createdAt,value
2023-05-12T03:01:40.900Z,99.90
2023-05-12T03:04:08.038Z,99.90
2023-05-12T03:06:35.167Z,99.90
2023-05-12T03:09:02.560Z,99.90
2023-05-12T03:11:29.752Z,99.90
2023-05-12T03:13:56.919Z,99.90
2023-05-12T03:16:24.123Z,99.90
2023-05-12T03:18:51.394Z,99.90
2023-05-12T03:21:18.628Z,99.90
2023-05-12T03:23:45.750Z,99.90
2023-05-12T03:26:12.923Z,99.90
2023-05-12T03:28:40.115Z,99.90
2023-05-12T03:31:07.296Z,99.90
2023-05-12T03:33:34.486Z,99.90
2023-05-12T03:36:01.625Z,99.90
2023-05-12T03:38:29.053Z,99.90
2023-05-12T03:41:06.301Z,99.90
2023-05-12T03:43:33.605Z,99.90
2023-05-12T03:46:00.887Z,99.90
2023-05-12T03:48:28.149Z,99.90
2023-05-12T03:50:55.349Z,99.90
2023-05-12T03:53:22.529Z,99.90
2023-05-12T03:55:49.707Z,99.90
2023-05-12T03:58:17.441Z,99.90
2023-05-12T04:00:44.896Z,99.90
2023-05-12T04:03:12.120Z,99.90
2023-05-12T04:05:39.580Z,99.90
2023-05-12T04:08:06.852Z,99.90
2023-05-12T04:10:38.107Z,99.90
2023-05-12T04:13:05.284Z,99.90
2023-05-12T04:15:32.483Z,99.90
2023-05-12T04:17:59.675Z,99.90
2023-05-12T04:20:26.868Z,99.90
2023-05-12T04:22:54.046Z,99.90
2023-05-12T04:25:21.400Z,99.90
2023-05-12T04:27:48.565Z,99.90
2023-05-12T04:30:16.686Z,99.90
2023-05-12T04:32:43.890Z,99.90
2023-05-12T04:35:11.290Z,99.90
2023-05-12T04:37:38.424Z,99.90
2023-05-12T04:40:07.313Z,99.90
2023-05-12T04:42:35.226Z,99.90
2023-05-12T04:45:02.473Z,99.90
2023-05-12T04:47:29.779Z,99.90
2023-05-12T04:49:57.045Z,99.90
2023-05-12T04:52:24.960Z,99.90
2023-05-12T04:54:52.475Z,99.90
2023-05-12T04:57:19.698Z,99.90
2023-05-12T04:59:46.843Z,99.90
2023-05-12T05:02:14.161Z,99.90
2023-05-12T05:04:41.379Z,99.90
2023-05-12T05:07:08.580Z,99.90
2023-05-12T05:09:36.748Z,99.90
2023-05-12T05:12:04.223Z,99.90
2023-05-12T05:14:31.337Z,99.90
2023-05-12T05:16:59.723Z,99.90
2023-05-12T05:19:40.838Z,99.90
2023-05-12T05:22:14.426Z,99.90
2023-05-12T05:24:41.577Z,99.90
2023-05-12T05:27:08.916Z,99.90
2023-05-12T05:29:36.042Z,99.90
2023-05-12T05:32:04.328Z,99.90
2023-05-12T05:34:31.798Z,99.90
2023-05-12T05:36:58.928Z,99.90
2023-05-12T05:39:26.261Z,99.90
2023-05-12T05:41:53.450Z,99.90
2023-05-12T05:44:20.587Z,99.90
2023-05-12T05:46:47.765Z,99.90
2023-05-12T05:49:14.940Z,99.90
2023-05-12T05:51:42.096Z,99.90
2023-05-12T05:54:09.211Z,99.90
2023-05-12T05:56:36.443Z,99.90
2023-05-12T05:59:05.018Z,99.90
2023-05-12T06:01:32.928Z,99.90
2023-05-12T06:04:00.420Z,99.90
2023-05-12T06:06:29.420Z,99.90
2023-05-12T06:08:56.733Z,99.90
2023-05-12T06:11:23.906Z,99.90
2023-05-12T06:13:51.050Z,99.90
2023-05-12T06:16:18.372Z,99.90
2023-05-12T06:18:45.590Z,99.90
2023-05-12T06:21:12.823Z,99.90
2023-05-12T06:23:39.955Z,99.90
2023-05-12T06:26:07.863Z,99.90
2023-05-12T06:28:35.041Z,99.90
2023-05-12T06:31:02.210Z,99.90
2023-05-12T06:33:29.366Z,99.90
2023-05-12T06:35:56.560Z,99.90
2023-05-12T06:38:23.711Z,99.90
2023-05-12T06:40:50.876Z,99.90
2023-05-12T06:43:18.078Z,99.90
2023-05-12T06:45:45.312Z,99.90
2023-05-12T06:48:12.553Z,99.90
2023-05-12T06:50:39.731Z,99.90
2023-05-12T06:53:08.089Z,99.90
2023-05-12T06:55:35.252Z,99.90
2023-05-12T06:58:02.996Z,99.90
2023-05-12T07:00:30.150Z,99.90
2023-05-12T07:02:57.445Z,99.90
2023-05-12T07:05:24.878Z,99.90
2023-05-12T07:07:52.270Z,99.90
2023-05-12T07:10:21.095Z,99.90
2023-05-12T07:12:48.239Z,99.90
2023-05-12T07:15:15.425Z,99.90
2023-05-12T07:17:42.625Z,98.70
2023-05-12T07:20:10.011Z,99.90
2023-05-12T07:22:38.866Z,98.10
2023-05-12T07:25:08.035Z,98.80
2023-05-12T07:27:35.277Z,98.30
2023-05-12T07:30:02.613Z,96.00
2023-05-12T07:32:29.926Z,95.90
2023-05-12T07:34:57.138Z,94.40
2023-05-12T07:37:24.352Z,95.10
2023-05-12T07:39:51.583Z,94.00
2023-05-12T07:42:18.782Z,95.40
2023-05-12T07:44:45.980Z,95.10
2023-05-12T07:47:13.211Z,95.70
2023-05-12T07:49:40.626Z,94.20
2023-05-12T07:52:07.973Z,91.60
2023-05-12T07:54:35.287Z,91.30
2023-05-12T07:57:02.428Z,91.60
2023-05-12T07:59:29.528Z,90.80
2023-05-12T08:01:56.775Z,90.60
2023-05-12T08:04:24.043Z,89.30
2023-05-12T08:06:51.241Z,88.00
2023-05-12T08:09:18.394Z,90.10
2023-05-12T08:11:48.768Z,92.70
2023-05-12T08:14:17.960Z,93.60
2023-05-12T08:16:46.498Z,95.50
2023-05-12T08:19:14.154Z,96.80
2023-05-12T08:21:41.345Z,97.40
2023-05-12T08:24:08.735Z,97.10
2023-05-12T08:26:35.860Z,98.30
2023-05-12T08:29:04.703Z,99.90
2023-05-12T08:31:32.529Z,99.40
2023-05-12T08:34:09.808Z,99.80
2023-05-12T08:36:39.824Z,99.90
2023-05-12T08:39:10.092Z,99.90
2023-05-12T08:41:45.054Z,99.90
2023-05-12T08:44:13.176Z,99.30
2023-05-12T08:46:40.839Z,99.80
2023-05-12T08:49:13.464Z,99.90
2023-05-12T08:51:42.205Z,99.90
2023-05-12T08:54:11.862Z,99.90
2023-05-12T08:59:13.423Z,99.90
2023-05-12T09:01:43.034Z,99.90
2023-05-12T09:04:10.647Z,99.90
2023-05-12T09:06:37.915Z,99.90
2023-05-12T09:09:05.090Z,99.90
2023-05-12T09:11:32.491Z,99.90
2023-05-12T09:14:09.960Z,99.90
2023-05-12T09:16:43.893Z,99.90
2023-05-12T09:19:11.312Z,99.90
2023-05-12T09:21:38.570Z,99.90
2023-05-12T09:24:07.311Z,99.90
2023-05-12T09:26:52.163Z,99.90
2023-05-12T09:29:30.825Z,99.90
2023-05-12T09:32:01.738Z,99.90
2023-05-12T09:34:30.529Z,99.90
2023-05-12T09:37:03.344Z,99.90
2023-05-12T09:39:30.596Z,99.90
2023-05-12T09:42:00.688Z,99.90
2023-05-12T09:44:35.497Z,99.90
2023-05-12T09:47:10.467Z,99.90
2023-05-12T09:49:41.717Z,99.90
2023-05-12T09:52:08.888Z,99.90
2023-05-12T09:54:39.782Z,99.90
2023-05-12T09:57:09.693Z,99.90
2023-05-12T09:59:38.538Z,99.90
2023-05-12T10:02:08.810Z,99.90
2023-05-12T10:04:52.520Z,99.90
2023-05-12T10:07:22.835Z,99.90
2023-05-12T10:09:50.409Z,99.90
2023-05-12T10:12:17.727Z,99.90
2023-05-12T10:14:45.821Z,99.90
2023-05-12T10:17:14.029Z,99.90
2023-05-12T10:19:42.146Z,99.90
2023-05-12T10:22:11.366Z,99.90
2023-05-12T10:24:40.874Z,99.90
2023-05-12T10:27:08.680Z,99.90
2023-05-12T10:29:37.687Z,99.90
2023-05-12T10:32:06.401Z,99.90
2023-05-12T10:34:36.668Z,99.90
2023-05-12T10:37:10.720Z,99.90
2023-05-12T10:39:47.280Z,99.90
2023-05-12T10:42:17.570Z,99.90
2023-05-12T10:44:55.638Z,99.90
2023-05-12T10:47:36.992Z,99.90
2023-05-12T10:50:04.437Z,99.90
2023-05-12T10:52:31.673Z,99.90
2023-05-12T10:55:04.051Z,99.90
2023-05-12T10:57:32.344Z,99.90
2023-05-12T11:00:01.341Z,99.90
2023-05-12T11:02:35.919Z,99.90
2023-05-12T11:05:12.467Z,99.90
2023-05-12T11:07:41.829Z,99.90
2023-05-12T11:10:11.219Z,99.90
2023-05-12T11:12:38.549Z,99.90
2023-05-12T11:15:06.814Z,99.90
2023-05-12T11:17:37.706Z,99.90
2023-05-12T11:20:05.448Z,99.90
2023-05-12T11:22:33.545Z,99.90
2023-05-12T11:25:10.156Z,99.90
2023-05-12T11:27:42.438Z,99.90
2023-05-12T11:30:11.143Z,99.90
2023-05-12T11:32:38.429Z,99.90
2023-05-12T11:35:13.663Z,99.90
2023-05-12T11:37:42.125Z,99.90
2023-05-12T11:40:14.332Z,99.90
2023-05-12T11:42:49.155Z,99.90
2023-05-12T11:45:24.697Z,99.90
2023-05-12T11:47:53.494Z,99.90
2023-05-12T11:50:22.827Z,99.90
2023-05-12T11:52:51.345Z,99.90
2023-05-12T11:55:23.838Z,99.90
2023-05-12T11:57:59.472Z,99.90
2023-05-12T12:00:32.747Z,99.90
2023-05-12T12:03:14.148Z,99.90
2023-05-12T12:05:43.190Z,99.90
2023-05-12T12:08:14.094Z,99.90
2023-05-12T12:10:45.631Z,99.90
2023-05-12T12:13:19.205Z,99.90
2023-05-12T12:15:46.410Z,99.90
2023-05-12T12:18:13.822Z,99.90
2023-05-12T12:20:41.069Z,99.90
2023-05-12T12:23:08.257Z,99.90
2023-05-12T12:25:35.676Z,99.90
2023-05-12T12:28:02.906Z,99.90
2023-05-12T12:30:30.159Z,99.90
2023-05-12T12:32:57.390Z,99.90
2023-05-12T12:35:24.871Z,99.90
2023-05-12T12:37:52.382Z,99.90
2023-05-12T12:40:20.081Z,99.90
2023-05-12T12:42:47.810Z,99.90
2023-05-12T12:45:15.131Z,99.90
2023-05-12T12:47:42.498Z,99.90
2023-05-12T12:50:10.610Z,99.90
2023-05-12T12:52:38.636Z,99.90
2023-05-12T12:55:07.125Z,99.90
2023-05-12T12:57:34.796Z,99.90
2023-05-12T13:00:03.258Z,99.90
2023-05-12T13:02:30.637Z,99.90
2023-05-12T13:04:57.888Z,99.90
2023-05-12T13:07:25.044Z,99.90
2023-05-12T13:09:52.233Z,99.90
2023-05-12T13:12:19.411Z,99.90
2023-05-12T13:14:46.678Z,99.90
2023-05-12T13:17:13.946Z,99.90
2023-05-12T13:19:41.940Z,99.90
2023-05-12T13:22:09.444Z,99.90
2023-05-12T13:24:36.977Z,99.90
2023-05-12T13:27:08.244Z,99.90
2023-05-12T13:29:36.334Z,99.90
2023-05-12T13:32:03.794Z,99.90
2023-05-12T13:34:30.949Z,99.90
2023-05-12T13:36:58.175Z,99.90
2023-05-12T13:39:25.443Z,99.90
2023-05-12T13:41:52.558Z,99.90
2023-05-12T13:44:19.760Z,99.90
2023-05-12T13:46:47.113Z,99.90
2023-05-12T13:49:14.464Z,99.90
2023-05-12T13:51:41.628Z,99.90
2023-05-12T13:54:08.834Z,99.90
2023-05-12T13:56:35.981Z,99.90
2023-05-12T13:59:03.622Z,99.90
2023-05-12T14:01:33.728Z,99.90
2023-05-12T14:04:00.981Z,99.90
2023-05-12T14:06:28.220Z,99.90
2023-05-12T14:08:55.434Z,99.90
2023-05-12T14:11:22.950Z,99.90
2023-05-12T14:13:50.088Z,99.90
2023-05-12T14:16:17.305Z,99.90
2023-05-12T14:18:44.696Z,99.90
2023-05-12T14:21:11.975Z,99.90
2023-05-12T14:23:39.223Z,99.90
2023-05-12T14:26:06.583Z,99.90
2023-05-12T14:28:34.134Z,99.90
2023-05-12T14:31:03.101Z,99.90
2023-05-12T14:33:30.367Z,99.90
2023-05-12T14:36:06.500Z,99.90
2023-05-12T14:38:34.257Z,99.90
2023-05-12T14:41:01.541Z,99.90
2023-05-12T14:43:28.741Z,99.90
2023-05-12T14:45:55.955Z,99.90
2023-05-12T14:48:25.975Z,99.90
2023-05-12T14:50:54.272Z,99.90
2023-05-12T14:53:22.168Z,99.90
2023-05-12T14:55:49.846Z,99.90
2023-05-12T14:58:21.842Z,99.90
2023-05-12T15:00:50.949Z,99.90
2023-05-12T15:03:18.571Z,99.90
2023-05-12T15:06:04.857Z,99.90
2023-05-12T15:08:33.900Z,99.90
2023-05-12T15:11:01.049Z,99.90
2023-05-12T15:13:28.231Z,99.90
2023-05-12T15:15:56.825Z,99.90
2023-05-12T15:18:24.384Z,99.90
2023-05-12T15:20:51.942Z,99.90
2023-05-12T15:23:19.113Z,99.90
2023-05-12T15:25:46.276Z,99.90
2023-05-12T15:28:13.479Z,99.90
2023-05-12T15:30:40.707Z,99.90
2023-05-12T15:33:07.972Z,99.90
2023-05-12T15:35:35.382Z,99.90
2023-05-12T15:38:02.549Z,99.90
2023-05-12T15:40:31.009Z,99.90
2023-05-12T15:42:59.998Z,99.90
2023-05-12T15:45:27.187Z,99.90
2023-05-12T15:47:54.632Z,99.90
2023-05-12T15:50:22.986Z,99.90
2023-05-12T15:52:50.916Z,99.90
2023-05-12T15:55:18.462Z,99.90
2023-05-12T15:57:45.827Z,99.90
2023-05-12T16:00:13.662Z,99.90
2023-05-12T16:02:41.088Z,99.90
2023-05-12T16:05:09.673Z,99.90
2023-05-12T16:07:36.957Z,99.90
2023-05-12T16:10:04.930Z,99.90
2023-05-12T16:12:32.274Z,99.90
2023-05-12T16:14:59.526Z,99.90
2023-05-12T16:17:27.751Z,99.90
2023-05-12T16:19:56.763Z,99.90
2023-05-12T16:22:24.105Z,99.90
2023-05-12T16:24:51.370Z,99.90
2023-05-12T16:27:18.589Z,99.90
2023-05-12T16:29:47.288Z,99.90
2023-05-12T16:32:14.532Z,99.90
2023-05-12T16:34:41.772Z,99.90
2023-05-12T16:37:09.178Z,99.90
2023-05-12T16:39:36.675Z,99.90
2023-05-12T16:42:04.077Z,99.90
2023-05-12T16:44:31.251Z,99.90
2023-05-12T16:46:58.759Z,99.90
2023-05-12T16:49:26.038Z,99.90
2023-05-12T16:51:53.233Z,99.90
2023-05-12T16:54:20.427Z,99.90
2023-05-12T16:56:48.367Z,99.90
2023-05-12T16:59:15.695Z,99.90
2023-05-12T17:01:43.118Z,99.90
2023-05-12T17:04:12.373Z,99.90
2023-05-12T17:06:39.606Z,99.90
2023-05-12T17:09:06.835Z,99.90
2023-05-12T17:11:34.012Z,99.90
2023-05-12T17:14:01.174Z,99.90
2023-05-12T17:16:28.676Z,99.90
2023-05-12T17:21:26.757Z,99.90
2023-05-12T17:23:54.248Z,99.90
2023-05-12T17:26:21.475Z,99.90
2023-05-12T17:28:48.655Z,99.90
2023-05-12T17:31:15.951Z,99.90
2023-05-12T17:33:43.192Z,99.90
2023-05-12T17:36:13.158Z,99.90
2023-05-12T17:38:41.293Z,99.90
2023-05-12T17:41:08.610Z,99.90
2023-05-12T17:43:35.871Z,99.90
2023-05-12T17:46:04.891Z,99.90
2023-05-12T17:48:33.254Z,99.90
2023-05-12T17:51:03.047Z,99.90
2023-05-12T17:53:31.287Z,99.90
2023-05-12T17:55:59.053Z,99.90
2023-05-12T17:58:26.355Z,99.90
2023-05-12T18:00:54.095Z,99.90
2023-05-12T18:03:23.814Z,99.90
2023-05-12T18:05:52.828Z,99.90
2023-05-12T18:08:31.085Z,99.90
2023-05-12T18:10:58.460Z,99.90
2023-05-12T18:13:25.782Z,99.90
2023-05-12T18:15:53.101Z,99.90
2023-05-12T18:18:20.505Z,99.90
2023-05-12T18:20:47.864Z,99.90
2023-05-12T18:23:15.019Z,99.90
2023-05-12T18:25:42.905Z,99.90
2023-05-12T18:28:10.172Z,99.90
2023-05-12T18:30:37.429Z,99.90
2023-05-12T18:33:04.867Z,99.90
2023-05-12T18:35:32.191Z,99.90
2023-05-12T18:37:59.358Z,99.90
2023-05-12T18:40:26.982Z,99.90
2023-05-12T18:42:54.234Z,99.90
2023-05-12T18:45:22.867Z,99.90
2023-05-12T18:47:50.353Z,99.90
2023-05-12T18:50:18.014Z,99.90
2023-05-12T18:52:45.246Z,99.90
2023-05-12T18:55:12.480Z,99.90
2023-05-12T18:57:39.643Z,99.90
2023-05-12T19:00:07.504Z,99.90
2023-05-12T19:02:34.813Z,99.90
2023-05-12T19:05:02.323Z,99.90
2023-05-12T19:07:29.591Z,99.90
2023-05-12T19:09:56.708Z,99.90
2023-05-12T19:12:23.903Z,99.90
2023-05-12T19:14:51.074Z,99.90
2023-05-12T19:17:19.229Z,99.90
2023-05-12T19:19:46.637Z,99.90
2023-05-12T19:22:13.836Z,99.90
2023-05-12T19:24:41.114Z,99.90
2023-05-12T19:27:08.405Z,99.90
2023-05-12T19:29:35.725Z,99.90
2023-05-12T19:32:03.206Z,99.90
2023-05-12T19:34:31.524Z,99.90
2023-05-12T19:37:03.742Z,99.90
2023-05-12T19:39:30.952Z,99.90
2023-05-12T19:41:58.096Z,99.90
2023-05-12T19:44:25.408Z,99.90
2023-05-12T19:46:52.776Z,99.90
2023-05-12T19:49:19.970Z,99.90
2023-05-12T19:51:48.657Z,99.90
2023-05-12T19:54:16.154Z,99.90
2023-05-12T19:56:43.341Z,99.90
2023-05-12T19:59:10.544Z,99.90
2023-05-12T20:01:37.836Z,99.90
2023-05-12T20:04:05.131Z,99.90
2023-05-12T20:06:32.326Z,99.90
2023-05-12T20:08:59.503Z,99.90
2023-05-12T20:11:27.092Z,99.90
2023-05-12T20:13:54.325Z,99.90
2023-05-12T20:16:21.749Z,99.90
2023-05-12T20:18:49.013Z,99.90
2023-05-12T20:21:16.499Z,99.90
2023-05-12T20:23:43.726Z,99.90
2023-05-12T20:26:10.977Z,99.90
2023-05-12T20:28:38.505Z,99.90
2023-05-12T20:31:05.848Z,99.90
2023-05-12T20:33:33.042Z,99.90
2023-05-12T20:36:00.251Z,99.90
2023-05-12T20:38:27.502Z,99.90
2023-05-12T20:40:54.747Z,99.90
2023-05-12T20:43:21.951Z,99.90
2023-05-12T20:45:49.239Z,99.90
2023-05-12T20:48:16.472Z,99.90
2023-05-12T20:50:43.787Z,99.90
2023-05-12T20:53:11.003Z,99.90
2023-05-12T20:55:40.003Z,99.90
2023-05-12T20:58:07.177Z,99.90
