createdAt,value
2018-03-03T00:02:01.417Z,-0.90
2018-03-03T00:04:29.752Z,-0.90
2018-03-03T00:06:58.092Z,-0.80
2018-03-03T00:09:26.637Z,-0.90
2018-03-03T00:11:54.972Z,-1.20
2018-03-03T00:14:23.337Z,-1.20
2018-03-03T00:16:51.668Z,-1.50
2018-03-03T00:19:20.380Z,-1.50
2018-03-03T00:21:49.491Z,-1.60
2018-03-03T00:24:18.364Z,-1.70
2018-03-03T00:26:46.717Z,-1.80
2018-03-03T00:29:15.049Z,-1.90
2018-03-03T00:31:43.456Z,-2.10
2018-03-03T00:34:11.783Z,-2.10
2018-03-03T00:36:40.773Z,-2.10
2018-03-03T00:39:09.107Z,-2.30
2018-03-03T00:41:37.455Z,-2.50
2018-03-03T00:44:05.807Z,-2.70
2018-03-03T00:46:34.140Z,-2.80
2018-03-03T00:49:02.501Z,-2.90
2018-03-03T00:51:31.409Z,-3.10
2018-03-03T00:53:59.793Z,-3.10
2018-03-03T00:56:28.119Z,-3.10
2018-03-03T00:58:57.207Z,-3.00
2018-03-03T01:01:26.324Z,-2.90
2018-03-03T01:03:55.419Z,-3.00
2018-03-03T01:06:24.552Z,-3.00
2018-03-03T01:08:53.002Z,-3.00
2018-03-03T01:11:21.343Z,-3.10
2018-03-03T01:13:49.892Z,-3.10
2018-03-03T01:16:18.224Z,-3.10
2018-03-03T01:18:47.396Z,-3.30
2018-03-03T01:21:15.834Z,-3.30
2018-03-03T01:23:44.173Z,-3.30
2018-03-03T01:26:12.520Z,-3.40
2018-03-03T01:28:40.992Z,-3.60
2018-03-03T01:31:09.799Z,-3.70
2018-03-03T01:33:38.125Z,-3.80
2018-03-03T01:36:07.115Z,-3.60
2018-03-03T01:38:35.469Z,-3.50
2018-03-03T01:41:03.942Z,-3.60
2018-03-03T01:43:32.350Z,-3.80
2018-03-03T01:46:01.116Z,-4.00
2018-03-03T01:48:29.457Z,-3.80
2018-03-03T01:50:57.805Z,-3.70
2018-03-03T01:53:26.213Z,-3.80
2018-03-03T01:55:54.550Z,-3.60
2018-03-03T01:58:23.752Z,-3.70
2018-03-03T02:00:52.088Z,-3.70
2018-03-03T02:03:20.408Z,-3.80
2018-03-03T02:05:48.768Z,-3.90
2018-03-03T02:08:17.092Z,-4.00
2018-03-03T02:10:45.452Z,-4.00
2018-03-03T02:13:13.772Z,-4.20
2018-03-03T02:15:42.271Z,-4.10
2018-03-03T02:18:10.623Z,-4.00
2018-03-03T02:20:38.955Z,-4.00
2018-03-03T02:23:08.096Z,-4.30
2018-03-03T02:25:36.429Z,-4.30
2018-03-03T02:28:04.765Z,-4.30
2018-03-03T02:30:33.141Z,-4.20
2018-03-03T02:33:02.442Z,-4.30
2018-03-03T02:35:30.796Z,-4.40
2018-03-03T02:37:59.189Z,-4.40
2018-03-03T02:40:27.534Z,-4.10
2018-03-03T02:42:55.867Z,-3.80
2018-03-03T02:45:24.229Z,-3.90
2018-03-03T02:47:52.556Z,-3.80
2018-03-03T02:50:20.903Z,-3.50
2018-03-03T02:52:49.248Z,-3.70
2018-03-03T02:55:17.573Z,-3.70
2018-03-03T02:57:45.929Z,-3.80
2018-03-03T03:00:14.277Z,-3.80
2018-03-03T03:02:42.711Z,-3.80
2018-03-03T03:05:11.851Z,-3.50
2018-03-03T03:07:40.180Z,-3.60
2018-03-03T03:10:08.523Z,-3.60
2018-03-03T03:12:36.852Z,-4.00
2018-03-03T03:15:05.978Z,-4.30
2018-03-03T03:17:34.516Z,-4.40
2018-03-03T03:20:02.845Z,-4.50
2018-03-03T03:22:31.172Z,-4.60
2018-03-03T03:25:02.427Z,-4.50
2018-03-03T03:27:31.057Z,-4.50
2018-03-03T03:29:59.801Z,-4.50
2018-03-03T03:32:28.156Z,-4.50
2018-03-03T03:34:56.539Z,-4.50
2018-03-03T03:37:24.880Z,-4.80
2018-03-03T03:39:53.351Z,-5.00
2018-03-03T03:42:22.062Z,-5.10
2018-03-03T03:44:50.424Z,-5.10
2018-03-03T03:47:18.801Z,-5.20
2018-03-03T03:49:47.132Z,-5.10
2018-03-03T03:52:16.490Z,-5.00
2018-03-03T03:54:44.913Z,-5.00
2018-03-03T03:57:13.256Z,-5.00
2018-03-03T03:59:41.583Z,-5.00
2018-03-03T04:02:13.943Z,-5.00
2018-03-03T04:04:42.313Z,-5.00
2018-03-03T04:07:11.413Z,-4.90
2018-03-03T04:09:40.256Z,-5.00
2018-03-03T04:12:08.585Z,-5.00
2018-03-03T04:14:37.673Z,-5.10
2018-03-03T04:17:06.243Z,-5.10
2018-03-03T04:19:34.593Z,-5.10
2018-03-03T04:22:02.920Z,-5.10
2018-03-03T04:24:32.059Z,-5.40
2018-03-03T04:27:01.152Z,-5.50
2018-03-03T04:29:29.487Z,-5.50
2018-03-03T04:31:57.844Z,-5.50
2018-03-03T04:34:26.177Z,-5.60
2018-03-03T04:36:54.551Z,-5.60
2018-03-03T04:39:22.873Z,-5.60
2018-03-03T04:41:51.192Z,-5.60
2018-03-03T04:44:20.381Z,-5.20
2018-03-03T04:46:48.724Z,-5.30
2018-03-03T04:49:17.100Z,-5.20
2018-03-03T04:51:45.431Z,-5.40
2018-03-03T04:54:13.768Z,-5.40
2018-03-03T04:56:42.224Z,-5.40
2018-03-03T04:59:26.348Z,-5.30
2018-03-03T05:02:00.052Z,-5.30
2018-03-03T05:04:46.924Z,-5.30
2018-03-03T05:20:48.376Z,-4.90
2018-03-03T05:23:21.072Z,-5.20
2018-03-03T05:39:20.944Z,-5.90
2018-03-03T05:55:23.604Z,-6.10
2018-03-03T06:11:24.375Z,-5.40
2018-03-03T06:13:52.745Z,-5.40
2018-03-03T06:16:21.488Z,-5.40
2018-03-03T06:18:49.888Z,-5.40
2018-03-03T06:21:18.231Z,-5.20
2018-03-03T06:23:46.599Z,-5.10
2018-03-03T06:26:14.941Z,-5.00
2018-03-03T06:28:43.295Z,-4.90
2018-03-03T06:31:11.633Z,-4.70
2018-03-03T06:33:40.000Z,-4.60
2018-03-03T06:36:08.320Z,-4.40
2018-03-03T06:38:36.648Z,-4.20
2018-03-03T06:41:05.000Z,-4.20
2018-03-03T06:43:33.395Z,-4.00
2018-03-03T06:46:01.761Z,-3.90
2018-03-03T06:48:30.399Z,-3.90
2018-03-03T06:50:58.719Z,-4.10
2018-03-03T06:53:27.104Z,-4.20
2018-03-03T06:55:56.196Z,-4.20
2018-03-03T06:58:25.284Z,-4.00
2018-03-03T07:00:54.083Z,-4.00
2018-03-03T07:03:22.428Z,-4.00
2018-03-03T07:05:50.758Z,-3.80
2018-03-03T07:08:19.124Z,-3.50
2018-03-03T07:10:47.451Z,-3.30
2018-03-03T07:13:15.792Z,-3.20
2018-03-03T07:15:44.151Z,-3.10
2018-03-03T07:18:12.827Z,-3.00
2018-03-03T07:20:41.204Z,-3.10
2018-03-03T07:23:09.541Z,-2.90
2018-03-03T07:25:37.905Z,-2.80
2018-03-03T07:28:06.232Z,-2.90
2018-03-03T07:30:35.211Z,-3.10
2018-03-03T07:33:03.536Z,-3.00
2018-03-03T07:35:31.916Z,-2.70
2018-03-03T07:38:00.249Z,-2.60
2018-03-03T07:40:29.052Z,-2.70
2018-03-03T07:42:57.383Z,-2.60
2018-03-03T07:45:25.751Z,-2.60
2018-03-03T07:47:54.140Z,-2.50
2018-03-03T07:50:22.468Z,-2.20
2018-03-03T07:52:51.108Z,-1.30
2018-03-03T07:55:19.480Z,-0.30
2018-03-03T07:57:47.796Z,0.50
2018-03-03T08:00:16.113Z,1.00
2018-03-03T08:02:44.571Z,1.50
2018-03-03T08:05:12.880Z,1.50
2018-03-03T08:07:41.303Z,1.80
2018-03-03T08:10:09.612Z,2.20
2018-03-03T08:12:37.418Z,2.90
2018-03-03T08:15:05.729Z,3.60
2018-03-03T08:17:34.049Z,2.40
2018-03-03T08:20:02.409Z,2.30
2018-03-03T08:22:31.289Z,3.60
2018-03-03T08:24:59.628Z,4.80
2018-03-03T08:27:28.694Z,6.00
2018-03-03T08:29:57.017Z,7.50
2018-03-03T08:32:25.328Z,7.30
2018-03-03T08:34:53.684Z,7.50
2018-03-03T08:37:22.000Z,7.30
2018-03-03T08:39:50.869Z,7.70
2018-03-03T08:42:19.237Z,8.00
2018-03-03T08:44:48.295Z,7.60
2018-03-03T08:47:16.612Z,9.10
2018-03-03T08:49:45.357Z,9.80
2018-03-03T08:52:13.671Z,9.20
2018-03-03T08:54:41.996Z,7.80
2018-03-03T08:57:10.821Z,8.40
2018-03-03T08:59:39.920Z,6.30
2018-03-03T09:02:08.228Z,6.30
2018-03-03T09:04:36.644Z,5.40
2018-03-03T09:07:05.705Z,3.40
2018-03-03T09:09:34.279Z,3.30
2018-03-03T09:12:02.592Z,3.10
2018-03-03T09:14:32.467Z,2.70
2018-03-03T09:17:00.905Z,2.10
2018-03-03T09:19:29.223Z,2.40
2018-03-03T09:21:57.552Z,2.90
2018-03-03T09:24:25.865Z,3.60
2018-03-03T09:26:54.688Z,4.00
2018-03-03T09:29:23.005Z,6.50
2018-03-03T09:31:51.311Z,9.20
2018-03-03T09:34:19.653Z,9.70
2018-03-03T09:36:47.972Z,10.30
2018-03-03T09:39:16.636Z,11.30
2018-03-03T09:41:44.958Z,11.60
2018-03-03T09:44:13.280Z,12.60
2018-03-03T09:46:41.629Z,11.20
2018-03-03T09:49:10.732Z,10.10
2018-03-03T09:51:39.072Z,10.10
2018-03-03T09:54:07.396Z,11.20
2018-03-03T09:56:35.776Z,13.20
2018-03-03T09:59:04.087Z,13.60
2018-03-03T10:01:32.417Z,14.10
2018-03-03T10:04:00.767Z,14.20
2018-03-03T10:06:29.084Z,14.80
2018-03-03T10:08:57.400Z,15.60
2018-03-03T10:11:25.848Z,16.60
2018-03-03T10:13:54.572Z,16.00
2018-03-03T10:16:23.512Z,15.50
2018-03-03T10:18:51.821Z,13.00
2018-03-03T10:21:20.849Z,13.00
2018-03-03T10:23:49.279Z,13.10
2018-03-03T10:26:18.234Z,14.40
2018-03-03T10:28:47.320Z,15.70
2018-03-03T10:31:15.780Z,15.50
2018-03-03T10:33:44.692Z,12.50
2018-03-03T10:36:13.049Z,13.60
2018-03-03T10:38:41.367Z,11.10
2018-03-03T10:41:10.520Z,12.30
2018-03-03T10:43:38.853Z,12.30
2018-03-03T10:46:07.543Z,14.40
2018-03-03T10:48:35.876Z,13.40
2018-03-03T10:51:04.961Z,13.00
2018-03-03T10:53:33.281Z,15.80
2018-03-03T10:56:02.460Z,17.90
2018-03-03T10:58:30.818Z,17.70
2018-03-03T11:01:00.114Z,16.10
2018-03-03T11:03:28.503Z,15.70
2018-03-03T11:05:56.828Z,15.80
2018-03-03T11:08:26.238Z,16.60
2018-03-03T11:10:56.224Z,16.40
2018-03-03T11:13:24.554Z,14.60
2018-03-03T11:15:52.904Z,14.80
2018-03-03T11:18:21.353Z,15.00
2018-03-03T11:20:49.495Z,16.30
2018-03-03T11:23:17.843Z,17.00
2018-03-03T11:25:46.165Z,16.10
2018-03-03T11:28:14.528Z,15.60
2018-03-03T11:30:42.844Z,16.50
2018-03-03T11:33:11.728Z,17.00
2018-03-03T11:35:40.083Z,17.20
2018-03-03T11:38:08.396Z,14.30
2018-03-03T11:40:37.677Z,14.50
2018-03-03T11:43:05.960Z,14.50
2018-03-03T11:45:34.460Z,13.90
2018-03-03T11:48:03.673Z,13.40
2018-03-03T11:50:32.004Z,13.80
2018-03-03T11:53:01.013Z,13.20
2018-03-03T11:55:29.664Z,13.50
2018-03-03T11:57:58.018Z,12.40
2018-03-03T12:00:26.397Z,12.50
2018-03-03T12:02:54.656Z,11.30
2018-03-03T12:05:24.391Z,12.30
2018-03-03T12:07:52.707Z,12.30
2018-03-03T12:10:21.092Z,12.80
2018-03-03T12:12:49.775Z,12.70
2018-03-03T12:15:17.896Z,11.60
2018-03-03T12:17:46.191Z,11.60
2018-03-03T12:20:16.080Z,11.30
2018-03-03T12:22:44.896Z,11.80
2018-03-03T12:25:13.785Z,11.30
2018-03-03T12:27:42.374Z,12.10
2018-03-03T12:30:11.189Z,12.00
2018-03-03T12:32:39.529Z,11.90
2018-03-03T12:35:07.988Z,11.00
2018-03-03T12:37:37.078Z,11.30
2018-03-03T12:40:06.796Z,9.80
2018-03-03T12:42:35.949Z,9.80
2018-03-03T12:45:04.916Z,9.40
2018-03-03T12:47:33.505Z,9.30
2018-03-03T12:50:02.140Z,9.40
2018-03-03T12:52:30.535Z,9.60
2018-03-03T12:54:58.896Z,9.60
2018-03-03T12:57:27.273Z,9.40
2018-03-03T12:59:55.595Z,9.20
2018-03-03T13:02:24.438Z,9.00
2018-03-03T13:04:52.765Z,8.90
2018-03-03T13:07:21.072Z,9.10
2018-03-03T13:09:49.563Z,9.30
2018-03-03T13:12:17.936Z,9.40
2018-03-03T13:14:46.308Z,9.40
2018-03-03T13:17:15.350Z,9.20
2018-03-03T13:19:43.716Z,9.50
2018-03-03T13:22:12.209Z,9.20
2018-03-03T13:24:40.488Z,9.10
2018-03-03T13:27:08.627Z,9.20
2018-03-03T13:29:36.932Z,9.50
2018-03-03T13:32:05.271Z,9.60
2018-03-03T13:34:33.615Z,9.40
2018-03-03T13:37:02.140Z,9.40
2018-03-03T13:39:30.551Z,9.20
2018-03-03T13:41:58.911Z,9.50
2018-03-03T13:44:27.036Z,9.80
2018-03-03T13:46:55.353Z,9.80
2018-03-03T13:49:23.664Z,10.10
2018-03-03T13:51:52.032Z,9.90
2018-03-03T13:54:20.539Z,9.50
2018-03-03T13:56:49.078Z,9.60
2018-03-03T13:59:17.941Z,9.80
2018-03-03T14:01:47.546Z,9.90
2018-03-03T14:04:16.078Z,10.10
2018-03-03T14:06:44.551Z,10.20
2018-03-03T14:09:12.939Z,10.10
2018-03-03T14:11:41.556Z,9.80
2018-03-03T14:14:10.197Z,10.00
2018-03-03T14:16:38.740Z,9.90
2018-03-03T14:19:08.382Z,9.90
2018-03-03T14:21:37.038Z,9.90
2018-03-03T14:24:05.494Z,10.00
2018-03-03T14:26:34.104Z,10.40
2018-03-03T14:29:04.352Z,11.00
2018-03-03T14:31:33.951Z,11.00
2018-03-03T14:34:03.341Z,11.10
2018-03-03T14:36:32.361Z,11.10
2018-03-03T14:39:01.246Z,11.10
2018-03-03T14:41:30.500Z,11.20
2018-03-03T14:43:59.666Z,11.50
2018-03-03T14:46:28.262Z,11.20
2018-03-03T14:48:57.594Z,10.90
2018-03-03T14:51:26.671Z,10.60
2018-03-03T14:53:55.157Z,10.50
2018-03-03T14:56:23.912Z,10.60
2018-03-03T14:58:52.994Z,10.80
2018-03-03T15:01:22.231Z,11.00
2018-03-03T15:03:51.237Z,10.90
2018-03-03T15:06:20.857Z,10.60
2018-03-03T15:08:51.168Z,10.20
2018-03-03T15:11:21.896Z,10.20
2018-03-03T15:13:51.709Z,10.50
2018-03-03T15:16:21.730Z,10.50
2018-03-03T15:18:50.457Z,10.40
2018-03-03T15:21:19.037Z,10.10
2018-03-03T15:23:47.869Z,10.20
2018-03-03T15:26:18.106Z,10.20
2018-03-03T15:28:47.019Z,10.10
2018-03-03T15:31:16.303Z,10.00
2018-03-03T15:33:44.779Z,9.70
2018-03-03T15:36:12.952Z,9.40
2018-03-03T15:38:41.251Z,9.30
2018-03-03T15:41:09.607Z,9.40
2018-03-03T15:43:37.916Z,9.30
2018-03-03T15:46:07.003Z,9.00
2018-03-03T15:48:36.020Z,8.80
2018-03-03T15:51:04.336Z,8.90
2018-03-03T15:53:32.651Z,8.90
2018-03-03T15:56:01.012Z,8.90
2018-03-03T15:58:30.508Z,9.00
2018-03-03T16:00:58.908Z,8.90
2018-03-03T16:03:27.981Z,8.90
2018-03-03T16:05:56.720Z,9.00
2018-03-03T16:08:25.400Z,8.80
2018-03-03T16:10:53.704Z,8.70
2018-03-03T16:13:22.789Z,8.50
2018-03-03T16:15:53.625Z,8.50
2018-03-03T16:18:21.948Z,8.40
2018-03-03T16:20:50.291Z,8.40
2018-03-03T16:23:18.437Z,8.40
2018-03-03T16:25:46.819Z,8.50
2018-03-03T16:28:15.181Z,8.50
2018-03-03T16:30:44.058Z,8.40
2018-03-03T16:33:12.644Z,8.40
2018-03-03T16:35:41.464Z,8.10
2018-03-03T16:38:09.808Z,8.10
2018-03-03T16:40:38.112Z,8.00
2018-03-03T16:43:06.419Z,7.90
2018-03-03T16:45:35.287Z,7.80
2018-03-03T16:48:04.373Z,7.50
2018-03-03T16:50:32.814Z,7.40
2018-03-03T16:53:01.117Z,7.40
2018-03-03T16:55:29.931Z,7.30
2018-03-03T16:57:59.127Z,7.30
2018-03-03T17:00:33.259Z,7.20
2018-03-03T17:03:01.787Z,7.30
2018-03-03T17:05:30.620Z,7.30
2018-03-03T17:07:59.104Z,7.10
2018-03-03T17:10:27.458Z,7.10
2018-03-03T17:12:55.768Z,7.20
2018-03-03T17:15:25.575Z,7.10
2018-03-03T17:17:53.941Z,7.10
2018-03-03T17:20:22.268Z,6.90
2018-03-03T17:22:50.576Z,6.80
2018-03-03T17:25:19.335Z,6.60
2018-03-03T17:27:47.652Z,6.50
2018-03-03T17:30:15.973Z,6.50
2018-03-03T17:32:44.307Z,6.30
2018-03-03T17:35:13.152Z,6.30
2018-03-03T17:37:41.742Z,6.20
2018-03-03T17:40:10.059Z,6.10
2018-03-03T17:42:38.746Z,5.90
2018-03-03T17:45:07.280Z,5.90
2018-03-03T17:47:35.727Z,5.80
2018-03-03T17:50:04.853Z,5.80
2018-03-03T17:52:33.237Z,5.70
2018-03-03T17:55:01.709Z,5.60
2018-03-03T17:57:30.077Z,5.50
2018-03-03T17:59:58.764Z,5.40
2018-03-03T18:02:27.621Z,5.40
2018-03-03T18:04:56.650Z,5.50
2018-03-03T18:07:25.463Z,5.50
2018-03-03T18:09:54.199Z,5.40
2018-03-03T18:12:22.513Z,5.30
2018-03-03T18:14:50.926Z,5.20
2018-03-03T18:17:19.252Z,5.00
2018-03-03T18:19:47.904Z,5.00
2018-03-03T18:22:16.279Z,5.00
2018-03-03T18:24:45.326Z,5.00
2018-03-03T18:27:13.676Z,4.90
2018-03-03T18:29:42.662Z,5.00
2018-03-03T18:32:11.348Z,5.10
2018-03-03T18:34:39.757Z,5.20
2018-03-03T18:37:08.112Z,5.20
2018-03-03T18:39:37.458Z,5.00
2018-03-03T18:42:05.763Z,5.00
2018-03-03T18:44:34.812Z,5.00
2018-03-03T18:47:03.149Z,5.10
2018-03-03T18:49:31.457Z,5.10
2018-03-03T18:52:00.754Z,5.00
2018-03-03T18:54:29.602Z,5.00
2018-03-03T18:56:58.000Z,5.10
2018-03-03T18:59:26.312Z,5.10
2018-03-03T19:01:54.616Z,5.10
2018-03-03T19:04:22.972Z,5.10
2018-03-03T19:06:51.285Z,5.00
2018-03-03T19:09:19.592Z,4.80
2018-03-03T19:11:47.936Z,4.80
2018-03-03T19:14:16.008Z,4.70
2018-03-03T19:16:44.317Z,4.60
2018-03-03T19:19:12.577Z,4.70
2018-03-03T19:21:40.964Z,4.60
2018-03-03T19:24:09.216Z,4.60
2018-03-03T19:26:38.148Z,4.60
2018-03-03T19:29:06.280Z,4.60
2018-03-03T19:31:34.762Z,4.50
2018-03-03T19:34:03.088Z,4.30
2018-03-03T19:36:31.399Z,4.30
2018-03-03T19:38:59.836Z,4.40
2018-03-03T19:41:28.913Z,4.30
2018-03-03T19:43:57.173Z,4.30
2018-03-03T19:46:26.155Z,4.20
2018-03-03T19:48:54.811Z,4.30
2018-03-03T19:51:23.503Z,4.20
2018-03-03T19:53:52.032Z,4.20
2018-03-03T19:56:20.353Z,4.30
2018-03-03T19:58:48.924Z,4.10
2018-03-03T20:01:18.176Z,4.00
2018-03-03T20:03:47.044Z,3.90
2018-03-03T20:06:16.303Z,4.00
2018-03-03T20:08:44.661Z,4.30
2018-03-03T20:11:13.095Z,4.10
2018-03-03T20:13:41.524Z,4.10
2018-03-03T20:16:09.846Z,4.10
2018-03-03T20:18:38.198Z,4.00
2018-03-03T20:21:06.656Z,4.10
2018-03-03T20:23:34.993Z,4.00
2018-03-03T20:26:03.321Z,4.30
2018-03-03T20:28:32.336Z,4.40
2018-03-03T20:31:00.657Z,4.40
2018-03-03T20:33:28.988Z,4.30
2018-03-03T20:35:57.361Z,4.10
2018-03-03T20:38:26.358Z,4.00
2018-03-03T20:40:54.674Z,4.10
2018-03-03T20:43:23.060Z,4.10
2018-03-03T20:45:51.360Z,4.20
2018-03-03T20:48:19.676Z,4.10
2018-03-03T20:50:48.860Z,4.00
2018-03-03T20:53:17.824Z,3.90
2018-03-03T20:55:46.131Z,3.80
2018-03-03T20:58:14.444Z,3.80
2018-03-03T21:00:43.333Z,3.90
2018-03-03T21:03:13.132Z,3.90
2018-03-03T21:05:42.489Z,3.70
2018-03-03T21:08:11.122Z,3.70
2018-03-03T21:10:39.880Z,3.60
2018-03-03T21:13:08.189Z,3.70
2018-03-03T21:15:36.540Z,3.80
2018-03-03T21:18:05.445Z,3.80
2018-03-03T21:20:34.436Z,3.80
2018-03-03T21:23:02.744Z,3.80
2018-03-03T21:25:31.184Z,3.90
2018-03-03T21:27:59.516Z,3.80
2018-03-03T21:30:27.959Z,3.70
2018-03-03T21:32:56.324Z,3.70
2018-03-03T21:35:24.772Z,3.70
2018-03-03T21:37:53.885Z,3.60
2018-03-03T21:40:22.872Z,3.40
2018-03-03T21:42:51.193Z,3.30
2018-03-03T21:45:19.948Z,3.50
2018-03-03T21:47:48.252Z,3.60
2018-03-03T21:50:17.639Z,3.60
2018-03-03T21:52:46.224Z,3.60
2018-03-03T21:55:15.131Z,3.70
2018-03-03T21:57:44.416Z,3.60
2018-03-03T22:00:13.252Z,3.50
2018-03-03T22:02:42.502Z,3.50
2018-03-03T22:05:11.309Z,3.50
2018-03-03T22:07:40.396Z,3.50
2018-03-03T22:10:08.973Z,3.50
2018-03-03T22:12:37.969Z,3.50
2018-03-03T22:15:07.043Z,3.40
2018-03-03T22:17:36.265Z,3.40
2018-03-03T22:20:05.258Z,3.50
2018-03-03T22:22:35.272Z,3.50
2018-03-03T22:25:03.598Z,3.40
2018-03-03T22:27:33.092Z,3.40
2018-03-03T22:30:01.445Z,3.40
2018-03-03T22:32:29.937Z,3.50
2018-03-03T22:34:58.412Z,3.50
2018-03-03T22:37:27.356Z,3.50
2018-03-03T22:39:55.695Z,3.40
2018-03-03T22:42:24.012Z,3.40
2018-03-03T22:44:52.221Z,3.30
2018-03-03T22:47:21.544Z,3.10
2018-03-03T22:49:50.012Z,2.90
2018-03-03T22:52:18.577Z,3.00
2018-03-03T22:54:47.112Z,3.00
2018-03-03T22:57:15.948Z,3.00
2018-03-03T22:59:44.861Z,3.00
2018-03-03T23:02:14.398Z,3.00
2018-03-03T23:04:43.185Z,3.00
2018-03-03T23:07:11.492Z,2.90
2018-03-03T23:09:39.777Z,2.80
2018-03-03T23:12:08.093Z,2.90
2018-03-03T23:14:36.333Z,3.20
2018-03-03T23:17:04.939Z,3.20
2018-03-03T23:19:33.576Z,3.10
2018-03-03T23:22:02.111Z,2.90
2018-03-03T23:24:30.428Z,2.70
2018-03-03T23:26:58.733Z,2.50
2018-03-03T23:29:27.100Z,2.20
2018-03-03T23:31:55.548Z,2.00
2018-03-03T23:34:24.128Z,1.90
2018-03-03T23:36:52.438Z,2.00
2018-03-03T23:39:20.886Z,2.00
2018-03-03T23:41:49.206Z,2.20
2018-03-03T23:44:17.328Z,2.20
2018-03-03T23:46:45.444Z,2.30
2018-03-03T23:49:13.830Z,2.40
2018-03-03T23:51:42.260Z,2.40
2018-03-03T23:54:10.601Z,2.20
2018-03-03T23:56:39.416Z,2.10
2018-03-03T23:59:08.024Z,2.20
