createdAt,value
2023-03-07T00:00:51.202Z,0.00
2023-03-07T00:01:51.640Z,0.00
2023-03-07T00:02:51.781Z,0.00
2023-03-07T00:03:51.918Z,0.00
2023-03-07T00:04:52.277Z,0.00
2023-03-07T00:05:52.315Z,0.00
2023-03-07T00:06:52.399Z,0.00
2023-03-07T00:07:52.686Z,0.00
2023-03-07T00:08:52.901Z,0.00
2023-03-07T00:09:53.021Z,0.00
2023-03-07T00:10:53.304Z,0.00
2023-03-07T00:11:53.330Z,0.00
2023-03-07T00:12:53.606Z,0.00
2023-03-07T00:13:53.702Z,0.00
2023-03-07T00:14:53.832Z,0.00
2023-03-07T00:15:54.063Z,0.00
2023-03-07T00:16:54.271Z,0.00
2023-03-07T00:17:54.374Z,0.00
2023-03-07T00:18:54.671Z,0.00
2023-03-07T00:19:54.850Z,0.00
2023-03-07T00:20:54.983Z,0.00
2023-03-07T00:21:55.167Z,0.00
2023-03-07T00:22:55.293Z,0.00
2023-03-07T00:23:55.630Z,0.00
2023-03-07T00:24:55.826Z,0.00
2023-03-07T00:25:56.038Z,0.00
2023-03-07T00:26:56.244Z,0.00
2023-03-07T00:27:56.472Z,0.00
2023-03-07T00:28:56.651Z,0.00
2023-03-07T00:29:57.020Z,0.00
2023-03-07T00:30:56.977Z,0.00
2023-03-07T00:31:57.264Z,0.00
2023-03-07T00:32:57.365Z,0.00
2023-03-07T00:33:57.582Z,0.00
2023-03-07T00:34:57.863Z,0.00
2023-03-07T00:35:58.055Z,0.00
2023-03-07T00:37:30.974Z,0.00
2023-03-07T00:37:58.738Z,0.00
2023-03-07T00:38:58.659Z,0.00
2023-03-07T00:39:58.744Z,0.00
2023-03-07T00:40:58.907Z,0.00
2023-03-07T00:41:59.141Z,0.00
2023-03-07T00:42:59.174Z,0.00
2023-03-07T00:43:59.490Z,0.00
2023-03-07T00:44:59.590Z,0.00
2023-03-07T00:45:59.825Z,0.00
2023-03-07T00:47:00.000Z,0.00
2023-03-07T00:48:00.146Z,0.00
2023-03-07T00:49:00.235Z,0.00
2023-03-07T00:50:00.498Z,0.00
2023-03-07T00:51:00.664Z,0.00
2023-03-07T00:52:00.774Z,0.00
2023-03-07T00:53:00.938Z,0.00
2023-03-07T00:54:01.065Z,0.00
2023-03-07T00:55:01.320Z,0.00
2023-03-07T00:56:01.496Z,0.00
2023-03-07T00:57:01.585Z,0.00
2023-03-07T00:58:01.841Z,0.00
2023-03-07T01:07:38.730Z,0.00
2023-03-07T01:08:38.961Z,0.00
2023-03-07T01:09:39.166Z,0.00
2023-03-07T01:10:39.460Z,0.00
2023-03-07T01:11:39.534Z,0.00
2023-03-07T01:12:39.712Z,0.00
2023-03-07T01:13:39.892Z,0.00
2023-03-07T01:14:40.032Z,0.00
2023-03-07T01:15:40.257Z,0.00
2023-03-07T01:16:40.502Z,0.00
2023-03-07T01:17:40.500Z,0.00
2023-03-07T01:18:40.763Z,0.00
2023-03-07T01:19:40.843Z,0.00
2023-03-07T01:20:41.028Z,0.00
2023-03-07T01:21:41.271Z,0.00
2023-03-07T01:22:41.486Z,0.00
2023-03-07T01:23:41.654Z,0.00
2023-03-07T01:24:49.548Z,0.00
2023-03-07T01:25:42.082Z,0.00
2023-03-07T01:26:42.266Z,0.00
2023-03-07T01:27:42.388Z,0.00
2023-03-07T01:28:42.557Z,0.00
2023-03-07T01:29:42.668Z,0.00
2023-03-07T01:30:43.046Z,0.00
2023-03-07T01:31:43.009Z,0.00
2023-03-07T01:32:43.303Z,0.00
2023-03-07T01:33:43.435Z,0.00
2023-03-07T01:34:43.582Z,0.00
2023-03-07T01:35:43.757Z,0.00
2023-03-07T01:36:44.052Z,0.00
2023-03-07T01:37:44.130Z,0.00
2023-03-07T01:38:44.313Z,0.00
2023-03-07T01:39:45.641Z,0.00
2023-03-07T01:40:45.893Z,0.00
2023-03-07T01:41:46.131Z,0.00
2023-03-07T01:42:46.370Z,0.00
2023-03-07T01:43:46.587Z,0.00
2023-03-07T01:44:46.821Z,0.00
2023-03-07T01:45:47.050Z,0.00
2023-03-07T01:46:47.162Z,0.00
2023-03-07T01:47:47.270Z,0.00
2023-03-07T01:48:47.502Z,0.00
2023-03-07T01:49:47.734Z,0.00
2023-03-07T01:50:47.948Z,0.00
2023-03-07T01:51:48.160Z,0.00
2023-03-07T01:52:48.399Z,0.00
2023-03-07T01:53:48.555Z,0.00
2023-03-07T01:54:48.769Z,0.00
2023-03-07T01:55:48.845Z,0.00
2023-03-07T01:56:49.112Z,0.00
2023-03-07T01:57:49.239Z,0.00
2023-03-07T01:58:49.456Z,0.00
2023-03-07T01:59:49.685Z,0.00
2023-03-07T02:00:49.956Z,0.00
2023-03-07T02:01:50.081Z,0.00
2023-03-07T02:02:50.160Z,0.00
2023-03-07T02:03:50.394Z,0.00
2023-03-07T02:04:50.541Z,0.00
2023-03-07T02:05:50.813Z,0.00
2023-03-07T02:06:50.886Z,0.00
2023-03-07T02:07:51.003Z,0.00
2023-03-07T02:08:51.232Z,0.00
2023-03-07T02:09:51.514Z,0.00
2023-03-07T02:10:51.600Z,0.00
2023-03-07T02:11:51.853Z,0.00
2023-03-07T02:12:52.022Z,0.00
2023-03-07T02:13:52.113Z,0.00
2023-03-07T02:14:52.381Z,0.00
2023-03-07T02:15:52.527Z,0.00
2023-03-07T02:16:53.720Z,0.00
2023-03-07T02:17:52.887Z,0.00
2023-03-07T02:18:52.969Z,0.00
2023-03-07T02:19:53.357Z,0.00
2023-03-07T02:20:53.356Z,0.00
2023-03-07T02:21:53.539Z,0.00
2023-03-07T02:22:53.707Z,0.00
2023-03-07T02:23:53.815Z,0.00
2023-03-07T02:24:54.110Z,0.00
2023-03-07T02:25:54.178Z,0.00
2023-03-07T02:26:54.514Z,0.00
2023-03-07T02:27:54.602Z,0.00
2023-03-07T02:28:54.806Z,0.00
2023-03-07T02:29:55.061Z,0.00
2023-03-07T02:30:55.187Z,0.00
2023-03-07T02:31:55.317Z,0.00
2023-03-07T02:32:55.610Z,0.00
2023-03-07T02:33:55.907Z,0.00
2023-03-07T02:34:55.929Z,0.00
2023-03-07T02:35:56.057Z,0.00
2023-03-07T02:36:56.266Z,0.00
2023-03-07T02:37:56.415Z,0.00
2023-03-07T02:38:56.479Z,0.00
2023-03-07T02:39:56.748Z,0.00
2023-03-07T02:40:56.989Z,0.00
2023-03-07T02:42:29.758Z,0.00
2023-03-07T02:42:57.364Z,0.00
2023-03-07T02:43:57.803Z,0.00
2023-03-07T02:44:57.675Z,0.00
2023-03-07T02:45:57.807Z,0.00
2023-03-07T02:46:58.024Z,0.00
2023-03-07T02:47:58.242Z,0.00
2023-03-07T02:48:58.526Z,0.00
2023-03-07T02:49:58.728Z,0.00
2023-03-07T02:50:58.813Z,0.00
2023-03-07T02:51:59.013Z,0.00
2023-03-07T02:52:59.155Z,0.00
2023-03-07T02:53:59.268Z,0.00
2023-03-07T02:54:59.464Z,0.00
2023-03-07T02:55:59.601Z,0.00
2023-03-07T02:56:59.845Z,0.00
2023-03-07T02:57:59.926Z,0.00
2023-03-07T02:59:00.159Z,0.00
2023-03-07T03:00:00.281Z,0.00
2023-03-07T03:01:00.511Z,0.00
2023-03-07T03:02:00.744Z,0.00
2023-03-07T03:03:00.869Z,0.00
2023-03-07T03:04:01.054Z,0.00
2023-03-07T03:05:01.226Z,0.00
2023-03-07T03:06:01.417Z,0.00
2023-03-07T03:07:01.557Z,0.00
2023-03-07T03:08:01.671Z,0.00
2023-03-07T03:09:01.897Z,0.00
2023-03-07T03:10:01.997Z,0.00
2023-03-07T03:11:02.298Z,0.00
2023-03-07T03:12:02.458Z,0.00
2023-03-07T03:13:02.624Z,0.00
2023-03-07T03:14:02.770Z,0.00
2023-03-07T03:15:02.945Z,0.00
2023-03-07T03:16:04.197Z,0.00
2023-03-07T03:17:03.225Z,0.00
2023-03-07T03:18:03.396Z,0.00
2023-03-07T03:19:03.567Z,0.00
2023-03-07T03:20:03.766Z,0.00
2023-03-07T03:21:03.963Z,0.00
2023-03-07T03:22:04.134Z,0.00
2023-03-07T03:23:04.287Z,0.00
2023-03-07T03:24:04.402Z,0.00
2023-03-07T03:25:04.641Z,0.00
2023-03-07T03:26:04.848Z,0.00
2023-03-07T03:27:04.998Z,0.00
2023-03-07T03:28:05.288Z,0.00
2023-03-07T03:29:05.298Z,0.00
2023-03-07T03:30:05.452Z,0.00
2023-03-07T03:31:05.737Z,0.00
2023-03-07T03:32:05.868Z,0.00
2023-03-07T03:33:05.928Z,0.00
2023-03-07T03:34:06.173Z,0.00
2023-03-07T03:35:06.312Z,0.00
2023-03-07T03:36:06.472Z,0.00
2023-03-07T03:37:06.815Z,0.00
2023-03-07T03:38:06.925Z,0.00
2023-03-07T03:39:07.101Z,0.00
2023-03-07T03:40:07.202Z,0.00
2023-03-07T03:41:07.488Z,0.00
2023-03-07T03:42:07.566Z,0.00
2023-03-07T03:43:07.796Z,0.00
2023-03-07T03:44:07.905Z,0.00
2023-03-07T03:45:08.331Z,0.00
2023-03-07T03:46:08.331Z,0.00
2023-03-07T03:47:08.626Z,0.00
2023-03-07T03:48:08.814Z,0.00
2023-03-07T03:49:08.990Z,0.00
2023-03-07T03:50:09.162Z,0.00
2023-03-07T03:51:09.224Z,0.00
2023-03-07T03:52:09.552Z,0.00
2023-03-07T03:53:09.649Z,0.00
2023-03-07T03:54:09.891Z,0.00
2023-03-07T03:55:10.057Z,0.00
2023-03-07T03:56:10.171Z,0.00
2023-03-07T03:57:10.272Z,0.00
2023-03-07T03:58:10.525Z,0.00
2023-03-07T03:59:10.630Z,0.00
2023-03-07T04:00:10.839Z,0.00
2023-03-07T04:01:11.048Z,0.00
2023-03-07T04:02:11.235Z,0.00
2023-03-07T04:03:11.423Z,0.00
2023-03-07T04:04:11.594Z,0.00
2023-03-07T04:05:11.803Z,0.00
2023-03-07T04:06:12.106Z,0.00
2023-03-07T04:07:12.217Z,0.00
2023-03-07T04:08:12.550Z,0.00
2023-03-07T04:09:12.740Z,0.00
2023-03-07T04:10:12.871Z,0.00
2023-03-07T04:11:13.056Z,0.00
2023-03-07T04:12:13.214Z,0.00
2023-03-07T04:13:13.382Z,0.00
2023-03-07T04:14:13.485Z,0.00
2023-03-07T04:15:13.731Z,0.00
2023-03-07T04:16:14.064Z,0.00
2023-03-07T04:17:14.096Z,0.00
2023-03-07T04:18:14.209Z,0.00
2023-03-07T04:19:14.511Z,0.00
2023-03-07T04:20:14.638Z,0.00
2023-03-07T04:21:14.747Z,0.00
2023-03-07T04:22:14.878Z,0.00
2023-03-07T04:23:15.118Z,0.00
2023-03-07T04:24:15.350Z,0.00
2023-03-07T04:25:15.588Z,0.00
2023-03-07T04:26:15.670Z,0.00
2023-03-07T04:27:15.970Z,0.00
2023-03-07T04:28:16.096Z,0.00
2023-03-07T04:29:16.208Z,0.00
2023-03-07T04:30:16.353Z,0.00
2023-03-07T04:31:16.610Z,0.00
2023-03-07T04:32:16.700Z,0.00
2023-03-07T04:33:16.889Z,0.00
2023-03-07T04:34:17.065Z,0.00
2023-03-07T04:35:17.242Z,0.00
2023-03-07T04:36:17.374Z,0.00
2023-03-07T04:37:17.609Z,0.00
2023-03-07T04:38:17.710Z,0.00
2023-03-07T04:39:17.966Z,0.00
2023-03-07T04:40:18.159Z,0.00
2023-03-07T04:41:18.304Z,0.00
2023-03-07T04:42:18.420Z,0.00
2023-03-07T04:43:18.545Z,0.00
2023-03-07T04:44:18.736Z,0.00
2023-03-07T04:45:18.984Z,0.00
2023-03-07T04:46:19.176Z,0.00
2023-03-07T04:47:19.374Z,0.00
2023-03-07T04:48:19.595Z,0.00
2023-03-07T04:49:19.766Z,0.00
2023-03-07T04:50:19.922Z,0.00
2023-03-07T04:51:20.071Z,0.00
2023-03-07T04:52:20.194Z,0.00
2023-03-07T04:53:20.323Z,0.00
2023-03-07T04:54:20.445Z,0.00
2023-03-07T04:55:20.597Z,0.00
2023-03-07T04:56:20.816Z,0.00
2023-03-07T04:57:21.034Z,0.00
2023-03-07T04:58:21.174Z,0.00
2023-03-07T04:59:21.540Z,0.00
2023-03-07T05:00:22.572Z,0.00
2023-03-07T05:01:21.742Z,0.00
2023-03-07T05:02:21.921Z,0.00
2023-03-07T05:03:22.093Z,0.00
2023-03-07T05:04:22.205Z,0.00
2023-03-07T05:05:22.485Z,0.00
2023-03-07T05:06:22.634Z,0.00
2023-03-07T05:07:22.815Z,0.00
2023-03-07T05:08:23.044Z,0.00
2023-03-07T05:09:23.139Z,0.00
2023-03-07T05:10:23.293Z,0.00
2023-03-07T05:11:23.456Z,0.00
2023-03-07T05:12:23.686Z,0.00
2023-03-07T05:13:23.870Z,0.00
2023-03-07T05:14:24.029Z,0.00
2023-03-07T05:15:24.142Z,0.00
2023-03-07T05:16:24.254Z,0.00
2023-03-07T05:17:57.019Z,0.00
2023-03-07T05:18:24.749Z,0.00
2023-03-07T05:19:25.102Z,0.00
2023-03-07T05:20:24.975Z,0.00
2023-03-07T05:21:25.110Z,0.00
2023-03-07T05:22:25.237Z,0.00
2023-03-07T05:23:25.315Z,0.00
2023-03-07T05:24:25.575Z,0.00
2023-03-07T05:25:25.706Z,0.00
2023-03-07T05:26:25.852Z,0.00
2023-03-07T05:27:58.734Z,0.00
2023-03-07T05:28:26.347Z,0.00
2023-03-07T05:29:26.617Z,0.00
2023-03-07T05:30:26.486Z,0.00
2023-03-07T05:31:26.704Z,0.00
2023-03-07T05:32:26.824Z,0.00
2023-03-07T05:33:27.019Z,0.00
2023-03-07T05:34:27.257Z,0.00
2023-03-07T05:35:27.379Z,0.00
2023-03-07T05:36:27.480Z,0.00
2023-03-07T05:37:27.691Z,0.00
2023-03-07T05:38:27.929Z,0.00
2023-03-07T05:39:28.151Z,0.00
2023-03-07T05:40:28.431Z,0.00
2023-03-07T05:41:28.558Z,0.00
2023-03-07T05:42:28.664Z,0.00
2023-03-07T05:43:28.909Z,0.00
2023-03-07T05:44:29.044Z,0.00
2023-03-07T05:45:29.190Z,0.00
2023-03-07T05:46:29.360Z,0.00
2023-03-07T05:47:29.527Z,0.00
2023-03-07T05:48:29.634Z,0.00
2023-03-07T05:49:29.948Z,0.00
2023-03-07T05:50:30.048Z,0.00
2023-03-07T05:51:30.187Z,0.00
2023-03-07T05:52:30.421Z,0.00
2023-03-07T05:53:30.528Z,4.00
2023-03-07T05:54:30.794Z,4.00
2023-03-07T05:55:30.863Z,0.00
2023-03-07T05:56:31.059Z,0.00
2023-03-07T05:57:31.274Z,4.00
2023-03-07T05:58:31.489Z,0.00
2023-03-07T05:59:31.687Z,4.00
2023-03-07T06:00:31.894Z,4.00
2023-03-07T06:01:33.024Z,4.00
2023-03-07T06:02:32.394Z,4.00
2023-03-07T06:03:32.421Z,0.00
2023-03-07T06:04:32.577Z,0.00
2023-03-07T06:05:32.683Z,0.00
2023-03-07T06:06:32.969Z,0.00
2023-03-07T06:07:33.141Z,4.00
2023-03-07T06:08:33.258Z,0.00
2023-03-07T06:09:33.424Z,0.00
2023-03-07T06:10:33.557Z,4.00
2023-03-07T06:11:33.760Z,4.00
2023-03-07T06:12:33.992Z,0.00
2023-03-07T06:13:34.208Z,4.00
2023-03-07T06:14:34.434Z,4.00
2023-03-07T06:16:07.519Z,4.00
2023-03-07T06:16:35.075Z,4.00
2023-03-07T06:17:35.390Z,4.00
2023-03-07T06:18:35.239Z,4.00
2023-03-07T06:19:35.385Z,4.00
2023-03-07T06:20:35.541Z,4.00
2023-03-07T06:21:35.709Z,4.00
2023-03-07T06:22:35.874Z,8.00
2023-03-07T06:23:35.999Z,8.00
2023-03-07T06:24:36.168Z,4.00
2023-03-07T06:25:36.344Z,8.00
2023-03-07T06:26:36.473Z,8.00
2023-03-07T06:27:36.671Z,8.00
2023-03-07T06:28:36.878Z,8.00
2023-03-07T06:29:37.143Z,8.00
2023-03-07T06:30:37.265Z,8.00
2023-03-07T06:31:37.436Z,4.00
2023-03-07T06:32:37.624Z,8.00
2023-03-07T06:33:37.736Z,8.00
2023-03-07T06:34:37.980Z,8.00
2023-03-07T06:35:38.200Z,8.00
2023-03-07T06:36:38.410Z,8.00
2023-03-07T06:37:38.546Z,12.00
2023-03-07T06:38:38.682Z,8.00
2023-03-07T06:39:38.811Z,12.00
2023-03-07T06:40:38.981Z,16.00
2023-03-07T06:41:39.072Z,16.00
2023-03-07T06:42:39.230Z,16.00
2023-03-07T06:43:39.378Z,16.00
2023-03-07T06:44:39.473Z,20.00
2023-03-07T06:45:39.766Z,16.00
2023-03-07T06:46:39.927Z,20.00
2023-03-07T06:47:40.021Z,16.00
2023-03-07T06:48:40.225Z,24.00
2023-03-07T06:49:40.453Z,20.00
2023-03-07T06:50:40.853Z,24.00
2023-03-07T06:51:40.937Z,20.00
2023-03-07T06:52:41.210Z,16.00
2023-03-07T06:53:41.301Z,16.00
2023-03-07T06:54:41.493Z,16.00
2023-03-07T06:55:41.744Z,16.00
2023-03-07T06:56:43.579Z,20.00
2023-03-07T06:57:42.032Z,20.00
2023-03-07T06:58:42.177Z,20.00
2023-03-07T06:59:42.434Z,20.00
2023-03-07T07:00:42.583Z,24.00
2023-03-07T07:01:42.724Z,20.00
2023-03-07T07:02:43.049Z,20.00
2023-03-07T07:03:43.064Z,20.00
2023-03-07T07:05:16.017Z,20.00
2023-03-07T07:05:43.428Z,20.00
2023-03-07T07:06:43.865Z,20.00
2023-03-07T07:07:43.805Z,24.00
2023-03-07T07:08:43.946Z,32.00
2023-03-07T07:09:44.185Z,36.00
2023-03-07T07:10:44.295Z,28.00
2023-03-07T07:11:44.553Z,28.00
2023-03-07T07:12:44.687Z,24.00
2023-03-07T07:13:44.790Z,24.00
2023-03-07T07:14:45.023Z,24.00
2023-03-07T07:15:45.253Z,24.00
2023-03-07T07:16:45.428Z,32.00
2023-03-07T07:17:45.626Z,32.00
2023-03-07T07:18:45.709Z,32.00
2023-03-07T07:19:45.913Z,36.00
2023-03-07T07:20:46.150Z,36.00
2023-03-07T07:21:46.429Z,36.00
2023-03-07T07:22:46.572Z,40.00
2023-03-07T07:23:46.663Z,36.00
2023-03-07T07:24:46.784Z,36.00
2023-03-07T07:25:47.023Z,36.00
2023-03-07T07:26:47.282Z,40.00
2023-03-07T07:27:47.417Z,40.00
2023-03-07T07:28:47.523Z,56.00
2023-03-07T07:29:47.797Z,64.00
2023-03-07T07:30:47.952Z,76.00
2023-03-07T07:31:48.153Z,68.00
2023-03-07T07:32:48.503Z,64.00
2023-03-07T07:33:48.561Z,56.00
2023-03-07T07:34:48.670Z,48.00
2023-03-07T07:35:51.196Z,56.00
2023-03-07T07:36:48.961Z,40.00
2023-03-07T07:37:49.080Z,40.00
2023-03-07T07:38:49.304Z,48.00
2023-03-07T07:39:49.546Z,48.00
2023-03-07T07:40:49.781Z,44.00
2023-03-07T07:41:50.036Z,44.00
2023-03-07T07:42:51.257Z,48.00
2023-03-07T07:43:50.439Z,56.00
2023-03-07T07:44:50.644Z,56.00
2023-03-07T07:45:50.915Z,52.00
2023-03-07T07:46:51.140Z,64.00
2023-03-07T07:47:51.273Z,76.00
2023-03-07T07:48:51.377Z,68.00
2023-03-07T07:49:51.612Z,60.00
2023-03-07T07:50:51.767Z,60.00
2023-03-07T07:51:51.955Z,68.00
2023-03-07T07:52:52.090Z,60.00
2023-03-07T07:53:52.366Z,68.00
2023-03-07T07:54:52.501Z,64.00
2023-03-07T07:55:52.660Z,68.00
2023-03-07T07:56:52.808Z,72.00
2023-03-07T07:57:52.943Z,80.00
2023-03-07T07:58:53.113Z,76.00
2023-03-07T07:59:53.365Z,84.00
2023-03-07T08:00:53.472Z,72.00
2023-03-07T08:01:53.726Z,76.00
2023-03-07T08:02:53.959Z,72.00
2023-03-07T08:03:54.150Z,68.00
2023-03-07T08:04:54.296Z,72.00
2023-03-07T08:05:54.509Z,68.00
2023-03-07T08:06:54.813Z,64.00
2023-03-07T08:07:54.995Z,60.00
2023-03-07T08:08:55.154Z,56.00
2023-03-07T08:09:55.293Z,68.00
2023-03-07T08:10:55.424Z,76.00
2023-03-07T08:11:55.552Z,68.00
2023-03-07T08:12:55.773Z,68.00
2023-03-07T08:13:56.008Z,56.00
2023-03-07T08:14:56.220Z,60.00
2023-03-07T08:15:56.522Z,48.00
2023-03-07T08:16:56.664Z,48.00
2023-03-07T08:17:56.778Z,56.00
2023-03-07T08:18:57.017Z,48.00
2023-03-07T08:19:57.220Z,48.00
2023-03-07T08:20:57.515Z,52.00
2023-03-07T08:21:58.614Z,44.00
2023-03-07T08:22:57.795Z,52.00
2023-03-07T08:23:58.062Z,44.00
2023-03-07T08:24:59.201Z,40.00
2023-03-07T08:25:58.433Z,40.00
2023-03-07T08:26:58.554Z,36.00
2023-03-07T08:27:58.677Z,40.00
2023-03-07T08:28:58.841Z,52.00
2023-03-07T08:29:59.009Z,52.00
2023-03-07T08:30:59.200Z,56.00
2023-03-07T08:31:59.360Z,64.00
2023-03-07T08:32:59.538Z,64.00
2023-03-07T08:33:59.695Z,64.00
2023-03-07T08:34:59.846Z,60.00
2023-03-07T08:36:00.033Z,68.00
2023-03-07T08:37:01.145Z,56.00
2023-03-07T08:38:00.334Z,52.00
2023-03-07T08:39:00.489Z,56.00
2023-03-07T08:40:00.614Z,52.00
2023-03-07T08:41:00.752Z,48.00
2023-03-07T08:42:00.926Z,48.00
2023-03-07T08:43:01.071Z,48.00
2023-03-07T08:44:01.215Z,52.00
2023-03-07T08:45:01.322Z,44.00
2023-03-07T08:46:01.645Z,44.00
2023-03-07T08:47:01.790Z,44.00
2023-03-07T08:48:01.902Z,44.00
2023-03-07T08:49:02.280Z,44.00
2023-03-07T08:50:02.332Z,44.00
2023-03-07T08:51:02.413Z,44.00
2023-03-07T08:52:02.634Z,48.00
2023-03-07T08:53:02.815Z,60.00
2023-03-07T08:54:03.081Z,72.00
2023-03-07T08:55:03.165Z,72.00
2023-03-07T08:56:03.414Z,72.00
2023-03-07T08:57:03.673Z,76.00
2023-03-07T08:58:03.873Z,80.00
2023-03-07T08:59:03.931Z,76.00
2023-03-07T09:00:04.150Z,80.00
2023-03-07T09:01:04.425Z,64.00
2023-03-07T09:02:04.564Z,72.00
2023-03-07T09:03:04.705Z,72.00
2023-03-07T09:04:04.927Z,68.00
2023-03-07T09:05:05.212Z,72.00
2023-03-07T09:06:05.223Z,60.00
2023-03-07T09:07:05.498Z,60.00
2023-03-07T09:08:05.626Z,68.00
2023-03-07T09:09:05.717Z,76.00
2023-03-07T09:10:05.982Z,84.00
2023-03-07T09:11:06.074Z,84.00
2023-03-07T09:12:06.298Z,84.00
2023-03-07T09:13:06.396Z,84.00
2023-03-07T09:14:06.655Z,84.00
2023-03-07T09:15:06.744Z,80.00
2023-03-07T09:16:07.057Z,72.00
2023-03-07T09:17:07.173Z,64.00
2023-03-07T09:18:07.565Z,68.00
2023-03-07T09:19:07.747Z,80.00
2023-03-07T09:20:07.785Z,76.00
2023-03-07T09:21:07.944Z,72.00
2023-03-07T09:22:08.025Z,76.00
2023-03-07T09:23:08.315Z,76.00
2023-03-07T09:24:08.448Z,68.00
2023-03-07T09:25:08.586Z,72.00
2023-03-07T09:26:08.770Z,68.00
2023-03-07T09:27:08.890Z,52.00
2023-03-07T09:28:09.171Z,64.00
2023-03-07T09:29:09.292Z,64.00
2023-03-07T09:30:09.454Z,68.00
2023-03-07T09:31:09.605Z,60.00
2023-03-07T09:32:09.786Z,60.00
2023-03-07T09:33:09.980Z,64.00
2023-03-07T09:34:10.671Z,76.00
2023-03-07T09:35:10.359Z,84.00
2023-03-07T09:36:10.519Z,100.00
2023-03-07T09:37:10.727Z,80.00
2023-03-07T09:38:10.917Z,72.00
2023-03-07T09:39:11.087Z,84.00
2023-03-07T09:40:11.244Z,72.00
2023-03-07T09:41:11.437Z,72.00
2023-03-07T09:42:11.576Z,64.00
2023-03-07T09:43:11.697Z,64.00
2023-03-07T09:44:11.870Z,64.00
2023-03-07T09:45:12.097Z,56.00
2023-03-07T09:46:12.206Z,56.00
2023-03-07T09:47:12.385Z,52.00
2023-03-07T09:48:12.503Z,52.00
2023-03-07T09:49:12.620Z,48.00
2023-03-07T09:50:12.859Z,48.00
2023-03-07T09:51:13.038Z,44.00
2023-03-07T09:52:13.221Z,48.00
2023-03-07T09:53:13.328Z,40.00
2023-03-07T09:54:13.493Z,44.00
2023-03-07T09:55:13.607Z,44.00
2023-03-07T09:56:13.841Z,44.00
2023-03-07T09:57:15.326Z,48.00
2023-03-07T09:58:16.156Z,48.00
2023-03-07T09:59:22.823Z,48.00
2023-03-07T10:00:16.467Z,48.00
2023-03-07T10:01:15.663Z,52.00
2023-03-07T10:02:14.801Z,48.00
2023-03-07T10:03:15.024Z,48.00
2023-03-07T10:04:15.199Z,60.00
2023-03-07T10:05:15.410Z,52.00
2023-03-07T10:06:15.584Z,44.00
2023-03-07T10:07:15.757Z,56.00
2023-03-07T10:08:15.919Z,56.00
2023-03-07T10:09:16.119Z,80.00
2023-03-07T10:10:16.260Z,100.00
2023-03-07T10:11:16.440Z,100.00
2023-03-07T10:12:16.608Z,104.00
2023-03-07T10:13:16.825Z,104.00
2023-03-07T10:14:17.051Z,92.00
2023-03-07T10:15:17.212Z,108.00
2023-03-07T10:16:17.389Z,108.00
2023-03-07T10:17:17.555Z,108.00
2023-03-07T10:18:17.771Z,92.00
2023-03-07T10:19:51.081Z,92.00
2023-03-07T10:20:18.527Z,124.00
2023-03-07T10:21:18.740Z,128.00
2023-03-07T10:22:18.500Z,120.00
2023-03-07T10:23:18.949Z,112.00
2023-03-07T10:24:18.861Z,120.00
2023-03-07T10:25:18.972Z,92.00
2023-03-07T10:26:19.242Z,72.00
2023-03-07T10:27:19.421Z,76.00
2023-03-07T10:28:19.586Z,76.00
2023-03-07T10:29:19.824Z,68.00
2023-03-07T10:30:20.031Z,76.00
2023-03-07T10:31:20.189Z,80.00
2023-03-07T10:32:20.406Z,84.00
2023-03-07T10:33:20.603Z,100.00
2023-03-07T10:34:26.975Z,100.00
2023-03-07T10:35:23.067Z,112.00
2023-03-07T10:36:21.041Z,124.00
2023-03-07T10:37:21.158Z,108.00
2023-03-07T10:38:21.548Z,76.00
2023-03-07T10:39:21.512Z,72.00
2023-03-07T10:40:21.707Z,84.00
2023-03-07T10:41:22.084Z,76.00
2023-03-07T10:42:22.103Z,76.00
2023-03-07T10:43:22.316Z,88.00
2023-03-07T10:44:22.524Z,108.00
2023-03-07T10:45:22.682Z,124.00
2023-03-07T10:46:25.771Z,132.00
2023-03-07T10:47:23.990Z,124.00
2023-03-07T10:48:23.142Z,120.00
2023-03-07T10:49:23.298Z,104.00
2023-03-07T10:50:23.598Z,112.00
2023-03-07T10:51:23.820Z,112.00
2023-03-07T10:52:23.921Z,128.00
2023-03-07T10:53:24.182Z,144.00
2023-03-07T10:54:24.341Z,144.00
2023-03-07T10:55:24.466Z,116.00
2023-03-07T10:56:24.744Z,120.00
2023-03-07T10:57:24.882Z,124.00
2023-03-07T10:58:25.116Z,144.00
2023-03-07T10:59:25.272Z,152.00
2023-03-07T11:00:25.408Z,140.00
2023-03-07T11:01:25.556Z,152.00
2023-03-07T11:02:25.778Z,140.00
2023-03-07T11:03:25.959Z,132.00
2023-03-07T11:04:26.192Z,132.00
2023-03-07T11:05:26.351Z,108.00
2023-03-07T11:06:26.402Z,104.00
2023-03-07T11:07:55.123Z,100.00
2023-03-07T11:08:27.998Z,80.00
2023-03-07T11:09:27.120Z,76.00
2023-03-07T11:10:27.222Z,84.00
2023-03-07T11:11:27.575Z,104.00
2023-03-07T11:12:27.774Z,92.00
2023-03-07T11:13:27.833Z,100.00
2023-03-07T11:14:28.107Z,80.00
2023-03-07T11:15:28.301Z,80.00
2023-03-07T11:16:28.553Z,100.00
2023-03-07T11:17:28.623Z,112.00
2023-03-07T11:18:28.976Z,104.00
2023-03-07T11:19:29.018Z,116.00
2023-03-07T11:20:30.496Z,136.00
2023-03-07T11:21:30.409Z,128.00
2023-03-07T11:22:29.648Z,128.00
2023-03-07T11:23:29.774Z,132.00
2023-03-07T11:24:30.077Z,136.00
2023-03-07T11:25:30.185Z,144.00
2023-03-07T11:26:30.344Z,136.00
2023-03-07T11:27:30.476Z,112.00
2023-03-07T11:28:30.650Z,136.00
2023-03-07T11:29:30.865Z,116.00
2023-03-07T11:30:31.064Z,112.00
2023-03-07T11:31:31.242Z,108.00
2023-03-07T11:32:31.373Z,88.00
2023-03-07T11:33:31.524Z,100.00
2023-03-07T11:34:31.691Z,100.00
2023-03-07T11:35:31.824Z,100.00
2023-03-07T11:36:32.053Z,120.00
2023-03-07T11:37:32.299Z,120.00
2023-03-07T11:38:32.301Z,124.00
2023-03-07T11:39:32.460Z,132.00
2023-03-07T11:40:32.667Z,132.00
2023-03-07T11:41:32.830Z,132.00
2023-03-07T11:42:32.983Z,124.00
2023-03-07T11:43:33.104Z,124.00
2023-03-07T11:44:33.229Z,132.00
2023-03-07T11:45:33.555Z,108.00
2023-03-07T11:46:33.748Z,104.00
2023-03-07T11:47:33.943Z,120.00
2023-03-07T11:48:34.109Z,128.00
2023-03-07T11:49:34.258Z,92.00
2023-03-07T11:50:34.374Z,76.00
2023-03-07T11:51:34.505Z,72.00
2023-03-07T11:52:34.709Z,72.00
2023-03-07T11:53:34.974Z,76.00
2023-03-07T11:54:35.043Z,76.00
2023-03-07T11:56:07.835Z,68.00
2023-03-07T11:56:35.926Z,64.00
2023-03-07T11:57:36.053Z,72.00
2023-03-07T11:58:35.760Z,60.00
2023-03-07T11:59:35.816Z,56.00
2023-03-07T12:00:35.949Z,60.00
2023-03-07T12:01:36.115Z,52.00
2023-03-07T12:02:36.341Z,60.00
2023-03-07T12:03:36.564Z,68.00
2023-03-07T12:04:36.711Z,100.00
2023-03-07T12:05:37.004Z,104.00
2023-03-07T12:06:37.143Z,120.00
2023-03-07T12:07:37.250Z,140.00
2023-03-07T12:08:37.454Z,148.00
2023-03-07T12:09:37.620Z,152.00
2023-03-07T12:10:37.783Z,144.00
2023-03-07T12:11:37.953Z,152.00
2023-03-07T12:12:38.135Z,152.00
2023-03-07T12:13:38.311Z,156.00
2023-03-07T12:14:38.414Z,152.00
2023-03-07T12:15:38.653Z,152.00
2023-03-07T12:16:38.906Z,156.00
2023-03-07T12:17:38.924Z,160.00
2023-03-07T12:18:39.273Z,156.00
2023-03-07T12:19:39.437Z,152.00
2023-03-07T12:20:39.529Z,144.00
2023-03-07T12:21:39.742Z,152.00
2023-03-07T12:22:39.958Z,148.00
2023-03-07T12:23:41.189Z,160.00
2023-03-07T12:24:40.377Z,164.00
2023-03-07T12:25:41.649Z,168.00
2023-03-07T12:26:40.854Z,176.00
2023-03-07T12:27:41.075Z,180.00
2023-03-07T12:28:41.315Z,152.00
2023-03-07T12:29:41.587Z,156.00
2023-03-07T12:30:41.712Z,176.00
2023-03-07T12:31:41.946Z,164.00
2023-03-07T12:32:42.274Z,164.00
2023-03-07T12:33:42.115Z,156.00
2023-03-07T12:34:42.305Z,156.00
2023-03-07T12:35:42.500Z,160.00
2023-03-07T12:36:42.757Z,160.00
2023-03-07T12:37:42.814Z,160.00
2023-03-07T12:38:42.932Z,164.00
2023-03-07T12:39:43.195Z,172.00
2023-03-07T12:40:43.298Z,172.00
2023-03-07T12:41:43.433Z,152.00
2023-03-07T12:42:43.559Z,152.00
2023-03-07T12:43:43.846Z,148.00
2023-03-07T12:45:16.715Z,160.00
2023-03-07T12:45:45.015Z,160.00
2023-03-07T12:46:44.858Z,164.00
2023-03-07T12:47:44.474Z,164.00
2023-03-07T12:48:44.742Z,160.00
2023-03-07T12:49:49.925Z,164.00
2023-03-07T12:50:47.149Z,152.00
2023-03-07T12:51:45.210Z,152.00
2023-03-07T12:52:45.525Z,156.00
2023-03-07T12:53:45.622Z,156.00
2023-03-07T12:54:45.864Z,156.00
2023-03-07T12:55:45.988Z,172.00
2023-03-07T12:56:46.109Z,168.00
2023-03-07T12:57:46.433Z,160.00
2023-03-07T12:58:46.454Z,152.00
2023-03-07T12:59:46.580Z,152.00
2023-03-07T13:00:46.724Z,148.00
2023-03-07T13:01:46.884Z,144.00
2023-03-07T13:02:47.079Z,152.00
2023-03-07T13:03:47.285Z,152.00
2023-03-07T13:04:47.469Z,148.00
2023-03-07T13:05:47.744Z,144.00
2023-03-07T13:06:47.782Z,156.00
2023-03-07T13:07:47.967Z,156.00
2023-03-07T13:08:48.184Z,156.00
2023-03-07T13:09:48.443Z,148.00
2023-03-07T13:10:48.499Z,156.00
2023-03-07T13:11:48.672Z,164.00