createdAt,value
2023-03-01T00:03:08.774Z,99106.47
2023-03-01T00:08:10.344Z,99110.03
2023-03-01T00:13:11.907Z,99109.16
2023-03-01T00:18:13.506Z,99111.88
2023-03-01T00:23:15.048Z,99111.91
2023-03-01T00:28:16.754Z,99099.84
2023-03-01T00:33:19.757Z,99097.38
2023-03-01T00:38:21.294Z,99101.06
2023-03-01T00:43:22.899Z,99091.97
2023-03-01T00:48:24.434Z,99093.47
2023-03-01T00:53:25.963Z,99079.44
2023-03-01T00:58:27.710Z,99074.47
2023-03-01T01:03:29.271Z,99074.63
2023-03-01T01:08:30.799Z,99071.22
2023-03-01T01:13:32.327Z,99068.59
2023-03-01T01:18:33.926Z,99064.31
2023-03-01T01:23:35.609Z,99072.91
2023-03-01T01:28:37.409Z,99059.97
2023-03-01T01:33:39.495Z,99051.22
2023-03-01T01:38:43.137Z,99046.75
2023-03-01T01:43:50.300Z,99039.69
2023-03-01T01:49:04.886Z,99037.88
2023-03-01T01:54:12.487Z,99031.91
2023-03-01T01:59:15.383Z,99035.44
2023-03-01T02:04:17.051Z,99036.28
2023-03-01T02:09:22.135Z,99047.84
2023-03-01T02:14:23.694Z,99031.50
2023-03-01T02:19:41.976Z,99034.91
2023-03-01T02:24:48.934Z,99033.13
2023-03-01T02:29:50.541Z,99020.28
2023-03-01T02:34:54.979Z,99014.69
2023-03-01T02:40:00.594Z,99009.19
2023-03-01T02:45:02.215Z,99010.47
2023-03-01T02:50:19.919Z,99007.19
2023-03-01T02:55:21.588Z,99006.72
2023-03-01T03:00:36.715Z,99005.09
2023-03-01T03:05:39.104Z,99002.56
2023-03-01T03:10:42.066Z,98996.47
2023-03-01T03:15:44.583Z,98980.22
2023-03-01T03:20:46.703Z,98996.97
2023-03-01T03:25:52.017Z,98989.13
2023-03-01T03:30:53.628Z,98981.94
2023-03-01T03:35:55.253Z,98981.81
2023-03-01T03:41:05.742Z,98973.03
2023-03-01T03:46:08.569Z,98974.94
2023-03-01T03:51:17.894Z,98962.16
2023-03-01T03:56:19.467Z,98969.28
2023-03-01T04:01:21.341Z,98982.34
2023-03-01T04:06:22.982Z,98981.44
2023-03-01T04:11:27.364Z,98982.50
2023-03-01T04:16:29.642Z,98983.88
2023-03-01T04:21:31.399Z,98980.97
2023-03-01T04:26:33.284Z,98974.31
2023-03-01T04:31:35.165Z,98972.63
2023-03-01T04:36:37.161Z,98966.34
2023-03-01T04:41:40.152Z,98966.94
2023-03-01T04:46:41.701Z,98977.31
2023-03-01T04:51:44.137Z,98977.25
2023-03-01T04:56:45.664Z,98981.72
2023-03-01T05:01:47.271Z,98960.13
2023-03-01T05:06:48.927Z,98966.47
2023-03-01T05:11:51.090Z,98980.72
2023-03-01T05:16:52.818Z,98979.03
2023-03-01T05:22:03.073Z,98959.00
2023-03-01T05:27:04.678Z,98959.78
2023-03-01T05:32:06.334Z,98958.16
2023-03-01T05:37:08.679Z,98953.09
2023-03-01T05:42:12.521Z,98945.22
2023-03-01T05:47:14.134Z,98950.31
2023-03-01T05:52:15.722Z,98954.59
2023-03-01T05:57:17.397Z,98960.75
2023-03-01T06:02:19.493Z,98967.88
2023-03-01T06:07:21.093Z,98960.88
2023-03-01T06:12:22.685Z,98965.44
2023-03-01T06:17:24.272Z,98963.75
2023-03-01T06:22:25.869Z,98964.75
2023-03-01T06:27:28.552Z,98970.94
2023-03-01T06:32:31.255Z,98966.56
2023-03-01T06:37:32.826Z,98970.53
2023-03-01T06:42:35.798Z,98977.03
2023-03-01T06:47:37.253Z,98970.53
2023-03-01T06:52:39.136Z,98978.66
2023-03-01T06:57:40.652Z,98978.03
2023-03-01T07:02:42.145Z,98987.03
2023-03-01T07:07:43.654Z,98983.06
2023-03-01T07:12:45.473Z,98977.28
2023-03-01T07:17:48.809Z,98976.00
2023-03-01T07:22:50.362Z,98975.22
2023-03-01T07:27:53.395Z,98965.16
2023-03-01T07:32:59.071Z,98962.97
2023-03-01T07:38:00.573Z,98967.06
2023-03-01T07:43:02.610Z,98963.84
2023-03-01T07:48:04.084Z,98963.84
2023-03-01T07:53:05.723Z,98956.97
2023-03-01T07:58:07.173Z,98953.56
2023-03-01T08:03:18.719Z,98945.69
2023-03-01T08:08:20.136Z,98954.38
2023-03-01T08:13:23.323Z,98940.31
2023-03-01T08:18:26.080Z,98934.25
2023-03-01T08:23:27.670Z,98924.03
2023-03-01T08:28:29.166Z,98921.66
2023-03-01T08:33:30.645Z,98923.03
2023-03-01T08:38:32.203Z,98926.91
2023-03-01T08:43:33.665Z,98936.06
2023-03-01T08:48:35.165Z,98926.56
2023-03-01T08:53:36.656Z,98927.81
2023-03-01T08:58:38.876Z,98912.22
2023-03-01T09:03:40.447Z,98913.47
2023-03-01T09:08:44.644Z,98919.22
2023-03-01T09:13:47.923Z,98918.69
2023-03-01T09:18:54.652Z,98908.59
2023-03-01T09:23:58.283Z,98904.38
2023-03-01T09:28:59.699Z,98890.69
2023-03-01T09:34:01.160Z,98885.00
2023-03-01T09:39:06.714Z,98889.78
2023-03-01T09:44:26.926Z,98889.31
2023-03-01T09:49:40.470Z,98895.06
2023-03-01T09:54:42.025Z,98898.97
2023-03-01T10:00:05.236Z,98894.94
2023-03-01T10:05:25.694Z,98889.97
2023-03-01T10:10:35.136Z,98889.19
2023-03-01T10:15:43.211Z,98891.91
2023-03-01T10:20:54.502Z,98892.06
2023-03-01T10:26:23.838Z,98897.78
2023-03-01T10:31:30.463Z,98897.41
2023-03-01T10:36:33.944Z,98888.16
2023-03-01T10:41:41.101Z,98894.72
2023-03-01T10:46:42.542Z,98885.50
2023-03-01T10:51:47.324Z,98874.38
2023-03-01T10:56:54.737Z,98875.31
2023-03-01T11:02:25.026Z,98862.41
2023-03-01T11:07:27.562Z,98868.75
2023-03-01T11:12:30.566Z,98866.53
2023-03-01T11:17:39.016Z,98855.06
2023-03-01T11:22:56.345Z,98845.41
2023-03-01T11:28:00.445Z,98842.84
2023-03-01T11:33:20.755Z,98845.81
2023-03-01T11:38:26.018Z,98845.03
2023-03-01T11:43:34.902Z,98839.88
2023-03-01T11:49:02.562Z,98853.13
2023-03-01T11:54:22.818Z,98850.72
2023-03-01T11:59:36.425Z,98844.66
2023-03-01T12:05:03.397Z,98836.69
2023-03-01T12:10:22.783Z,98832.44
2023-03-01T12:15:40.151Z,98824.94
2023-03-01T12:21:24.259Z,98813.06
2023-03-01T12:26:34.457Z,98807.22
2023-03-01T12:32:01.944Z,98798.84
2023-03-01T12:37:54.634Z,98795.63
2023-03-01T12:43:14.674Z,98772.38
2023-03-01T12:48:33.872Z,98773.59
2023-03-01T12:53:42.295Z,98780.09
2023-03-01T12:58:55.689Z,98779.75
2023-03-01T13:03:59.662Z,98764.41
2023-03-01T13:09:03.854Z,98765.72
2023-03-01T13:14:33.708Z,98768.28
2023-03-01T13:19:37.004Z,98770.41
2023-03-01T13:24:41.730Z,98752.66
2023-03-01T13:29:49.399Z,98760.63
2023-03-01T13:34:53.268Z,98767.88
2023-03-01T13:39:54.784Z,98762.31
2023-03-01T13:44:56.260Z,98756.09
2023-03-01T13:50:01.172Z,98755.47
2023-03-01T13:55:07.899Z,98750.50
2023-03-01T14:00:26.402Z,98755.78
2023-03-01T14:05:27.923Z,98746.50
2023-03-01T14:10:38.766Z,98741.09
2023-03-01T14:15:48.994Z,98743.78
2023-03-01T14:20:53.584Z,98734.28
2023-03-01T14:25:57.625Z,98734.38
2023-03-01T14:31:01.021Z,98716.66
2023-03-01T14:36:11.338Z,98725.44
2023-03-01T14:41:22.480Z,98727.25
2023-03-01T14:46:32.910Z,98720.94
2023-03-01T14:51:40.200Z,98710.13
2023-03-01T14:56:46.515Z,98706.16
2023-03-01T15:01:48.818Z,98707.63
2023-03-01T15:06:55.040Z,98709.78
2023-03-01T15:11:56.473Z,98707.59
2023-03-01T15:16:58.003Z,98706.19
2023-03-01T15:21:59.853Z,98697.75
2023-03-01T15:27:07.681Z,98703.28
2023-03-01T15:32:34.320Z,98707.28
2023-03-01T15:37:40.978Z,98708.84
2023-03-01T15:42:42.463Z,98702.09
2023-03-01T15:47:58.828Z,98696.94
2023-03-01T15:53:01.853Z,98684.94
2023-03-01T15:58:22.446Z,98687.91
2023-03-01T16:03:24.138Z,98682.03
2023-03-01T16:08:25.740Z,98685.03
2023-03-01T16:13:29.287Z,98682.88
2023-03-01T16:18:30.896Z,98690.41
2023-03-01T16:23:32.390Z,98694.50
2023-03-01T16:28:33.824Z,98698.56
2023-03-01T16:33:35.628Z,98705.38
2023-03-01T16:38:38.155Z,98703.41
2023-03-01T16:43:40.511Z,98707.81
2023-03-01T16:48:42.427Z,98711.25
2023-03-01T16:53:46.343Z,98703.28
2023-03-01T16:58:48.951Z,98697.03
2023-03-01T17:03:50.604Z,98703.72
2023-03-01T17:08:52.061Z,98707.00
2023-03-01T17:13:53.565Z,98705.75
2023-03-01T17:18:55.269Z,98699.38
2023-03-01T17:23:59.179Z,98705.19
2023-03-01T17:29:00.858Z,98710.06
2023-03-01T17:34:02.682Z,98717.78
2023-03-01T17:39:04.157Z,98722.72
2023-03-01T17:44:05.954Z,98728.44
2023-03-01T17:49:07.385Z,98726.22
2023-03-01T17:54:08.813Z,98723.41
2023-03-01T17:59:10.267Z,98725.75
2023-03-01T18:04:11.978Z,98716.47
2023-03-01T18:09:14.598Z,98720.03
2023-03-01T18:14:16.123Z,98721.72
2023-03-01T18:19:17.663Z,98723.41
2023-03-01T18:24:19.080Z,98717.94
2023-03-01T18:29:20.575Z,98718.69
2023-03-01T18:34:22.781Z,98713.19
2023-03-01T18:39:24.804Z,98715.50
2023-03-01T18:44:26.381Z,98707.28
2023-03-01T18:49:27.893Z,98704.56
2023-03-01T18:54:29.524Z,98709.41
2023-03-01T18:59:31.051Z,98708.13
2023-03-01T19:04:32.565Z,98702.56
2023-03-01T19:09:34.375Z,98698.63
2023-03-01T19:14:35.998Z,98702.34
2023-03-01T19:19:39.058Z,98704.84
2023-03-01T19:24:40.698Z,98699.38
2023-03-01T19:29:44.031Z,98702.97
2023-03-01T19:34:46.583Z,98701.81
2023-03-01T19:39:48.051Z,98698.97
2023-03-01T19:44:49.510Z,98692.03
2023-03-01T19:49:50.986Z,98676.47
2023-03-01T19:54:55.820Z,98692.25
2023-03-01T20:00:06.872Z,98688.09
2023-03-01T20:05:13.850Z,98701.88
2023-03-01T20:10:15.495Z,98711.13
2023-03-01T20:15:16.932Z,98708.19
2023-03-01T20:20:18.405Z,98705.53
2023-03-01T20:25:19.860Z,98695.75
2023-03-01T20:30:21.571Z,98694.72
2023-03-01T20:35:23.337Z,98693.03
2023-03-01T20:40:28.141Z,98687.88
2023-03-01T20:45:29.758Z,98681.88
2023-03-01T20:50:31.171Z,98689.03
2023-03-01T20:55:33.266Z,98682.81
2023-03-01T21:00:34.749Z,98686.28
2023-03-01T21:05:36.232Z,98693.25
2023-03-01T21:10:37.721Z,98685.44
2023-03-01T21:15:39.136Z,98668.75
2023-03-01T21:20:42.556Z,98665.03
2023-03-01T21:26:11.403Z,98652.84
2023-03-01T21:31:14.856Z,98664.41
2023-03-01T21:36:17.127Z,98661.06
2023-03-01T21:41:25.434Z,98659.47
2023-03-01T21:46:30.704Z,98665.75
2023-03-01T21:51:33.098Z,98671.97
2023-03-01T21:56:38.591Z,98657.44
2023-03-01T22:01:40.255Z,98648.56
2023-03-01T22:06:43.974Z,98648.34
2023-03-01T22:11:48.682Z,98634.00
2023-03-01T22:16:51.418Z,98638.06
2023-03-01T22:21:53.568Z,98630.50
2023-03-01T22:26:55.396Z,98641.09
2023-03-01T22:31:58.550Z,98628.28
2023-03-01T22:37:00.018Z,98631.19
2023-03-01T22:42:01.488Z,98639.38
2023-03-01T22:47:02.936Z,98629.25
2023-03-01T22:52:04.793Z,98636.50
2023-03-01T22:57:06.208Z,98631.31
2023-03-01T23:02:07.707Z,98622.09
2023-03-01T23:07:09.519Z,98624.97
2023-03-01T23:12:10.998Z,98624.34
2023-03-01T23:17:12.851Z,98629.59
2023-03-01T23:22:14.311Z,98632.09
2023-03-01T23:27:18.567Z,98621.59
2023-03-01T23:32:19.994Z,98626.31
2023-03-01T23:37:21.534Z,98622.94
2023-03-01T23:42:22.969Z,98627.44
2023-03-01T23:47:24.363Z,98624.28
2023-03-01T23:52:25.831Z,98620.25
2023-03-01T23:57:29.163Z,98616.97
