createdAt,value
2019-01-31T00:00:32.061Z,98785.15
2019-01-31T00:02:23.599Z,98780.59
2019-01-31T00:04:33.774Z,98783.17
2019-01-31T00:06:17.223Z,98788.47
2019-01-31T00:08:45.604Z,98789.70
2019-01-31T00:11:17.377Z,98790.23
2019-01-31T00:13:12.254Z,98789.76
2019-01-31T00:15:13.753Z,98792.70
2019-01-31T00:17:27.693Z,98799.11
2019-01-31T00:19:33.278Z,98788.56
2019-01-31T00:21:41.731Z,98798.38
2019-01-31T00:23:47.014Z,98796.52
2019-01-31T00:26:22.540Z,98789.87
2019-01-31T00:28:49.321Z,98790.22
2019-01-31T00:30:55.003Z,98796.05
2019-01-31T00:33:19.992Z,98790.77
2019-01-31T00:35:56.095Z,98788.95
2019-01-31T00:38:02.275Z,98793.73
2019-01-31T00:40:25.598Z,98800.23
2019-01-31T00:42:14.754Z,98799.02
2019-01-31T00:44:56.340Z,98796.87
2019-01-31T00:47:05.850Z,98801.21
2019-01-31T00:49:17.759Z,98800.23
2019-01-31T00:51:21.410Z,98807.25
2019-01-31T00:53:23.172Z,98807.37
2019-01-31T00:55:45.499Z,98802.69
2019-01-31T00:57:54.822Z,98809.12
2019-01-31T01:00:24.580Z,98810.20
2019-01-31T01:02:46.151Z,98808.03
2019-01-31T01:04:57.840Z,98810.14
2019-01-31T01:07:30.314Z,98813.97
2019-01-31T01:09:17.178Z,98815.08
2019-01-31T01:11:36.713Z,98823.06
2019-01-31T01:13:44.149Z,98818.89
2019-01-31T01:15:54.398Z,98823.02
2019-01-31T01:17:47.857Z,98824.14
2019-01-31T01:19:50.005Z,98824.94
2019-01-31T01:22:17.064Z,98823.19
2019-01-31T01:24:25.593Z,98826.67
2019-01-31T01:26:30.978Z,98826.06
2019-01-31T01:29:09.274Z,98828.94
2019-01-31T01:31:17.493Z,98834.98
2019-01-31T01:34:04.067Z,98831.34
2019-01-31T01:35:56.824Z,98838.12
2019-01-31T01:38:22.050Z,98832.84
2019-01-31T01:40:49.305Z,98830.02
2019-01-31T01:43:12.431Z,98843.08
2019-01-31T01:45:38.002Z,98841.48
2019-01-31T01:47:29.571Z,98836.98
2019-01-31T01:49:39.507Z,98843.38
2019-01-31T01:51:46.195Z,98829.58
2019-01-31T01:54:30.610Z,98825.19
2019-01-31T01:56:34.749Z,98826.64
2019-01-31T01:58:39.701Z,98828.37
2019-01-31T02:00:48.055Z,98829.30
2019-01-31T02:03:28.788Z,98827.28
2019-01-31T02:05:34.098Z,98827.27
2019-01-31T02:07:28.957Z,98823.78
2019-01-31T02:10:06.375Z,98827.56
2019-01-31T02:12:37.729Z,98824.73
2019-01-31T02:14:48.962Z,98821.30
2019-01-31T02:17:13.109Z,98828.75
2019-01-31T02:19:15.021Z,98824.46
2019-01-31T02:21:49.105Z,98824.25
2019-01-31T02:23:40.770Z,98817.82
2019-01-31T02:25:54.722Z,98813.56
2019-01-31T02:28:24.940Z,98817.65
2019-01-31T02:31:02.793Z,98819.59
2019-01-31T02:33:17.090Z,98815.34
2019-01-31T02:35:13.516Z,98818.14
2019-01-31T02:37:06.514Z,98813.89
2019-01-31T02:39:21.945Z,98815.58
2019-01-31T02:41:28.877Z,98815.12
2019-01-31T02:43:53.739Z,98812.80
2019-01-31T02:46:31.577Z,98810.08
2019-01-31T02:48:46.557Z,98813.94
2019-01-31T02:51:24.061Z,98821.38
2019-01-31T02:53:22.566Z,98818.40
2019-01-31T02:55:43.662Z,98824.02
2019-01-31T02:58:34.627Z,98817.60
2019-01-31T03:00:44.273Z,98819.13
2019-01-31T03:02:52.998Z,98824.03
2019-01-31T03:05:11.225Z,98821.06
2019-01-31T03:07:25.715Z,98815.26
2019-01-31T03:09:55.287Z,98813.79
2019-01-31T03:12:21.452Z,98815.98
2019-01-31T03:14:12.981Z,98812.60
2019-01-31T03:16:15.133Z,98814.66
2019-01-31T03:18:41.113Z,98808.55
2019-01-31T03:21:07.926Z,98810.20
2019-01-31T03:23:48.865Z,98822.83
2019-01-31T03:26:01.787Z,98820.51
2019-01-31T03:28:19.513Z,98823.39
2019-01-31T03:31:04.468Z,98828.91
2019-01-31T03:33:22.519Z,98824.45
2019-01-31T03:35:42.983Z,98824.48
2019-01-31T03:38:04.887Z,98830.64
2019-01-31T03:40:27.662Z,98825.34
2019-01-31T03:42:19.321Z,98832.59
2019-01-31T03:44:42.417Z,98829.46
2019-01-31T03:47:04.755Z,98841.62
2019-01-31T03:49:36.828Z,98844.72
2019-01-31T03:52:04.665Z,98841.53
2019-01-31T03:54:25.846Z,98834.46
2019-01-31T03:56:39.972Z,98838.29
2019-01-31T03:58:49.848Z,98837.50
2019-01-31T04:01:09.290Z,98834.84
2019-01-31T04:03:23.134Z,98840.91
2019-01-31T04:05:20.572Z,98836.04
2019-01-31T04:06:55.600Z,98844.66
2019-01-31T04:08:30.411Z,98843.08
2019-01-31T04:10:18.415Z,98844.38
2019-01-31T04:11:43.254Z,98842.56
2019-01-31T04:13:18.281Z,98837.95
2019-01-31T04:14:53.321Z,98841.13
2019-01-31T04:16:28.218Z,98847.26
2019-01-31T04:18:03.352Z,98838.20
2019-01-31T04:19:40.609Z,98845.42
2019-01-31T04:21:15.970Z,98848.61
2019-01-31T04:22:50.784Z,98847.98
2019-01-31T04:24:26.038Z,98847.59
2019-01-31T04:26:00.923Z,98845.77
2019-01-31T04:27:35.940Z,98848.00
2019-01-31T04:29:10.754Z,98848.06
2019-01-31T04:30:45.521Z,98847.89
2019-01-31T04:32:20.327Z,98848.55
2019-01-31T04:33:55.369Z,98848.80
2019-01-31T04:35:30.583Z,98847.30
2019-01-31T04:37:05.877Z,98843.61
2019-01-31T04:38:40.650Z,98841.14
2019-01-31T04:40:15.461Z,98845.23
2019-01-31T04:41:50.252Z,98852.51
2019-01-31T04:43:25.040Z,98841.44
2019-01-31T04:45:00.197Z,98836.80
2019-01-31T04:46:35.352Z,98841.08
2019-01-31T04:48:10.524Z,98834.84
2019-01-31T04:49:45.300Z,98839.97
2019-01-31T04:51:20.343Z,98839.77
2019-01-31T04:52:55.351Z,98842.15
2019-01-31T04:54:30.304Z,98843.23
2019-01-31T04:56:05.265Z,98838.38
2019-01-31T04:57:40.276Z,98840.97
2019-01-31T04:59:15.338Z,98845.70
2019-01-31T05:00:50.379Z,98843.08
2019-01-31T05:02:25.422Z,98846.05
2019-01-31T05:04:00.350Z,98842.36
2019-01-31T05:05:35.415Z,98842.80
2019-01-31T05:07:10.494Z,98845.05
2019-01-31T05:08:45.286Z,98842.36
2019-01-31T05:10:20.343Z,98839.83
2019-01-31T05:11:55.151Z,98833.63
2019-01-31T05:13:30.185Z,98837.20
2019-01-31T05:15:06.305Z,98838.42
2019-01-31T05:16:41.358Z,98844.06
2019-01-31T05:18:16.420Z,98836.56
2019-01-31T05:19:51.187Z,98841.81
2019-01-31T05:21:25.982Z,98842.75
2019-01-31T05:23:00.740Z,98843.27
2019-01-31T05:24:35.513Z,98845.66
2019-01-31T05:26:10.545Z,98851.48
2019-01-31T05:27:45.330Z,98846.80
2019-01-31T05:29:20.100Z,98852.23
2019-01-31T05:30:55.123Z,98846.09
2019-01-31T05:32:29.922Z,98851.18
2019-01-31T05:34:05.107Z,98850.75
2019-01-31T05:35:39.897Z,98850.59
2019-01-31T05:37:14.680Z,98855.73
2019-01-31T05:38:49.467Z,98856.54
2019-01-31T05:40:24.334Z,98862.01
2019-01-31T05:41:59.105Z,98865.55
2019-01-31T05:43:33.916Z,98862.92
2019-01-31T05:45:12.477Z,98866.45
2019-01-31T05:46:47.275Z,98871.33
2019-01-31T05:48:22.406Z,98871.96
2019-01-31T05:49:57.807Z,98868.48
2019-01-31T05:51:33.151Z,98869.27
2019-01-31T05:53:07.991Z,98870.33
2019-01-31T05:54:42.868Z,98874.02
2019-01-31T05:56:18.033Z,98870.53
2019-01-31T05:57:52.792Z,98875.73
2019-01-31T05:59:27.574Z,98868.43
2019-01-31T06:01:02.390Z,98876.02
2019-01-31T06:02:37.184Z,98873.70
2019-01-31T06:04:12.442Z,98877.28
2019-01-31T06:05:47.212Z,98874.94
2019-01-31T06:07:22.030Z,98882.69
2019-01-31T06:08:57.122Z,98872.96
2019-01-31T06:10:33.586Z,98873.72
2019-01-31T06:12:08.901Z,98876.94
2019-01-31T06:13:43.764Z,98873.36
2019-01-31T06:15:19.054Z,98874.55
2019-01-31T06:16:53.968Z,98878.83
2019-01-31T06:18:28.968Z,98873.55
2019-01-31T06:20:04.256Z,98882.80
2019-01-31T06:21:39.147Z,98889.03
2019-01-31T06:23:13.924Z,98884.06
2019-01-31T06:24:49.150Z,98877.00
2019-01-31T06:26:23.913Z,98882.13
2019-01-31T06:27:58.985Z,98883.80
2019-01-31T06:29:33.766Z,98888.67
2019-01-31T06:31:08.648Z,98883.80
2019-01-31T06:32:43.695Z,98890.55
2019-01-31T06:34:18.590Z,98892.45
2019-01-31T06:35:53.386Z,98897.45
2019-01-31T06:37:28.182Z,98898.00
2019-01-31T06:39:02.958Z,98896.14
2019-01-31T06:40:37.754Z,98904.70
2019-01-31T06:42:12.548Z,98901.17
2019-01-31T06:43:47.348Z,98892.17
2019-01-31T06:45:23.171Z,98903.67
2019-01-31T06:46:57.945Z,98895.11
2019-01-31T06:48:34.122Z,98905.39
2019-01-31T06:50:09.369Z,98900.03
2019-01-31T06:51:44.154Z,98904.35
2019-01-31T06:53:18.600Z,98909.98
2019-01-31T06:54:53.081Z,98903.12
2019-01-31T06:56:28.075Z,98914.66
2019-01-31T06:58:02.853Z,98909.43
2019-01-31T06:59:37.870Z,98924.54
2019-01-31T07:01:12.945Z,98922.32
2019-01-31T07:02:47.895Z,98924.66
2019-01-31T07:04:22.954Z,98922.12
2019-01-31T07:05:58.006Z,98918.15
2019-01-31T07:07:33.039Z,98921.88
2019-01-31T07:09:11.637Z,98920.13
2019-01-31T07:10:46.675Z,98915.49
2019-01-31T07:12:21.097Z,98915.22
2019-01-31T07:13:55.982Z,98916.72
2019-01-31T07:15:30.915Z,98927.36
2019-01-31T07:17:05.446Z,98924.45
2019-01-31T07:18:39.849Z,98925.38
2019-01-31T07:20:15.690Z,98920.57
2019-01-31T07:21:50.089Z,98916.09
2019-01-31T07:23:24.447Z,98919.58
2019-01-31T07:24:58.841Z,98919.58
2019-01-31T07:26:33.537Z,98912.32
2019-01-31T07:28:07.901Z,98919.17
2019-01-31T07:29:42.890Z,98921.67
2019-01-31T07:31:17.695Z,98909.77
2019-01-31T07:32:52.378Z,98912.45
2019-01-31T07:34:27.369Z,98907.34
2019-01-31T07:36:02.409Z,98916.73
2019-01-31T07:37:37.493Z,98922.22
2019-01-31T07:39:12.344Z,98913.55
2019-01-31T07:40:47.138Z,98917.98
2019-01-31T07:42:22.207Z,98916.16
2019-01-31T07:43:57.057Z,98920.56
2019-01-31T07:45:32.714Z,98919.60
2019-01-31T07:47:07.640Z,98922.42
2019-01-31T07:48:42.710Z,98926.53
2019-01-31T07:50:17.957Z,98929.78
2019-01-31T07:51:53.150Z,98930.72
2019-01-31T07:53:27.937Z,98923.00
2019-01-31T07:55:02.977Z,98931.70
2019-01-31T07:56:37.787Z,98932.47
2019-01-31T07:58:12.810Z,98929.25
2019-01-31T07:59:48.078Z,98933.77
2019-01-31T08:01:22.868Z,98932.98
2019-01-31T08:02:57.809Z,98926.23
2019-01-31T08:04:32.855Z,98926.73
2019-01-31T08:06:07.642Z,98921.31
2019-01-31T08:07:42.441Z,98919.72
2019-01-31T08:09:17.148Z,98917.98
2019-01-31T08:10:51.546Z,98918.73
2019-01-31T08:12:26.485Z,98922.23
2019-01-31T08:14:00.927Z,98917.41
2019-01-31T08:15:35.705Z,98914.58
2019-01-31T08:17:10.332Z,98917.24
2019-01-31T08:18:44.966Z,98922.03
2019-01-31T08:20:19.499Z,98924.80
2019-01-31T08:21:54.162Z,98925.48
2019-01-31T08:23:28.681Z,98923.92
2019-01-31T08:25:03.132Z,98934.53
2019-01-31T08:26:37.486Z,98930.70
2019-01-31T08:28:11.958Z,98929.91
2019-01-31T08:29:46.311Z,98926.68
2019-01-31T08:31:21.015Z,98926.19
2019-01-31T08:32:55.907Z,98931.16
2019-01-31T08:34:30.295Z,98924.52
2019-01-31T08:36:04.969Z,98924.20
2019-01-31T08:37:39.657Z,98925.41
2019-01-31T08:39:14.282Z,98925.37
2019-01-31T08:40:48.757Z,98929.55
2019-01-31T08:42:23.197Z,98931.21
2019-01-31T08:43:57.671Z,98931.86
2019-01-31T08:45:32.051Z,98933.09
2019-01-31T08:47:06.607Z,98934.63
2019-01-31T08:48:40.973Z,98930.16
2019-01-31T08:50:20.989Z,98936.13
2019-01-31T08:51:55.711Z,98934.73
2019-01-31T08:53:30.143Z,98936.61
2019-01-31T08:55:04.861Z,98937.25
2019-01-31T08:56:39.412Z,98938.91
2019-01-31T08:58:14.303Z,98932.86
2019-01-31T08:59:48.974Z,98944.32
2019-01-31T09:01:23.479Z,98941.69
2019-01-31T09:02:58.460Z,98938.88
2019-01-31T09:04:33.293Z,98939.23
2019-01-31T09:06:08.303Z,98932.41
2019-01-31T09:07:43.233Z,98931.79
2019-01-31T09:09:18.387Z,98927.21
2019-01-31T09:10:53.692Z,98934.36
2019-01-31T09:12:28.846Z,98937.52
2019-01-31T09:14:04.125Z,98943.54
2019-01-31T09:15:39.009Z,98940.48
2019-01-31T09:17:14.087Z,98938.87
2019-01-31T09:18:49.076Z,98937.94
2019-01-31T09:20:28.789Z,98934.12
2019-01-31T09:22:38.178Z,98926.50
2019-01-31T09:24:58.465Z,98934.69
2019-01-31T09:27:33.040Z,98928.42
2019-01-31T09:30:20.170Z,98933.02
2019-01-31T09:32:59.486Z,98940.76
2019-01-31T09:35:20.659Z,98940.50
2019-01-31T09:37:53.547Z,98946.56
2019-01-31T09:40:18.255Z,98946.12
2019-01-31T09:42:10.451Z,98943.57
2019-01-31T09:44:13.168Z,98943.58
2019-01-31T09:46:35.430Z,98946.45
2019-01-31T09:48:41.636Z,98945.25
2019-01-31T09:50:37.450Z,98932.13
2019-01-31T09:52:50.638Z,98934.96
2019-01-31T09:54:43.195Z,98943.79
2019-01-31T09:56:56.026Z,98938.62
2019-01-31T09:58:45.080Z,98941.09
2019-01-31T10:01:12.495Z,98937.82
2019-01-31T10:03:34.884Z,98934.63
2019-01-31T10:05:41.122Z,98941.58
2019-01-31T10:07:31.887Z,98938.33
2019-01-31T10:09:20.835Z,98936.48
2019-01-31T10:11:35.856Z,98933.28
2019-01-31T10:13:45.387Z,98922.27
2019-01-31T10:15:47.955Z,98928.44
2019-01-31T10:17:59.591Z,98932.56
2019-01-31T10:20:21.172Z,98921.41
2019-01-31T10:22:26.256Z,98926.00
2019-01-31T10:25:35.797Z,98919.63
2019-01-31T10:27:51.050Z,98906.13
2019-01-31T10:29:41.828Z,98910.00
2019-01-31T10:31:38.787Z,98908.88
2019-01-31T10:33:35.805Z,98909.98
2019-01-31T10:35:24.170Z,98910.36
2019-01-31T10:37:39.894Z,98910.06
2019-01-31T10:40:09.038Z,98903.69
2019-01-31T10:42:09.651Z,98889.62
2019-01-31T10:44:37.969Z,98898.59
2019-01-31T10:46:37.390Z,98894.38
2019-01-31T10:49:23.890Z,98888.53
2019-01-31T10:52:03.889Z,98902.27
2019-01-31T10:54:37.824Z,98899.89
2019-01-31T10:56:52.480Z,98891.53
2019-01-31T10:59:21.745Z,98897.07
2019-01-31T11:01:54.235Z,98894.33
2019-01-31T11:04:27.172Z,98888.89
2019-01-31T11:07:10.035Z,98892.16
2019-01-31T11:09:54.179Z,98890.26
2019-01-31T11:12:09.707Z,98888.08
2019-01-31T11:14:18.269Z,98891.93
2019-01-31T11:16:27.678Z,98878.75
2019-01-31T11:18:45.347Z,98876.78
2019-01-31T11:21:01.171Z,98873.03
2019-01-31T11:23:09.886Z,98881.64
2019-01-31T11:26:02.878Z,98883.25
2019-01-31T11:28:47.613Z,98876.94
2019-01-31T11:30:45.486Z,98873.37
2019-01-31T11:33:09.924Z,98876.84
2019-01-31T11:35:42.983Z,98864.48
2019-01-31T11:38:21.352Z,98868.51
2019-01-31T11:40:44.016Z,98861.12
2019-01-31T11:43:16.040Z,98866.91
2019-01-31T11:45:39.508Z,98858.94
2019-01-31T11:48:08.371Z,98863.52
2019-01-31T11:50:20.629Z,98856.08
2019-01-31T11:52:50.938Z,98854.70
2019-01-31T11:54:55.390Z,98849.52
2019-01-31T11:57:31.047Z,98849.84
2019-01-31T11:59:08.227Z,98854.95
2019-01-31T12:00:43.262Z,98855.86
2019-01-31T12:02:18.154Z,98849.78
2019-01-31T12:04:05.246Z,98851.09
2019-01-31T12:05:40.360Z,98852.06
2019-01-31T12:07:15.225Z,98845.18
2019-01-31T12:08:50.367Z,98844.15
2019-01-31T12:10:25.496Z,98833.53
2019-01-31T12:12:00.530Z,98836.82
2019-01-31T12:13:35.883Z,98831.97
2019-01-31T12:15:11.180Z,98829.48
2019-01-31T12:16:46.024Z,98826.34
2019-01-31T12:18:20.889Z,98830.20
2019-01-31T12:21:43.424Z,98818.37
2019-01-31T12:23:18.354Z,98823.41
2019-01-31T12:24:53.465Z,98817.16
2019-01-31T12:26:28.530Z,98810.81
2019-01-31T12:28:03.645Z,98808.48
2019-01-31T12:29:38.755Z,98789.21
2019-01-31T12:31:13.860Z,98786.98
2019-01-31T12:32:48.915Z,98792.43
2019-01-31T12:34:23.798Z,98790.81
2019-01-31T12:35:58.735Z,98786.38
2019-01-31T12:37:33.533Z,98799.13
2019-01-31T12:39:11.326Z,98791.30
2019-01-31T12:40:46.099Z,98792.59
2019-01-31T12:42:20.893Z,98790.90
2019-01-31T12:43:55.659Z,98792.70
2019-01-31T12:45:30.537Z,98797.66
2019-01-31T12:47:05.618Z,98794.73
2019-01-31T12:48:40.389Z,98787.59
2019-01-31T12:50:19.893Z,98790.02
2019-01-31T12:51:55.454Z,98784.39
2019-01-31T12:53:30.713Z,98793.95
2019-01-31T12:55:06.532Z,98792.30
2019-01-31T12:56:41.312Z,98791.41
2019-01-31T12:58:16.099Z,98791.77
2019-01-31T12:59:51.149Z,98787.59
2019-01-31T13:01:26.017Z,98788.30
2019-01-31T13:03:01.119Z,98796.00
2019-01-31T13:04:35.898Z,98794.91
2019-01-31T13:06:10.693Z,98790.78
2019-01-31T13:07:46.124Z,98796.43
2019-01-31T13:09:21.229Z,98794.42
2019-01-31T13:10:56.017Z,98793.07
2019-01-31T13:12:30.962Z,98797.81
2019-01-31T13:14:05.926Z,98793.68
2019-01-31T13:15:41.042Z,98792.75
2019-01-31T13:17:16.645Z,98791.53
2019-01-31T13:18:51.430Z,98791.51
2019-01-31T13:20:27.119Z,98786.75
2019-01-31T13:22:01.909Z,98790.07
2019-01-31T13:23:37.016Z,98792.23
2019-01-31T13:25:12.425Z,98794.40
2019-01-31T13:26:47.276Z,98787.92
2019-01-31T13:28:22.342Z,98788.97
2019-01-31T13:29:57.375Z,98784.88
2019-01-31T13:31:32.412Z,98782.20
2019-01-31T13:33:07.550Z,98781.85
2019-01-31T13:34:42.517Z,98787.12
2019-01-31T13:36:17.800Z,98792.33
2019-01-31T13:37:52.731Z,98791.20
2019-01-31T13:39:27.763Z,98784.33
2019-01-31T13:41:02.565Z,98784.67
2019-01-31T13:42:37.709Z,98779.91
2019-01-31T13:44:13.022Z,98782.75
2019-01-31T13:45:48.025Z,98777.52
2019-01-31T13:47:23.212Z,98783.70
2019-01-31T13:48:58.316Z,98782.69
2019-01-31T13:50:33.301Z,98787.91
2019-01-31T13:52:08.394Z,98785.23
2019-01-31T13:53:43.221Z,98786.38
2019-01-31T13:55:28.105Z,98788.11
2019-01-31T13:57:05.551Z,98794.59
2019-01-31T13:58:40.580Z,98789.48
2019-01-31T14:00:17.739Z,98790.16
2019-01-31T14:01:52.531Z,98787.38
2019-01-31T14:03:27.577Z,98789.14
2019-01-31T14:05:02.845Z,98798.39
2019-01-31T14:06:37.669Z,98793.20
2019-01-31T14:08:12.505Z,98791.75
2019-01-31T14:09:47.274Z,98794.57
2019-01-31T14:11:22.376Z,98792.98
2019-01-31T14:12:57.403Z,98800.02
2019-01-31T14:14:32.180Z,98798.56
2019-01-31T14:16:07.229Z,98801.36
2019-01-31T14:17:42.001Z,98799.92
2019-01-31T14:19:16.876Z,98801.20
2019-01-31T14:20:51.664Z,98805.37
2019-01-31T14:22:26.438Z,98804.09
2019-01-31T14:24:38.478Z,98803.73
2019-01-31T14:26:15.743Z,98808.66
2019-01-31T14:27:50.370Z,98821.63
2019-01-31T14:29:25.081Z,98822.50
2019-01-31T14:31:00.218Z,98816.41
2019-01-31T14:32:35.224Z,98817.59
2019-01-31T14:34:10.310Z,98824.25
2019-01-31T14:35:45.559Z,98827.88
2019-01-31T14:37:20.308Z,98817.90
2019-01-31T14:38:55.562Z,98824.93
2019-01-31T14:40:30.481Z,98830.11
2019-01-31T14:42:05.357Z,98829.86
2019-01-31T14:43:40.385Z,98829.14
2019-01-31T14:45:17.325Z,98829.94
2019-01-31T14:46:52.382Z,98831.12
2019-01-31T14:48:27.180Z,98833.28
2019-01-31T14:50:01.712Z,98827.75
2019-01-31T14:51:36.617Z,98833.09
2019-01-31T14:53:11.010Z,98828.67
2019-01-31T14:54:45.463Z,98830.89
2019-01-31T14:56:20.128Z,98825.50
2019-01-31T14:57:54.977Z,98829.37
2019-01-31T14:59:31.079Z,98830.31
2019-01-31T15:01:22.295Z,98823.72
2019-01-31T15:02:56.676Z,98826.73
2019-01-31T15:04:31.587Z,98820.70
2019-01-31T15:06:08.548Z,98828.16
2019-01-31T15:07:43.090Z,98828.80
2019-01-31T15:09:17.555Z,98827.81
2019-01-31T15:10:52.364Z,98827.72
2019-01-31T15:12:27.148Z,98829.03
2019-01-31T15:14:01.921Z,98826.06
2019-01-31T15:15:36.729Z,98820.62
2019-01-31T15:17:11.124Z,98832.92
2019-01-31T15:18:45.487Z,98832.28
2019-01-31T15:20:34.290Z,98836.43
2019-01-31T15:21:59.366Z,98831.12
2019-01-31T15:23:33.974Z,98827.11
2019-01-31T15:25:08.794Z,98827.72
2019-01-31T15:26:43.428Z,98826.81
2019-01-31T15:28:18.167Z,98831.02
2019-01-31T15:29:52.938Z,98828.34
2019-01-31T15:31:27.992Z,98832.16
2019-01-31T15:33:05.807Z,98833.30
2019-01-31T15:34:40.664Z,98826.05
2019-01-31T15:36:15.477Z,98832.81
2019-01-31T15:37:50.583Z,98826.27
2019-01-31T15:39:31.659Z,98828.28
2019-01-31T15:41:24.839Z,98824.67
2019-01-31T15:44:48.496Z,98828.80
2019-01-31T15:46:23.565Z,98827.02
2019-01-31T15:47:58.532Z,98830.22
2019-01-31T15:49:33.873Z,98831.64
2019-01-31T15:51:08.881Z,98830.81
2019-01-31T15:53:14.413Z,98830.70
2019-01-31T15:55:12.396Z,98832.88
2019-01-31T15:56:48.209Z,98834.34
2019-01-31T15:58:24.845Z,98830.70
2019-01-31T16:00:32.925Z,98835.98
2019-01-31T16:02:09.016Z,98830.91
2019-01-31T16:03:44.291Z,98831.50
2019-01-31T16:05:19.632Z,98825.14
2019-01-31T16:06:54.518Z,98826.56
2019-01-31T16:08:29.677Z,98817.58
2019-01-31T16:10:05.025Z,98827.45
2019-01-31T16:11:40.016Z,98821.42
2019-01-31T16:13:15.267Z,98828.92
2019-01-31T16:14:54.906Z,98822.28
2019-01-31T16:16:26.924Z,98827.94
2019-01-31T16:18:02.031Z,98822.87
2019-01-31T16:19:45.038Z,98825.16
2019-01-31T16:21:19.828Z,98813.69
2019-01-31T16:22:55.131Z,98813.70
2019-01-31T16:24:30.292Z,98814.44
2019-01-31T16:26:05.657Z,98812.42
2019-01-31T16:27:40.686Z,98808.52
2019-01-31T16:29:18.130Z,98806.91
2019-01-31T16:30:52.569Z,98809.11
2019-01-31T16:32:27.344Z,98806.27
2019-01-31T16:34:02.619Z,98817.47
2019-01-31T16:35:39.941Z,98809.70
2019-01-31T16:37:15.026Z,98808.96
2019-01-31T16:38:50.053Z,98813.01
2019-01-31T16:40:25.484Z,98806.28
2019-01-31T16:42:00.527Z,98805.20
2019-01-31T16:43:35.412Z,98798.73
2019-01-31T16:45:12.733Z,98801.08
2019-01-31T16:46:47.583Z,98801.19
2019-01-31T16:48:22.431Z,98802.84
2019-01-31T16:49:57.498Z,98802.60
2019-01-31T16:51:32.348Z,98796.05
2019-01-31T16:53:09.314Z,98803.47
2019-01-31T16:54:44.174Z,98803.92
2019-01-31T16:56:19.604Z,98802.72
2019-01-31T16:57:55.176Z,98803.87
2019-01-31T16:59:30.038Z,98799.58
2019-01-31T17:01:05.718Z,98796.19
2019-01-31T17:02:40.683Z,98798.14
2019-01-31T17:04:15.490Z,98796.86
2019-01-31T17:05:50.342Z,98804.90
2019-01-31T17:07:25.531Z,98795.59
2019-01-31T17:09:00.319Z,98794.99
2019-01-31T17:10:35.323Z,98790.91
2019-01-31T17:12:10.905Z,98799.38
2019-01-31T17:13:45.688Z,98795.41
2019-01-31T17:15:21.775Z,98801.62
2019-01-31T17:16:56.627Z,98798.13
2019-01-31T17:18:31.420Z,98798.00
2019-01-31T17:20:11.483Z,98794.28
2019-01-31T17:21:46.543Z,98789.24
2019-01-31T17:23:21.346Z,98787.05
2019-01-31T17:24:56.234Z,98790.42
2019-01-31T17:26:31.029Z,98786.45
2019-01-31T17:28:06.457Z,98782.20
2019-01-31T17:29:41.770Z,98781.16
2019-01-31T17:31:16.563Z,98780.20
2019-01-31T17:32:52.188Z,98776.54
2019-01-31T17:34:27.488Z,98773.73
2019-01-31T17:36:02.753Z,98767.20
2019-01-31T17:37:37.934Z,98775.97
2019-01-31T17:39:13.023Z,98776.89
2019-01-31T17:40:48.072Z,98778.67
2019-01-31T17:42:22.884Z,98782.79
2019-01-31T17:43:57.686Z,98783.90
2019-01-31T17:45:32.715Z,98780.05
2019-01-31T17:47:07.503Z,98779.11
2019-01-31T17:48:42.545Z,98783.22
2019-01-31T17:50:17.759Z,98785.29
2019-01-31T17:51:52.627Z,98784.62
2019-01-31T17:53:27.532Z,98781.59
2019-01-31T17:55:02.339Z,98783.66
2019-01-31T17:56:37.153Z,98783.69
2019-01-31T17:58:12.064Z,98780.09
2019-01-31T17:59:46.875Z,98778.66
2019-01-31T18:01:21.920Z,98779.45
2019-01-31T18:02:57.414Z,98779.19
2019-01-31T18:04:32.307Z,98781.52
2019-01-31T18:06:07.265Z,98784.09
2019-01-31T18:07:42.444Z,98779.69
2019-01-31T18:09:17.250Z,98789.48
2019-01-31T18:10:52.400Z,98793.22
2019-01-31T18:12:27.472Z,98788.95
2019-01-31T18:14:02.507Z,98788.16
2019-01-31T18:15:42.194Z,98783.38
2019-01-31T18:17:14.160Z,98796.36
2019-01-31T18:18:48.950Z,98788.61
2019-01-31T18:20:24.520Z,98794.00
2019-01-31T18:21:59.337Z,98796.29
2019-01-31T18:23:34.175Z,98796.55
2019-01-31T18:25:10.114Z,98796.72
2019-01-31T18:26:44.926Z,98800.48
2019-01-31T18:28:19.964Z,98792.55
2019-01-31T18:29:55.360Z,98795.52
2019-01-31T18:31:30.412Z,98789.36
2019-01-31T18:33:06.046Z,98793.09
2019-01-31T18:34:40.843Z,98789.27
2019-01-31T18:36:15.638Z,98786.36
2019-01-31T18:37:50.843Z,98784.09
2019-01-31T18:39:25.888Z,98785.16
2019-01-31T18:41:00.929Z,98787.39
2019-01-31T18:42:35.718Z,98789.52
2019-01-31T18:44:11.201Z,98784.89
2019-01-31T18:45:52.932Z,98784.41
2019-01-31T18:47:22.928Z,98788.30
2019-01-31T18:48:57.754Z,98792.67
2019-01-31T18:50:36.016Z,98788.64
2019-01-31T18:52:11.391Z,98784.03
2019-01-31T18:53:46.454Z,98783.31
2019-01-31T18:55:21.477Z,98788.41
2019-01-31T18:56:56.283Z,98785.00
2019-01-31T18:58:31.087Z,98791.56
2019-01-31T19:00:35.804Z,98790.52
2019-01-31T19:02:10.769Z,98786.33
2019-01-31T19:03:45.563Z,98794.82
2019-01-31T19:05:20.497Z,98793.98
2019-01-31T19:06:55.374Z,98790.88
2019-01-31T19:08:30.183Z,98784.22
2019-01-31T19:10:05.793Z,98791.44
2019-01-31T19:11:40.581Z,98792.06
2019-01-31T19:13:15.570Z,98790.90
2019-01-31T19:14:50.626Z,98789.44
2019-01-31T19:16:25.669Z,98785.03
2019-01-31T19:18:05.939Z,98794.42
2019-01-31T19:19:39.357Z,98796.78
2019-01-31T19:21:14.563Z,98795.16
2019-01-31T19:22:49.835Z,98798.42
2019-01-31T19:24:24.628Z,98793.55
2019-01-31T19:25:59.726Z,98801.12
2019-01-31T19:27:34.506Z,98803.39
2019-01-31T19:29:09.347Z,98801.11
2019-01-31T19:30:44.319Z,98800.23
2019-01-31T19:32:19.392Z,98803.17
2019-01-31T19:33:54.196Z,98808.80
2019-01-31T19:35:29.163Z,98808.34
2019-01-31T19:37:04.118Z,98805.77
2019-01-31T19:38:38.894Z,98810.73
2019-01-31T19:40:25.702Z,98815.23
2019-01-31T19:42:00.556Z,98813.34
2019-01-31T19:43:35.361Z,98806.52
2019-01-31T19:45:17.839Z,98812.31
2019-01-31T19:46:52.913Z,98807.46
2019-01-31T19:48:27.737Z,98800.80
2019-01-31T19:50:02.569Z,98797.87
2019-01-31T19:51:37.611Z,98794.81
2019-01-31T19:53:12.919Z,98797.73
2019-01-31T19:54:47.719Z,98796.72
2019-01-31T19:56:22.809Z,98789.16
2019-01-31T19:57:57.955Z,98793.11
2019-01-31T19:59:33.516Z,98786.52
2019-01-31T20:01:08.558Z,98789.14
2019-01-31T20:02:43.496Z,98787.60
2019-01-31T20:04:18.425Z,98788.23
2019-01-31T20:05:53.497Z,98785.12
2019-01-31T20:07:28.537Z,98790.63
2019-01-31T20:09:05.357Z,98797.17
2019-01-31T20:10:40.477Z,98787.51
2019-01-31T20:12:15.546Z,98787.85
2019-01-31T20:13:50.785Z,98786.16
2019-01-31T20:15:26.481Z,98787.72
2019-01-31T20:17:01.459Z,98782.46
2019-01-31T20:18:36.751Z,98785.84
2019-01-31T20:20:17.435Z,98784.34
2019-01-31T20:21:52.311Z,98786.55
2019-01-31T20:23:27.819Z,98783.23
2019-01-31T20:25:02.848Z,98786.38
2019-01-31T20:26:37.814Z,98780.18
2019-01-31T20:28:12.763Z,98786.01
2019-01-31T20:29:47.647Z,98785.64
2019-01-31T20:31:23.129Z,98779.68
2019-01-31T20:32:59.606Z,98789.18
2019-01-31T20:34:34.428Z,98784.31
2019-01-31T20:36:09.378Z,98777.34
2019-01-31T20:37:44.437Z,98781.92
2019-01-31T20:39:19.611Z,98778.61
2019-01-31T20:40:54.653Z,98779.33
2019-01-31T20:42:29.452Z,98777.19
2019-01-31T20:44:05.180Z,98772.10
2019-01-31T20:45:40.443Z,98771.34
2019-01-31T20:47:15.917Z,98769.43