createdAt,value
2018-08-16T00:00:16.820Z,9.97
2018-08-16T00:02:50.093Z,10.07
2018-08-16T00:05:23.435Z,11.90
2018-08-16T00:07:56.232Z,10.63
2018-08-16T00:10:28.775Z,14.83
2018-08-16T00:13:01.693Z,10.07
2018-08-16T00:15:34.166Z,12.60
2018-08-16T00:18:06.707Z,9.93
2018-08-16T00:20:39.168Z,11.20
2018-08-16T00:23:12.094Z,10.70
2018-08-16T00:25:44.817Z,12.37
2018-08-16T00:28:17.538Z,13.10
2018-08-16T00:30:50.007Z,14.13
2018-08-16T00:33:22.701Z,13.63
2018-08-16T00:35:55.095Z,10.80
2018-08-16T00:38:28.108Z,9.83
2018-08-16T00:41:00.740Z,11.43
2018-08-16T00:43:33.464Z,11.37
2018-08-16T00:46:06.187Z,10.17
2018-08-16T00:48:38.639Z,12.50
2018-08-16T00:51:11.060Z,10.93
2018-08-16T00:53:43.479Z,10.73
2018-08-16T00:56:15.893Z,12.00
2018-08-16T00:58:48.328Z,12.13
2018-08-16T01:01:20.742Z,13.90
2018-08-16T01:03:53.255Z,9.90
2018-08-16T01:06:25.650Z,10.27
2018-08-16T01:08:58.162Z,11.00
2018-08-16T01:11:30.590Z,13.63
2018-08-16T01:14:03.586Z,16.83
2018-08-16T01:16:36.118Z,15.23
2018-08-16T01:19:08.503Z,21.57
2018-08-16T01:21:40.940Z,20.80
2018-08-16T01:24:13.354Z,21.17
2018-08-16T01:26:45.867Z,19.37
2018-08-16T01:29:19.595Z,19.73
2018-08-16T01:31:52.032Z,24.20
2018-08-16T01:34:24.517Z,20.43
2018-08-16T01:36:57.177Z,18.80
2018-08-16T01:39:29.590Z,19.27
2018-08-16T01:42:02.062Z,23.50
2018-08-16T01:44:34.437Z,18.63
2018-08-16T01:47:06.960Z,20.67
2018-08-16T01:49:39.399Z,22.93
2018-08-16T01:52:11.818Z,21.60
2018-08-16T01:54:44.199Z,18.73
2018-08-16T01:57:16.847Z,22.67
2018-08-16T01:59:49.220Z,23.70
2018-08-16T02:02:21.628Z,20.73
2018-08-16T02:04:54.031Z,14.23
2018-08-16T02:07:26.487Z,14.70
2018-08-16T02:09:58.975Z,15.40
2018-08-16T02:12:31.373Z,15.07
2018-08-16T02:15:06.182Z,15.43
2018-08-16T02:17:38.693Z,16.53
2018-08-16T02:20:12.833Z,15.80
2018-08-16T02:22:45.243Z,15.20
2018-08-16T02:25:17.655Z,17.37
2018-08-16T02:27:50.128Z,18.90
2018-08-16T02:30:22.558Z,18.47
2018-08-16T02:32:55.011Z,14.90
2018-08-16T02:35:27.444Z,15.03
2018-08-16T02:37:59.833Z,14.57
2018-08-16T02:40:32.296Z,15.97
2018-08-16T02:43:04.685Z,13.80
2018-08-16T02:45:37.080Z,15.40
2018-08-16T02:48:09.532Z,15.17
2018-08-16T02:50:41.946Z,15.70
2018-08-16T02:53:14.464Z,18.00
2018-08-16T02:55:46.927Z,14.50
2018-08-16T02:58:19.516Z,18.43
2018-08-16T03:00:51.993Z,16.47
2018-08-16T03:03:24.398Z,14.33
2018-08-16T03:05:56.823Z,14.27
2018-08-16T03:08:29.272Z,14.90
2018-08-16T03:11:01.768Z,15.30
2018-08-16T03:13:34.170Z,20.10
2018-08-16T03:16:06.787Z,17.77
2018-08-16T03:18:39.218Z,16.07
2018-08-16T03:21:11.623Z,17.87
2018-08-16T03:23:44.068Z,19.30
2018-08-16T03:26:16.494Z,16.57
2018-08-16T03:28:48.895Z,16.87
2018-08-16T03:31:23.995Z,18.40
2018-08-16T03:33:56.407Z,17.20
2018-08-16T03:36:28.841Z,17.57
2018-08-16T03:39:01.287Z,18.63
2018-08-16T03:41:33.807Z,20.30
2018-08-16T03:44:06.875Z,17.13
2018-08-16T03:46:39.325Z,17.57
2018-08-16T03:49:11.748Z,14.70
2018-08-16T03:51:44.261Z,15.57
2018-08-16T03:54:16.687Z,14.97
2018-08-16T03:56:49.116Z,14.63
2018-08-16T03:59:21.589Z,17.83
2018-08-16T04:01:54.050Z,14.70
2018-08-16T04:04:26.483Z,15.47
2018-08-16T04:06:58.919Z,12.93
2018-08-16T04:09:31.272Z,16.00
2018-08-16T04:12:04.228Z,13.20
2018-08-16T04:14:36.678Z,18.03
2018-08-16T04:17:09.102Z,16.77
2018-08-16T04:19:42.212Z,12.43
2018-08-16T04:22:14.578Z,11.57
2018-08-16T04:24:46.982Z,14.83
2018-08-16T04:27:19.375Z,12.77
2018-08-16T04:29:51.762Z,12.67
2018-08-16T04:32:24.390Z,13.77
2018-08-16T04:34:57.104Z,12.33
2018-08-16T04:37:29.486Z,12.80
2018-08-16T04:40:01.969Z,14.80
2018-08-16T04:42:34.364Z,11.93
2018-08-16T04:45:07.610Z,12.57
2018-08-16T04:47:39.970Z,12.23
2018-08-16T04:50:12.935Z,14.33
2018-08-16T04:52:46.327Z,14.30
2018-08-16T04:55:18.842Z,12.77
2018-08-16T04:57:51.319Z,13.70
2018-08-16T05:00:23.730Z,13.23
2018-08-16T05:02:56.141Z,13.07
2018-08-16T05:05:28.567Z,14.43
2018-08-16T05:08:00.969Z,15.13
2018-08-16T05:10:33.574Z,13.50
2018-08-16T05:13:05.994Z,12.53
2018-08-16T05:15:38.704Z,12.83
2018-08-16T05:18:11.109Z,11.67
2018-08-16T05:20:43.552Z,13.07
2018-08-16T05:23:15.983Z,12.70
2018-08-16T05:25:48.404Z,14.23
2018-08-16T05:28:20.824Z,16.40
2018-08-16T05:30:53.216Z,12.03
2018-08-16T05:33:25.686Z,13.23
2018-08-16T05:35:58.075Z,12.00
2018-08-16T05:38:30.619Z,16.13
2018-08-16T05:41:03.099Z,10.87
2018-08-16T05:43:35.703Z,14.97
2018-08-16T05:46:08.489Z,10.93
2018-08-16T05:48:40.945Z,14.63
2018-08-16T05:51:13.395Z,15.03
2018-08-16T05:53:47.093Z,12.67
2018-08-16T05:56:19.465Z,14.10
2018-08-16T05:58:51.943Z,15.43
2018-08-16T06:01:24.466Z,14.17
2018-08-16T06:03:56.915Z,12.93
2018-08-16T06:06:29.367Z,15.17
2018-08-16T06:09:01.829Z,10.03
2018-08-16T06:11:34.453Z,10.33
2018-08-16T06:14:08.442Z,9.83
2018-08-16T06:16:40.883Z,9.63
2018-08-16T06:19:13.357Z,8.47
2018-08-16T06:21:45.811Z,8.10
2018-08-16T06:24:18.448Z,12.10
2018-08-16T06:26:50.988Z,10.80
2018-08-16T06:29:23.460Z,9.13
2018-08-16T06:31:55.943Z,8.13
2018-08-16T06:34:28.466Z,9.87
2018-08-16T06:37:00.963Z,8.73
2018-08-16T06:39:33.604Z,9.70
2018-08-16T06:42:06.312Z,10.00
2018-08-16T06:44:38.848Z,8.03
2018-08-16T06:47:14.765Z,9.50
2018-08-16T06:49:47.373Z,13.60
2018-08-16T06:52:20.548Z,10.07
2018-08-16T06:54:53.227Z,7.53
2018-08-16T06:57:25.877Z,13.03
2018-08-16T06:59:58.450Z,8.77
2018-08-16T07:02:31.096Z,7.90
2018-08-16T07:05:04.378Z,10.23
2018-08-16T07:07:37.398Z,7.13
2018-08-16T07:10:11.383Z,9.67
2018-08-16T07:12:43.899Z,6.80
2018-08-16T07:15:16.363Z,7.70
2018-08-16T07:17:48.967Z,7.63
2018-08-16T07:20:21.436Z,6.97
2018-08-16T07:22:54.017Z,7.30
2018-08-16T07:25:26.479Z,8.43
2018-08-16T07:27:58.944Z,8.07
2018-08-16T07:30:31.594Z,7.93
2018-08-16T07:33:04.211Z,7.73
2018-08-16T07:35:36.651Z,8.70
2018-08-16T07:38:09.130Z,10.03
2018-08-16T07:40:41.857Z,20.70
2018-08-16T07:43:14.337Z,12.83
2018-08-16T07:45:47.143Z,12.03
2018-08-16T07:48:19.591Z,7.20
2018-08-16T07:50:52.171Z,11.23
2018-08-16T07:53:24.568Z,7.40
2018-08-16T07:55:57.117Z,9.10
2018-08-16T07:58:29.877Z,6.13
2018-08-16T08:01:02.226Z,6.47
2018-08-16T08:03:34.753Z,5.73
2018-08-16T08:06:07.349Z,12.77
2018-08-16T08:08:39.880Z,7.43
2018-08-16T08:11:12.368Z,5.73
2018-08-16T08:13:44.876Z,9.27
2018-08-16T08:16:19.445Z,6.00
2018-08-16T08:18:51.947Z,9.87
2018-08-16T08:21:24.795Z,6.53
2018-08-16T08:23:58.427Z,7.50
2018-08-16T08:26:30.969Z,9.53
2018-08-16T08:29:03.697Z,9.07
2018-08-16T08:31:36.175Z,7.73
2018-08-16T08:34:08.700Z,7.47
2018-08-16T08:36:52.602Z,6.40
2018-08-16T08:39:25.334Z,7.83
2018-08-16T08:41:57.789Z,7.77
2018-08-16T08:44:30.285Z,9.83
2018-08-16T08:47:02.828Z,6.30
2018-08-16T08:49:35.911Z,6.67
2018-08-16T08:52:08.638Z,5.20
2018-08-16T08:54:53.567Z,7.40
2018-08-16T08:57:32.433Z,8.23
2018-08-16T09:00:06.538Z,8.27
2018-08-16T09:02:39.002Z,9.37
2018-08-16T09:05:11.415Z,8.57
2018-08-16T09:07:43.968Z,11.47
2018-08-16T09:10:53.291Z,6.53
2018-08-16T09:13:38.149Z,5.53
2018-08-16T09:16:13.219Z,4.80
2018-08-16T09:18:46.025Z,6.27
2018-08-16T09:21:18.608Z,7.93
2018-08-16T09:23:51.427Z,8.80
2018-08-16T09:26:29.647Z,5.03
2018-08-16T09:29:06.613Z,4.40
2018-08-16T09:31:50.687Z,14.53
2018-08-16T09:34:24.634Z,6.37
2018-08-16T09:36:57.304Z,5.80
2018-08-16T09:39:29.987Z,5.00
2018-08-16T09:42:02.507Z,4.23
2018-08-16T09:44:35.126Z,4.93
2018-08-16T09:47:19.180Z,4.70
2018-08-16T09:49:52.212Z,4.37
2018-08-16T09:52:25.222Z,3.90
2018-08-16T09:54:58.086Z,4.20
2018-08-16T09:57:30.888Z,5.10
2018-08-16T10:00:03.830Z,5.90
2018-08-16T10:02:36.447Z,4.60
2018-08-16T10:05:09.167Z,7.20
2018-08-16T10:07:41.782Z,6.57
2018-08-16T10:10:14.444Z,3.90
2018-08-16T10:12:47.383Z,6.90
2018-08-16T10:15:20.167Z,5.53
2018-08-16T10:17:53.072Z,6.33
2018-08-16T10:20:25.936Z,6.27
2018-08-16T10:22:58.473Z,4.57
2018-08-16T10:25:31.254Z,5.13
2018-08-16T10:28:04.504Z,5.80
2018-08-16T10:30:37.676Z,4.20
2018-08-16T10:33:10.201Z,4.10
2018-08-16T10:35:43.217Z,5.07
2018-08-16T10:38:15.920Z,9.43
2018-08-16T10:40:48.576Z,5.07
2018-08-16T10:43:21.529Z,6.03
2018-08-16T10:45:54.224Z,5.00
2018-08-16T10:48:27.189Z,10.67
2018-08-16T10:51:00.058Z,9.73
2018-08-16T10:53:33.476Z,5.40
2018-08-16T10:56:06.084Z,5.97
2018-08-16T10:58:40.408Z,4.30
2018-08-16T11:01:13.598Z,4.70
2018-08-16T11:03:46.261Z,5.73
2018-08-16T11:06:21.612Z,7.80
2018-08-16T11:08:54.412Z,5.37
2018-08-16T11:11:26.978Z,5.90
2018-08-16T11:13:59.598Z,4.83
2018-08-16T11:16:32.244Z,4.90
2018-08-16T11:19:06.735Z,5.90
2018-08-16T11:21:39.920Z,9.13
2018-08-16T11:24:13.295Z,4.57
2018-08-16T11:26:45.952Z,4.73
2018-08-16T11:29:18.580Z,6.40
2018-08-16T11:31:51.315Z,4.83
2018-08-16T11:34:23.862Z,4.77
2018-08-16T11:36:56.469Z,4.33
2018-08-16T11:39:29.267Z,3.83
2018-08-16T11:42:03.150Z,4.53
2018-08-16T11:44:35.723Z,5.47
2018-08-16T11:47:08.346Z,4.30
2018-08-16T11:49:41.376Z,3.93
2018-08-16T11:52:14.068Z,6.07
2018-08-16T11:54:47.367Z,4.63
2018-08-16T11:57:20.084Z,6.57
2018-08-16T11:59:53.495Z,4.70
2018-08-16T12:02:26.415Z,5.93
2018-08-16T12:04:59.185Z,4.50
2018-08-16T12:07:31.879Z,5.43
2018-08-16T12:10:05.792Z,6.37
2018-08-16T12:12:38.367Z,4.00
2018-08-16T12:15:11.187Z,3.43
2018-08-16T12:17:43.910Z,5.93
2018-08-16T12:20:16.611Z,4.33
2018-08-16T12:22:49.230Z,7.53
2018-08-16T12:25:22.868Z,8.97
2018-08-16T12:27:55.601Z,5.03
2018-08-16T12:30:28.263Z,5.20
2018-08-16T12:33:01.339Z,3.97
2018-08-16T12:35:33.890Z,4.53
2018-08-16T12:38:06.386Z,7.57
2018-08-16T12:40:39.075Z,4.87
2018-08-16T12:43:11.776Z,4.77
2018-08-16T12:45:44.373Z,3.60
2018-08-16T12:48:17.157Z,6.27
2018-08-16T12:50:49.832Z,3.80
2018-08-16T12:53:22.411Z,8.77
2018-08-16T12:55:55.924Z,6.70
2018-08-16T12:58:28.994Z,4.03
2018-08-16T13:01:01.811Z,5.57
2018-08-16T13:03:34.432Z,3.93
2018-08-16T13:06:06.936Z,3.57
2018-08-16T13:08:39.409Z,9.53
2018-08-16T13:11:12.184Z,7.60
2018-08-16T13:16:42.371Z,4.80
2018-08-16T13:19:18.910Z,5.63
2018-08-16T13:21:58.289Z,5.07
2018-08-16T13:24:33.366Z,4.17
2018-08-16T13:27:06.288Z,6.47
2018-08-16T13:29:39.002Z,5.60
2018-08-16T13:32:11.815Z,7.57
2018-08-16T13:34:49.839Z,6.30
2018-08-16T13:37:22.652Z,4.77
2018-08-16T13:39:55.414Z,5.93
2018-08-16T13:42:28.118Z,5.43
2018-08-16T13:45:00.739Z,4.63
2018-08-16T13:47:33.490Z,4.10
2018-08-16T13:50:06.483Z,8.47
2018-08-16T13:52:39.050Z,6.03
2018-08-16T13:55:11.758Z,6.10
2018-08-16T13:57:44.298Z,4.73
2018-08-16T14:00:17.026Z,4.33
2018-08-16T14:02:49.592Z,6.20
2018-08-16T14:05:23.126Z,4.40
2018-08-16T14:07:56.102Z,4.53
2018-08-16T14:10:28.699Z,6.00
2018-08-16T14:13:01.311Z,5.93
2018-08-16T14:15:33.932Z,6.03
2018-08-16T14:18:06.439Z,7.20
2018-08-16T14:20:39.325Z,4.33
2018-08-16T14:23:11.722Z,4.03
2018-08-16T14:25:44.170Z,7.03
2018-08-16T14:28:16.763Z,8.70
2018-08-16T14:30:49.212Z,5.10
2018-08-16T14:33:21.657Z,15.57
2018-08-16T14:35:54.113Z,6.03
2018-08-16T14:38:26.523Z,6.47
2018-08-16T14:40:58.975Z,4.90
2018-08-16T14:43:31.539Z,4.50
2018-08-16T14:46:04.080Z,4.57
2018-08-16T14:48:36.561Z,6.13
2018-08-16T14:51:09.088Z,6.80
2018-08-16T14:53:41.901Z,6.70
2018-08-16T14:56:14.475Z,5.90
2018-08-16T14:58:47.006Z,5.63
2018-08-16T15:01:19.694Z,6.63
2018-08-16T15:03:52.299Z,7.50
2018-08-16T15:06:24.900Z,6.93
2018-08-16T15:08:57.331Z,5.03
2018-08-16T15:11:29.734Z,8.47
2018-08-16T15:14:02.277Z,4.27
2018-08-16T15:16:34.889Z,4.63
2018-08-16T15:19:07.588Z,9.43
2018-08-16T15:21:40.141Z,4.33
2018-08-16T15:24:15.704Z,4.37
2018-08-16T15:26:48.780Z,5.53
2018-08-16T15:29:21.376Z,7.23
2018-08-16T15:31:53.786Z,4.00
2018-08-16T15:34:26.290Z,5.40
2018-08-16T15:36:58.776Z,6.37
2018-08-16T15:39:31.313Z,5.83
2018-08-16T15:42:03.847Z,7.60
2018-08-16T15:44:36.413Z,5.20
2018-08-16T15:47:09.189Z,4.97
2018-08-16T15:49:41.663Z,5.03
2018-08-16T15:52:14.120Z,7.03
2018-08-16T15:54:46.564Z,5.47
2018-08-16T15:57:19.182Z,7.10
2018-08-16T15:59:51.612Z,6.17
2018-08-16T16:02:24.344Z,7.43
2018-08-16T16:04:56.735Z,20.27
2018-08-16T16:07:30.716Z,31.77
2018-08-16T16:10:04.135Z,6.40
2018-08-16T16:12:36.588Z,6.67
2018-08-16T16:15:09.498Z,10.13
2018-08-16T16:17:42.010Z,7.60
2018-08-16T16:20:14.442Z,10.03
2018-08-16T16:22:46.855Z,12.87
2018-08-16T16:25:19.297Z,6.43
2018-08-16T16:27:51.822Z,6.47
2018-08-16T16:30:24.259Z,9.20
2018-08-16T16:32:56.692Z,6.43
2018-08-16T16:35:29.142Z,6.20
2018-08-16T16:38:01.559Z,6.70
2018-08-16T16:40:35.609Z,8.97
2018-08-16T16:43:08.080Z,7.50
2018-08-16T16:45:40.531Z,7.23
2018-08-16T16:48:13.012Z,9.57
2018-08-16T16:50:45.476Z,6.83
2018-08-16T16:53:18.454Z,10.37
2018-08-16T16:55:51.017Z,10.33
2018-08-16T16:58:23.522Z,6.30
2018-08-16T17:00:56.655Z,5.77
2018-08-16T17:03:29.135Z,7.73
2018-08-16T17:06:01.589Z,7.13
2018-08-16T17:08:34.207Z,10.43
2018-08-16T17:11:06.625Z,7.17
2018-08-16T17:13:39.158Z,4.93
2018-08-16T17:16:11.641Z,5.87
2018-08-16T17:18:44.192Z,8.57
2018-08-16T17:21:17.207Z,4.70
2018-08-16T17:23:50.376Z,5.53
2018-08-16T17:26:22.839Z,10.57
2018-08-16T17:28:55.355Z,5.43
2018-08-16T17:31:27.797Z,7.57
2018-08-16T17:34:00.458Z,6.00
2018-08-16T17:36:34.629Z,10.33
2018-08-16T17:39:07.116Z,6.43
2018-08-16T17:41:39.862Z,6.00
2018-08-16T17:44:12.436Z,6.33
2018-08-16T17:46:45.227Z,5.97
2018-08-16T17:49:19.434Z,5.47
2018-08-16T17:51:52.163Z,8.00
2018-08-16T17:54:24.953Z,6.07
2018-08-16T17:56:57.804Z,8.90
2018-08-16T17:59:30.319Z,7.57
2018-08-16T18:02:02.767Z,6.27
2018-08-16T18:04:35.259Z,5.20
2018-08-16T18:07:07.938Z,5.83
2018-08-16T18:09:40.774Z,5.23
2018-08-16T18:12:13.247Z,5.73
2018-08-16T18:14:46.039Z,7.80
2018-08-16T18:17:18.438Z,7.73
2018-08-16T18:19:50.997Z,7.77
2018-08-16T18:22:23.670Z,7.17
2018-08-16T18:24:56.130Z,8.97
2018-08-16T18:27:28.625Z,5.90
2018-08-16T18:30:01.545Z,8.87
2018-08-16T18:32:34.099Z,6.00
2018-08-16T18:35:06.724Z,15.97
2018-08-16T18:37:39.194Z,9.20
2018-08-16T18:40:12.925Z,10.20
2018-08-16T18:42:45.268Z,7.23
2018-08-16T18:45:17.663Z,8.23
2018-08-16T18:47:50.041Z,8.00
2018-08-16T18:50:22.464Z,9.63
2018-08-16T18:52:54.859Z,9.40
2018-08-16T18:55:27.265Z,9.13
2018-08-16T18:57:59.709Z,7.40
2018-08-16T19:00:32.127Z,9.87
2018-08-16T19:03:04.915Z,7.73
2018-08-16T19:05:37.435Z,7.27
2018-08-16T19:08:10.033Z,7.77
2018-08-16T19:10:43.697Z,6.27
2018-08-16T19:13:16.090Z,6.97
2018-08-16T19:15:48.566Z,7.63
2018-08-16T19:18:21.137Z,8.17
2018-08-16T19:20:53.598Z,5.97
2018-08-16T19:23:26.003Z,6.27
2018-08-16T19:25:58.470Z,8.23
2018-08-16T19:28:30.914Z,5.83
2018-08-16T19:31:03.546Z,6.60
2018-08-16T19:33:35.962Z,6.27
2018-08-16T19:36:08.597Z,7.00
2018-08-16T19:38:41.412Z,8.53
2018-08-16T19:41:13.933Z,6.73
2018-08-16T19:43:46.557Z,11.30
2018-08-16T19:46:19.440Z,6.80
2018-08-16T19:48:51.919Z,7.70
2018-08-16T19:51:24.680Z,6.17
2018-08-16T19:53:57.869Z,10.60
2018-08-16T19:56:30.246Z,7.60
2018-08-16T19:59:02.676Z,7.43
2018-08-16T20:01:35.183Z,11.30
2018-08-16T20:04:07.662Z,6.43
2018-08-16T20:06:40.176Z,7.57
2018-08-16T20:09:12.559Z,8.07
2018-08-16T20:11:45.034Z,7.10
2018-08-16T20:14:17.506Z,7.33
2018-08-16T20:16:50.272Z,6.97
2018-08-16T20:19:23.158Z,8.67
2018-08-16T20:21:55.783Z,8.07
2018-08-16T20:24:28.420Z,7.40
2018-08-16T20:27:00.958Z,9.13
2018-08-16T20:29:33.647Z,8.77
2018-08-16T20:32:06.384Z,7.63
2018-08-16T20:34:39.269Z,11.67
2018-08-16T20:37:11.923Z,9.83
2018-08-16T20:39:44.673Z,8.13
2018-08-16T20:42:17.312Z,7.80
2018-08-16T20:44:50.000Z,7.73
2018-08-16T20:47:22.736Z,5.83
2018-08-16T20:49:55.135Z,9.50
2018-08-16T20:52:27.830Z,7.00
2018-08-16T20:55:00.182Z,6.60
2018-08-16T20:57:32.630Z,6.53
2018-08-16T21:00:06.722Z,7.73
2018-08-16T21:02:39.210Z,7.80
2018-08-16T21:05:11.926Z,10.50
2018-08-16T21:07:44.444Z,8.50
2018-08-16T21:10:17.014Z,6.33
2018-08-16T21:12:49.539Z,6.63
2018-08-16T21:15:21.882Z,6.30
2018-08-16T21:17:54.315Z,6.43
2018-08-16T21:20:26.777Z,9.77
2018-08-16T21:22:59.497Z,9.50
2018-08-16T21:25:31.974Z,8.37
2018-08-16T21:28:04.934Z,7.87
2018-08-16T21:30:37.405Z,16.17
2018-08-16T21:33:09.943Z,8.07
2018-08-16T21:35:43.152Z,6.33
2018-08-16T21:38:15.722Z,6.57
2018-08-16T21:40:48.147Z,5.90
2018-08-16T21:43:20.564Z,6.37
2018-08-16T21:45:53.530Z,9.60
2018-08-16T21:48:26.051Z,6.50
2018-08-16T21:50:58.785Z,7.13
2018-08-16T21:53:33.014Z,8.20
2018-08-16T21:56:07.580Z,6.63
2018-08-16T21:58:40.629Z,10.37
2018-08-16T22:01:13.538Z,8.97
2018-08-16T22:03:46.642Z,7.43
2018-08-16T22:06:31.025Z,8.77
2018-08-16T22:09:06.527Z,9.50
2018-08-16T22:11:39.668Z,6.63
2018-08-16T22:14:13.949Z,6.13
2018-08-16T22:16:47.660Z,6.73
2018-08-16T22:19:21.449Z,5.90
2018-08-16T22:21:54.411Z,6.17
2018-08-16T22:24:27.546Z,8.37
2018-08-16T22:27:00.299Z,7.97
2018-08-16T22:29:33.260Z,6.73
2018-08-16T22:32:06.678Z,5.70
2018-08-16T22:34:39.650Z,6.97
2018-08-16T22:37:12.350Z,5.73
2018-08-16T22:39:44.808Z,6.13
2018-08-16T22:42:17.767Z,6.37
2018-08-16T22:44:50.499Z,6.80
2018-08-16T22:47:23.074Z,8.63
2018-08-16T22:49:55.844Z,7.03
2018-08-16T22:52:28.520Z,7.20
2018-08-16T22:55:01.293Z,6.87
2018-08-16T22:57:33.890Z,5.90
2018-08-16T23:00:07.271Z,6.67
2018-08-16T23:02:41.010Z,6.17
2018-08-16T23:05:13.664Z,7.83
2018-08-16T23:07:46.308Z,6.07
2018-08-16T23:10:19.538Z,8.23
2018-08-16T23:12:52.811Z,5.73
2018-08-16T23:15:25.817Z,7.00
2018-08-16T23:17:58.361Z,7.73
2018-08-16T23:20:31.086Z,5.80
2018-08-16T23:23:03.575Z,7.07
2018-08-16T23:25:35.952Z,5.37
2018-08-16T23:28:09.197Z,8.53
2018-08-16T23:30:42.242Z,6.70
2018-08-16T23:33:14.876Z,5.67
2018-08-16T23:35:47.593Z,6.80
2018-08-16T23:38:20.664Z,8.40
2018-08-16T23:40:53.470Z,5.67
2018-08-16T23:43:26.215Z,5.60
2018-08-16T23:45:58.888Z,5.27
2018-08-16T23:48:31.943Z,4.80
2018-08-16T23:51:04.853Z,5.90
2018-08-16T23:53:37.284Z,5.50
2018-08-16T23:56:10.850Z,6.83
2018-08-16T23:58:43.630Z,6.07
