createdAt,value
2017-06-13T00:01:25.611Z,0
2017-06-13T00:03:41.345Z,0
2017-06-13T00:06:05.463Z,0
2017-06-13T00:08:12.724Z,0
2017-06-13T00:10:36.844Z,0
2017-06-13T00:13:00.920Z,0
2017-06-13T00:15:25.013Z,0
2017-06-13T00:17:49.083Z,0
2017-06-13T00:20:13.169Z,0
2017-06-13T00:22:37.245Z,0
2017-06-13T00:24:52.900Z,0
2017-06-13T00:27:17.008Z,0
2017-06-13T00:29:41.090Z,0
2017-06-13T00:34:06.571Z,0
2017-06-13T00:36:30.598Z,0
2017-06-13T00:38:54.684Z,0
2017-06-13T00:41:18.763Z,0
2017-06-13T00:43:42.841Z,0
2017-06-13T00:46:06.925Z,0
2017-06-13T00:48:22.470Z,0
2017-06-13T00:50:46.579Z,0
2017-06-13T00:55:12.054Z,0
2017-06-13T00:57:36.112Z,0
2017-06-13T00:59:51.759Z,0
2017-06-13T01:02:15.850Z,0
2017-06-13T01:04:39.959Z,0
2017-06-13T01:07:04.033Z,0
2017-06-13T01:09:28.117Z,0
2017-06-13T01:11:52.205Z,0
2017-06-13T01:14:16.280Z,0
2017-06-13T01:16:40.370Z,0
2017-06-13T01:19:04.447Z,0
2017-06-13T01:21:28.413Z,0
2017-06-13T01:23:52.406Z,0
2017-06-13T01:26:16.479Z,0
2017-06-13T01:28:40.458Z,0
2017-06-13T01:30:56.030Z,0
2017-06-13T01:33:20.007Z,0
2017-06-13T01:35:43.998Z,0
2017-06-13T01:38:07.973Z,0
2017-06-13T01:40:31.974Z,0
2017-06-13T01:42:56.030Z,0
2017-06-13T01:45:20.016Z,0
2017-06-13T01:47:35.609Z,0
2017-06-13T01:49:59.571Z,0
2017-06-13T01:52:23.568Z,0
2017-06-13T01:54:47.573Z,0
2017-06-13T01:57:03.108Z,0
2017-06-13T02:01:28.930Z,0
2017-06-13T02:03:52.930Z,0
2017-06-13T02:06:16.909Z,0
2017-06-13T02:08:40.882Z,0
2017-06-13T02:11:04.865Z,0
2017-06-13T02:13:28.830Z,0
2017-06-13T02:15:52.816Z,0
2017-06-13T02:18:16.813Z,0
2017-06-13T02:20:40.785Z,0
2017-06-13T02:22:56.350Z,0
2017-06-13T02:25:06.229Z,0
2017-06-13T02:27:30.189Z,0
2017-06-13T02:29:54.064Z,0
2017-06-13T02:32:18.034Z,0
2017-06-13T02:34:42.025Z,0
2017-06-13T02:37:06.001Z,0
2017-06-13T02:39:29.977Z,0
2017-06-13T02:41:53.958Z,0
2017-06-13T02:44:17.941Z,4
2017-06-13T02:46:41.936Z,0
2017-06-13T02:49:05.900Z,0
2017-06-13T02:51:29.891Z,4
2017-06-13T02:53:53.858Z,4
2017-06-13T02:56:04.224Z,8
2017-06-13T02:58:28.187Z,12
2017-06-13T03:00:52.176Z,16
2017-06-13T03:03:16.162Z,20
2017-06-13T03:05:40.139Z,28
2017-06-13T03:08:04.021Z,32
2017-06-13T03:10:19.495Z,44
2017-06-13T03:12:43.469Z,52
2017-06-13T03:15:07.464Z,68
2017-06-13T03:17:31.432Z,84
2017-06-13T03:19:55.418Z,100
2017-06-13T03:22:19.388Z,120
2017-06-13T03:24:43.369Z,140
2017-06-13T03:27:07.347Z,168
2017-06-13T03:29:31.336Z,200
2017-06-13T03:31:55.317Z,232
2017-06-13T03:34:10.861Z,264
2017-06-13T03:38:10.489Z,332
2017-06-13T03:40:34.507Z,372
2017-06-13T03:42:58.479Z,420
2017-06-13T03:45:22.465Z,472
2017-06-13T03:47:38.043Z,520
2017-06-13T03:50:02.022Z,576
2017-06-13T03:52:26.005Z,628
2017-06-13T03:56:42.923Z,736
2017-06-13T03:59:06.923Z,796
2017-06-13T04:01:22.472Z,856
2017-06-13T04:03:37.951Z,916
2017-06-13T04:06:01.961Z,980
2017-06-13T04:08:25.940Z,1052
2017-06-13T04:10:49.927Z,1124
2017-06-13T04:13:14.011Z,1216
2017-06-13T04:15:38.086Z,1320
2017-06-13T04:17:53.683Z,1432
2017-06-13T04:20:17.774Z,1820
2017-06-13T04:22:41.873Z,2444
2017-06-13T04:24:57.658Z,2480
2017-06-13T04:29:14.986Z,2840
2017-06-13T04:31:39.589Z,3060
2017-06-13T04:34:04.323Z,3236
2017-06-13T04:36:29.141Z,3428
2017-06-13T04:38:45.583Z,3600
2017-06-13T04:41:10.588Z,3776
2017-06-13T04:43:27.235Z,3952
2017-06-13T04:45:52.470Z,4140
2017-06-13T04:48:17.807Z,4336
2017-06-13T04:50:43.251Z,4524
2017-06-13T04:53:08.902Z,4700
2017-06-13T04:55:26.024Z,4904
2017-06-13T04:57:43.230Z,5096
2017-06-13T05:00:00.572Z,5264
2017-06-13T05:02:26.451Z,5436
2017-06-13T05:04:52.400Z,5608
2017-06-13T05:07:09.888Z,5800
2017-06-13T05:09:35.979Z,5972
2017-06-13T05:12:02.236Z,6172
2017-06-13T05:14:19.987Z,6344
2017-06-13T05:16:46.335Z,6544
2017-06-13T05:21:15.267Z,6924
2017-06-13T05:23:41.808Z,7228
2017-06-13T05:26:08.360Z,7528
2017-06-13T05:28:17.735Z,7872
2017-06-13T05:30:44.352Z,8272
2017-06-13T05:33:11.002Z,8572
2017-06-13T05:35:37.671Z,8940
2017-06-13T05:38:04.428Z,9376
2017-06-13T05:40:31.280Z,9856
2017-06-13T05:42:58.144Z,10168
2017-06-13T05:45:25.115Z,10488
2017-06-13T05:47:43.473Z,10880
2017-06-13T05:50:01.909Z,11128
2017-06-13T05:52:28.990Z,11344
2017-06-13T05:54:56.148Z,11524
2017-06-13T05:57:23.313Z,11772
2017-06-13T05:59:50.474Z,12068
2017-06-13T06:02:17.760Z,12316
2017-06-13T06:04:45.129Z,12676
2017-06-13T06:07:12.496Z,13360
2017-06-13T06:09:40.887Z,13620
2017-06-13T06:12:08.344Z,14404
2017-06-13T06:14:35.805Z,15296
2017-06-13T06:17:03.277Z,16704
2017-06-13T06:19:30.735Z,18336
2017-06-13T06:21:58.214Z,20416
2017-06-13T06:24:17.045Z,22496
2017-06-13T06:26:35.936Z,25376
2017-06-13T06:29:03.456Z,27936
2017-06-13T06:31:22.439Z,29120
2017-06-13T06:33:50.054Z,30688
2017-06-13T06:36:17.735Z,26624
2017-06-13T06:38:45.374Z,11868
2017-06-13T06:41:12.940Z,10592
2017-06-13T06:43:24.418Z,10644
2017-06-13T06:45:51.939Z,10736
2017-06-13T06:48:10.692Z,10840
2017-06-13T06:50:38.920Z,10760
2017-06-13T06:53:06.954Z,10672
2017-06-13T06:55:33.868Z,10536
2017-06-13T06:58:00.447Z,10384
2017-06-13T07:00:18.378Z,10672
2017-06-13T07:02:44.663Z,10680
2017-06-13T07:05:10.865Z,10280
2017-06-13T07:07:36.983Z,10080
2017-06-13T07:10:02.996Z,10400
2017-06-13T07:12:20.519Z,11144
2017-06-13T07:14:46.537Z,12204
2017-06-13T07:17:12.558Z,14548
2017-06-13T07:19:29.965Z,16416
2017-06-13T07:21:55.901Z,16032
2017-06-13T07:24:13.219Z,16864
2017-06-13T07:26:39.133Z,19200
2017-06-13T07:29:04.972Z,20672
2017-06-13T07:31:22.336Z,21440
2017-06-13T07:33:48.204Z,19136
2017-06-13T07:36:05.606Z,15840
2017-06-13T07:38:31.575Z,14288
2017-06-13T07:40:33.496Z,13684
2017-06-13T07:42:59.469Z,13156
2017-06-13T07:45:25.486Z,12652
2017-06-13T07:47:51.515Z,12184
2017-06-13T07:50:17.442Z,11700
2017-06-13T07:52:43.365Z,11344
2017-06-13T07:55:09.294Z,11320
2017-06-13T07:57:35.215Z,11224
2017-06-13T08:00:01.162Z,10928
2017-06-13T08:02:27.174Z,10672
2017-06-13T08:04:44.710Z,10740
2017-06-13T08:06:55.726Z,10536
2017-06-13T08:09:13.280Z,10480
2017-06-13T08:11:39.322Z,10432
2017-06-13T08:13:56.906Z,10276
2017-06-13T08:16:23.023Z,10268
2017-06-13T08:18:40.613Z,10236
2017-06-13T08:21:06.671Z,10204
2017-06-13T08:23:32.817Z,10212
2017-06-13T08:25:50.420Z,10144
2017-06-13T08:28:08.027Z,9956
2017-06-13T08:30:34.216Z,10112
2017-06-13T08:32:51.834Z,10240
2017-06-13T08:35:09.411Z,10328
2017-06-13T08:37:35.494Z,10540
2017-06-13T08:39:53.082Z,10468
2017-06-13T08:42:19.161Z,10412
2017-06-13T08:44:45.307Z,10432
2017-06-13T08:49:05.370Z,10228
2017-06-13T08:51:22.970Z,10280
2017-06-13T08:53:49.029Z,10084
2017-06-13T08:56:15.176Z,9872
2017-06-13T08:58:41.207Z,9712
2017-06-13T09:01:07.321Z,9600
2017-06-13T09:03:33.455Z,9312
2017-06-13T09:05:42.378Z,9156
2017-06-13T09:10:01.728Z,8980
2017-06-13T09:12:27.802Z,8788
2017-06-13T09:14:53.953Z,8648
2017-06-13T09:17:12.498Z,8560
2017-06-13T09:19:39.542Z,8376
2017-06-13T09:22:06.586Z,7520
2017-06-13T09:24:33.624Z,8028
2017-06-13T09:26:59.778Z,7864
2017-06-13T09:29:26.825Z,7656
2017-06-13T09:31:52.955Z,7496
2017-06-13T09:34:19.065Z,7328
2017-06-13T09:36:45.099Z,7236
2017-06-13T09:39:11.100Z,7124
2017-06-13T09:41:28.591Z,7028
2017-06-13T09:43:37.537Z,6948
2017-06-13T09:46:03.490Z,6880
2017-06-13T09:48:29.436Z,6772
2017-06-13T09:50:55.439Z,6712
2017-06-13T09:55:23.262Z,6596
2017-06-13T09:57:41.632Z,6488
2017-06-13T10:00:07.417Z,6360
2017-06-13T10:02:33.178Z,6232
2017-06-13T10:04:59.000Z,6048
2017-06-13T10:07:24.698Z,5860
2017-06-13T10:09:50.439Z,5692
2017-06-13T10:12:16.130Z,5520
2017-06-13T10:14:41.757Z,5344
2017-06-13T10:17:07.395Z,5220
2017-06-13T10:19:32.971Z,5136
2017-06-13T10:21:58.586Z,5044
2017-06-13T10:24:24.087Z,5008
2017-06-13T10:26:49.594Z,4988
2017-06-13T10:29:15.097Z,4276
2017-06-13T10:31:40.534Z,4832
2017-06-13T10:34:05.923Z,4804
2017-06-13T10:36:31.325Z,4604
2017-06-13T10:38:56.728Z,4696
2017-06-13T10:41:22.142Z,4628
2017-06-13T10:43:39.056Z,4560
2017-06-13T10:46:04.362Z,4516
2017-06-13T10:48:29.656Z,4464
2017-06-13T10:50:46.466Z,4392
2017-06-13T10:53:11.690Z,4268
2017-06-13T10:55:36.974Z,4140
2017-06-13T10:58:02.200Z,4012
2017-06-13T11:00:12.985Z,3900
2017-06-13T11:02:38.256Z,3788
2017-06-13T11:05:03.460Z,3680
2017-06-13T11:07:28.659Z,3560
2017-06-13T11:11:55.520Z,3188
2017-06-13T11:14:12.126Z,3316
2017-06-13T11:16:37.263Z,2512
2017-06-13T11:19:02.333Z,2924
2017-06-13T11:21:27.449Z,3168
2017-06-13T11:23:44.060Z,2992
2017-06-13T11:26:09.168Z,3116
2017-06-13T11:28:34.274Z,2924
2017-06-13T11:30:59.370Z,3180
2017-06-13T11:33:24.408Z,2692
2017-06-13T11:35:49.478Z,2784
2017-06-13T11:38:14.580Z,2756
2017-06-13T11:40:31.209Z,3440
2017-06-13T11:44:43.654Z,3684
2017-06-13T11:47:08.710Z,3544
2017-06-13T11:49:33.829Z,3844
2017-06-13T11:51:58.923Z,4016
2017-06-13T11:54:24.033Z,3832
2017-06-13T11:56:49.157Z,4020
2017-06-13T11:59:14.234Z,3920
2017-06-13T12:01:30.850Z,4004
2017-06-13T12:03:47.443Z,4100
2017-06-13T12:06:03.959Z,4024
2017-06-13T12:08:29.068Z,3912
2017-06-13T12:10:54.057Z,3844
2017-06-13T12:13:19.057Z,3840
2017-06-13T12:15:44.070Z,4164
2017-06-13T12:18:09.069Z,4472
2017-06-13T12:20:34.079Z,4348
2017-06-13T12:22:50.609Z,3808
2017-06-13T12:25:15.579Z,3380
2017-06-13T12:27:40.708Z,3260
2017-06-13T12:29:57.204Z,3736
2017-06-13T12:32:13.698Z,3836
2017-06-13T12:34:38.681Z,3872
2017-06-13T12:37:03.696Z,3944
2017-06-13T12:39:28.702Z,3680
2017-06-13T12:41:53.704Z,3484
2017-06-13T12:44:01.711Z,3240
2017-06-13T12:46:26.755Z,2552
2017-06-13T12:48:43.311Z,2472
2017-06-13T12:51:08.370Z,2732
2017-06-13T12:53:33.401Z,2744
2017-06-13T12:55:58.437Z,3140
2017-06-13T13:00:16.607Z,3520
2017-06-13T13:02:41.677Z,3308
2017-06-13T13:04:58.234Z,3108
2017-06-13T13:07:06.270Z,2884
2017-06-13T13:09:31.247Z,2660
2017-06-13T13:11:56.223Z,2440
2017-06-13T13:14:21.180Z,2204
2017-06-13T13:16:46.102Z,2208
2017-06-13T13:19:11.041Z,2380
2017-06-13T13:21:27.505Z,2528
2017-06-13T13:23:52.430Z,2576
2017-06-13T13:26:17.387Z,2512
2017-06-13T13:28:42.329Z,2148
2017-06-13T13:31:07.276Z,2028
2017-06-13T13:33:32.183Z,2344
2017-06-13T13:37:58.776Z,2892
2017-06-13T13:40:15.248Z,2964
2017-06-13T13:42:40.200Z,3012
2017-06-13T13:44:56.664Z,2988
2017-06-13T13:47:21.596Z,2828
2017-06-13T13:49:46.557Z,2776
2017-06-13T13:52:02.992Z,2700
2017-06-13T13:54:27.937Z,2492
2017-06-13T13:56:52.854Z,2108
2017-06-13T14:03:05.028Z,2528
2017-06-13T14:05:29.995Z,2584
2017-06-13T14:07:46.420Z,2628
2017-06-13T14:10:11.347Z,2676
2017-06-13T14:12:27.753Z,2408
2017-06-13T14:14:52.684Z,2376
2017-06-13T14:17:17.604Z,2380
2017-06-13T14:19:42.498Z,2332
2017-06-13T14:21:58.955Z,2308
2017-06-13T14:26:25.464Z,2348
2017-06-13T14:28:50.397Z,2376
2017-06-13T14:31:15.267Z,2384
2017-06-13T14:35:41.765Z,2228
2017-06-13T14:38:06.666Z,2148
2017-06-13T14:40:31.550Z,2064
2017-06-13T14:42:56.453Z,1988
2017-06-13T14:45:21.324Z,1928
2017-06-13T14:47:46.231Z,1856
2017-06-13T14:50:11.129Z,1812
2017-06-13T14:52:27.505Z,1784
2017-06-13T14:54:52.394Z,1764
2017-06-13T14:59:02.352Z,1740
2017-06-13T15:01:18.674Z,1728
2017-06-13T15:03:35.003Z,1720
2017-06-13T15:05:59.805Z,1704
2017-06-13T15:08:24.594Z,1704
2017-06-13T15:10:49.384Z,1684
2017-06-13T15:13:14.195Z,1664
2017-06-13T15:15:38.984Z,1660
2017-06-13T15:18:03.772Z,1672
2017-06-13T15:20:28.562Z,1700
2017-06-13T15:22:53.284Z,1728
2017-06-13T15:27:11.621Z,1760
2017-06-13T15:31:37.930Z,1620
2017-06-13T15:34:02.706Z,1692
2017-06-13T15:36:12.878Z,1684
2017-06-13T15:38:37.656Z,1716
2017-06-13T15:41:02.360Z,1724
2017-06-13T15:43:27.160Z,1728
2017-06-13T15:45:51.901Z,1724
2017-06-13T15:48:16.667Z,1596
2017-06-13T15:50:41.420Z,1716
2017-06-13T15:53:06.193Z,1716
2017-06-13T15:55:31.927Z,1540
2017-06-13T15:57:56.614Z,1624
2017-06-13T16:00:21.333Z,1740
2017-06-13T16:02:29.091Z,1784
2017-06-13T16:04:53.816Z,1816
2017-06-13T16:07:18.511Z,1868
2017-06-13T16:09:43.212Z,1876
2017-06-13T16:12:07.933Z,1792
2017-06-13T16:14:32.655Z,1696
2017-06-13T16:16:48.921Z,1836
2017-06-13T16:19:13.619Z,1780
2017-06-13T16:21:38.256Z,1760
2017-06-13T16:23:54.429Z,1752
2017-06-13T16:26:19.072Z,1724
2017-06-13T16:28:43.734Z,1712
2017-06-13T16:31:08.419Z,1708
2017-06-13T16:33:24.578Z,1680
2017-06-13T16:35:49.249Z,1652
2017-06-13T16:38:13.929Z,1616
2017-06-13T16:40:38.609Z,1564
2017-06-13T16:43:03.253Z,1536
2017-06-13T16:45:27.934Z,1516
2017-06-13T16:47:44.139Z,1516
2017-06-13T16:50:08.815Z,1516
2017-06-13T16:52:33.480Z,1508
2017-06-13T16:54:58.121Z,1488
2017-06-13T16:59:16.337Z,1492
2017-06-13T17:01:32.469Z,1488
2017-06-13T17:03:57.074Z,1476
2017-06-13T17:06:21.663Z,1464
2017-06-13T17:08:46.292Z,1456
2017-06-13T17:10:56.883Z,1448
2017-06-13T17:13:21.596Z,1440
2017-06-13T17:17:56.228Z,1444
2017-06-13T17:20:20.846Z,1396
2017-06-13T17:22:36.908Z,1360
2017-06-13T17:25:01.422Z,1348
2017-06-13T17:27:17.505Z,1260
2017-06-13T17:29:33.606Z,1192
2017-06-13T17:31:49.784Z,1152
2017-06-13T17:34:14.318Z,1136
2017-06-13T17:36:38.855Z,1084
2017-06-13T17:38:54.952Z,1072
2017-06-13T17:41:19.493Z,1024
2017-06-13T17:43:44.029Z,1040
2017-06-13T17:46:08.567Z,1048
2017-06-13T17:48:33.203Z,1068
2017-06-13T17:50:57.701Z,1012
2017-06-13T17:53:13.903Z,952
2017-06-13T17:55:38.493Z,884
2017-06-13T17:58:03.085Z,824
2017-06-13T18:00:27.616Z,812
2017-06-13T18:02:52.271Z,800
2017-06-13T18:05:16.889Z,788
2017-06-13T18:07:41.464Z,768
2017-06-13T18:10:06.059Z,748
2017-06-13T18:12:37.609Z,724
2017-06-13T18:14:48.179Z,700
2017-06-13T18:17:12.857Z,676
2017-06-13T18:19:28.890Z,640
2017-06-13T18:21:53.449Z,620
2017-06-13T18:24:18.053Z,592
2017-06-13T18:26:42.632Z,560
2017-06-13T18:29:07.221Z,540
2017-06-13T18:31:31.705Z,496
2017-06-13T18:35:57.709Z,404
2017-06-13T18:38:08.266Z,376
2017-06-13T18:40:32.831Z,364
2017-06-13T18:42:48.817Z,364
2017-06-13T18:45:13.414Z,356
2017-06-13T18:47:38.019Z,364
2017-06-13T18:50:02.464Z,360
2017-06-13T18:52:18.521Z,348
2017-06-13T18:54:42.980Z,312
2017-06-13T18:57:07.471Z,260
2017-06-13T18:59:31.964Z,224
2017-06-13T19:01:56.425Z,192
2017-06-13T19:04:20.940Z,176
2017-06-13T19:06:45.421Z,160
2017-06-13T19:09:01.409Z,144
2017-06-13T19:11:17.320Z,132
2017-06-13T19:13:41.798Z,124
2017-06-13T19:15:57.816Z,112
2017-06-13T19:18:22.264Z,100
2017-06-13T19:20:38.188Z,84
2017-06-13T19:23:02.646Z,72
2017-06-13T19:25:27.039Z,60
2017-06-13T19:27:51.402Z,48
2017-06-13T19:30:15.798Z,44
2017-06-13T19:32:26.309Z,36
2017-06-13T19:36:52.699Z,24
2017-06-13T19:39:17.114Z,16
2017-06-13T19:43:17.360Z,12
2017-06-13T19:45:41.898Z,8
2017-06-13T19:48:06.225Z,4
2017-06-13T19:50:30.614Z,4
2017-06-13T19:52:46.584Z,4
2017-06-13T19:57:12.955Z,4
2017-06-13T19:59:28.892Z,0
2017-06-13T20:01:53.234Z,0
2017-06-13T20:04:17.509Z,0
2017-06-13T20:06:41.805Z,0
2017-06-13T20:09:06.231Z,0
2017-06-13T20:13:24.102Z,0
2017-06-13T20:15:39.977Z,0
2017-06-13T20:18:04.336Z,0
2017-06-13T20:20:28.735Z,0
2017-06-13T20:24:55.067Z,0
2017-06-13T20:29:21.377Z,0
2017-06-13T20:31:32.856Z,0
2017-06-13T20:33:57.188Z,0
2017-06-13T20:36:21.559Z,0
2017-06-13T20:38:45.843Z,0
2017-06-13T20:41:01.687Z,0
2017-06-13T20:43:25.938Z,0
2017-06-13T20:45:50.230Z,0
2017-06-13T20:48:14.511Z,0
2017-06-13T20:50:38.803Z,0
2017-06-13T20:55:04.993Z,0
2017-06-13T20:57:20.889Z,0
2017-06-13T20:59:45.118Z,0
2017-06-13T21:02:09.402Z,0
2017-06-13T21:04:33.683Z,0
2017-06-13T21:06:57.952Z,0
2017-06-13T21:09:24.200Z,0
2017-06-13T21:11:48.406Z,0
2017-06-13T21:14:12.542Z,0
2017-06-13T21:16:36.743Z,0
2017-06-13T21:19:00.923Z,0
2017-06-13T21:21:25.104Z,0
2017-06-13T21:23:40.868Z,0
2017-06-13T21:25:56.704Z,0
2017-06-13T21:28:20.865Z,0
2017-06-13T21:30:45.057Z,0
2017-06-13T21:33:09.272Z,0
2017-06-13T21:35:33.421Z,0
2017-06-13T21:37:49.210Z,0
2017-06-13T21:40:13.392Z,0
2017-06-13T21:42:37.575Z,0
2017-06-13T21:45:01.742Z,0
2017-06-13T21:47:25.953Z,0
2017-06-13T21:49:50.126Z,0
2017-06-13T21:52:14.333Z,0
2017-06-13T21:54:38.502Z,0
2017-06-13T21:57:02.688Z,0
2017-06-13T21:59:26.858Z,0
2017-06-13T22:01:51.050Z,0
2017-06-13T22:04:15.236Z,0
2017-06-13T22:06:30.972Z,0
2017-06-13T22:08:55.200Z,0
2017-06-13T22:11:19.382Z,0
2017-06-13T22:15:36.521Z,0
2017-06-13T22:18:00.712Z,0
2017-06-13T22:20:24.881Z,0
2017-06-13T22:22:49.064Z,0
2017-06-13T22:25:04.807Z,0
2017-06-13T22:27:28.936Z,0
2017-06-13T22:29:53.101Z,0
2017-06-13T22:34:10.801Z,0
2017-06-13T22:36:34.958Z,0
2017-06-13T22:38:59.028Z,0
2017-06-13T22:41:23.101Z,0
2017-06-13T22:43:47.193Z,0
2017-06-13T22:46:11.259Z,0
2017-06-13T22:48:26.959Z,0
2017-06-13T22:50:51.029Z,0
2017-06-13T22:55:08.060Z,0
2017-06-13T22:59:33.492Z,0
2017-06-13T23:01:57.686Z,0
2017-06-13T23:04:13.375Z,0
2017-06-13T23:06:37.457Z,0
2017-06-13T23:09:01.525Z,0
2017-06-13T23:11:17.174Z,0
2017-06-13T23:13:41.296Z,0
2017-06-13T23:16:05.489Z,0
2017-06-13T23:20:05.901Z,0
2017-06-13T23:22:13.180Z,0
2017-06-13T23:24:37.297Z,0
2017-06-13T23:26:52.932Z,0
2017-06-13T23:29:17.070Z,0
2017-06-13T23:31:32.742Z,0
2017-06-13T23:33:56.833Z,0
2017-06-13T23:36:20.918Z,0
2017-06-13T23:38:44.994Z,0
2017-06-13T23:41:09.085Z,0
2017-06-13T23:43:24.756Z,0
2017-06-13T23:45:48.952Z,0
2017-06-13T23:48:13.021Z,0
2017-06-13T23:50:37.106Z,0
2017-06-13T23:52:52.801Z,0
2017-06-13T23:57:18.246Z,0
2017-06-13T23:59:33.906Z,0
