createdAt,value
2022-07-31T00:01:42.108Z,17.10
2022-07-31T00:06:44.637Z,17.10
2022-07-31T00:11:47.214Z,17.10
2022-07-31T00:16:49.866Z,17.10
2022-07-31T00:21:52.343Z,17.10
2022-07-31T00:26:55.348Z,17.00
2022-07-31T00:31:58.233Z,17.00
2022-07-31T00:37:01.105Z,16.90
2022-07-31T00:42:04.077Z,17.00
2022-07-31T00:47:07.618Z,17.00
2022-07-31T00:52:10.195Z,17.00
2022-07-31T00:57:12.708Z,16.90
2022-07-31T01:02:15.210Z,16.90
2022-07-31T01:07:18.468Z,16.90
2022-07-31T01:12:33.802Z,16.90
2022-07-31T01:17:38.318Z,16.90
2022-07-31T01:22:59.843Z,16.90
2022-07-31T01:28:10.937Z,16.90
2022-07-31T01:33:21.227Z,16.90
2022-07-31T01:38:27.931Z,16.90
2022-07-31T01:43:38.042Z,16.90
2022-07-31T01:48:42.593Z,16.90
2022-07-31T01:53:47.853Z,16.90
2022-07-31T01:58:51.730Z,16.80
2022-07-31T02:04:10.453Z,16.80
2022-07-31T02:09:14.469Z,16.80
2022-07-31T02:14:19.319Z,16.80
2022-07-31T02:19:23.349Z,16.70
2022-07-31T02:24:26.036Z,16.70
2022-07-31T02:29:32.356Z,16.60
2022-07-31T02:34:36.290Z,16.60
2022-07-31T02:39:40.199Z,16.60
2022-07-31T02:44:42.916Z,16.60
2022-07-31T02:49:45.708Z,16.50
2022-07-31T02:54:50.258Z,16.50
2022-07-31T02:59:52.825Z,16.50
2022-07-31T03:04:56.834Z,16.50
2022-07-31T03:10:00.923Z,16.50
2022-07-31T03:15:32.117Z,16.40
2022-07-31T03:20:35.149Z,16.40
2022-07-31T03:25:38.230Z,16.40
2022-07-31T03:30:41.292Z,16.30
2022-07-31T03:35:44.728Z,16.30
2022-07-31T03:40:48.211Z,16.40
2022-07-31T03:45:52.709Z,16.20
2022-07-31T03:50:56.148Z,16.30
2022-07-31T03:56:00.385Z,16.30
2022-07-31T04:01:03.161Z,16.40
2022-07-31T04:06:07.948Z,16.50
2022-07-31T04:11:10.654Z,16.50
2022-07-31T04:16:13.316Z,16.50
2022-07-31T04:21:15.798Z,16.50
2022-07-31T04:26:26.004Z,16.60
2022-07-31T04:31:37.806Z,16.60
2022-07-31T04:36:43.413Z,16.60
2022-07-31T04:41:46.013Z,16.70
2022-07-31T04:46:48.896Z,16.70
2022-07-31T04:51:51.543Z,16.80
2022-07-31T04:56:54.215Z,17.00
2022-07-31T05:01:56.899Z,17.10
2022-07-31T05:07:00.087Z,17.10
2022-07-31T05:12:03.073Z,17.20
2022-07-31T05:17:06.708Z,17.30
2022-07-31T05:22:27.132Z,17.30
2022-07-31T05:27:58.450Z,17.40
2022-07-31T05:33:01.867Z,17.40
2022-07-31T05:38:04.412Z,17.50
2022-07-31T05:43:24.885Z,17.60
2022-07-31T05:48:41.449Z,17.70
2022-07-31T05:53:45.828Z,17.90
2022-07-31T05:59:14.662Z,17.90
2022-07-31T06:04:17.787Z,18.00
2022-07-31T06:09:22.351Z,18.10
2022-07-31T06:14:26.488Z,18.10
2022-07-31T06:19:49.250Z,18.20
2022-07-31T06:24:52.006Z,18.20
2022-07-31T06:29:56.431Z,18.30
2022-07-31T06:34:59.210Z,18.30
2022-07-31T06:40:03.700Z,18.30
2022-07-31T06:45:52.103Z,18.40
2022-07-31T06:51:30.495Z,18.30
2022-07-31T06:56:35.179Z,18.30
2022-07-31T07:01:37.864Z,18.20
2022-07-31T07:06:40.666Z,18.10
2022-07-31T07:11:43.347Z,18.00
2022-07-31T07:16:46.061Z,18.00
2022-07-31T07:21:48.729Z,17.90
2022-07-31T07:26:51.989Z,17.90
2022-07-31T07:31:54.861Z,18.00
2022-07-31T07:36:58.053Z,18.10
2022-07-31T07:42:04.521Z,18.20
2022-07-31T07:47:07.314Z,18.30
2022-07-31T07:52:10.356Z,18.30
2022-07-31T07:57:17.206Z,18.50
2022-07-31T08:02:38.789Z,18.70
2022-07-31T08:07:43.240Z,18.80
2022-07-31T08:13:15.451Z,18.80
2022-07-31T08:18:38.243Z,18.90
2022-07-31T08:23:41.135Z,18.90
2022-07-31T08:28:50.464Z,19.00
2022-07-31T08:33:57.131Z,19.00
2022-07-31T08:39:00.275Z,19.10
2022-07-31T08:44:26.451Z,19.20
2022-07-31T08:49:37.729Z,19.30
2022-07-31T08:54:46.589Z,19.40
2022-07-31T08:59:52.744Z,19.60
2022-07-31T09:04:56.741Z,19.80
2022-07-31T09:09:59.284Z,19.90
2022-07-31T09:15:01.907Z,20.10
2022-07-31T09:20:05.835Z,20.40
2022-07-31T09:25:16.055Z,20.70
2022-07-31T09:30:18.900Z,21.00
2022-07-31T09:35:47.282Z,21.20
2022-07-31T09:40:56.832Z,21.40
2022-07-31T09:46:19.050Z,21.60
2022-07-31T09:51:22.922Z,21.70
2022-07-31T09:56:33.396Z,21.90
2022-07-31T10:01:38.161Z,22.10
2022-07-31T10:06:42.185Z,22.30
2022-07-31T10:11:47.363Z,22.40
2022-07-31T10:16:59.170Z,22.60
2022-07-31T10:22:21.660Z,23.10
2022-07-31T10:27:26.631Z,23.60
2022-07-31T10:32:35.831Z,23.90
2022-07-31T10:38:06.443Z,24.00
2022-07-31T10:43:54.876Z,24.20
2022-07-31T10:49:08.660Z,24.30
2022-07-31T10:54:43.273Z,24.50
2022-07-31T11:00:29.479Z,24.90
2022-07-31T11:06:02.021Z,24.90
2022-07-31T11:11:36.861Z,24.70
2022-07-31T11:17:04.550Z,25.10
2022-07-31T11:22:31.713Z,25.70
2022-07-31T11:27:35.426Z,26.90
2022-07-31T11:32:37.959Z,27.60
2022-07-31T11:37:56.388Z,27.70
2022-07-31T11:48:27.761Z,27.10
2022-07-31T11:53:31.067Z,27.90
2022-07-31T11:58:34.061Z,29.10
2022-07-31T12:03:38.640Z,29.90
2022-07-31T12:08:41.458Z,30.40
2022-07-31T12:13:48.899Z,30.90
2022-07-31T12:19:00.770Z,31.20
2022-07-31T12:24:10.553Z,31.80
2022-07-31T12:29:13.384Z,32.30
2022-07-31T12:34:30.158Z,32.70
2022-07-31T12:39:59.371Z,33.50
2022-07-31T12:45:19.435Z,34.00
2022-07-31T12:50:27.291Z,34.20
2022-07-31T12:55:33.017Z,34.70
2022-07-31T13:00:39.797Z,35.10
2022-07-31T13:05:42.916Z,36.00
2022-07-31T13:10:46.294Z,36.70
2022-07-31T13:15:48.930Z,37.10
2022-07-31T13:20:51.419Z,34.90
2022-07-31T13:25:54.066Z,33.80
2022-07-31T13:30:56.772Z,34.80
2022-07-31T13:35:59.302Z,36.80
2022-07-31T13:41:20.791Z,35.90
2022-07-31T13:46:23.853Z,37.00
2022-07-31T13:51:28.993Z,39.10
2022-07-31T13:56:38.894Z,39.90
2022-07-31T14:02:03.359Z,39.40
2022-07-31T14:07:08.300Z,37.50
2022-07-31T14:12:11.550Z,38.70
2022-07-31T14:17:14.351Z,39.20
2022-07-31T14:22:16.884Z,39.30
2022-07-31T14:27:20.131Z,40.40
2022-07-31T14:32:22.759Z,41.40
2022-07-31T14:37:25.631Z,41.70
2022-07-31T14:42:28.207Z,41.20
2022-07-31T14:47:34.364Z,41.60
2022-07-31T14:52:37.477Z,41.20
2022-07-31T14:57:40.053Z,42.10
2022-07-31T15:02:44.178Z,42.60
2022-07-31T15:07:48.281Z,42.10
2022-07-31T15:12:51.018Z,42.30
2022-07-31T15:17:53.519Z,42.60
2022-07-31T15:22:56.482Z,42.40
2022-07-31T15:27:59.048Z,42.50
2022-07-31T15:33:01.592Z,43.10
2022-07-31T15:38:04.153Z,42.80
2022-07-31T15:43:06.757Z,42.80
2022-07-31T15:48:10.100Z,43.60
2022-07-31T15:53:14.369Z,43.70
2022-07-31T15:58:17.046Z,43.70
2022-07-31T16:03:19.589Z,43.90
2022-07-31T16:08:31.202Z,44.20
2022-07-31T16:13:37.353Z,44.10
2022-07-31T16:18:39.913Z,43.20
2022-07-31T16:23:42.578Z,43.10
2022-07-31T16:28:45.223Z,42.90
2022-07-31T16:33:50.721Z,42.90
2022-07-31T16:39:18.518Z,42.50
2022-07-31T16:44:17.262Z,41.30
2022-07-31T16:49:35.378Z,40.70
2022-07-31T16:54:39.623Z,40.40
2022-07-31T16:59:57.698Z,40.10
2022-07-31T17:05:00.756Z,40.20
2022-07-31T17:10:03.511Z,40.10
2022-07-31T17:15:06.428Z,39.90
2022-07-31T17:20:09.853Z,39.20
2022-07-31T17:25:12.456Z,38.90
2022-07-31T17:30:15.420Z,37.60
2022-07-31T17:35:19.416Z,34.80
2022-07-31T17:40:42.478Z,32.60
2022-07-31T17:45:59.544Z,31.20
2022-07-31T17:51:07.295Z,30.20
2022-07-31T17:56:12.892Z,29.50
2022-07-31T18:01:15.789Z,29.00
2022-07-31T18:06:18.365Z,28.50
2022-07-31T18:11:21.645Z,28.00
2022-07-31T18:16:24.820Z,27.50
2022-07-31T18:21:27.519Z,27.10
2022-07-31T18:26:30.938Z,26.60
2022-07-31T18:31:34.772Z,26.20
2022-07-31T18:36:39.595Z,25.80
2022-07-31T18:41:46.812Z,25.00
2022-07-31T18:46:51.359Z,24.80
2022-07-31T18:51:54.004Z,24.80
2022-07-31T18:56:56.562Z,24.40
2022-07-31T19:01:59.525Z,24.10
2022-07-31T19:07:02.111Z,24.00
2022-07-31T19:12:08.224Z,24.10
2022-07-31T19:17:11.465Z,24.00
2022-07-31T19:22:18.099Z,23.90
2022-07-31T19:27:21.198Z,23.80
2022-07-31T19:32:24.070Z,23.60
2022-07-31T19:37:26.646Z,23.30
2022-07-31T19:42:29.690Z,23.30
2022-07-31T19:47:32.375Z,23.00
2022-07-31T19:52:34.883Z,23.00
2022-07-31T19:57:38.384Z,22.70
2022-07-31T20:02:41.667Z,22.50
2022-07-31T20:07:44.226Z,22.40
2022-07-31T20:12:46.883Z,22.40
2022-07-31T20:17:49.528Z,22.20
2022-07-31T20:22:52.038Z,22.10
2022-07-31T20:27:54.567Z,21.90
2022-07-31T20:32:57.263Z,21.70
2022-07-31T20:38:00.225Z,21.50
2022-07-31T20:43:03.984Z,21.10
2022-07-31T20:48:06.856Z,21.10
2022-07-31T20:53:09.404Z,20.90
2022-07-31T20:58:12.219Z,20.80
2022-07-31T21:03:15.801Z,20.60
2022-07-31T21:08:18.628Z,20.50
2022-07-31T21:13:21.218Z,20.00
2022-07-31T21:18:23.978Z,19.80
2022-07-31T21:23:27.613Z,19.80
2022-07-31T21:28:30.467Z,19.70
2022-07-31T21:33:33.587Z,19.50
2022-07-31T21:38:36.848Z,19.20
2022-07-31T21:43:58.736Z,19.40
2022-07-31T21:49:02.439Z,19.50
2022-07-31T21:54:06.099Z,19.20
2022-07-31T21:59:09.063Z,19.20
2022-07-31T22:04:11.618Z,19.00
2022-07-31T22:09:14.160Z,19.00
2022-07-31T22:14:19.868Z,18.70
2022-07-31T22:19:22.675Z,18.70
2022-07-31T22:24:25.416Z,18.70
2022-07-31T22:29:28.775Z,18.80
2022-07-31T22:34:37.645Z,18.70
2022-07-31T22:39:41.049Z,18.40
2022-07-31T22:44:43.865Z,18.10
2022-07-31T22:49:46.541Z,17.90
2022-07-31T22:54:49.113Z,17.70
2022-07-31T22:59:52.038Z,17.60
2022-07-31T23:04:55.080Z,17.60
2022-07-31T23:09:57.599Z,17.60
2022-07-31T23:15:00.158Z,17.70
2022-07-31T23:20:02.852Z,17.50
2022-07-31T23:25:06.765Z,17.60
2022-07-31T23:30:09.871Z,17.70
2022-07-31T23:35:12.379Z,17.70
2022-07-31T23:40:14.954Z,17.60
2022-07-31T23:45:17.491Z,17.40
2022-07-31T23:50:20.042Z,17.40
2022-07-31T23:55:22.599Z,17.40
