createdAt,value
2023-04-10T00:01:01.840Z,100184.02
2023-04-10T00:06:05.001Z,100183.27
2023-04-10T00:11:07.859Z,100180.85
2023-04-10T00:16:11.716Z,100178.87
2023-04-10T00:21:14.609Z,100182.38
2023-04-10T00:26:18.000Z,100176.45
2023-04-10T00:31:20.887Z,100177.17
2023-04-10T00:36:24.024Z,100174.33
2023-04-10T00:41:27.442Z,100170.29
2023-04-10T00:46:31.807Z,100170.55
2023-04-10T00:51:34.710Z,100175.45
2023-04-10T00:56:38.018Z,100176.48
2023-04-10T01:01:40.929Z,100178.55
2023-04-10T01:07:04.728Z,100172.16
2023-04-10T01:12:47.564Z,100164.33
2023-04-10T01:18:04.346Z,100164.49
2023-04-10T01:23:56.991Z,100164.06
2023-04-10T01:29:01.339Z,100161.98
2023-04-10T01:34:11.836Z,100165.81
2023-04-10T01:39:19.264Z,100168.11
2023-04-10T01:44:27.132Z,100167.63
2023-04-10T01:49:31.628Z,100173.30
2023-04-10T01:54:35.767Z,100165.99
2023-04-10T01:59:40.133Z,100169.73
2023-04-10T02:04:42.984Z,100167.24
2023-04-10T02:10:02.954Z,100162.71
2023-04-10T02:15:08.602Z,100170.73
2023-04-10T02:20:12.793Z,100166.73
2023-04-10T02:25:16.747Z,100165.34
2023-04-10T02:30:19.734Z,100168.64
2023-04-10T02:35:22.864Z,100165.80
2023-04-10T02:40:25.822Z,100166.36
2023-04-10T02:45:28.625Z,100171.02
2023-04-10T02:50:32.440Z,100170.77
2023-04-10T02:55:35.142Z,100173.86
2023-04-10T03:00:38.454Z,100166.72
2023-04-10T03:05:41.275Z,100165.38
2023-04-10T03:10:45.708Z,100166.35
2023-04-10T03:15:48.580Z,100166.16
2023-04-10T03:20:51.432Z,100170.88
2023-04-10T03:25:55.026Z,100167.86
2023-04-10T03:30:57.901Z,100167.66
2023-04-10T03:36:00.780Z,100170.61
2023-04-10T03:41:03.719Z,100173.56
2023-04-10T03:46:06.770Z,100170.76
2023-04-10T03:51:09.689Z,100175.65
2023-04-10T03:56:12.555Z,100182.11
2023-04-10T04:01:15.473Z,100179.81
2023-04-10T04:06:18.521Z,100171.47
2023-04-10T04:11:21.342Z,100170.73
2023-04-10T04:16:24.258Z,100174.45
2023-04-10T04:21:27.698Z,100167.06
2023-04-10T04:26:30.753Z,100170.08
2023-04-10T04:31:33.714Z,100177.09
2023-04-10T04:36:36.627Z,100188.09
2023-04-10T04:41:39.414Z,100203.51
2023-04-10T04:46:44.493Z,100219.81
2023-04-10T04:51:47.594Z,100223.64
2023-04-10T04:56:50.430Z,100221.66
2023-04-10T05:01:53.331Z,100224.19
2023-04-10T05:06:56.257Z,100226.28
2023-04-10T05:11:59.116Z,100231.60
2023-04-10T05:17:03.515Z,100237.86
2023-04-10T05:22:06.731Z,100244.20
2023-04-10T05:27:09.619Z,100245.08
2023-04-10T05:32:12.541Z,100252.95
2023-04-10T05:37:15.427Z,100248.95
2023-04-10T05:42:18.278Z,100251.23
2023-04-10T05:47:21.107Z,100252.31
2023-04-10T05:52:23.924Z,100256.38
2023-04-10T05:57:26.757Z,100260.17
2023-04-10T06:02:29.796Z,100262.02
2023-04-10T06:07:33.373Z,100264.66
2023-04-10T06:12:36.281Z,100257.85
2023-04-10T06:17:45.955Z,100263.65
2023-04-10T06:22:48.814Z,100264.66
2023-04-10T06:27:51.694Z,100267.91
2023-04-10T06:32:54.610Z,100269.80
2023-04-10T06:37:57.502Z,100268.76
2023-04-10T06:43:01.427Z,100270.06
2023-04-10T06:48:05.144Z,100276.84
2023-04-10T06:53:08.076Z,100275.71
2023-04-10T06:58:10.955Z,100273.75
2023-04-10T07:03:13.899Z,100271.75
2023-04-10T07:08:16.821Z,100274.20
2023-04-10T07:13:19.669Z,100270.21
2023-04-10T07:18:22.479Z,100270.11
2023-04-10T07:23:25.552Z,100271.88
2023-04-10T07:28:28.367Z,100270.50
2023-04-10T07:33:31.493Z,100267.94
2023-04-10T07:38:34.345Z,100257.55
2023-04-10T07:43:37.274Z,100256.66
2023-04-10T07:48:40.072Z,100257.89
2023-04-10T07:53:43.484Z,100260.80
2023-04-10T07:58:46.749Z,100258.83
2023-04-10T08:03:49.788Z,100260.84
2023-04-10T08:08:52.971Z,100258.69
2023-04-10T08:14:02.432Z,100250.48
2023-04-10T08:19:05.321Z,100248.73
2023-04-10T08:24:08.148Z,100242.82
2023-04-10T08:29:10.958Z,100245.27
2023-04-10T08:34:13.831Z,100242.91
2023-04-10T08:39:16.656Z,100240.11
2023-04-10T08:44:19.482Z,100236.02
2023-04-10T08:49:47.742Z,100235.18
2023-04-10T08:54:56.251Z,100227.19
2023-04-10T08:59:59.531Z,100220.02
2023-04-10T09:05:05.895Z,100221.09
2023-04-10T09:10:09.564Z,100221.94
2023-04-10T09:15:12.671Z,100220.90
2023-04-10T09:20:23.884Z,100219.39
2023-04-10T09:25:36.533Z,100212.48
2023-04-10T09:30:42.491Z,100211.13
2023-04-10T09:35:45.370Z,100202.89
2023-04-10T09:40:49.100Z,100199.36
2023-04-10T09:45:57.526Z,100196.02
2023-04-10T09:51:00.922Z,100190.48
2023-04-10T09:56:05.320Z,100185.29
2023-04-10T10:01:08.557Z,100183.59
2023-04-10T10:06:11.815Z,100180.83
2023-04-10T10:11:19.352Z,100178.81
2023-04-10T10:16:34.707Z,100172.95
2023-04-10T10:21:39.015Z,100169.55
2023-04-10T10:26:46.105Z,100163.41
2023-04-10T10:31:49.497Z,100159.83
2023-04-10T10:36:52.283Z,100155.05
2023-04-10T10:42:09.620Z,100152.16
2023-04-10T10:47:27.650Z,100143.66
2023-04-10T10:52:52.928Z,100143.58
2023-04-10T10:57:59.151Z,100138.57
2023-04-10T11:03:07.871Z,100135.41
2023-04-10T11:08:10.902Z,100126.95
2023-04-10T11:13:18.540Z,100117.33
2023-04-10T11:18:56.045Z,100118.62
2023-04-10T11:24:05.945Z,100114.63
2023-04-10T11:29:28.859Z,100110.73
2023-04-10T11:34:33.225Z,100099.47
2023-04-10T11:39:36.078Z,100088.57
2023-04-10T11:44:39.729Z,100081.86
2023-04-10T11:49:42.598Z,100075.17
2023-04-10T11:54:49.170Z,100073.91
2023-04-10T11:59:52.088Z,100065.86
2023-04-10T12:04:59.014Z,100057.70
2023-04-10T12:10:02.140Z,100052.95
2023-04-10T12:15:29.154Z,100045.48
2023-04-10T12:20:32.230Z,100041.84
2023-04-10T12:25:35.502Z,100044.68
2023-04-10T12:30:38.310Z,100036.23
2023-04-10T12:35:44.421Z,100020.69
2023-04-10T12:41:02.981Z,100014.93
2023-04-10T12:46:07.778Z,100010.85
2023-04-10T12:51:10.655Z,100011.05
2023-04-10T12:56:14.786Z,100016.13
2023-04-10T13:01:17.664Z,100007.65
2023-04-10T13:06:20.645Z,99991.91
2023-04-10T13:11:23.550Z,99985.80
2023-04-10T13:16:26.379Z,99980.11
2023-04-10T13:21:29.931Z,99969.09
2023-04-10T13:26:32.790Z,99968.92
2023-04-10T13:31:35.848Z,99968.75
2023-04-10T13:36:38.864Z,99972.52
2023-04-10T13:41:41.796Z,99966.05
2023-04-10T13:46:44.704Z,99961.29
2023-04-10T13:51:47.924Z,99948.80
2023-04-10T13:56:50.774Z,99945.44
2023-04-10T14:01:53.697Z,99968.06
2023-04-10T14:07:00.028Z,99970.02
2023-04-10T14:12:03.276Z,99955.42
2023-04-10T14:17:06.137Z,99945.89
2023-04-10T14:22:09.035Z,99943.64
2023-04-10T14:27:13.293Z,99929.45
2023-04-10T14:32:16.374Z,99922.63
2023-04-10T14:37:19.270Z,99922.24
2023-04-10T14:42:23.713Z,99930.02
2023-04-10T14:47:26.635Z,99944.34
2023-04-10T14:52:29.488Z,99963.48
2023-04-10T14:57:32.385Z,99989.52
2023-04-10T15:02:35.469Z,100004.63
2023-04-10T15:07:38.498Z,100004.09
2023-04-10T15:12:42.497Z,100004.15
2023-04-10T15:17:45.346Z,99994.45
2023-04-10T15:22:48.290Z,99977.96
2023-04-10T15:27:51.186Z,99964.81
2023-04-10T15:32:54.067Z,99957.02
2023-04-10T15:37:57.298Z,99957.23
2023-04-10T15:43:02.960Z,99956.65
2023-04-10T15:48:06.084Z,99955.29
2023-04-10T15:53:09.511Z,99948.33
2023-04-10T15:58:12.351Z,99939.40
2023-04-10T16:03:21.332Z,99940.85
2023-04-10T16:08:26.245Z,99935.52
2023-04-10T16:13:29.179Z,99928.83
2023-04-10T16:18:31.972Z,99924.45
2023-04-10T16:23:34.772Z,99918.31
2023-04-10T16:28:37.568Z,99909.56
2023-04-10T16:33:41.694Z,99913.17
2023-04-10T16:38:45.269Z,99916.86
2023-04-10T16:43:48.243Z,99917.88
2023-04-10T16:48:52.077Z,99914.48
2023-04-10T16:53:54.832Z,99918.42
2023-04-10T16:58:57.886Z,99920.33
2023-04-10T17:04:00.907Z,99916.75
2023-04-10T17:09:03.933Z,99911.93
2023-04-10T17:14:07.520Z,99911.30
2023-04-10T17:19:10.354Z,99910.27
2023-04-10T17:24:13.827Z,99913.80
2023-04-10T17:29:16.593Z,99910.40
2023-04-10T17:34:19.374Z,99913.83
2023-04-10T17:39:23.919Z,99911.02
2023-04-10T17:44:26.706Z,99910.98
2023-04-10T17:49:30.520Z,99909.31
2023-04-10T17:54:34.157Z,99907.45
2023-04-10T17:59:36.996Z,99917.11
2023-04-10T18:04:39.799Z,99913.66
2023-04-10T18:09:42.650Z,99911.98
2023-04-10T18:14:45.632Z,99909.27
2023-04-10T18:19:53.232Z,99904.54
2023-04-10T18:24:56.097Z,99907.48
2023-04-10T18:29:58.931Z,99903.19
2023-04-10T18:35:03.655Z,99905.23
2023-04-10T18:40:16.319Z,99904.62
2023-04-10T18:45:20.552Z,99903.60
2023-04-10T18:50:23.451Z,99902.59
2023-04-10T18:55:26.248Z,99902.63
2023-04-10T19:00:29.135Z,99899.43
2023-04-10T19:05:32.687Z,99897.59
2023-04-10T19:10:37.349Z,99894.85
2023-04-10T19:15:46.273Z,99895.41
2023-04-10T19:20:53.015Z,99891.03
2023-04-10T19:25:58.598Z,99888.44
2023-04-10T19:31:01.885Z,99888.36
2023-04-10T19:36:08.042Z,99884.54
2023-04-10T19:41:15.756Z,99880.18
2023-04-10T19:46:21.957Z,99880.66
2023-04-10T19:51:24.948Z,99878.19
2023-04-10T19:56:30.630Z,99870.31
2023-04-10T20:01:34.234Z,99863.60
2023-04-10T20:06:37.059Z,99857.81
2023-04-10T20:11:39.922Z,99851.70
2023-04-10T20:16:42.785Z,99846.50
2023-04-10T20:21:45.723Z,99839.67
2023-04-10T20:26:48.716Z,99835.15
2023-04-10T20:31:51.559Z,99837.14
2023-04-10T20:36:54.591Z,99830.02
2023-04-10T20:41:57.449Z,99825.77
2023-04-10T20:47:02.891Z,99823.23
2023-04-10T20:52:06.861Z,99818.77
2023-04-10T20:57:09.801Z,99813.94
2023-04-10T21:02:13.310Z,99805.66
2023-04-10T21:07:16.074Z,99801.63
2023-04-10T21:12:18.875Z,99805.80
2023-04-10T21:17:22.265Z,99804.89
2023-04-10T21:22:27.003Z,99803.73
2023-04-10T21:27:30.952Z,99801.39
2023-04-10T21:32:33.825Z,99803.30
2023-04-10T21:37:37.166Z,99807.39
2023-04-10T21:42:39.999Z,99804.92
2023-04-10T21:47:42.894Z,99799.14
2023-04-10T21:52:45.824Z,99797.42
2023-04-10T21:57:48.661Z,99793.56
2023-04-10T22:02:52.029Z,99795.50
2023-04-10T22:07:55.251Z,99791.36
2023-04-10T22:12:58.071Z,99789.77
2023-04-10T22:18:00.985Z,99782.92
2023-04-10T22:23:06.867Z,99780.93
2023-04-10T22:28:09.683Z,99780.08
2023-04-10T22:33:12.513Z,99777.15
2023-04-10T22:38:15.596Z,99771.31
2023-04-10T22:43:18.407Z,99774.40
2023-04-10T22:48:21.414Z,99768.70
2023-04-10T22:53:24.262Z,99764.09
2023-04-10T22:58:27.124Z,99761.05
2023-04-10T23:03:29.957Z,99752.08
2023-04-10T23:08:32.826Z,99748.06
2023-04-10T23:13:36.070Z,99742.81
2023-04-10T23:18:39.248Z,99741.44
2023-04-10T23:23:42.137Z,99733.13
2023-04-10T23:28:44.973Z,99725.33
2023-04-10T23:33:47.801Z,99721.23
2023-04-10T23:38:50.733Z,99716.56
2023-04-10T23:43:54.020Z,99706.63
2023-04-10T23:48:56.868Z,99704.39
2023-04-10T23:53:59.698Z,99696.18
2023-04-10T23:59:02.527Z,99693.41
