createdAt,value
2022-09-09T00:04:30.190Z,9.00
2022-09-09T00:09:49.816Z,9.10
2022-09-09T00:15:01.662Z,9.30
2022-09-09T00:21:00.568Z,8.30
2022-09-09T00:26:16.786Z,8.80
2022-09-09T00:31:28.980Z,7.10
2022-09-09T00:36:38.349Z,9.00
2022-09-09T00:41:58.507Z,9.20
2022-09-09T00:47:19.832Z,8.20
2022-09-09T00:52:38.748Z,7.80
2022-09-09T00:57:47.382Z,8.90
2022-09-09T01:03:05.048Z,9.90
2022-09-09T01:08:22.890Z,8.00
2022-09-09T01:13:32.722Z,9.20
2022-09-09T01:18:43.043Z,10.80
2022-09-09T01:24:16.194Z,8.90
2022-09-09T01:29:25.509Z,10.40
2022-09-09T01:34:39.594Z,9.90
2022-09-09T01:39:47.321Z,9.70
2022-09-09T01:44:55.491Z,9.50
2022-09-09T01:50:03.897Z,10.50
2022-09-09T01:55:15.314Z,10.30
2022-09-09T02:00:22.207Z,12.50
2022-09-09T02:05:38.139Z,10.60
2022-09-09T02:10:53.028Z,11.70
2022-09-09T02:16:09.297Z,8.50
2022-09-09T02:21:19.344Z,10.80
2022-09-09T02:26:28.369Z,9.40
2022-09-09T02:31:38.112Z,8.20
2022-09-09T02:36:46.717Z,10.00
2022-09-09T02:41:53.948Z,9.40
2022-09-09T02:47:18.363Z,7.20
2022-09-09T02:52:35.106Z,9.10
2022-09-09T03:02:48.785Z,12.60
2022-09-09T03:07:56.169Z,13.50
2022-09-09T03:13:03.488Z,11.40
2022-09-09T03:18:10.706Z,9.00
2022-09-09T03:23:18.101Z,12.30
2022-09-09T03:28:32.595Z,12.60
2022-09-09T03:33:39.848Z,12.10
2022-09-09T03:38:46.997Z,13.10
2022-09-09T03:43:54.000Z,11.90
2022-09-09T03:49:01.683Z,12.70
2022-09-09T03:54:09.646Z,12.20
2022-09-09T03:59:18.049Z,12.50
2022-09-09T04:04:25.326Z,10.80
2022-09-09T04:09:32.271Z,14.40
2022-09-09T04:14:40.576Z,11.20
2022-09-09T04:19:47.801Z,12.30
2022-09-09T04:24:54.945Z,12.10
2022-09-09T04:30:02.098Z,10.00
2022-09-09T04:35:10.080Z,9.90
2022-09-09T04:40:16.801Z,11.90
2022-09-09T04:45:23.803Z,10.70
2022-09-09T04:50:33.101Z,9.30
2022-09-09T04:55:39.962Z,9.30
2022-09-09T05:00:47.658Z,10.90
2022-09-09T05:05:55.143Z,11.80
2022-09-09T05:11:01.984Z,9.20
2022-09-09T05:16:12.458Z,11.10
2022-09-09T05:21:20.839Z,10.40
2022-09-09T05:26:27.754Z,10.10
2022-09-09T05:31:35.200Z,9.60
2022-09-09T05:36:42.779Z,11.00
2022-09-09T05:41:49.958Z,9.90
2022-09-09T05:46:57.447Z,10.20
2022-09-09T05:52:06.188Z,12.00
2022-09-09T05:57:13.293Z,10.20
2022-09-09T06:02:21.027Z,10.20
2022-09-09T06:07:28.202Z,9.40
2022-09-09T06:12:35.229Z,12.30
2022-09-09T06:17:43.322Z,11.60
2022-09-09T06:22:50.826Z,9.70
2022-09-09T06:27:58.042Z,13.30
2022-09-09T06:33:04.927Z,13.60
2022-09-09T06:38:11.716Z,9.00
2022-09-09T06:43:19.319Z,11.30
2022-09-09T06:48:27.777Z,10.90
2022-09-09T06:53:35.897Z,11.30
2022-09-09T06:58:44.213Z,8.90
2022-09-09T07:03:53.031Z,9.20
2022-09-09T07:09:01.898Z,10.10
2022-09-09T07:14:09.973Z,10.10
2022-09-09T07:19:17.749Z,10.10
2022-09-09T07:24:25.464Z,10.20
2022-09-09T07:29:32.766Z,8.90
2022-09-09T07:34:39.828Z,8.60
2022-09-09T07:39:46.758Z,9.50
2022-09-09T07:44:55.993Z,9.30
2022-09-09T07:50:03.297Z,8.40
2022-09-09T07:55:11.024Z,9.40
2022-09-09T08:00:20.617Z,8.40
2022-09-09T08:05:27.987Z,6.10
2022-09-09T08:10:34.953Z,7.60
2022-09-09T08:15:42.766Z,7.50
2022-09-09T08:20:49.497Z,6.00
2022-09-09T08:25:56.196Z,6.60
2022-09-09T08:31:11.689Z,6.30
2022-09-09T08:36:20.585Z,6.20
2022-09-09T08:41:43.388Z,5.20
2022-09-09T08:47:00.229Z,5.50
2022-09-09T08:53:31.342Z,5.00
2022-09-09T08:58:46.065Z,5.10
2022-09-09T09:04:02.769Z,3.40
2022-09-09T09:09:19.572Z,5.00
2022-09-09T09:19:37.915Z,4.70
2022-09-09T09:29:18.754Z,4.10
2022-09-09T09:34:30.460Z,5.00
2022-09-09T09:45:37.511Z,6.40
2022-09-09T09:50:56.010Z,5.10
2022-09-09T09:56:08.250Z,4.00
2022-09-09T10:01:23.890Z,4.00
2022-09-09T10:06:51.363Z,3.60
2022-09-09T10:12:23.324Z,4.20
2022-09-09T10:18:07.772Z,4.70
2022-09-09T10:23:35.334Z,4.30
2022-09-09T10:29:11.605Z,3.90
2022-09-09T10:34:44.223Z,3.40
2022-09-09T10:40:01.725Z,3.30
2022-09-09T10:45:36.457Z,4.20
2022-09-09T10:51:04.384Z,4.20
2022-09-09T10:56:33.821Z,3.30
2022-09-09T11:02:03.779Z,3.50
2022-09-09T11:07:22.828Z,3.00
2022-09-09T11:12:55.835Z,2.90
2022-09-09T11:18:51.199Z,3.20
2022-09-09T11:24:11.909Z,3.10
2022-09-09T11:30:56.172Z,3.30
2022-09-09T11:39:56.313Z,2.90
2022-09-09T11:45:23.178Z,2.90
2022-09-09T11:50:41.426Z,2.90
2022-09-09T11:55:49.565Z,2.60
2022-09-09T12:00:57.228Z,3.10
2022-09-09T12:06:16.066Z,2.80
2022-09-09T12:11:32.406Z,2.90
2022-09-09T12:16:41.607Z,2.80
2022-09-09T12:21:57.651Z,2.90
2022-09-09T12:27:14.367Z,3.20
2022-09-09T12:32:26.962Z,3.40
2022-09-09T12:37:38.529Z,3.00
2022-09-09T12:42:46.236Z,2.40
2022-09-09T12:47:58.009Z,2.40
2022-09-09T12:53:13.870Z,2.10
2022-09-09T12:58:22.817Z,2.40
2022-09-09T13:03:31.549Z,2.80
2022-09-09T13:08:39.504Z,2.00
2022-09-09T13:13:53.400Z,2.50
2022-09-09T13:19:02.654Z,2.20
2022-09-09T13:24:36.582Z,2.20
2022-09-09T13:29:53.676Z,2.20
2022-09-09T13:35:04.048Z,2.30
2022-09-09T13:40:23.988Z,2.40
2022-09-09T13:45:36.011Z,2.40
2022-09-09T13:53:51.203Z,2.30
2022-09-09T13:58:58.651Z,2.30
2022-09-09T14:04:07.693Z,2.50
2022-09-09T14:09:19.741Z,2.40
2022-09-09T14:14:27.092Z,2.50
2022-09-09T14:19:34.016Z,2.50
2022-09-09T14:24:40.930Z,2.70
2022-09-09T14:29:48.133Z,2.40
2022-09-09T14:34:55.309Z,2.30
2022-09-09T14:40:02.813Z,2.40
2022-09-09T14:45:11.808Z,2.40
2022-09-09T14:50:21.939Z,2.30
2022-09-09T14:55:30.364Z,2.70
2022-09-09T15:00:37.605Z,2.80
2022-09-09T15:05:44.615Z,2.50
2022-09-09T15:10:53.534Z,2.90
2022-09-09T15:16:08.238Z,2.70
2022-09-09T15:21:16.631Z,2.40
2022-09-09T15:26:24.053Z,2.60
2022-09-09T15:31:32.948Z,2.50
2022-09-09T15:36:41.432Z,2.80
2022-09-09T15:41:49.427Z,2.80
2022-09-09T15:46:56.947Z,2.90
2022-09-09T15:52:04.752Z,3.40
2022-09-09T15:57:13.515Z,3.20
2022-09-09T16:02:20.877Z,3.70
2022-09-09T16:07:27.794Z,3.40
2022-09-09T16:12:35.095Z,3.70
2022-09-09T16:17:41.985Z,3.80
2022-09-09T16:22:48.779Z,4.10
2022-09-09T16:27:56.298Z,4.00
2022-09-09T16:33:03.535Z,3.70
2022-09-09T16:38:11.330Z,3.80
2022-09-09T16:43:18.412Z,4.30
2022-09-09T16:48:25.399Z,4.20
2022-09-09T16:53:32.190Z,4.30
2022-09-09T16:58:40.499Z,4.20
2022-09-09T17:03:47.649Z,4.70
2022-09-09T17:09:00.372Z,4.70
2022-09-09T17:14:10.487Z,4.80
2022-09-09T17:19:18.067Z,5.00
2022-09-09T17:24:26.411Z,4.70
2022-09-09T17:29:33.424Z,5.80
2022-09-09T17:34:40.793Z,5.20
2022-09-09T17:39:48.908Z,5.40
2022-09-09T17:44:56.195Z,5.70
2022-09-09T17:50:03.576Z,5.70
2022-09-09T17:55:13.107Z,5.80
2022-09-09T18:00:21.340Z,5.60
2022-09-09T18:05:28.119Z,6.10
2022-09-09T18:10:35.612Z,6.00
2022-09-09T18:15:49.134Z,5.80
2022-09-09T18:21:06.722Z,6.10
2022-09-09T18:26:16.854Z,5.70
2022-09-09T18:31:25.749Z,5.80
2022-09-09T18:36:34.953Z,5.70
2022-09-09T18:41:43.781Z,6.50
2022-09-09T18:46:52.371Z,7.80
2022-09-09T18:51:59.830Z,6.60
2022-09-09T18:57:07.685Z,6.30
2022-09-09T19:02:15.057Z,6.30
2022-09-09T19:07:22.163Z,6.50
2022-09-09T19:12:29.302Z,6.80
2022-09-09T19:17:37.476Z,6.10
2022-09-09T19:22:44.485Z,7.70
2022-09-09T19:27:52.563Z,9.00
2022-09-09T19:32:59.716Z,11.40
2022-09-09T19:38:08.034Z,11.90
2022-09-09T19:43:15.341Z,11.10
2022-09-09T19:48:22.136Z,12.10
2022-09-09T19:53:29.456Z,11.90
2022-09-09T19:58:40.286Z,12.70
2022-09-09T20:03:49.361Z,11.80
2022-09-09T20:08:58.040Z,9.90
2022-09-09T20:14:04.998Z,9.70
2022-09-09T20:19:16.219Z,9.60
2022-09-09T20:24:24.216Z,9.30
2022-09-09T20:29:31.034Z,9.70
2022-09-09T20:34:38.186Z,10.70
2022-09-09T20:39:46.503Z,11.50
2022-09-09T20:44:53.657Z,10.50
2022-09-09T20:50:00.732Z,10.90
2022-09-09T20:55:09.375Z,12.20
2022-09-09T21:00:17.493Z,12.20
2022-09-09T21:05:25.663Z,13.10
2022-09-09T21:10:32.895Z,13.60
2022-09-09T21:15:42.451Z,9.80
2022-09-09T21:20:50.558Z,13.60
2022-09-09T21:25:57.925Z,14.60
2022-09-09T21:31:06.590Z,15.50
2022-09-09T21:36:15.641Z,13.50
2022-09-09T21:41:23.076Z,13.20
2022-09-09T21:46:30.139Z,13.20
2022-09-09T21:51:37.300Z,14.80
2022-09-09T21:56:45.750Z,16.20
2022-09-09T22:01:53.433Z,16.30
2022-09-09T22:07:00.408Z,14.40
2022-09-09T22:12:08.207Z,15.00
2022-09-09T22:17:15.763Z,16.50
2022-09-09T22:22:26.478Z,16.80
2022-09-09T22:27:33.763Z,15.90
2022-09-09T22:32:41.146Z,14.50
2022-09-09T22:37:48.508Z,16.50
2022-09-09T22:42:57.210Z,15.50
2022-09-09T22:48:05.209Z,18.50
2022-09-09T22:53:14.682Z,18.00
2022-09-09T22:58:22.529Z,14.90
2022-09-09T23:03:30.378Z,17.40
2022-09-09T23:08:38.545Z,17.50
2022-09-09T23:13:49.729Z,18.90
2022-09-09T23:18:56.951Z,17.20
2022-09-09T23:24:05.524Z,18.70
2022-09-09T23:29:14.790Z,17.50
2022-09-09T23:34:22.554Z,18.10
2022-09-09T23:39:29.756Z,20.40
2022-09-09T23:44:36.946Z,20.70
2022-09-09T23:49:44.668Z,19.20
2022-09-09T23:54:52.323Z,18.90
2022-09-09T23:59:59.172Z,20.10
