createdAt,value
2018-06-24T00:02:27.620Z,102404.25
2018-06-24T00:04:56.524Z,102403.33
2018-06-24T00:07:25.508Z,102407.91
2018-06-24T00:09:54.436Z,102407.43
2018-06-24T00:12:23.454Z,102409.91
2018-06-24T00:14:52.516Z,102414.13
2018-06-24T00:17:21.502Z,102419.45
2018-06-24T00:19:50.473Z,102405.86
2018-06-24T00:22:19.433Z,102401.94
2018-06-24T00:24:48.361Z,102402.36
2018-06-24T00:27:17.298Z,102403.43
2018-06-24T00:29:46.282Z,102402.75
2018-06-24T00:32:15.234Z,102380.85
2018-06-24T00:34:44.158Z,102385.22
2018-06-24T00:37:13.185Z,102376.81
2018-06-24T00:39:42.066Z,102391.13
2018-06-24T00:42:11.155Z,102383.91
2018-06-24T00:44:40.131Z,102379.33
2018-06-24T00:47:09.090Z,102377.94
2018-06-24T00:49:38.043Z,102377.72
2018-06-24T00:52:06.995Z,102382.89
2018-06-24T00:54:35.965Z,102384.78
2018-06-24T00:57:04.886Z,102376.33
2018-06-24T00:59:45.198Z,102379.98
2018-06-24T01:02:14.188Z,102381.50
2018-06-24T01:04:43.192Z,102382.09
2018-06-24T01:07:12.234Z,102378.70
2018-06-24T01:09:44.698Z,102374.38
2018-06-24T01:12:13.640Z,102378.95
2018-06-24T01:14:42.604Z,102374.38
2018-06-24T01:17:11.576Z,102378.41
2018-06-24T01:19:40.608Z,102380.94
2018-06-24T01:22:09.558Z,102368.81
2018-06-24T01:24:38.481Z,102369.41
2018-06-24T01:27:07.440Z,102370.05
2018-06-24T01:29:36.402Z,102367.08
2018-06-24T01:32:05.318Z,102364.11
2018-06-24T01:34:34.312Z,102356.14
2018-06-24T01:37:03.272Z,102356.30
2018-06-24T01:39:32.222Z,102354.03
2018-06-24T01:42:01.148Z,102356.30
2018-06-24T01:44:30.100Z,102351.87
2018-06-24T01:46:59.091Z,102350.91
2018-06-24T01:49:28.005Z,102343.26
2018-06-24T01:51:56.976Z,102344.61
2018-06-24T01:54:25.966Z,102333.77
2018-06-24T01:56:54.934Z,102333.38
2018-06-24T01:59:23.932Z,102329.98
2018-06-24T02:01:53.016Z,102336.44
2018-06-24T02:04:22.095Z,102330.88
2018-06-24T02:06:52.265Z,102336.44
2018-06-24T02:09:21.218Z,102338.47
2018-06-24T02:11:50.151Z,102333.56
2018-06-24T02:14:19.115Z,102334.38
2018-06-24T02:16:48.045Z,102330.29
2018-06-24T02:19:20.427Z,102330.06
2018-06-24T02:21:49.375Z,102335.97
2018-06-24T02:24:18.398Z,102330.92
2018-06-24T02:26:47.410Z,102331.41
2018-06-24T02:29:16.345Z,102334.38
2018-06-24T02:31:45.260Z,102333.31
2018-06-24T02:34:14.301Z,102339.99
2018-06-24T02:36:43.213Z,102337.99
2018-06-24T02:39:12.180Z,102335.30
2018-06-24T02:41:41.127Z,102341.92
2018-06-24T02:44:10.045Z,102347.73
2018-06-24T02:46:38.945Z,102348.13
2018-06-24T02:49:07.901Z,102345.61
2018-06-24T02:51:36.838Z,102349.48
2018-06-24T02:54:05.811Z,102337.28
2018-06-24T02:56:34.714Z,102337.88
2018-06-24T02:59:03.640Z,102335.72
2018-06-24T03:01:32.558Z,102337.88
2018-06-24T03:04:01.538Z,102327.02
2018-06-24T03:06:30.455Z,102332.40
2018-06-24T03:08:59.468Z,102329.81
2018-06-24T03:11:28.425Z,102334.02
2018-06-24T03:13:57.388Z,102329.22
2018-06-24T03:16:26.344Z,102331.70
2018-06-24T03:18:55.371Z,102329.33
2018-06-24T03:21:24.320Z,102325.45
2018-06-24T03:23:53.341Z,102332.03
2018-06-24T03:26:22.266Z,102332.63
2018-06-24T03:28:51.174Z,102330.58
2018-06-24T03:31:20.098Z,102329.48
2018-06-24T03:33:49.158Z,102336.48
2018-06-24T03:36:18.220Z,102326.73
2018-06-24T03:38:47.148Z,102325.38
2018-06-24T03:41:16.103Z,102331.85
2018-06-24T03:43:45.150Z,102335.78
2018-06-24T03:46:14.079Z,102336.95
2018-06-24T03:48:43.123Z,102334.91
2018-06-24T03:51:12.072Z,102337.39
2018-06-24T03:53:41.007Z,102332.27
2018-06-24T03:56:09.981Z,102336.86
2018-06-24T03:58:39.097Z,102329.58
2018-06-24T04:01:08.059Z,102326.81
2018-06-24T04:03:37.089Z,102335.30
2018-06-24T04:06:06.201Z,102328.38
2018-06-24T04:08:35.160Z,102333.05
2018-06-24T04:11:04.121Z,102333.23
2018-06-24T04:13:33.095Z,102334.31
2018-06-24T04:16:05.104Z,102332.97
2018-06-24T04:18:40.320Z,102339.34
2018-06-24T04:21:10.173Z,102344.94
2018-06-24T04:23:39.213Z,102341.86
2018-06-24T04:26:09.143Z,102347.09
2018-06-24T04:28:38.245Z,102357.55
2018-06-24T04:31:07.529Z,102353.94
2018-06-24T04:33:39.504Z,102365.05
2018-06-24T04:36:08.540Z,102359.86
2018-06-24T04:38:37.468Z,102365.27
2018-06-24T04:41:06.465Z,102379.09
2018-06-24T04:43:35.481Z,102378.25
2018-06-24T04:46:04.460Z,102385.72
2018-06-24T04:48:33.427Z,102385.38
2018-06-24T04:51:02.395Z,102379.17
2018-06-24T04:53:31.370Z,102380.53
2018-06-24T04:56:00.363Z,102391.37
2018-06-24T04:58:29.338Z,102391.84
2018-06-24T05:00:58.301Z,102387.70
2018-06-24T05:03:27.303Z,102386.73
2018-06-24T05:05:56.272Z,102389.22
2018-06-24T05:08:25.195Z,102390.24
2018-06-24T05:10:54.139Z,102390.58
2018-06-24T05:13:23.199Z,102386.83
2018-06-24T05:15:52.143Z,102393.31
2018-06-24T05:18:21.156Z,102391.52
2018-06-24T05:20:50.081Z,102388.18
2018-06-24T05:23:19.004Z,102391.30
2018-06-24T05:25:47.999Z,102403.95
2018-06-24T05:28:16.946Z,102396.23
2018-06-24T05:30:45.906Z,102406.81
2018-06-24T05:33:14.869Z,102404.91
2018-06-24T05:35:43.878Z,102405.11
2018-06-24T05:38:12.864Z,102414.76
2018-06-24T05:40:41.774Z,102406.53
2018-06-24T05:43:10.763Z,102404.19
2018-06-24T05:45:39.672Z,102398.05
2018-06-24T05:48:08.639Z,102402.91
2018-06-24T05:50:37.653Z,102406.95
2018-06-24T05:53:06.638Z,102398.56
2018-06-24T05:55:35.665Z,102405.56
2018-06-24T05:58:04.791Z,102401.24
2018-06-24T06:00:33.742Z,102410.40
2018-06-24T06:03:02.691Z,102410.55
2018-06-24T06:05:31.629Z,102404.86
2018-06-24T06:08:00.643Z,102413.98
2018-06-24T06:10:29.594Z,102415.40
2018-06-24T06:12:58.584Z,102413.35
2018-06-24T06:15:27.528Z,102416.16
2018-06-24T06:17:56.585Z,102416.17
2018-06-24T06:20:25.553Z,102416.30
2018-06-24T06:22:54.586Z,102410.97
2018-06-24T06:25:23.554Z,102416.16
2018-06-24T06:27:52.498Z,102406.67
2018-06-24T06:30:21.489Z,102411.21
2018-06-24T06:32:50.470Z,102412.02
2018-06-24T06:35:20.007Z,102415.28
2018-06-24T06:37:49.103Z,102414.20
2018-06-24T06:40:18.052Z,102417.88
2018-06-24T06:42:47.075Z,102409.64
2018-06-24T06:45:16.180Z,102418.58
2018-06-24T06:47:45.063Z,102417.39
2018-06-24T06:50:14.057Z,102428.27
2018-06-24T06:52:43.029Z,102426.17
2018-06-24T06:55:11.967Z,102421.84
2018-06-24T06:57:40.998Z,102419.83
2018-06-24T07:00:10.008Z,102427.30
2018-06-24T07:02:38.941Z,102427.73
2018-06-24T07:05:07.895Z,102424.56
2018-06-24T07:07:36.856Z,102430.07
2018-06-24T07:10:06.113Z,102427.67
2018-06-24T07:12:35.013Z,102430.34
2018-06-24T07:15:04.045Z,102435.42
2018-06-24T07:17:32.983Z,102433.27
2018-06-24T07:20:02.024Z,102438.15
2018-06-24T07:22:31.010Z,102439.80
2018-06-24T07:24:59.906Z,102424.97
2018-06-24T07:27:28.870Z,102420.77
2018-06-24T07:29:57.869Z,102425.34
2018-06-24T07:32:26.984Z,102413.69
2018-06-24T07:34:56.066Z,102425.03
2018-06-24T07:37:25.131Z,102426.70
2018-06-24T07:39:54.163Z,102415.41
2018-06-24T07:42:23.100Z,102419.96
2018-06-24T07:44:52.069Z,102415.97
2018-06-24T07:47:20.967Z,102418.37
2018-06-24T07:49:49.903Z,102426.45
2018-06-24T07:52:19.907Z,102420.99
2018-06-24T07:54:48.842Z,102428.14
2018-06-24T07:57:17.873Z,102419.38
2018-06-24T07:59:46.845Z,102429.25
2018-06-24T08:02:15.832Z,102424.33
2018-06-24T08:04:44.796Z,102425.63
2018-06-24T08:07:13.814Z,102427.41
2018-06-24T08:09:42.732Z,102430.78
2018-06-24T08:12:11.764Z,102430.90
2018-06-24T08:14:40.781Z,102443.36
2018-06-24T08:17:09.726Z,102439.68
2018-06-24T08:19:38.658Z,102443.15
2018-06-24T08:22:07.717Z,102454.76
2018-06-24T08:24:36.664Z,102447.77
2018-06-24T08:27:05.745Z,102455.47
2018-06-24T08:29:34.709Z,102451.68
2018-06-24T08:32:03.635Z,102448.95
2018-06-24T08:34:35.613Z,102445.91
2018-06-24T08:37:04.681Z,102458.08
2018-06-24T08:39:34.614Z,102451.00
2018-06-24T08:42:03.597Z,102444.84
2018-06-24T08:44:32.532Z,102444.10
2018-06-24T08:47:01.563Z,102443.58
2018-06-24T08:49:30.551Z,102436.90
2018-06-24T08:51:59.680Z,102446.85
2018-06-24T08:54:28.787Z,102433.47
2018-06-24T08:56:57.687Z,102436.11
2018-06-24T08:59:26.603Z,102439.34
2018-06-24T09:01:55.598Z,102429.12
2018-06-24T09:04:24.550Z,102436.61
2018-06-24T09:06:53.435Z,102438.20
2018-06-24T09:09:22.391Z,102450.66
2018-06-24T09:11:51.399Z,102442.59
2018-06-24T09:14:21.247Z,102448.97
2018-06-24T09:16:50.150Z,102449.03
2018-06-24T09:19:19.178Z,102461.75
2018-06-24T09:21:48.127Z,102457.09
2018-06-24T09:24:17.098Z,102451.36
2018-06-24T09:26:46.098Z,102454.45
2018-06-24T09:29:15.044Z,102452.31
2018-06-24T09:31:43.984Z,102459.66
2018-06-24T09:34:12.960Z,102451.66
2018-06-24T09:36:42.891Z,102460.17
2018-06-24T09:39:13.049Z,102465.64
2018-06-24T09:41:42.034Z,102468.51
2018-06-24T09:44:10.929Z,102470.87
2018-06-24T09:46:39.933Z,102455.27
2018-06-24T09:49:09.092Z,102455.16
2018-06-24T09:51:38.101Z,102448.22
2018-06-24T09:54:07.073Z,102451.43
2018-06-24T09:56:36.052Z,102462.77
2018-06-24T09:59:05.002Z,102460.65
2018-06-24T10:01:33.943Z,102465.00
2018-06-24T10:04:02.945Z,102457.98
2018-06-24T10:06:31.867Z,102460.17
2018-06-24T10:09:00.864Z,102460.33
2018-06-24T10:11:33.291Z,102466.59
2018-06-24T10:14:02.231Z,102451.17
2018-06-24T10:16:31.179Z,102446.70
2018-06-24T10:19:00.224Z,102456.86
2018-06-24T10:21:29.147Z,102452.53
2018-06-24T10:23:58.303Z,102443.58
2018-06-24T10:26:27.244Z,102445.39
2018-06-24T10:28:56.272Z,102444.86
2018-06-24T10:31:25.272Z,102471.30
2018-06-24T10:33:54.294Z,102450.97
2018-06-24T10:36:23.282Z,102448.66
2018-06-24T10:38:52.280Z,102453.25
2018-06-24T10:41:21.242Z,102458.78
2018-06-24T10:43:51.156Z,102452.14
2018-06-24T10:46:20.124Z,102451.51
2018-06-24T10:48:49.112Z,102455.97
2018-06-24T10:51:18.072Z,102454.66
2018-06-24T10:53:46.996Z,102437.70
2018-06-24T10:56:15.933Z,102445.91
2018-06-24T10:58:44.873Z,102445.83
2018-06-24T11:01:13.844Z,102452.39
2018-06-24T11:03:42.788Z,102443.09
2018-06-24T11:06:12.069Z,102436.30
2018-06-24T11:08:41.036Z,102445.78
2018-06-24T11:11:09.994Z,102438.88
2018-06-24T11:13:39.062Z,102434.34
2018-06-24T11:16:07.964Z,102434.24
2018-06-24T11:18:36.914Z,102434.03
2018-06-24T11:21:06.128Z,102438.05
2018-06-24T11:23:35.092Z,102433.47
2018-06-24T11:26:04.095Z,102429.97
2018-06-24T11:28:33.101Z,102430.92
2018-06-24T11:31:02.115Z,102437.36
2018-06-24T11:33:31.038Z,102433.50
2018-06-24T11:36:00.017Z,102423.53
2018-06-24T11:38:28.918Z,102423.09
2018-06-24T11:40:57.960Z,102432.65
2018-06-24T11:43:26.908Z,102423.91
2018-06-24T11:45:56.141Z,102428.20
2018-06-24T11:48:27.069Z,102430.27
2018-06-24T11:50:55.985Z,102435.75
2018-06-24T11:53:24.941Z,102432.57
2018-06-24T11:55:54.140Z,102431.98
2018-06-24T11:58:23.078Z,102428.23
2018-06-24T12:00:52.073Z,102439.00
2018-06-24T12:03:21.042Z,102437.57
2018-06-24T12:05:50.066Z,102442.35
2018-06-24T12:08:19.021Z,102437.89
2018-06-24T12:10:48.056Z,102435.97
2018-06-24T12:13:16.939Z,102436.60
2018-06-24T12:15:45.894Z,102439.80
2018-06-24T12:18:14.986Z,102433.16
2018-06-24T12:20:43.899Z,102449.20
2018-06-24T12:23:12.811Z,102440.67
2018-06-24T12:25:42.076Z,102442.22
2018-06-24T12:28:11.164Z,102444.84
2018-06-24T12:30:40.169Z,102438.98
2018-06-24T12:33:09.200Z,102440.03
2018-06-24T12:35:38.275Z,102446.28
2018-06-24T12:38:07.741Z,102443.50
2018-06-24T12:40:36.702Z,102432.53
2018-06-24T12:43:05.674Z,102441.46
2018-06-24T12:45:34.655Z,102436.02
2018-06-24T12:48:03.684Z,102435.42
2018-06-24T12:50:32.669Z,102422.02
2018-06-24T12:53:01.722Z,102420.55
2018-06-24T12:55:30.672Z,102435.83
2018-06-24T12:57:59.650Z,102428.44
2018-06-24T13:00:29.100Z,102425.36
2018-06-24T13:02:57.536Z,102418.30
2018-06-24T13:05:26.491Z,102415.22
2018-06-24T13:07:55.564Z,102419.95
2018-06-24T13:10:24.463Z,102416.11
2018-06-24T13:12:53.384Z,102416.57
2018-06-24T13:15:22.348Z,102402.21
2018-06-24T13:17:51.292Z,102414.52
2018-06-24T13:20:20.249Z,102415.16
2018-06-24T13:22:49.279Z,102409.77
2018-06-24T13:25:18.274Z,102407.88
2018-06-24T13:27:47.191Z,102417.48
2018-06-24T13:30:16.228Z,102407.72
2018-06-24T13:32:45.133Z,102413.45
2018-06-24T13:35:14.107Z,102414.50
2018-06-24T13:37:43.173Z,102417.91
2018-06-24T13:40:12.158Z,102407.82
2018-06-24T13:42:41.197Z,102415.02
2018-06-24T13:45:10.533Z,102421.34
2018-06-24T13:47:39.544Z,102415.80
2018-06-24T13:50:08.474Z,102418.88
2018-06-24T13:52:37.411Z,102418.93
2018-06-24T13:55:06.390Z,102422.73
2018-06-24T13:57:35.325Z,102425.98
2018-06-24T14:00:04.900Z,102421.80
2018-06-24T14:02:33.904Z,102416.66
2018-06-24T14:05:02.883Z,102425.88
2018-06-24T14:07:32.892Z,102428.66
2018-06-24T14:10:02.997Z,102447.93
2018-06-24T14:12:36.936Z,102438.11
2018-06-24T14:15:06.302Z,102443.35
2018-06-24T14:17:35.221Z,102437.63
2018-06-24T14:20:04.200Z,102456.97
2018-06-24T14:22:33.517Z,102440.98
2018-06-24T14:25:02.401Z,102440.34
2018-06-24T14:27:31.418Z,102435.53
2018-06-24T14:30:00.373Z,102462.80
2018-06-24T14:32:29.355Z,102462.09
2018-06-24T14:34:58.315Z,102461.25
2018-06-24T14:37:27.373Z,102446.60
2018-06-24T14:39:56.422Z,102453.11
2018-06-24T14:42:29.090Z,102445.05
2018-06-24T14:44:58.017Z,102448.89
2018-06-24T14:47:26.975Z,102446.66
2018-06-24T14:49:55.944Z,102441.23
2018-06-24T14:52:24.880Z,102439.20
2018-06-24T14:54:53.982Z,102448.38
2018-06-24T14:57:23.103Z,102437.48
2018-06-24T14:59:52.040Z,102448.55
2018-06-24T15:02:20.960Z,102449.91
2018-06-24T15:04:49.983Z,102441.56
2018-06-24T15:07:18.870Z,102432.14
2018-06-24T15:09:51.020Z,102445.12
2018-06-24T15:12:20.007Z,102444.15
2018-06-24T15:14:48.983Z,102436.38
2018-06-24T15:17:17.952Z,102439.35
2018-06-24T15:19:46.904Z,102438.30
2018-06-24T15:22:15.833Z,102435.69
2018-06-24T15:24:44.788Z,102432.52
2018-06-24T15:27:15.260Z,102439.42
2018-06-24T15:29:44.251Z,102436.16
2018-06-24T15:32:13.223Z,102432.70
2018-06-24T15:34:42.248Z,102426.22
2018-06-24T15:37:11.226Z,102428.24
2018-06-24T15:39:40.121Z,102415.33
2018-06-24T15:42:09.113Z,102418.30
2018-06-24T15:44:38.111Z,102423.95
2018-06-24T15:47:07.062Z,102420.17
2018-06-24T15:49:36.027Z,102426.01
2018-06-24T15:52:05.112Z,102415.93
2018-06-24T15:54:34.042Z,102414.59
2018-06-24T15:57:06.283Z,102398.72
2018-06-24T15:59:36.064Z,102394.43
2018-06-24T16:02:05.126Z,102400.66
2018-06-24T16:04:34.074Z,102392.52
2018-06-24T16:07:03.136Z,102393.78
2018-06-24T16:09:32.106Z,102383.64
2018-06-24T16:12:01.068Z,102387.48
2018-06-24T16:14:30.055Z,102384.68
2018-06-24T16:16:59.012Z,102392.28
2018-06-24T16:19:28.028Z,102386.95
2018-06-24T16:21:56.989Z,102381.81
2018-06-24T16:24:25.964Z,102385.89
2018-06-24T16:26:55.133Z,102379.97
2018-06-24T16:29:24.164Z,102382.87
2018-06-24T16:31:53.183Z,102378.32
2018-06-24T16:34:22.172Z,102381.58
2018-06-24T16:36:51.173Z,102381.16
2018-06-24T16:39:20.134Z,102380.81
2018-06-24T16:41:49.068Z,102379.04
2018-06-24T16:44:17.990Z,102377.02
2018-06-24T16:46:50.142Z,102382.39
2018-06-24T16:49:19.078Z,102376.75
2018-06-24T16:51:48.031Z,102389.92
2018-06-24T16:54:16.980Z,102400.81
2018-06-24T16:56:45.978Z,102397.41
2018-06-24T16:59:14.912Z,102386.42
2018-06-24T17:01:43.882Z,102383.39
2018-06-24T17:04:12.789Z,102393.33
2018-06-24T17:06:41.703Z,102397.28
2018-06-24T17:09:11.099Z,102392.05
2018-06-24T17:11:40.121Z,102388.99
2018-06-24T17:14:09.135Z,102395.20
2018-06-24T17:16:38.146Z,102391.71
2018-06-24T17:19:07.568Z,102384.09
2018-06-24T17:21:36.588Z,102386.47
2018-06-24T17:24:05.607Z,102383.92
2018-06-24T17:26:34.579Z,102385.32
2018-06-24T17:29:03.565Z,102394.68
2018-06-24T17:31:32.498Z,102392.81
2018-06-24T17:34:01.454Z,102394.62
2018-06-24T17:36:30.386Z,102396.59
2018-06-24T17:38:59.393Z,102391.34
2018-06-24T17:41:28.336Z,102390.14
2018-06-24T17:43:57.296Z,102396.63
2018-06-24T17:46:26.357Z,102384.09
2018-06-24T17:48:55.287Z,102375.23
2018-06-24T17:51:24.244Z,102381.82
2018-06-24T17:53:53.176Z,102384.52
2018-06-24T17:56:22.125Z,102384.22
2018-06-24T17:58:51.191Z,102380.55
2018-06-24T18:01:20.139Z,102375.49
2018-06-24T18:03:49.065Z,102370.08
2018-06-24T18:06:18.033Z,102376.25
2018-06-24T18:08:47.059Z,102379.67
2018-06-24T18:11:16.073Z,102369.86
2018-06-24T18:13:45.287Z,102373.98
2018-06-24T18:16:14.269Z,102377.90
2018-06-24T18:18:43.226Z,102378.10
2018-06-24T18:21:12.252Z,102384.88
2018-06-24T18:23:41.169Z,102372.87
2018-06-24T18:26:10.156Z,102374.86
2018-06-24T18:28:39.121Z,102375.58
2018-06-24T18:31:08.093Z,102382.34
2018-06-24T18:33:37.079Z,102367.69
2018-06-24T18:36:06.441Z,102381.02
2018-06-24T18:38:35.405Z,102378.87
2018-06-24T18:41:04.381Z,102383.75
2018-06-24T18:43:34.255Z,102373.67
2018-06-24T18:46:03.233Z,102371.83
2018-06-24T18:48:32.228Z,102366.72
2018-06-24T18:51:01.267Z,102356.33
2018-06-24T18:53:30.242Z,102376.45
2018-06-24T18:55:59.221Z,102377.73
2018-06-24T18:58:28.253Z,102382.02
2018-06-24T19:00:57.189Z,102375.61
2018-06-24T19:03:26.177Z,102381.51
2018-06-24T19:05:55.194Z,102374.27
2018-06-24T19:08:24.475Z,102380.02
2018-06-24T19:10:53.541Z,102374.39
2018-06-24T19:13:22.798Z,102377.64
2018-06-24T19:15:51.977Z,102371.05
2018-06-24T19:18:21.304Z,102378.01
2018-06-24T19:20:50.343Z,102377.28
2018-06-24T19:23:19.284Z,102382.45
2018-06-24T19:25:48.274Z,102382.06
2018-06-24T19:28:17.299Z,102389.23
2018-06-24T19:30:46.343Z,102373.41
2018-06-24T19:33:15.300Z,102385.05
2018-06-24T19:35:44.290Z,102382.17
2018-06-24T19:38:13.241Z,102390.83
2018-06-24T19:40:42.207Z,102398.80
2018-06-24T19:43:11.200Z,102406.19
2018-06-24T19:45:40.135Z,102420.51
2018-06-24T19:48:12.135Z,102413.52
2018-06-24T19:50:41.242Z,102425.46
2018-06-24T19:53:10.268Z,102420.08
2018-06-24T19:55:39.267Z,102424.72
2018-06-24T19:58:08.207Z,102420.86
2018-06-24T20:00:37.162Z,102424.59
2018-06-24T20:03:06.209Z,102424.33
2018-06-24T20:05:35.089Z,102421.19
2018-06-24T20:08:04.055Z,102426.29
2018-06-24T20:10:33.044Z,102406.15
2018-06-24T20:13:02.105Z,102423.09
2018-06-24T20:15:31.050Z,102419.16
2018-06-24T20:18:00.027Z,102426.55
2018-06-24T20:20:28.956Z,102429.53
2018-06-24T20:22:57.921Z,102422.48
2018-06-24T20:25:26.922Z,102432.75
2018-06-24T20:27:55.918Z,102423.16
2018-06-24T20:30:24.929Z,102428.21
2018-06-24T20:32:53.866Z,102422.85
2018-06-24T20:35:22.848Z,102422.30
2018-06-24T20:37:51.736Z,102424.26
2018-06-24T20:40:21.021Z,102412.19
2018-06-24T20:42:50.012Z,102421.58
2018-06-24T20:45:19.028Z,102420.73
2018-06-24T20:47:48.120Z,102430.54
2018-06-24T20:50:17.158Z,102422.50
2018-06-24T20:52:46.049Z,102414.20
2018-06-24T20:55:15.074Z,102423.84
2018-06-24T20:57:43.994Z,102425.61
2018-06-24T21:00:13.977Z,102421.14
2018-06-24T21:02:42.907Z,102417.31
2018-06-24T21:05:11.852Z,102416.10
2018-06-24T21:07:40.800Z,102413.84
2018-06-24T21:10:09.772Z,102415.67
2018-06-24T21:12:38.696Z,102414.82
2018-06-24T21:15:13.227Z,102417.52
2018-06-24T21:17:42.164Z,102416.11
2018-06-24T21:20:11.168Z,102412.05
2018-06-24T21:22:40.193Z,102415.11
2018-06-24T21:25:09.146Z,102416.45
2018-06-24T21:27:38.176Z,102415.73
2018-06-24T21:30:07.144Z,102424.58
2018-06-24T21:32:36.182Z,102413.64
2018-06-24T21:35:05.181Z,102413.64
2018-06-24T21:37:34.247Z,102416.79
2018-06-24T21:40:03.305Z,102423.22
2018-06-24T21:42:32.249Z,102408.45
2018-06-24T21:45:01.247Z,102408.22
2018-06-24T21:47:30.186Z,102412.16
2018-06-24T21:49:59.157Z,102410.95
2018-06-24T21:52:28.177Z,102414.09
2018-06-24T21:54:57.125Z,102411.73
2018-06-24T21:57:26.038Z,102409.19
2018-06-24T21:59:55.002Z,102411.02
2018-06-24T22:02:23.950Z,102406.52
2018-06-24T22:04:52.915Z,102402.19
2018-06-24T22:07:21.908Z,102403.95
2018-06-24T22:09:51.115Z,102408.33
2018-06-24T22:12:20.113Z,102411.64
2018-06-24T22:14:49.095Z,102407.66
2018-06-24T22:17:18.085Z,102403.79
2018-06-24T22:19:47.073Z,102404.08
2018-06-24T22:22:16.037Z,102405.75
2018-06-24T22:24:44.976Z,102407.61
2018-06-24T22:27:13.910Z,102411.16
2018-06-24T22:29:42.885Z,102407.72
2018-06-24T22:32:11.884Z,102407.59
2018-06-24T22:34:40.830Z,102402.80
2018-06-24T22:37:09.791Z,102401.52
2018-06-24T22:39:38.706Z,102400.16
2018-06-24T22:42:07.692Z,102401.09
2018-06-24T22:44:36.637Z,102404.47
2018-06-24T22:47:05.712Z,102405.63
2018-06-24T22:49:34.666Z,102405.56
2018-06-24T22:52:03.616Z,102409.13
2018-06-24T22:54:32.722Z,102395.86
2018-06-24T22:57:01.742Z,102406.72
2018-06-24T22:59:41.918Z,102404.59
2018-06-24T23:02:10.875Z,102405.38
2018-06-24T23:04:39.815Z,102412.06
2018-06-24T23:07:08.856Z,102416.66
2018-06-24T23:09:42.663Z,102426.30
2018-06-24T23:12:11.660Z,102418.77
2018-06-24T23:14:40.632Z,102415.84
2018-06-24T23:17:09.634Z,102421.91
2018-06-24T23:19:38.609Z,102423.27
2018-06-24T23:22:07.554Z,102423.28
2018-06-24T23:24:36.542Z,102420.83
2018-06-24T23:27:05.507Z,102418.12
2018-06-24T23:29:34.403Z,102419.36
2018-06-24T23:32:03.375Z,102411.31
2018-06-24T23:34:32.341Z,102424.74
2018-06-24T23:37:01.265Z,102417.73
2018-06-24T23:39:30.221Z,102421.72
2018-06-24T23:41:59.181Z,102428.41
2018-06-24T23:44:28.232Z,102422.66
2018-06-24T23:46:57.207Z,102420.28
2018-06-24T23:49:26.144Z,102421.92
2018-06-24T23:51:55.082Z,102423.81
2018-06-24T23:54:24.046Z,102431.23
2018-06-24T23:56:53.087Z,102429.09
2018-06-24T23:59:22.027Z,102428.61
