createdAt,value
2018-09-23T00:01:28.557Z,15.10
2018-09-23T00:03:55.562Z,15.10
2018-09-23T00:06:22.541Z,15.10
2018-09-23T00:08:49.505Z,15.10
2018-09-23T00:11:16.470Z,15.10
2018-09-23T00:13:43.441Z,15.00
2018-09-23T00:16:10.921Z,15.00
2018-09-23T00:18:37.853Z,14.80
2018-09-23T00:21:05.530Z,14.80
2018-09-23T00:23:32.482Z,14.70
2018-09-23T00:25:59.445Z,14.10
2018-09-23T00:28:26.427Z,14.30
2018-09-23T00:30:53.374Z,14.20
2018-09-23T00:33:20.310Z,14.10
2018-09-23T00:35:47.275Z,14.00
2018-09-23T00:38:14.226Z,13.90
2018-09-23T00:40:41.187Z,14.00
2018-09-23T00:43:08.146Z,13.80
2018-09-23T00:45:35.145Z,13.70
2018-09-23T00:48:02.099Z,13.60
2018-09-23T00:50:29.069Z,13.70
2018-09-23T00:52:56.027Z,13.70
2018-09-23T00:55:22.983Z,13.50
2018-09-23T00:57:49.965Z,13.60
2018-09-23T01:00:17.299Z,13.60
2018-09-23T01:02:44.346Z,13.50
2018-09-23T01:05:11.325Z,13.50
2018-09-23T01:07:38.270Z,13.40
2018-09-23T01:10:05.730Z,13.50
2018-09-23T01:12:32.689Z,13.20
2018-09-23T01:14:59.666Z,13.10
2018-09-23T01:17:26.609Z,13.00
2018-09-23T01:19:53.559Z,13.10
2018-09-23T01:22:20.630Z,13.10
2018-09-23T01:24:47.580Z,13.10
2018-09-23T01:27:14.589Z,13.20
2018-09-23T01:29:41.545Z,13.20
2018-09-23T01:32:08.567Z,13.30
2018-09-23T01:34:35.557Z,13.20
2018-09-23T01:37:02.500Z,13.10
2018-09-23T01:39:29.451Z,13.10
2018-09-23T01:41:56.449Z,13.00
2018-09-23T01:44:23.400Z,13.10
2018-09-23T01:46:50.359Z,13.00
2018-09-23T01:49:17.341Z,13.00
2018-09-23T01:51:44.310Z,13.00
2018-09-23T01:54:11.268Z,13.00
2018-09-23T01:56:38.225Z,13.00
2018-09-23T01:59:05.188Z,13.00
2018-09-23T02:01:32.372Z,13.20
2018-09-23T02:03:59.357Z,13.10
2018-09-23T02:06:26.326Z,13.00
2018-09-23T02:08:53.347Z,13.00
2018-09-23T02:11:20.312Z,12.90
2018-09-23T02:13:47.282Z,12.90
2018-09-23T02:16:14.251Z,13.00
2018-09-23T02:18:41.213Z,12.90
2018-09-23T02:21:08.241Z,12.80
2018-09-23T02:23:35.130Z,12.80
2018-09-23T02:26:02.104Z,12.90
2018-09-23T02:28:29.069Z,12.90
2018-09-23T02:30:56.018Z,12.70
2018-09-23T02:33:22.981Z,12.70
2018-09-23T02:35:49.934Z,12.70
2018-09-23T02:38:16.922Z,12.70
2018-09-23T02:40:43.907Z,12.50
2018-09-23T02:43:10.858Z,12.60
2018-09-23T02:45:37.802Z,12.70
2018-09-23T02:48:05.569Z,12.70
2018-09-23T02:50:32.518Z,12.90
2018-09-23T02:52:59.473Z,13.00
2018-09-23T02:55:26.470Z,12.70
2018-09-23T02:57:53.425Z,12.80
2018-09-23T03:00:20.382Z,12.80
2018-09-23T03:02:47.578Z,12.70
2018-09-23T03:05:14.531Z,12.80
2018-09-23T03:07:41.522Z,12.80
2018-09-23T03:10:08.487Z,12.30
2018-09-23T03:12:35.436Z,12.80
2018-09-23T03:15:02.393Z,12.90
2018-09-23T03:17:29.370Z,12.70
2018-09-23T03:19:56.372Z,12.70
2018-09-23T03:22:23.329Z,12.80
2018-09-23T03:24:50.343Z,12.90
2018-09-23T03:27:17.289Z,12.90
2018-09-23T03:29:44.310Z,11.20
2018-09-23T03:32:11.359Z,11.30
2018-09-23T03:34:38.360Z,12.80
2018-09-23T03:37:05.338Z,12.90
2018-09-23T03:39:32.301Z,12.90
2018-09-23T03:41:59.280Z,12.80
2018-09-23T03:44:26.244Z,12.90
2018-09-23T03:46:53.227Z,12.90
2018-09-23T03:49:20.194Z,12.90
2018-09-23T03:51:47.178Z,12.90
2018-09-23T03:54:14.193Z,13.00
2018-09-23T03:56:42.439Z,13.00
2018-09-23T03:59:09.391Z,12.90
2018-09-23T04:01:36.416Z,13.10
2018-09-23T04:04:04.629Z,13.10
2018-09-23T04:06:31.616Z,13.20
2018-09-23T04:08:58.591Z,13.30
2018-09-23T04:11:25.543Z,13.40
2018-09-23T04:13:52.649Z,13.40
2018-09-23T04:16:19.606Z,13.50
2018-09-23T04:18:46.566Z,13.50
2018-09-23T04:21:13.530Z,13.50
2018-09-23T04:23:40.578Z,13.50
2018-09-23T04:26:07.582Z,13.60
2018-09-23T04:28:34.534Z,13.80
2018-09-23T04:31:01.520Z,13.90
2018-09-23T04:33:28.509Z,14.60
2018-09-23T04:35:55.478Z,13.80
2018-09-23T04:38:22.437Z,13.80
2018-09-23T04:40:49.385Z,13.80
2018-09-23T04:43:16.342Z,13.80
2018-09-23T04:45:43.355Z,14.00
2018-09-23T04:48:10.318Z,14.00
2018-09-23T04:50:37.275Z,14.00
2018-09-23T04:53:04.235Z,13.90
2018-09-23T04:55:31.205Z,13.90
2018-09-23T04:57:58.168Z,13.90
2018-09-23T05:00:25.153Z,13.90
2018-09-23T05:02:52.116Z,14.00
2018-09-23T05:05:19.548Z,14.10
2018-09-23T05:07:46.533Z,14.00
2018-09-23T05:10:13.802Z,14.10
2018-09-23T05:12:40.821Z,14.00
2018-09-23T05:15:07.823Z,14.10
2018-09-23T05:17:34.785Z,14.10
2018-09-23T05:20:01.728Z,14.20
2018-09-23T05:22:28.736Z,14.40
2018-09-23T05:24:55.719Z,14.40
2018-09-23T05:27:22.674Z,14.40
2018-09-23T05:29:49.635Z,14.40
2018-09-23T05:32:16.594Z,14.50
2018-09-23T05:34:43.597Z,14.40
2018-09-23T05:37:10.577Z,14.50
2018-09-23T05:39:37.529Z,14.60
2018-09-23T05:42:04.526Z,14.70
2018-09-23T05:44:31.493Z,15.00
2018-09-23T05:46:58.434Z,15.10
2018-09-23T05:49:25.372Z,13.60
2018-09-23T05:51:52.325Z,15.20
2018-09-23T05:54:19.284Z,15.40
2018-09-23T05:56:46.226Z,15.50
2018-09-23T05:59:13.223Z,15.50
2018-09-23T06:01:40.190Z,15.70
2018-09-23T06:04:07.254Z,15.80
2018-09-23T06:06:34.748Z,15.80
2018-09-23T06:09:01.714Z,15.80
2018-09-23T06:11:28.667Z,15.90
2018-09-23T06:13:55.646Z,16.00
2018-09-23T06:16:22.594Z,16.00
2018-09-23T06:18:49.566Z,16.10
2018-09-23T06:21:16.546Z,16.20
2018-09-23T06:23:43.503Z,16.10
2018-09-23T06:26:10.462Z,16.20
2018-09-23T06:28:37.424Z,16.30
2018-09-23T06:31:04.560Z,16.30
2018-09-23T06:33:31.513Z,16.40
2018-09-23T06:35:58.483Z,16.50
2018-09-23T06:38:25.540Z,16.60
2018-09-23T06:40:52.445Z,16.60
2018-09-23T06:43:19.409Z,16.70
2018-09-23T06:45:46.448Z,16.80
2018-09-23T06:48:13.356Z,16.90
2018-09-23T06:50:40.378Z,15.90
2018-09-23T06:53:07.352Z,17.20
2018-09-23T06:55:34.545Z,17.30
2018-09-23T06:58:01.578Z,17.40
2018-09-23T07:00:28.544Z,17.50
2018-09-23T07:02:55.523Z,17.70
2018-09-23T07:05:22.535Z,17.80
2018-09-23T07:07:50.107Z,18.00
2018-09-23T07:10:17.083Z,18.00
2018-09-23T07:12:44.087Z,18.20
2018-09-23T07:15:11.072Z,18.30
2018-09-23T07:17:38.017Z,18.40
2018-09-23T07:20:05.012Z,18.50
2018-09-23T07:22:31.925Z,18.70
2018-09-23T07:24:58.861Z,18.70
2018-09-23T07:27:25.842Z,18.70
2018-09-23T07:29:52.955Z,18.90
2018-09-23T07:32:19.918Z,18.90
2018-09-23T07:34:46.894Z,18.90
2018-09-23T07:37:13.906Z,19.10
2018-09-23T07:39:40.909Z,19.10
2018-09-23T07:42:07.805Z,19.20
2018-09-23T07:44:34.751Z,19.30
2018-09-23T07:47:01.728Z,19.50
2018-09-23T07:49:31.804Z,19.70
2018-09-23T07:51:58.733Z,19.90
2018-09-23T07:54:25.682Z,20.20
2018-09-23T07:56:52.667Z,20.60
2018-09-23T07:59:20.209Z,20.50
2018-09-23T08:01:47.609Z,20.60
2018-09-23T08:04:14.594Z,20.30
2018-09-23T08:06:41.547Z,20.20
2018-09-23T08:09:09.786Z,20.20
2018-09-23T08:11:37.262Z,20.20
2018-09-23T08:14:04.582Z,20.00
2018-09-23T08:16:31.337Z,19.90
2018-09-23T08:18:58.438Z,19.80
2018-09-23T08:21:25.396Z,19.80
2018-09-23T08:23:52.346Z,19.80
2018-09-23T08:26:19.325Z,19.80
2018-09-23T08:28:46.266Z,19.80
2018-09-23T08:31:13.254Z,19.70
2018-09-23T08:33:40.229Z,20.10
2018-09-23T08:36:07.219Z,20.30
2018-09-23T08:38:34.166Z,20.70
2018-09-23T08:41:01.179Z,20.60
2018-09-23T08:43:28.127Z,20.60
2018-09-23T08:45:55.086Z,20.50
2018-09-23T08:48:22.162Z,20.40
2018-09-23T08:50:49.082Z,20.30
2018-09-23T08:53:16.100Z,20.30
2018-09-23T08:55:43.070Z,20.20
2018-09-23T08:58:10.037Z,20.20
2018-09-23T09:00:37.012Z,20.20
2018-09-23T09:03:03.966Z,20.20
2018-09-23T09:05:30.961Z,20.10
2018-09-23T09:07:57.943Z,20.00
2018-09-23T09:10:25.214Z,20.20
2018-09-23T09:12:52.298Z,20.20
2018-09-23T09:15:19.253Z,20.10
2018-09-23T09:17:46.286Z,20.10
2018-09-23T09:20:13.278Z,20.00
2018-09-23T09:22:40.231Z,20.10
2018-09-23T09:25:07.203Z,20.20
2018-09-23T09:27:34.199Z,20.20
2018-09-23T09:30:01.307Z,20.20
2018-09-23T09:32:28.269Z,20.20
2018-09-23T09:34:55.221Z,20.20
2018-09-23T09:37:22.185Z,20.20
2018-09-23T09:39:49.171Z,20.20
2018-09-23T09:42:16.151Z,19.00
2018-09-23T09:44:43.115Z,20.20
2018-09-23T09:47:10.104Z,20.30
2018-09-23T09:49:37.057Z,20.30
2018-09-23T09:52:04.299Z,20.40
2018-09-23T09:54:31.282Z,20.50
2018-09-23T09:56:58.235Z,20.60
2018-09-23T09:59:25.195Z,20.70
2018-09-23T10:01:52.168Z,20.70
2018-09-23T10:04:19.247Z,20.80
2018-09-23T10:06:46.200Z,20.80
2018-09-23T10:09:13.222Z,20.80
2018-09-23T10:11:40.752Z,20.90
2018-09-23T10:14:07.657Z,20.90
2018-09-23T10:16:34.647Z,21.00
2018-09-23T10:19:01.605Z,21.10
2018-09-23T10:21:28.545Z,21.20
2018-09-23T10:23:55.647Z,21.30
2018-09-23T10:26:22.565Z,21.30
2018-09-23T10:28:49.573Z,21.40
2018-09-23T10:31:16.573Z,21.00
2018-09-23T10:33:43.503Z,21.70
2018-09-23T10:36:10.519Z,21.80
2018-09-23T10:38:37.504Z,22.20
2018-09-23T10:41:04.453Z,22.20
2018-09-23T10:43:31.429Z,22.90
2018-09-23T10:45:58.431Z,23.40
2018-09-23T10:48:25.385Z,23.60
2018-09-23T10:50:52.397Z,23.20
2018-09-23T10:53:19.371Z,23.00
2018-09-23T10:55:46.390Z,23.00
2018-09-23T10:58:13.390Z,23.10
2018-09-23T11:00:40.370Z,23.10
2018-09-23T11:03:07.472Z,23.10
2018-09-23T11:05:34.409Z,23.00
2018-09-23T11:08:01.408Z,22.80
2018-09-23T11:10:28.371Z,23.00
2018-09-23T11:12:55.815Z,23.00
2018-09-23T11:15:22.801Z,23.10
2018-09-23T11:17:49.743Z,23.20
2018-09-23T11:20:16.726Z,23.20
2018-09-23T11:22:43.736Z,23.60
2018-09-23T11:25:10.735Z,24.00
2018-09-23T11:27:37.693Z,24.40
2018-09-23T11:30:04.666Z,24.90
2018-09-23T11:32:31.635Z,24.50
2018-09-23T11:34:58.594Z,24.30
2018-09-23T11:37:25.551Z,24.40
2018-09-23T11:39:52.525Z,24.40
2018-09-23T11:42:19.503Z,24.80
2018-09-23T11:44:46.479Z,24.80
2018-09-23T11:47:13.439Z,25.10
2018-09-23T11:49:40.385Z,25.00
2018-09-23T11:52:07.360Z,24.70
2018-09-23T11:54:34.395Z,24.80
2018-09-23T11:57:01.362Z,24.80
2018-09-23T11:59:28.358Z,25.10
2018-09-23T12:01:57.186Z,25.10
2018-09-23T12:04:24.169Z,25.20
2018-09-23T12:06:51.169Z,25.40
2018-09-23T12:09:18.143Z,25.70
2018-09-23T12:11:45.097Z,25.60
2018-09-23T12:14:12.679Z,25.20
2018-09-23T12:16:39.667Z,25.30
2018-09-23T12:19:06.660Z,25.00
2018-09-23T12:21:33.667Z,24.70
2018-09-23T12:24:00.680Z,24.70
2018-09-23T12:26:27.863Z,24.50
2018-09-23T12:28:54.803Z,24.50
2018-09-23T12:31:21.765Z,24.60
2018-09-23T12:33:48.743Z,25.00
2018-09-23T12:36:15.774Z,25.00
2018-09-23T12:38:42.742Z,25.20
2018-09-23T12:41:09.746Z,25.50
2018-09-23T12:43:36.744Z,25.90
2018-09-23T12:46:03.725Z,26.10
2018-09-23T12:48:30.671Z,26.30
2018-09-23T12:50:57.706Z,26.10
2018-09-23T12:53:24.614Z,25.70
2018-09-23T12:55:51.615Z,25.80
2018-09-23T12:58:18.598Z,26.20
2018-09-23T13:00:45.566Z,26.20
2018-09-23T13:03:13.206Z,26.20
2018-09-23T13:05:40.209Z,26.30
2018-09-23T13:08:07.174Z,26.30
2018-09-23T13:10:34.153Z,26.00
2018-09-23T13:13:01.139Z,25.80
2018-09-23T13:15:28.471Z,25.70
2018-09-23T13:17:55.486Z,26.30
2018-09-23T13:20:22.409Z,26.40
2018-09-23T13:22:49.366Z,26.20
2018-09-23T13:25:16.316Z,26.00
2018-09-23T13:27:43.286Z,25.90
2018-09-23T13:30:10.805Z,25.90
2018-09-23T13:32:37.702Z,25.80
2018-09-23T13:35:04.747Z,25.70
2018-09-23T13:37:31.675Z,25.50
2018-09-23T13:39:58.648Z,25.30
2018-09-23T13:42:25.631Z,25.20
2018-09-23T13:44:52.623Z,25.10
2018-09-23T13:47:19.585Z,25.00
2018-09-23T13:49:46.554Z,25.00
2018-09-23T13:52:13.530Z,24.90
2018-09-23T13:54:40.488Z,25.00
2018-09-23T13:57:07.466Z,24.90
2018-09-23T13:59:34.483Z,24.80
2018-09-23T14:02:01.434Z,24.70
2018-09-23T14:04:28.410Z,23.70
2018-09-23T14:06:55.387Z,25.10
2018-09-23T14:09:22.370Z,25.10
2018-09-23T14:11:49.453Z,24.90
2018-09-23T14:14:16.476Z,23.10
2018-09-23T14:16:43.893Z,23.70
2018-09-23T14:19:10.968Z,24.70
2018-09-23T14:21:37.973Z,24.60
2018-09-23T14:24:05.102Z,24.40
2018-09-23T14:26:32.103Z,24.40
2018-09-23T14:28:59.082Z,24.50
2018-09-23T14:31:26.030Z,24.50
2018-09-23T14:33:53.098Z,24.60
2018-09-23T14:36:20.266Z,24.80
2018-09-23T14:38:47.176Z,24.70
2018-09-23T14:41:16.398Z,24.70
2018-09-23T14:43:43.369Z,24.80
2018-09-23T14:46:11.013Z,24.90
2018-09-23T14:48:38.006Z,24.80
2018-09-23T14:51:05.444Z,24.90
2018-09-23T14:53:32.460Z,24.70
2018-09-23T14:56:00.146Z,24.60
2018-09-23T14:58:27.227Z,24.60
2018-09-23T15:00:54.239Z,24.60
2018-09-23T15:03:21.449Z,24.60
2018-09-23T15:05:48.401Z,24.50
2018-09-23T15:08:17.802Z,24.40
2018-09-23T15:10:45.842Z,24.50
2018-09-23T15:13:12.841Z,24.50
2018-09-23T15:15:39.814Z,24.40
2018-09-23T15:18:07.489Z,24.30
2018-09-23T15:20:34.480Z,24.40
2018-09-23T15:23:01.466Z,24.40
2018-09-23T15:25:28.457Z,24.30
2018-09-23T15:27:55.429Z,24.20
2018-09-23T15:30:22.405Z,24.20
2018-09-23T15:32:49.373Z,24.30
2018-09-23T15:35:16.341Z,24.40
2018-09-23T15:37:43.329Z,24.50
2018-09-23T15:40:10.309Z,24.60
2018-09-23T15:42:37.299Z,24.70
2018-09-23T15:45:04.263Z,24.70
2018-09-23T15:47:31.607Z,24.70
2018-09-23T15:49:58.654Z,24.60
2018-09-23T15:52:25.606Z,24.60
2018-09-23T15:54:52.593Z,24.50
2018-09-23T15:57:19.570Z,24.70
2018-09-23T15:59:46.532Z,24.60
2018-09-23T16:02:13.502Z,24.70
2018-09-23T16:04:40.460Z,24.70
2018-09-23T16:07:07.427Z,24.60
2018-09-23T16:09:34.417Z,24.50
2018-09-23T16:12:01.372Z,24.40
2018-09-23T16:14:28.348Z,24.20
2018-09-23T16:16:55.405Z,24.20
2018-09-23T16:19:22.727Z,24.20
2018-09-23T16:21:49.700Z,24.10
2018-09-23T16:24:17.049Z,24.00
2018-09-23T16:26:44.072Z,24.00
2018-09-23T16:29:11.056Z,23.90
2018-09-23T16:31:38.446Z,23.80
2018-09-23T16:34:06.067Z,23.80
2018-09-23T16:36:33.025Z,23.60
2018-09-23T16:39:00.008Z,23.30
2018-09-23T16:41:26.981Z,22.80
2018-09-23T16:43:53.978Z,22.30
2018-09-23T16:46:21.003Z,21.30
2018-09-23T16:48:47.967Z,19.40
2018-09-23T16:51:14.917Z,18.00
2018-09-23T16:53:42.136Z,16.80
2018-09-23T16:56:09.174Z,16.40
2018-09-23T16:58:36.142Z,16.50
2018-09-23T17:01:03.224Z,16.40
2018-09-23T17:03:30.166Z,16.50
2018-09-23T17:05:57.142Z,16.70
2018-09-23T17:08:24.125Z,16.90
2018-09-23T17:10:51.109Z,16.70
2018-09-23T17:13:18.059Z,16.80
2018-09-23T17:15:45.173Z,16.80
2018-09-23T17:18:13.806Z,16.90
2018-09-23T17:20:41.399Z,16.90
2018-09-23T17:23:08.532Z,16.80
2018-09-23T17:25:35.491Z,16.80
2018-09-23T17:33:43.832Z,17.00
2018-09-23T17:36:10.765Z,16.90
2018-09-23T17:38:37.904Z,16.90
2018-09-23T17:41:04.797Z,16.80
2018-09-23T17:43:31.786Z,16.70
2018-09-23T17:45:58.729Z,16.70
2018-09-23T17:48:25.731Z,16.80
2018-09-23T17:50:52.686Z,16.80
2018-09-23T17:53:19.642Z,16.70
2018-09-23T17:55:46.628Z,16.70
2018-09-23T17:58:13.607Z,16.60
2018-09-23T18:00:41.850Z,16.50
2018-09-23T18:03:09.025Z,16.40
2018-09-23T18:05:36.006Z,16.50
2018-09-23T18:08:03.045Z,16.60
2018-09-23T18:10:30.006Z,16.50
2018-09-23T18:12:56.972Z,16.60
2018-09-23T18:15:23.935Z,16.40
2018-09-23T18:17:50.915Z,16.30
2018-09-23T18:20:17.895Z,16.30
2018-09-23T18:22:45.293Z,16.10
2018-09-23T18:25:12.300Z,16.20
2018-09-23T18:27:39.267Z,15.70
2018-09-23T18:30:06.223Z,15.50
2018-09-23T18:32:33.211Z,15.50
2018-09-23T18:35:00.236Z,15.40
2018-09-23T18:37:27.279Z,15.00
2018-09-23T18:39:54.189Z,14.90
2018-09-23T18:42:21.148Z,15.00
2018-09-23T18:44:48.127Z,14.40
2018-09-23T18:47:15.106Z,14.60
2018-09-23T18:49:42.121Z,14.60
2018-09-23T18:52:09.033Z,14.60
2018-09-23T18:54:41.785Z,14.20
2018-09-23T18:57:08.767Z,14.00
2018-09-23T18:59:35.723Z,13.90
2018-09-23T19:02:02.746Z,14.00
2018-09-23T19:04:29.710Z,14.00
2018-09-23T19:06:56.660Z,13.70
2018-09-23T19:09:23.673Z,13.60
2018-09-23T19:11:50.667Z,13.60
2018-09-23T19:14:17.626Z,13.90
2018-09-23T19:16:44.600Z,13.50
2018-09-23T19:19:11.571Z,13.70
2018-09-23T19:21:38.572Z,13.70
2018-09-23T19:24:05.742Z,13.70
2018-09-23T19:26:32.779Z,13.30
2018-09-23T19:28:59.682Z,13.30
2018-09-23T19:31:26.682Z,13.20
2018-09-23T19:33:53.658Z,13.50
2018-09-23T19:36:20.658Z,13.20
2018-09-23T19:38:47.668Z,13.10
2018-09-23T19:41:14.625Z,13.20
2018-09-23T19:43:41.605Z,13.00
2018-09-23T19:46:08.600Z,13.00
2018-09-23T19:48:35.566Z,12.10
2018-09-23T19:51:02.537Z,13.10
2018-09-23T19:53:29.591Z,13.10
2018-09-23T19:55:56.529Z,13.30
2018-09-23T19:58:23.485Z,13.00
2018-09-23T20:00:50.487Z,13.00
2018-09-23T20:03:17.440Z,13.10
2018-09-23T20:05:44.479Z,13.00
2018-09-23T20:08:11.469Z,13.00
2018-09-23T20:10:38.445Z,12.90
2018-09-23T20:13:05.410Z,12.90
2018-09-23T20:15:32.999Z,12.80
2018-09-23T20:17:59.966Z,12.70
2018-09-23T20:20:26.920Z,12.80
2018-09-23T20:22:53.906Z,12.80
2018-09-23T20:25:21.298Z,12.70
2018-09-23T20:27:48.256Z,12.80
2018-09-23T20:30:15.304Z,12.70
2018-09-23T20:32:42.264Z,12.70
2018-09-23T20:35:09.226Z,12.60
2018-09-23T20:37:37.465Z,12.70
2018-09-23T20:40:04.876Z,12.60
2018-09-23T20:42:31.812Z,12.50
2018-09-23T20:44:58.848Z,12.40
2018-09-23T20:47:25.829Z,12.50
2018-09-23T20:49:52.827Z,12.60
2018-09-23T20:52:19.804Z,12.60
2018-09-23T20:54:46.791Z,12.50
2018-09-23T20:57:13.833Z,12.40
2018-09-23T20:59:40.840Z,12.40
2018-09-23T21:02:07.842Z,12.20
2018-09-23T21:04:34.798Z,12.30
2018-09-23T21:07:01.791Z,12.60
2018-09-23T21:09:28.762Z,12.50
2018-09-23T21:11:55.744Z,12.30
2018-09-23T21:14:22.704Z,12.50
2018-09-23T21:16:49.783Z,12.40
2018-09-23T21:19:16.816Z,12.40
2018-09-23T21:21:43.818Z,12.50
2018-09-23T21:24:10.802Z,12.40
2018-09-23T21:26:37.974Z,12.30
2018-09-23T21:29:05.114Z,12.40
2018-09-23T21:31:32.096Z,12.50
2018-09-23T21:33:59.082Z,12.50
2018-09-23T21:36:26.944Z,12.50
2018-09-23T21:38:53.916Z,12.50
2018-09-23T21:41:20.907Z,12.50
2018-09-23T21:43:47.883Z,12.70
2018-09-23T21:46:14.844Z,12.40
2018-09-23T21:48:41.861Z,12.40
2018-09-23T21:51:08.861Z,12.30
2018-09-23T21:53:35.841Z,12.60
2018-09-23T21:56:02.810Z,12.20
2018-09-23T21:58:30.154Z,12.20
2018-09-23T22:00:57.139Z,11.30
2018-09-23T22:03:24.114Z,12.20
2018-09-23T22:05:51.085Z,12.50
2018-09-23T22:08:18.067Z,12.20
2018-09-23T22:10:45.035Z,11.90
2018-09-23T22:13:12.032Z,11.00
2018-09-23T22:18:06.034Z,11.90
2018-09-23T22:20:33.039Z,12.00
2018-09-23T22:23:00.894Z,11.90
2018-09-23T22:25:28.114Z,12.00
2018-09-23T22:27:55.536Z,12.10
2018-09-23T22:30:22.890Z,12.40
2018-09-23T22:32:49.879Z,10.80
2018-09-23T22:35:17.182Z,12.10
2018-09-23T22:38:00.182Z,12.20
2018-09-23T22:40:27.183Z,11.90
2018-09-23T22:42:54.154Z,11.90
2018-09-23T22:45:21.105Z,11.90
2018-09-23T22:47:48.076Z,11.90
2018-09-23T22:50:15.046Z,12.20
2018-09-23T22:52:42.006Z,12.40
2018-09-23T22:55:08.974Z,12.50
2018-09-23T22:57:35.960Z,12.30
2018-09-23T23:00:03.058Z,12.30
2018-09-23T23:02:30.049Z,12.50
2018-09-23T23:04:57.011Z,12.30
2018-09-23T23:07:23.968Z,11.70
2018-09-23T23:09:50.975Z,12.10
2018-09-23T23:12:17.962Z,12.40
2018-09-23T23:14:44.966Z,12.50
2018-09-23T23:17:11.968Z,12.10
2018-09-23T23:19:38.937Z,12.30
2018-09-23T23:22:05.892Z,12.60
2018-09-23T23:24:32.998Z,12.30
2018-09-23T23:26:59.994Z,12.70
2018-09-23T23:29:27.278Z,12.40
2018-09-23T23:31:54.245Z,12.30
2018-09-23T23:34:21.197Z,12.50
2018-09-23T23:36:48.162Z,12.50
2018-09-23T23:39:15.169Z,12.50
2018-09-23T23:41:42.118Z,12.50
2018-09-23T23:44:09.117Z,12.10
2018-09-23T23:46:36.577Z,12.50
2018-09-23T23:49:03.563Z,12.40
2018-09-23T23:51:30.509Z,11.80
2018-09-23T23:53:57.483Z,11.50
2018-09-23T23:56:24.441Z,11.60
2018-09-23T23:58:51.414Z,11.50
