createdAt,value
2019-02-28T00:01:51.013Z,100219.87
2019-02-28T00:06:55.137Z,100212.85
2019-02-28T00:11:59.193Z,100212.20
2019-02-28T00:17:06.227Z,100198.53
2019-02-28T00:22:11.433Z,100192.09
2019-02-28T00:27:15.167Z,100192.95
2019-02-28T00:32:21.427Z,100199.98
2019-02-28T00:37:25.742Z,100191.23
2019-02-28T00:42:29.850Z,100181.79
2019-02-28T00:47:34.352Z,100179.14
2019-02-28T00:52:38.717Z,100172.41
2019-02-28T00:57:43.242Z,100153.38
2019-02-28T01:02:52.143Z,100139.16
2019-02-28T01:07:53.348Z,100136.05
2019-02-28T01:12:57.754Z,100136.81
2019-02-28T01:18:01.817Z,100137.77
2019-02-28T01:23:05.991Z,100128.85
2019-02-28T01:28:10.222Z,100115.69
2019-02-28T01:33:14.357Z,100123.18
2019-02-28T01:38:18.627Z,100110.44
2019-02-28T01:43:28.528Z,100121.80
2019-02-28T01:48:28.683Z,100107.16
2019-02-28T01:53:32.906Z,100105.44
2019-02-28T01:58:37.077Z,100098.59
2019-02-28T02:03:41.766Z,100109.61
2019-02-28T02:08:46.057Z,100102.11
2019-02-28T02:13:50.362Z,100094.06
2019-02-28T02:18:54.602Z,100087.43
2019-02-28T02:23:58.917Z,100081.20
2019-02-28T02:29:03.134Z,100081.50
2019-02-28T02:34:07.471Z,100058.09
2019-02-28T02:39:16.355Z,100067.75
2019-02-28T02:44:17.584Z,100067.69
2019-02-28T02:49:21.798Z,100050.51
2019-02-28T02:54:26.005Z,100039.07
2019-02-28T02:59:37.269Z,100036.48
2019-02-28T03:04:36.024Z,100026.07
2019-02-28T03:09:43.298Z,100027.09
2019-02-28T03:14:48.790Z,100033.52
2019-02-28T03:19:52.211Z,100031.89
2019-02-28T03:24:56.378Z,100008.59
2019-02-28T03:30:00.864Z,100009.05
2019-02-28T03:35:05.817Z,100003.84
2019-02-28T03:40:10.380Z,100012.81
2019-02-28T03:45:15.588Z,100002.17
2019-02-28T03:50:21.917Z,100004.91
2019-02-28T03:55:25.797Z,100000.54
2019-02-28T04:00:34.027Z,100001.09
2019-02-28T04:05:36.245Z,100013.37
2019-02-28T04:10:40.456Z,100022.48
2019-02-28T04:16:01.326Z,100017.95
2019-02-28T04:20:50.862Z,100024.13
2019-02-28T04:25:56.785Z,100016.79
2019-02-28T04:31:00.883Z,100033.86
2019-02-28T04:36:05.166Z,100026.99
2019-02-28T04:41:09.409Z,100027.45
2019-02-28T04:46:13.527Z,100020.00
2019-02-28T04:51:17.662Z,100029.75
2019-02-28T04:56:21.903Z,100030.86
2019-02-28T05:01:26.391Z,100038.11
2019-02-28T05:06:31.598Z,100033.50
2019-02-28T05:11:35.904Z,100026.20
2019-02-28T05:16:40.150Z,100034.66
2019-02-28T05:21:44.317Z,100034.16
2019-02-28T05:26:48.522Z,100037.99
2019-02-28T05:31:52.831Z,100036.52
2019-02-28T05:36:57.046Z,100044.27
2019-02-28T05:42:01.182Z,100040.76
2019-02-28T05:47:05.417Z,100030.86
2019-02-28T05:52:09.612Z,100036.28
2019-02-28T05:57:13.881Z,100044.08
2019-02-28T06:02:22.400Z,100034.70
2019-02-28T06:07:25.924Z,100038.11
2019-02-28T06:12:30.601Z,100037.09
2019-02-28T06:17:35.004Z,100032.09
2019-02-28T06:22:39.194Z,100031.23
2019-02-28T06:27:49.063Z,100021.58
2019-02-28T06:32:49.419Z,100010.52
2019-02-28T06:37:53.667Z,100019.23
2019-02-28T06:42:57.994Z,100021.33
2019-02-28T06:48:02.012Z,100000.48
2019-02-28T06:53:06.192Z,100012.85
2019-02-28T06:58:10.211Z,100011.89
2019-02-28T07:03:14.607Z,100017.96
2019-02-28T07:08:20.680Z,100019.69
2019-02-28T07:13:24.801Z,100022.14
2019-02-28T07:18:29.061Z,100026.05
2019-02-28T07:23:33.577Z,100037.13
2019-02-28T07:28:37.846Z,100040.95
2019-02-28T07:33:44.533Z,100048.38
2019-02-28T07:38:47.853Z,100049.20
2019-02-28T07:43:52.137Z,100059.42
2019-02-28T07:48:56.421Z,100068.66
2019-02-28T07:54:01.620Z,100051.31
2019-02-28T07:59:06.377Z,100021.62
2019-02-28T08:04:10.857Z,100017.22
2019-02-28T08:09:25.435Z,100020.01
2019-02-28T08:14:29.596Z,100022.66
2019-02-28T08:19:34.963Z,100030.00
2019-02-28T08:24:39.286Z,100024.29
2019-02-28T08:29:45.749Z,100020.78
2019-02-28T08:34:49.186Z,100009.79
2019-02-28T08:39:54.637Z,100013.00
2019-02-28T08:44:59.196Z,100014.80
2019-02-28T08:50:03.574Z,100019.95
2019-02-28T08:55:10.048Z,100006.80
2019-02-28T09:00:16.646Z,100015.88
2019-02-28T09:05:25.512Z,100017.80
2019-02-28T09:10:27.141Z,100029.78
2019-02-28T09:15:31.466Z,100017.91
2019-02-28T09:20:35.919Z,100024.77
2019-02-28T09:25:40.112Z,100039.19
2019-02-28T09:30:44.313Z,100033.66
2019-02-28T09:35:50.803Z,100040.36
2019-02-28T09:40:55.098Z,100043.87
2019-02-28T09:45:59.263Z,100041.32
2019-02-28T09:51:04.013Z,100048.19
2019-02-28T09:56:09.274Z,100042.62
2019-02-28T10:01:14.097Z,100050.08
2019-02-28T10:06:18.525Z,100056.48
2019-02-28T10:11:22.589Z,100064.11
2019-02-28T10:16:26.996Z,100070.78
2019-02-28T10:21:33.308Z,100062.02
2019-02-28T10:26:37.277Z,100065.73
2019-02-28T10:31:41.346Z,100066.05
2019-02-28T10:36:47.772Z,100066.05
2019-02-28T10:41:51.521Z,100054.48
2019-02-28T10:46:55.817Z,100080.53
2019-02-28T10:51:59.958Z,100080.53
2019-02-28T10:57:06.133Z,100082.83
2019-02-28T11:02:10.228Z,100079.41
2019-02-28T11:07:14.459Z,100088.72
2019-02-28T11:12:20.311Z,100088.72
2019-02-28T11:17:24.722Z,100094.02
2019-02-28T11:22:28.902Z,100102.38
2019-02-28T11:27:33.232Z,100108.33
2019-02-28T11:32:37.574Z,100093.77
2019-02-28T11:37:42.308Z,100098.09
2019-02-28T11:42:47.918Z,100115.48
2019-02-28T11:47:53.368Z,100115.48
2019-02-28T11:53:03.283Z,100125.54
2019-02-28T11:58:03.787Z,100126.08
2019-02-28T12:03:08.377Z,100134.17
2019-02-28T12:08:12.742Z,100133.41
2019-02-28T12:13:19.687Z,100134.39
2019-02-28T12:18:22.872Z,100134.20
2019-02-28T12:23:27.087Z,100135.06
2019-02-28T12:28:35.270Z,100154.00
2019-02-28T12:33:39.954Z,100152.10
2019-02-28T12:38:44.184Z,100149.16
2019-02-28T12:43:48.570Z,100156.61
2019-02-28T12:48:53.030Z,100158.80
2019-02-28T12:53:59.205Z,100154.48
2019-02-28T12:59:03.495Z,100158.67
2019-02-28T13:04:07.737Z,100142.44
2019-02-28T13:09:13.583Z,100163.72
2019-02-28T13:14:17.787Z,100161.35
2019-02-28T13:19:24.136Z,100173.05
2019-02-28T13:24:27.991Z,100169.63
2019-02-28T13:29:33.929Z,100172.73
2019-02-28T13:34:38.575Z,100172.73
2019-02-28T13:39:44.715Z,100169.95
2019-02-28T13:44:51.813Z,100179.20
2019-02-28T13:49:55.992Z,100183.00
2019-02-28T13:55:00.581Z,100182.94
2019-02-28T14:00:09.347Z,100184.52
2019-02-28T14:05:13.669Z,100185.34
2019-02-28T14:10:18.041Z,100195.09
2019-02-28T14:15:25.270Z,100195.09
2019-02-28T14:20:29.781Z,100192.86
2019-02-28T14:25:36.225Z,100208.03
2019-02-28T14:30:39.851Z,100189.74
2019-02-28T14:35:45.022Z,100197.25
2019-02-28T14:40:49.648Z,100190.27
2019-02-28T14:45:55.402Z,100196.55
2019-02-28T14:50:59.527Z,100194.66
2019-02-28T15:01:16.810Z,100195.18
2019-02-28T15:06:20.282Z,100201.00
2019-02-28T15:11:25.661Z,100197.88
2019-02-28T15:16:30.461Z,100192.48
2019-02-28T15:21:34.882Z,100204.88
2019-02-28T15:26:39.369Z,100203.45
2019-02-28T15:31:44.270Z,100214.88
2019-02-28T15:36:48.542Z,100210.94
2019-02-28T15:41:52.927Z,100228.78
2019-02-28T15:46:57.101Z,100228.78
2019-02-28T15:52:01.907Z,100237.80
2019-02-28T15:57:07.558Z,100244.98
2019-02-28T16:02:11.888Z,100241.01
2019-02-28T16:07:18.783Z,100250.95
2019-02-28T16:12:23.140Z,100249.72
2019-02-28T16:17:27.453Z,100248.02
2019-02-28T16:22:31.734Z,100251.92
2019-02-28T16:27:42.603Z,100247.73
2019-02-28T16:32:49.134Z,100252.12
2019-02-28T16:37:52.773Z,100249.81
2019-02-28T16:42:57.105Z,100244.53
2019-02-28T16:48:02.984Z,100255.50
2019-02-28T16:53:07.302Z,100263.77
2019-02-28T16:58:11.533Z,100262.91
2019-02-28T17:03:16.001Z,100267.74
2019-02-28T17:08:20.440Z,100271.08
2019-02-28T17:13:25.713Z,100265.55
2019-02-28T17:18:30.029Z,100275.29
2019-02-28T17:23:37.016Z,100275.61
2019-02-28T17:28:40.489Z,100278.11
2019-02-28T17:33:46.905Z,100280.67
2019-02-28T17:38:51.033Z,100283.96
2019-02-28T17:44:13.193Z,100289.26
2019-02-28T17:49:30.287Z,100300.08
2019-02-28T17:54:57.377Z,100287.61
2019-02-28T18:00:29.230Z,100296.48
2019-02-28T18:05:51.921Z,100287.62
2019-02-28T18:11:17.116Z,100287.39
2019-02-28T18:16:39.952Z,100299.86
2019-02-28T18:21:52.738Z,100301.55
2019-02-28T18:27:22.917Z,100307.84
2019-02-28T18:32:29.794Z,100312.55
2019-02-28T18:37:33.098Z,100309.27
2019-02-28T18:42:37.277Z,100310.73
2019-02-28T18:47:41.412Z,100320.23
2019-02-28T18:52:48.133Z,100313.14
2019-02-28T18:57:52.440Z,100317.12
2019-02-28T19:02:56.657Z,100323.84
2019-02-28T19:08:00.849Z,100301.14
2019-02-28T19:13:05.322Z,100322.96
2019-02-28T19:18:09.729Z,100316.20
2019-02-28T19:23:14.087Z,100325.70
2019-02-28T19:28:18.267Z,100321.34
2019-02-28T19:33:22.463Z,100321.34
2019-02-28T19:38:26.522Z,100330.78
2019-02-28T19:43:30.990Z,100328.83
2019-02-28T19:48:35.138Z,100336.78
2019-02-28T19:53:39.325Z,100329.14
2019-02-28T19:58:43.817Z,100330.38
2019-02-28T20:03:49.069Z,100342.08
2019-02-28T20:08:53.498Z,100348.23
2019-02-28T20:13:57.812Z,100353.08
2019-02-28T20:19:02.163Z,100350.88
2019-02-28T20:24:07.509Z,100361.63
2019-02-28T20:29:11.889Z,100351.25
2019-02-28T20:34:16.257Z,100367.23
2019-02-28T20:39:20.597Z,100372.98
2019-02-28T20:44:24.930Z,100385.62
2019-02-28T20:49:29.192Z,100379.11
2019-02-28T20:54:33.717Z,100380.66
2019-02-28T20:59:37.941Z,100378.77
2019-02-28T21:04:42.147Z,100395.81
2019-02-28T21:09:46.303Z,100398.12
2019-02-28T21:14:50.437Z,100393.25
2019-02-28T21:19:55.899Z,100393.13
2019-02-28T21:25:00.288Z,100389.12
2019-02-28T21:30:07.067Z,100396.47
2019-02-28T21:35:11.667Z,100401.52
2019-02-28T21:40:16.398Z,100404.62
2019-02-28T21:45:20.942Z,100414.00
2019-02-28T21:50:25.167Z,100418.12
2019-02-28T21:55:29.497Z,100414.16
2019-02-28T22:00:33.727Z,100428.91
2019-02-28T22:05:38.115Z,100433.80
2019-02-28T22:10:42.601Z,100433.80
2019-02-28T22:15:46.763Z,100437.43
2019-02-28T22:20:52.198Z,100439.55
2019-02-28T22:25:56.422Z,100440.23
2019-02-28T22:31:00.897Z,100433.13
2019-02-28T22:36:05.499Z,100434.78
2019-02-28T22:41:09.637Z,100430.97
2019-02-28T22:46:13.797Z,100443.00
2019-02-28T22:51:17.934Z,100450.66
2019-02-28T22:56:22.257Z,100452.92
2019-02-28T23:01:26.848Z,100458.52
2019-02-28T23:06:31.082Z,100449.75
2019-02-28T23:11:35.302Z,100447.69
2019-02-28T23:16:39.637Z,100442.19
2019-02-28T23:21:43.870Z,100444.63
2019-02-28T23:27:05.097Z,100448.80
2019-02-28T23:32:23.179Z,100465.01
2019-02-28T23:37:27.380Z,100483.98
2019-02-28T23:42:31.516Z,100479.82
2019-02-28T23:47:35.952Z,100479.33
2019-02-28T23:52:40.116Z,100481.23
2019-02-28T23:57:44.463Z,100469.27
