createdAt,value
2018-09-25T00:00:28.128Z,0.00
2018-09-25T00:01:28.184Z,0.00
2018-09-25T00:02:28.241Z,0.00
2018-09-25T00:03:28.298Z,0.00
2018-09-25T00:04:28.354Z,0.00
2018-09-25T00:05:28.410Z,0.00
2018-09-25T00:06:28.467Z,0.00
2018-09-25T00:07:28.524Z,0.00
2018-09-25T00:08:28.583Z,0.00
2018-09-25T00:09:28.638Z,0.00
2018-09-25T00:10:28.755Z,0.00
2018-09-25T00:11:28.751Z,0.00
2018-09-25T00:12:28.808Z,0.00
2018-09-25T00:13:28.864Z,0.00
2018-09-25T00:14:28.924Z,0.00
2018-09-25T00:15:28.978Z,0.00
2018-09-25T00:16:29.035Z,0.00
2018-09-25T00:17:29.091Z,0.00
2018-09-25T00:18:29.149Z,0.00
2018-09-25T00:19:29.204Z,0.00
2018-09-25T00:20:29.262Z,0.00
2018-09-25T00:21:29.322Z,0.00
2018-09-25T00:22:29.373Z,0.00
2018-09-25T00:23:29.431Z,0.00
2018-09-25T00:24:29.487Z,0.00
2018-09-25T00:25:29.544Z,0.00
2018-09-25T00:26:29.605Z,0.00
2018-09-25T00:27:29.656Z,0.00
2018-09-25T00:28:29.713Z,0.00
2018-09-25T00:29:29.771Z,0.00
2018-09-25T00:30:29.827Z,0.00
2018-09-25T00:31:30.133Z,0.00
2018-09-25T00:32:29.941Z,0.00
2018-09-25T00:33:29.996Z,0.00
2018-09-25T00:34:30.056Z,0.00
2018-09-25T00:35:30.109Z,0.00
2018-09-25T00:36:30.165Z,0.00
2018-09-25T00:37:30.221Z,0.00
2018-09-25T00:38:30.280Z,0.00
2018-09-25T00:39:30.334Z,0.00
2018-09-25T00:40:30.390Z,0.00
2018-09-25T00:41:30.447Z,0.00
2018-09-25T00:42:30.506Z,0.00
2018-09-25T00:43:30.560Z,0.00
2018-09-25T00:44:30.619Z,0.00
2018-09-25T00:45:30.673Z,0.00
2018-09-25T00:46:30.730Z,0.00
2018-09-25T00:47:30.786Z,0.00
2018-09-25T00:48:30.844Z,0.00
2018-09-25T00:49:30.902Z,0.00
2018-09-25T00:50:30.957Z,0.00
2018-09-25T00:51:31.012Z,0.00
2018-09-25T00:52:31.069Z,0.00
2018-09-25T00:53:31.125Z,0.00
2018-09-25T00:54:31.181Z,0.00
2018-09-25T00:55:31.238Z,0.00
2018-09-25T00:56:31.294Z,0.00
2018-09-25T00:57:31.350Z,0.00
2018-09-25T00:58:31.407Z,0.00
2018-09-25T00:59:31.464Z,0.00
2018-09-25T01:00:31.521Z,0.00
2018-09-25T01:01:31.576Z,0.00
2018-09-25T01:02:31.634Z,0.00
2018-09-25T01:03:31.690Z,0.00
2018-09-25T01:04:31.746Z,0.00
2018-09-25T01:05:31.804Z,0.00
2018-09-25T01:06:31.859Z,0.00
2018-09-25T01:07:31.917Z,0.00
2018-09-25T01:08:31.973Z,0.00
2018-09-25T01:09:32.027Z,0.00
2018-09-25T01:10:32.086Z,0.00
2018-09-25T01:11:32.141Z,0.00
2018-09-25T01:12:32.198Z,0.00
2018-09-25T01:13:32.266Z,0.00
2018-09-25T01:14:32.313Z,0.00
2018-09-25T01:15:32.366Z,0.00
2018-09-25T01:16:32.424Z,0.00
2018-09-25T01:17:32.480Z,0.00
2018-09-25T01:18:32.535Z,0.00
2018-09-25T01:19:32.592Z,0.00
2018-09-25T01:20:32.649Z,0.00
2018-09-25T01:21:32.704Z,0.00
2018-09-25T01:22:32.761Z,0.00
2018-09-25T01:23:32.818Z,0.00
2018-09-25T01:24:32.873Z,0.00
2018-09-25T01:25:32.929Z,0.00
2018-09-25T01:26:32.987Z,0.00
2018-09-25T01:27:33.043Z,0.00
2018-09-25T01:28:33.100Z,0.00
2018-09-25T01:29:33.155Z,0.00
2018-09-25T01:30:33.212Z,0.00
2018-09-25T01:31:33.269Z,0.00
2018-09-25T01:32:33.328Z,0.00
2018-09-25T01:33:33.382Z,0.00
2018-09-25T01:34:33.438Z,0.00
2018-09-25T01:35:33.495Z,0.00
2018-09-25T01:36:33.551Z,0.00
2018-09-25T01:37:33.607Z,0.00
2018-09-25T01:38:33.663Z,0.00
2018-09-25T01:39:33.721Z,0.00
2018-09-25T01:40:33.778Z,0.00
2018-09-25T01:41:33.832Z,0.00
2018-09-25T01:42:33.889Z,0.00
2018-09-25T01:43:33.946Z,0.00
2018-09-25T01:44:34.003Z,0.00
2018-09-25T01:45:34.058Z,0.00
2018-09-25T01:46:34.115Z,0.00
2018-09-25T01:47:34.171Z,0.00
2018-09-25T01:48:34.229Z,0.00
2018-09-25T01:49:34.284Z,0.00
2018-09-25T01:50:34.339Z,0.00
2018-09-25T01:51:34.396Z,0.00
2018-09-25T01:52:34.453Z,0.00
2018-09-25T01:53:34.508Z,0.00
2018-09-25T01:54:34.565Z,0.00
2018-09-25T01:55:34.622Z,0.00
2018-09-25T01:56:34.678Z,0.00
2018-09-25T01:57:34.733Z,0.00
2018-09-25T01:58:34.791Z,0.00
2018-09-25T01:59:34.849Z,0.00
2018-09-25T02:00:34.903Z,0.00
2018-09-25T02:01:34.958Z,0.00
2018-09-25T02:02:35.014Z,0.00
2018-09-25T02:03:35.071Z,0.00
2018-09-25T02:04:35.127Z,0.00
2018-09-25T02:05:35.182Z,0.00
2018-09-25T02:06:35.239Z,0.00
2018-09-25T02:07:35.295Z,0.00
2018-09-25T02:08:35.352Z,0.00
2018-09-25T02:09:35.408Z,0.00
2018-09-25T02:10:35.464Z,0.00
2018-09-25T02:11:35.519Z,0.00
2018-09-25T02:12:35.575Z,0.00
2018-09-25T02:13:35.632Z,0.00
2018-09-25T02:14:35.688Z,0.00
2018-09-25T02:15:36.150Z,0.00
2018-09-25T02:16:35.801Z,0.00
2018-09-25T02:17:35.856Z,0.00
2018-09-25T02:18:35.913Z,0.00
2018-09-25T02:19:35.969Z,0.00
2018-09-25T02:20:36.024Z,0.00
2018-09-25T02:21:36.079Z,0.00
2018-09-25T02:22:36.135Z,0.00
2018-09-25T02:23:36.191Z,0.00
2018-09-25T02:24:36.250Z,0.00
2018-09-25T02:25:36.307Z,0.00
2018-09-25T02:26:36.360Z,0.00
2018-09-25T02:27:36.417Z,0.00
2018-09-25T02:28:36.473Z,0.00
2018-09-25T02:29:36.529Z,0.00
2018-09-25T02:30:36.584Z,0.00
2018-09-25T02:31:36.641Z,0.00
2018-09-25T02:32:36.696Z,0.00
2018-09-25T02:33:36.752Z,0.00
2018-09-25T02:34:36.807Z,0.00
2018-09-25T02:35:36.864Z,0.00
2018-09-25T02:36:36.919Z,0.00
2018-09-25T02:37:36.975Z,0.00
2018-09-25T02:38:37.031Z,0.00
2018-09-25T02:39:37.088Z,0.00
2018-09-25T02:40:37.144Z,0.00
2018-09-25T02:41:37.198Z,0.00
2018-09-25T02:42:37.255Z,0.00
2018-09-25T02:43:37.312Z,0.00
2018-09-25T02:44:37.368Z,0.00
2018-09-25T02:45:37.423Z,0.00
2018-09-25T02:46:37.478Z,0.00
2018-09-25T02:47:37.535Z,0.00
2018-09-25T02:48:37.591Z,0.00
2018-09-25T02:49:37.645Z,0.00
2018-09-25T02:50:37.703Z,0.00
2018-09-25T02:51:37.758Z,0.00
2018-09-25T02:52:37.814Z,0.00
2018-09-25T02:53:37.869Z,0.00
2018-09-25T02:54:37.929Z,0.00
2018-09-25T02:55:37.982Z,0.00
2018-09-25T02:56:38.040Z,0.00
2018-09-25T02:57:38.093Z,0.00
2018-09-25T02:58:38.150Z,0.00
2018-09-25T02:59:38.206Z,0.00
2018-09-25T03:00:38.261Z,0.00
2018-09-25T03:01:38.316Z,0.00
2018-09-25T03:02:38.372Z,0.00
2018-09-25T03:03:38.429Z,0.00
2018-09-25T03:04:38.485Z,0.00
2018-09-25T03:05:38.540Z,0.00
2018-09-25T03:06:38.597Z,0.00
2018-09-25T03:07:38.653Z,0.00
2018-09-25T03:08:38.709Z,0.00
2018-09-25T03:09:38.764Z,0.00
2018-09-25T03:10:38.821Z,0.00
2018-09-25T03:11:38.877Z,0.00
2018-09-25T03:12:38.933Z,0.00
2018-09-25T03:13:38.989Z,0.00
2018-09-25T03:14:39.045Z,0.00
2018-09-25T03:15:39.101Z,0.00
2018-09-25T03:16:39.157Z,0.00
2018-09-25T03:17:39.214Z,0.00
2018-09-25T03:18:39.268Z,0.00
2018-09-25T03:19:39.324Z,0.00
2018-09-25T03:20:39.382Z,0.00
2018-09-25T03:21:39.439Z,0.00
2018-09-25T03:22:39.492Z,0.00
2018-09-25T03:23:39.622Z,0.00
2018-09-25T03:24:39.604Z,0.00
2018-09-25T03:25:39.660Z,0.00
2018-09-25T03:26:39.716Z,0.00
2018-09-25T03:27:39.772Z,0.00
2018-09-25T03:28:39.828Z,0.00
2018-09-25T03:29:39.883Z,0.00
2018-09-25T03:30:39.941Z,0.00
2018-09-25T03:31:39.997Z,0.00
2018-09-25T03:32:40.052Z,0.00
2018-09-25T03:33:40.108Z,0.00
2018-09-25T03:34:40.164Z,0.00
2018-09-25T03:35:40.219Z,0.00
2018-09-25T03:36:40.275Z,0.00
2018-09-25T03:37:40.333Z,0.00
2018-09-25T03:38:40.387Z,0.00
2018-09-25T03:39:40.442Z,0.00
2018-09-25T03:40:40.504Z,0.00
2018-09-25T03:41:40.554Z,0.00
2018-09-25T03:42:40.610Z,0.00
2018-09-25T03:43:40.665Z,0.00
2018-09-25T03:44:40.780Z,0.00
2018-09-25T03:45:40.793Z,0.00
2018-09-25T03:46:40.832Z,0.00
2018-09-25T03:47:40.904Z,0.00
2018-09-25T03:48:40.944Z,0.00
2018-09-25T03:49:41.004Z,0.00
2018-09-25T03:50:41.054Z,0.00
2018-09-25T03:51:41.111Z,0.00
2018-09-25T03:52:41.165Z,0.00
2018-09-25T03:53:41.239Z,0.00
2018-09-25T03:54:41.276Z,0.00
2018-09-25T03:55:41.332Z,0.00
2018-09-25T03:56:41.388Z,0.00
2018-09-25T03:57:41.476Z,0.00
2018-09-25T03:58:41.498Z,4.00
2018-09-25T03:59:41.629Z,4.00
2018-09-25T04:00:41.655Z,8.00
2018-09-25T04:01:41.665Z,8.00
2018-09-25T04:02:41.722Z,8.00
2018-09-25T04:03:41.776Z,8.00
2018-09-25T04:04:41.832Z,8.00
2018-09-25T04:05:41.886Z,8.00
2018-09-25T04:06:41.941Z,8.00
2018-09-25T04:07:42.029Z,8.00
2018-09-25T04:08:42.696Z,8.00
2018-09-25T04:09:42.108Z,8.00
2018-09-25T04:10:42.164Z,8.00
2018-09-25T04:11:42.219Z,8.00
2018-09-25T04:12:42.274Z,8.00
2018-09-25T04:13:42.329Z,8.00
2018-09-25T04:14:42.421Z,8.00
2018-09-25T04:15:42.441Z,8.00
2018-09-25T04:16:42.529Z,8.00
2018-09-25T04:17:42.551Z,8.00
2018-09-25T04:18:42.641Z,8.00
2018-09-25T04:19:42.662Z,8.00
2018-09-25T04:20:42.717Z,8.00
2018-09-25T04:21:42.808Z,8.00
2018-09-25T04:22:42.863Z,8.00
2018-09-25T04:23:42.884Z,8.00
2018-09-25T04:24:42.939Z,8.00
2018-09-25T04:25:42.995Z,8.00
2018-09-25T04:26:43.051Z,8.00
2018-09-25T04:27:43.106Z,8.00
2018-09-25T04:28:43.163Z,8.00
2018-09-25T04:29:43.216Z,8.00
2018-09-25T04:30:43.272Z,8.00
2018-09-25T04:31:43.328Z,8.00
2018-09-25T04:32:43.383Z,8.00
2018-09-25T04:33:43.438Z,8.00
2018-09-25T04:34:43.495Z,8.00
2018-09-25T04:35:43.550Z,8.00
2018-09-25T04:36:43.608Z,8.00
2018-09-25T04:37:43.660Z,8.00
2018-09-25T04:38:43.744Z,8.00
2018-09-25T04:39:43.777Z,8.00
2018-09-25T04:40:44.484Z,8.00
2018-09-25T04:41:44.418Z,8.00
2018-09-25T04:42:44.777Z,8.00
2018-09-25T04:43:44.566Z,8.00
2018-09-25T04:44:44.050Z,8.00
2018-09-25T04:45:44.105Z,8.00
2018-09-25T04:46:44.161Z,8.00
2018-09-25T04:47:44.250Z,8.00
2018-09-25T04:48:44.276Z,8.00
2018-09-25T04:49:44.328Z,4.00
2018-09-25T04:50:44.383Z,8.00
2018-09-25T04:51:44.439Z,8.00
2018-09-25T04:52:44.496Z,8.00
2018-09-25T04:53:44.549Z,8.00
2018-09-25T04:54:44.610Z,12.00
2018-09-25T04:55:44.664Z,8.00
2018-09-25T04:56:44.719Z,12.00
2018-09-25T04:57:44.774Z,4.00
2018-09-25T04:58:44.828Z,4.00
2018-09-25T04:59:44.888Z,4.00
2018-09-25T05:00:44.941Z,4.00
2018-09-25T05:01:44.995Z,8.00
2018-09-25T05:02:46.040Z,16.00
2018-09-25T05:03:45.107Z,16.00
2018-09-25T05:04:45.162Z,24.00
2018-09-25T05:05:45.219Z,24.00
2018-09-25T05:06:45.342Z,24.00
2018-09-25T05:07:45.330Z,32.00
2018-09-25T05:08:45.385Z,32.00
2018-09-25T05:09:45.439Z,40.00
2018-09-25T05:10:45.496Z,48.00
2018-09-25T05:11:45.552Z,52.00
2018-09-25T05:12:45.608Z,60.00
2018-09-25T05:13:45.663Z,68.00
2018-09-25T05:14:45.756Z,76.00
2018-09-25T05:15:45.786Z,88.00
2018-09-25T05:16:45.829Z,96.00
2018-09-25T05:17:45.890Z,108.00
2018-09-25T05:18:45.939Z,120.00
2018-09-25T05:19:45.995Z,136.00
2018-09-25T05:20:46.060Z,148.00
2018-09-25T05:21:46.105Z,160.00
2018-09-25T05:22:46.193Z,172.00
2018-09-25T05:23:46.218Z,188.00
2018-09-25T05:24:46.278Z,204.00
2018-09-25T05:25:46.327Z,232.00
2018-09-25T05:26:46.383Z,252.00
2018-09-25T05:27:46.440Z,276.00
2018-09-25T05:28:46.494Z,304.00
2018-09-25T05:29:46.549Z,332.00
2018-09-25T05:30:46.604Z,352.00
2018-09-25T05:31:46.661Z,388.00
2018-09-25T05:32:46.717Z,428.00
2018-09-25T05:33:46.773Z,476.00
2018-09-25T05:34:46.827Z,544.00
2018-09-25T05:35:46.885Z,612.00
2018-09-25T05:36:46.939Z,672.00
2018-09-25T05:37:47.734Z,740.00
2018-09-25T05:38:47.606Z,804.00
2018-09-25T05:39:47.825Z,852.00
2018-09-25T05:41:48.047Z,932.00
2018-09-25T05:42:47.966Z,956.00
2018-09-25T05:43:47.948Z,988.00
2018-09-25T05:44:48.031Z,1020.00
2018-09-25T05:46:48.410Z,1104.00
2018-09-25T05:47:47.548Z,1152.00
2018-09-25T05:48:47.669Z,1212.00
2018-09-25T05:49:47.660Z,1300.00
2018-09-25T05:50:47.715Z,1388.00
2018-09-25T05:51:47.773Z,1416.00
2018-09-25T05:52:47.828Z,1400.00
2018-09-25T05:53:47.881Z,1416.00
2018-09-25T05:54:47.938Z,1432.00
2018-09-25T05:55:47.993Z,1496.00
2018-09-25T05:56:48.050Z,1572.00
2018-09-25T05:57:48.109Z,1644.00
2018-09-25T05:58:48.160Z,1664.00
2018-09-25T05:59:48.215Z,1656.00
2018-09-25T06:00:48.272Z,1660.00
2018-09-25T06:01:48.327Z,1688.00
2018-09-25T06:02:48.381Z,1760.00
2018-09-25T06:03:48.436Z,1896.00
2018-09-25T06:04:48.494Z,2028.00
2018-09-25T06:05:48.549Z,2120.00
2018-09-25T06:06:48.603Z,2132.00
2018-09-25T06:07:48.658Z,2060.00
2018-09-25T06:08:48.714Z,1988.00
2018-09-25T06:09:48.856Z,1980.00
2018-09-25T06:10:49.547Z,1992.00
2018-09-25T06:11:48.880Z,2000.00
2018-09-25T06:12:48.935Z,2032.00
2018-09-25T06:13:48.990Z,2136.00
2018-09-25T06:14:49.046Z,2260.00
2018-09-25T06:15:49.178Z,2412.00
2018-09-25T06:16:49.157Z,2528.00
2018-09-25T06:17:49.212Z,2612.00
2018-09-25T06:18:49.312Z,2612.00
2018-09-25T06:19:49.323Z,2668.00
2018-09-25T06:20:49.379Z,2568.00
2018-09-25T06:21:49.434Z,2508.00
2018-09-25T06:22:49.496Z,2504.00
2018-09-25T06:23:49.546Z,2520.00
2018-09-25T06:24:49.602Z,2504.00
2018-09-25T06:25:49.656Z,2436.00
2018-09-25T06:26:49.711Z,2264.00
2018-09-25T06:27:49.768Z,2316.00
2018-09-25T06:28:49.884Z,2400.00
2018-09-25T06:29:49.877Z,2516.00
2018-09-25T06:30:49.933Z,2756.00
2018-09-25T06:31:50.669Z,3168.00
2018-09-25T06:32:50.049Z,3364.00
2018-09-25T06:33:50.101Z,3428.00
2018-09-25T06:34:50.200Z,3432.00
2018-09-25T06:35:50.211Z,3464.00
2018-09-25T06:36:50.268Z,3364.00
2018-09-25T06:37:50.360Z,3224.00
2018-09-25T06:38:50.387Z,3128.00
2018-09-25T06:39:50.435Z,3040.00
2018-09-25T06:40:50.575Z,3044.00
2018-09-25T06:41:50.544Z,3164.00
2018-09-25T06:42:50.984Z,3404.00
2018-09-25T06:43:50.656Z,3632.00
2018-09-25T06:44:50.713Z,3668.00
2018-09-25T06:45:50.767Z,3384.00
2018-09-25T06:46:50.823Z,3256.00
2018-09-25T06:47:50.879Z,3284.00
2018-09-25T06:48:50.936Z,3144.00
2018-09-25T06:49:50.991Z,3116.00
2018-09-25T06:50:51.054Z,3280.00
2018-09-25T06:51:51.105Z,3056.00
2018-09-25T06:52:51.158Z,3072.00
2018-09-25T06:53:51.212Z,3108.00
2018-09-25T06:54:51.349Z,3172.00
2018-09-25T06:55:51.325Z,3176.00
2018-09-25T06:56:51.380Z,3188.00
2018-09-25T06:57:51.435Z,3152.00
2018-09-25T06:58:51.492Z,3120.00
2018-09-25T06:59:51.548Z,3152.00
2018-09-25T07:00:51.620Z,3164.00
2018-09-25T07:01:51.660Z,3156.00
2018-09-25T07:02:51.716Z,3140.00
2018-09-25T07:03:51.771Z,3104.00
2018-09-25T07:04:51.857Z,3084.00
2018-09-25T07:05:52.246Z,3048.00
2018-09-25T07:06:51.939Z,3024.00
2018-09-25T07:07:51.994Z,3000.00
2018-09-25T07:08:52.052Z,2980.00
2018-09-25T07:09:52.215Z,2976.00
2018-09-25T07:10:52.164Z,2988.00
2018-09-25T07:11:52.222Z,2968.00
2018-09-25T07:12:52.277Z,2980.00
2018-09-25T07:13:52.332Z,2988.00
2018-09-25T07:14:52.387Z,2992.00
2018-09-25T07:15:52.446Z,3000.00
2018-09-25T07:16:52.502Z,3004.00
2018-09-25T07:17:52.616Z,3024.00
2018-09-25T07:18:52.614Z,3036.00
2018-09-25T07:19:52.671Z,3048.00
2018-09-25T07:20:52.728Z,3072.00
2018-09-25T07:21:52.783Z,3080.00
2018-09-25T07:22:52.843Z,3104.00
2018-09-25T07:23:53.592Z,3140.00
2018-09-25T07:24:52.963Z,3180.00
2018-09-25T07:25:53.561Z,3172.00
2018-09-25T07:26:53.071Z,3184.00
2018-09-25T07:27:53.126Z,3180.00
2018-09-25T07:28:53.181Z,3192.00
2018-09-25T07:29:53.237Z,3212.00
2018-09-25T07:30:53.334Z,3208.00
2018-09-25T07:31:53.351Z,3240.00
2018-09-25T07:32:53.410Z,3224.00
2018-09-25T07:33:53.465Z,3216.00
2018-09-25T07:34:53.523Z,3196.00
2018-09-25T07:35:53.578Z,3192.00
2018-09-25T07:36:53.636Z,3184.00
2018-09-25T07:37:53.693Z,3180.00
2018-09-25T07:38:53.751Z,3180.00
2018-09-25T07:39:53.808Z,3184.00
2018-09-25T07:40:53.865Z,3188.00
2018-09-25T07:41:53.927Z,3200.00
2018-09-25T07:42:53.981Z,3204.00
2018-09-25T07:43:54.040Z,3208.00
2018-09-25T07:44:54.093Z,3212.00
2018-09-25T07:45:54.162Z,3220.00
2018-09-25T07:46:54.226Z,3236.00
2018-09-25T07:47:54.265Z,3244.00
2018-09-25T07:48:54.337Z,3256.00
2018-09-25T07:49:54.384Z,3264.00
2018-09-25T07:50:54.438Z,3268.00
2018-09-25T07:51:54.494Z,3272.00
2018-09-25T07:52:54.869Z,3280.00
2018-09-25T07:53:54.609Z,3312.00
2018-09-25T07:54:54.667Z,3296.00
2018-09-25T07:55:54.726Z,3296.00
2018-09-25T07:56:54.782Z,3308.00
2018-09-25T07:57:54.839Z,3320.00
2018-09-25T07:58:54.897Z,3332.00
2018-09-25T07:59:54.958Z,3336.00
2018-09-25T08:00:55.013Z,3344.00
2018-09-25T08:01:55.073Z,3356.00
2018-09-25T08:02:55.127Z,3372.00
2018-09-25T08:03:55.186Z,3384.00
2018-09-25T08:04:55.243Z,3396.00
2018-09-25T08:05:55.303Z,3412.00
2018-09-25T08:06:55.358Z,3428.00
2018-09-25T08:07:55.418Z,3440.00
2018-09-25T08:08:55.530Z,3448.00
2018-09-25T08:09:55.530Z,3448.00
2018-09-25T08:10:55.588Z,3452.00
2018-09-25T08:11:55.645Z,3452.00
2018-09-25T08:12:55.704Z,3452.00
2018-09-25T08:13:55.760Z,3448.00
2018-09-25T08:14:55.818Z,3448.00
2018-09-25T08:15:55.876Z,3452.00
2018-09-25T08:16:55.935Z,3468.00
2018-09-25T08:17:55.991Z,3464.00
2018-09-25T08:18:56.051Z,3464.00
2018-09-25T08:19:56.110Z,3460.00
2018-09-25T08:20:56.183Z,3460.00
2018-09-25T08:21:56.223Z,3476.00
2018-09-25T08:22:56.294Z,3484.00
2018-09-25T08:23:56.342Z,3488.00
2018-09-25T08:24:56.396Z,3488.00
2018-09-25T08:25:56.453Z,3500.00
2018-09-25T08:26:56.513Z,3504.00
2018-09-25T08:27:56.572Z,3504.00
2018-09-25T08:28:56.628Z,3508.00
2018-09-25T08:29:57.023Z,3520.00
2018-09-25T08:30:56.748Z,3528.00
2018-09-25T08:31:56.803Z,3532.00
2018-09-25T08:32:56.860Z,3552.00
2018-09-25T08:33:56.916Z,3568.00
2018-09-25T08:34:57.061Z,3584.00
2018-09-25T08:35:57.033Z,3600.00
2018-09-25T08:36:57.092Z,3604.00
2018-09-25T08:37:57.150Z,3620.00
2018-09-25T08:38:57.269Z,3616.00
2018-09-25T08:39:57.574Z,3600.00
2018-09-25T08:40:57.331Z,3592.00
2018-09-25T08:41:57.380Z,3580.00
2018-09-25T08:42:57.441Z,3584.00
2018-09-25T08:43:57.498Z,3588.00
2018-09-25T08:44:57.556Z,3604.00
2018-09-25T08:45:57.623Z,3632.00
2018-09-25T08:46:57.671Z,3656.00
2018-09-25T08:47:57.729Z,3628.00
2018-09-25T08:48:57.786Z,3640.00
2018-09-25T08:49:57.848Z,3544.00
2018-09-25T08:50:57.911Z,3672.00
2018-09-25T08:51:57.962Z,3684.00
2018-09-25T08:52:59.273Z,3680.00
2018-09-25T08:53:58.079Z,3704.00
2018-09-25T08:54:58.136Z,3708.00
2018-09-25T08:55:58.201Z,3696.00
2018-09-25T08:56:58.253Z,3700.00
2018-09-25T08:57:58.310Z,3708.00
2018-09-25T08:58:58.518Z,3720.00
2018-09-25T08:59:59.050Z,3724.00
2018-09-25T09:00:58.560Z,3736.00
2018-09-25T09:01:58.543Z,3736.00
2018-09-25T09:02:58.601Z,3744.00
2018-09-25T09:03:58.660Z,3764.00
2018-09-25T09:04:58.718Z,3776.00
2018-09-25T09:05:58.777Z,3780.00
2018-09-25T09:06:58.834Z,3792.00
2018-09-25T09:07:58.895Z,3784.00
2018-09-25T09:08:58.952Z,3776.00
2018-09-25T09:09:59.008Z,3768.00
2018-09-25T09:10:59.067Z,3740.00
2018-09-25T09:11:59.127Z,3736.00
2018-09-25T09:12:59.184Z,3720.00
2018-09-25T09:13:59.242Z,3720.00
2018-09-25T09:14:59.300Z,3712.00
2018-09-25T09:15:59.361Z,3716.00
2018-09-25T09:16:59.419Z,3708.00
2018-09-25T09:17:59.494Z,3708.00
2018-09-25T09:18:59.536Z,3704.00
2018-09-25T09:19:59.653Z,3708.00
2018-09-25T09:20:59.656Z,3716.00
2018-09-25T09:21:59.709Z,3728.00
2018-09-25T09:22:59.775Z,3732.00
2018-09-25T09:23:59.826Z,3740.00
2018-09-25T09:24:59.936Z,3736.00
2018-09-25T09:25:59.947Z,3732.00
2018-09-25T09:27:00.002Z,3732.00
2018-09-25T09:28:00.061Z,3760.00
2018-09-25T09:29:00.120Z,3768.00
2018-09-25T09:30:00.178Z,3756.00
2018-09-25T09:31:00.237Z,3764.00
2018-09-25T09:32:00.296Z,3752.00
2018-09-25T09:33:00.356Z,3764.00
2018-09-25T09:34:00.413Z,3764.00
2018-09-25T09:35:00.472Z,3740.00
2018-09-25T09:36:00.532Z,3764.00
2018-09-25T09:37:00.596Z,3768.00
2018-09-25T09:38:00.677Z,3776.00
2018-09-25T09:39:00.707Z,3804.00
2018-09-25T09:40:00.769Z,3832.00
2018-09-25T09:41:00.883Z,3844.00
2018-09-25T09:42:00.980Z,3824.00
2018-09-25T09:43:00.942Z,3812.00
2018-09-25T09:44:01.001Z,3804.00
2018-09-25T09:45:01.061Z,3816.00
2018-09-25T09:46:01.119Z,3800.00
2018-09-25T09:47:01.405Z,3784.00
2018-09-25T09:48:01.741Z,3776.00
2018-09-25T09:49:01.297Z,3784.00
2018-09-25T09:50:01.355Z,3812.00
2018-09-25T09:51:01.416Z,3836.00
2018-09-25T09:52:01.473Z,3836.00
2018-09-25T09:53:01.533Z,3844.00
2018-09-25T09:54:01.591Z,3872.00
2018-09-25T09:55:01.651Z,3904.00
2018-09-25T09:56:01.711Z,3912.00
2018-09-25T09:57:01.821Z,3948.00
2018-09-25T09:58:01.827Z,3976.00
2018-09-25T09:59:01.887Z,3996.00
2018-09-25T10:00:01.947Z,3992.00
2018-09-25T10:01:02.015Z,3988.00
2018-09-25T10:02:02.065Z,3976.00
2018-09-25T10:03:02.125Z,3976.00
2018-09-25T10:04:02.185Z,3992.00
2018-09-25T10:05:02.782Z,4028.00
2018-09-25T10:06:02.305Z,4044.00
2018-09-25T10:07:02.422Z,4064.00
2018-09-25T10:08:02.424Z,4076.00
2018-09-25T10:09:02.483Z,4056.00
2018-09-25T10:10:02.542Z,4072.00
2018-09-25T10:11:02.605Z,4096.00
2018-09-25T10:12:02.663Z,4100.00
2018-09-25T10:13:02.721Z,4152.00
2018-09-25T10:14:02.781Z,4260.00
2018-09-25T10:15:02.842Z,3760.00
2018-09-25T10:16:02.900Z,4456.00
2018-09-25T10:17:02.964Z,4212.00
2018-09-25T10:18:03.020Z,4092.00
2018-09-25T10:19:03.080Z,4984.00
2018-09-25T10:20:03.141Z,4756.00
2018-09-25T10:21:03.200Z,4460.00
2018-09-25T10:22:03.259Z,5040.00
2018-09-25T10:23:03.856Z,4548.00
2018-09-25T10:24:03.378Z,4652.00
2018-09-25T10:25:03.440Z,4424.00
2018-09-25T10:26:03.499Z,4704.00
2018-09-25T10:27:03.560Z,4432.00
2018-09-25T10:28:03.620Z,4420.00
2018-09-25T10:29:03.680Z,4424.00
2018-09-25T10:30:03.740Z,4440.00
2018-09-25T10:31:03.801Z,4444.00
2018-09-25T10:32:03.868Z,4428.00
2018-09-25T10:33:03.921Z,4400.00
2018-09-25T10:34:04.729Z,4384.00
2018-09-25T10:35:04.813Z,4496.00
2018-09-25T10:36:04.649Z,4804.00
2018-09-25T10:37:04.167Z,5304.00
2018-09-25T10:38:04.221Z,5496.00
2018-09-25T10:39:04.282Z,5268.00
2018-09-25T10:40:04.343Z,5348.00
2018-09-25T10:41:04.536Z,5836.00
2018-09-25T10:42:04.462Z,7144.00
2018-09-25T10:43:04.523Z,7572.00
2018-09-25T10:44:04.585Z,7828.00
2018-09-25T10:45:04.645Z,7744.00
2018-09-25T10:46:04.704Z,8576.00
2018-09-25T10:47:04.765Z,7572.00
2018-09-25T10:48:04.826Z,7880.00
2018-09-25T10:49:05.576Z,7820.00
2018-09-25T10:50:05.585Z,36128.00
2018-09-25T10:51:05.008Z,46752.00
2018-09-25T10:52:05.070Z,47392.00
2018-09-25T10:53:05.131Z,46656.00
2018-09-25T10:54:05.193Z,46752.00
2018-09-25T10:55:05.252Z,46112.00
2018-09-25T10:56:05.471Z,45952.00
2018-09-25T10:57:05.375Z,46176.00
2018-09-25T10:58:05.437Z,47808.00
2018-09-25T10:59:05.499Z,47680.00
2018-09-25T11:00:05.562Z,47744.00
2018-09-25T11:01:05.625Z,47680.00
2018-09-25T11:02:05.687Z,47072.00
2018-09-25T11:03:05.891Z,47680.00
2018-09-25T11:04:05.814Z,47648.00
2018-09-25T11:05:05.879Z,47776.00
2018-09-25T11:06:05.940Z,47424.00
2018-09-25T11:07:06.008Z,47104.00
2018-09-25T11:08:06.070Z,46816.00
2018-09-25T11:09:06.138Z,46848.00
2018-09-25T11:10:06.265Z,47040.00
2018-09-25T11:11:06.264Z,46240.00
2018-09-25T11:12:06.329Z,44736.00
2018-09-25T11:13:06.396Z,44736.00
2018-09-25T11:14:06.459Z,45344.00
2018-09-25T11:15:06.539Z,45344.00
2018-09-25T11:16:06.591Z,44128.00
2018-09-25T11:17:06.657Z,42784.00
2018-09-25T11:18:06.721Z,42336.00
2018-09-25T11:19:06.791Z,41696.00
2018-09-25T11:20:06.855Z,41024.00
2018-09-25T11:21:06.922Z,42080.00
2018-09-25T11:22:06.987Z,20256.00
2018-09-25T11:23:07.054Z,13404.00
2018-09-25T11:24:07.119Z,30912.00
2018-09-25T11:25:07.184Z,13484.00
2018-09-25T11:26:07.252Z,39808.00
2018-09-25T11:27:07.317Z,38112.00
2018-09-25T11:28:07.386Z,37888.00
2018-09-25T11:29:07.450Z,37440.00
2018-09-25T11:30:07.514Z,36384.00
2018-09-25T11:31:07.582Z,35840.00
2018-09-25T11:32:07.647Z,35456.00
2018-09-25T11:33:07.713Z,35072.00
2018-09-25T11:34:07.779Z,35200.00
2018-09-25T11:35:07.876Z,34496.00
2018-09-25T11:36:07.911Z,34240.00
2018-09-25T11:37:07.977Z,34272.00
2018-09-25T11:38:08.044Z,32960.00
2018-09-25T11:39:08.111Z,33312.00
2018-09-25T11:40:08.176Z,32576.00
2018-09-25T11:41:08.281Z,32704.00
2018-09-25T11:42:08.309Z,32416.00
2018-09-25T11:43:08.377Z,32192.00
2018-09-25T11:44:08.443Z,32576.00
2018-09-25T11:45:08.509Z,32640.00
2018-09-25T11:46:08.577Z,32448.00
2018-09-25T11:47:08.711Z,31104.00
2018-09-25T11:48:08.708Z,31232.00
2018-09-25T11:49:08.776Z,30656.00
2018-09-25T11:50:08.842Z,29472.00
2018-09-25T11:51:08.910Z,29024.00
2018-09-25T11:52:08.978Z,28800.00
2018-09-25T11:53:09.044Z,29056.00
2018-09-25T11:54:09.110Z,29408.00
2018-09-25T11:55:09.175Z,29472.00
2018-09-25T11:56:09.244Z,29472.00
2018-09-25T11:57:09.310Z,29600.00
2018-09-25T11:58:09.376Z,30272.00
2018-09-25T11:59:09.444Z,31136.00
2018-09-25T12:00:09.523Z,31968.00
2018-09-25T12:01:09.577Z,33920.00
2018-09-25T12:02:09.731Z,36992.00
2018-09-25T12:03:09.709Z,14004.00
2018-09-25T12:04:09.776Z,10636.00
2018-09-25T12:05:09.843Z,19616.00
2018-09-25T12:06:09.908Z,47200.00
2018-09-25T12:07:09.975Z,50048.00
2018-09-25T12:08:10.041Z,23744.00
2018-09-25T12:09:10.108Z,8320.00
2018-09-25T12:10:10.577Z,8448.00
2018-09-25T12:11:10.238Z,60416.00
2018-09-25T12:12:10.308Z,61248.00
2018-09-25T12:13:10.377Z,63008.00
2018-09-25T12:14:10.436Z,63040.00
2018-09-25T12:15:10.504Z,63488.00
2018-09-25T12:16:10.567Z,12476.00
2018-09-25T12:17:10.633Z,65760.00
2018-09-25T12:18:10.697Z,64672.00
2018-09-25T12:19:10.767Z,64800.00
2018-09-25T12:20:10.831Z,65280.00
2018-09-25T12:21:10.897Z,63040.00
2018-09-25T12:22:10.960Z,63424.00
2018-09-25T12:23:11.049Z,65472.00
2018-09-25T12:24:11.093Z,66208.00
2018-09-25T12:25:11.159Z,67104.00
2018-09-25T12:26:11.225Z,63808.00
2018-09-25T12:27:11.294Z,62624.00
2018-09-25T12:28:11.357Z,64800.00
2018-09-25T12:29:11.424Z,64000.00
2018-09-25T12:30:11.489Z,64064.00
2018-09-25T12:31:11.558Z,41984.00
2018-09-25T12:32:11.629Z,62528.00
2018-09-25T12:33:11.689Z,61760.00
2018-09-25T12:34:12.415Z,62496.00