createdAt,value
2018-08-06T00:01:10.208Z,4.03
2018-08-06T00:03:38.572Z,4.30
2018-08-06T00:06:10.169Z,4.90
2018-08-06T00:08:38.917Z,4.55
2018-08-06T00:11:10.725Z,4.28
2018-08-06T00:13:39.247Z,6.03
2018-08-06T00:16:08.908Z,4.20
2018-08-06T00:18:38.567Z,4.42
2018-08-06T00:21:07.522Z,4.03
2018-08-06T00:23:36.122Z,3.80
2018-08-06T00:26:05.909Z,3.87
2018-08-06T00:28:35.598Z,3.33
2018-08-06T00:31:04.483Z,3.87
2018-08-06T00:33:33.290Z,6.40
2018-08-06T00:36:05.372Z,3.02
2018-08-06T00:38:35.084Z,4.20
2018-08-06T00:41:06.784Z,7.33
2018-08-06T00:43:35.752Z,5.00
2018-08-06T00:46:06.313Z,4.05
2018-08-06T00:48:35.759Z,4.03
2018-08-06T00:51:07.269Z,3.90
2018-08-06T00:53:36.924Z,3.92
2018-08-06T00:56:05.706Z,4.45
2018-08-06T00:58:34.323Z,4.08
2018-08-06T01:01:04.049Z,3.33
2018-08-06T01:03:32.697Z,4.05
2018-08-06T01:06:01.371Z,4.30
2018-08-06T01:08:30.076Z,4.05
2018-08-06T01:10:59.877Z,3.67
2018-08-06T01:13:28.412Z,3.70
2018-08-06T01:15:57.152Z,5.65
2018-08-06T01:18:26.009Z,3.77
2018-08-06T01:20:55.761Z,3.55
2018-08-06T01:23:24.494Z,3.72
2018-08-06T01:25:54.760Z,3.98
2018-08-06T01:28:23.383Z,3.50
2018-08-06T01:30:53.145Z,3.27
2018-08-06T01:33:22.013Z,3.45
2018-08-06T01:35:51.739Z,3.80
2018-08-06T01:38:21.383Z,3.67
2018-08-06T01:40:50.017Z,3.52
2018-08-06T01:43:18.128Z,3.55
2018-08-06T01:45:46.566Z,3.27
2018-08-06T01:48:15.452Z,3.58
2018-08-06T01:50:44.234Z,4.28
2018-08-06T01:53:13.839Z,3.67
2018-08-06T01:55:43.361Z,3.60
2018-08-06T01:58:15.101Z,3.52
2018-08-06T02:00:44.874Z,3.87
2018-08-06T02:03:13.428Z,3.58
2018-08-06T02:05:42.216Z,3.60
2018-08-06T02:08:11.915Z,3.35
2018-08-06T02:10:40.681Z,3.58
2018-08-06T02:13:09.246Z,3.60
2018-08-06T02:15:38.905Z,3.33
2018-08-06T02:18:07.672Z,3.15
2018-08-06T02:20:37.532Z,3.40
2018-08-06T02:23:07.485Z,3.50
2018-08-06T02:25:36.896Z,3.52
2018-08-06T02:28:06.793Z,3.87
2018-08-06T02:30:35.611Z,3.65
2018-08-06T02:33:07.481Z,3.37
2018-08-06T02:35:36.140Z,3.72
2018-08-06T02:38:05.845Z,3.30
2018-08-06T02:40:34.463Z,3.37
2018-08-06T02:43:06.398Z,4.05
2018-08-06T02:45:34.881Z,3.22
2018-08-06T02:48:03.591Z,3.83
2018-08-06T02:50:33.273Z,3.75
2018-08-06T02:53:02.161Z,4.40
2018-08-06T02:55:32.307Z,4.37
2018-08-06T02:58:00.694Z,3.60
2018-08-06T03:00:29.521Z,4.42
2018-08-06T03:02:58.110Z,3.77
2018-08-06T03:05:26.932Z,4.42
2018-08-06T03:07:55.784Z,5.42
2018-08-06T03:10:24.536Z,4.40
2018-08-06T03:12:54.103Z,3.87
2018-08-06T03:15:24.099Z,4.20
2018-08-06T03:17:55.497Z,5.05
2018-08-06T03:20:24.181Z,3.87
2018-08-06T03:22:52.752Z,3.72
2018-08-06T03:25:21.431Z,4.00
2018-08-06T03:27:50.952Z,3.77
2018-08-06T03:30:19.730Z,3.83
2018-08-06T03:32:48.820Z,3.58
2018-08-06T03:35:17.990Z,4.33
2018-08-06T03:37:47.706Z,5.58
2018-08-06T03:40:16.507Z,4.20
2018-08-06T03:42:44.537Z,4.10
2018-08-06T03:45:19.215Z,4.42
2018-08-06T03:47:49.552Z,3.92
2018-08-06T03:50:19.037Z,4.78
2018-08-06T03:52:50.693Z,4.33
2018-08-06T03:55:20.500Z,4.80
2018-08-06T03:57:49.333Z,5.40
2018-08-06T04:00:20.780Z,4.67
2018-08-06T04:02:49.679Z,4.62
2018-08-06T04:05:19.430Z,4.50
2018-08-06T04:07:48.111Z,4.22
2018-08-06T04:10:17.385Z,4.15
2018-08-06T04:12:45.897Z,4.33
2018-08-06T04:15:14.391Z,5.17
2018-08-06T04:17:44.196Z,4.45
2018-08-06T04:20:15.168Z,4.28
2018-08-06T04:22:43.932Z,4.58
2018-08-06T04:25:12.250Z,4.72
2018-08-06T04:27:40.912Z,4.87
2018-08-06T04:30:13.814Z,5.03
2018-08-06T04:32:42.830Z,4.50
2018-08-06T04:35:12.093Z,5.17
2018-08-06T04:37:41.041Z,4.65
2018-08-06T04:40:11.669Z,5.22
2018-08-06T04:42:40.936Z,5.58
2018-08-06T04:45:10.956Z,4.58
2018-08-06T04:47:41.608Z,5.08
2018-08-06T04:50:13.294Z,5.37
2018-08-06T04:52:44.081Z,4.40
2018-08-06T04:55:14.188Z,4.58
2018-08-06T04:57:42.906Z,4.10
2018-08-06T05:00:13.950Z,4.37
2018-08-06T05:02:42.850Z,4.08
2018-08-06T05:05:11.791Z,4.20
2018-08-06T05:07:40.688Z,4.12
2018-08-06T05:10:09.276Z,4.12
2018-08-06T05:12:37.848Z,4.33
2018-08-06T05:15:07.436Z,3.55
2018-08-06T05:17:39.028Z,4.67
2018-08-06T05:20:08.807Z,3.58
2018-08-06T05:22:37.492Z,4.33
2018-08-06T05:25:11.908Z,3.70
2018-08-06T05:27:40.308Z,3.75
2018-08-06T05:30:11.354Z,3.70
2018-08-06T05:32:42.899Z,3.92
2018-08-06T05:35:12.765Z,4.03
2018-08-06T05:37:41.413Z,3.95
2018-08-06T05:40:10.587Z,3.72
2018-08-06T05:42:39.909Z,5.37
2018-08-06T05:45:09.822Z,3.33
2018-08-06T05:47:38.540Z,3.58
2018-08-06T05:50:10.392Z,4.80
2018-08-06T05:52:39.152Z,4.28
2018-08-06T05:55:09.752Z,4.25
2018-08-06T05:57:40.196Z,4.08
2018-08-06T06:00:14.981Z,4.12
2018-08-06T06:02:45.112Z,3.80
2018-08-06T06:05:13.658Z,3.98
2018-08-06T06:07:43.279Z,3.55
2018-08-06T06:10:14.688Z,3.08
2018-08-06T06:12:43.705Z,3.17
2018-08-06T06:15:17.922Z,3.10
2018-08-06T06:17:46.888Z,4.10
2018-08-06T06:20:15.688Z,3.67
2018-08-06T06:22:45.546Z,3.52
2018-08-06T06:25:14.374Z,3.12
2018-08-06T06:27:45.594Z,3.22
2018-08-06T06:30:16.181Z,3.67
2018-08-06T06:32:45.314Z,3.10
2018-08-06T06:35:14.322Z,3.27
2018-08-06T06:37:42.820Z,5.70
2018-08-06T06:40:11.488Z,3.72
2018-08-06T06:42:40.192Z,2.83
2018-08-06T06:45:09.576Z,2.60
2018-08-06T06:47:39.031Z,2.72
2018-08-06T06:50:08.180Z,2.70
2018-08-06T06:52:40.046Z,2.62
2018-08-06T06:55:11.177Z,2.77
2018-08-06T06:57:42.879Z,3.08
2018-08-06T07:00:19.606Z,2.50
2018-08-06T07:02:54.356Z,2.45
2018-08-06T07:05:26.059Z,2.95
2018-08-06T07:07:55.361Z,2.05
2018-08-06T07:10:24.992Z,2.20
2018-08-06T07:12:55.094Z,3.27
2018-08-06T07:15:26.602Z,2.20
2018-08-06T07:17:55.528Z,6.00
2018-08-06T07:20:24.275Z,2.80
2018-08-06T07:22:54.002Z,2.17
2018-08-06T07:25:23.967Z,2.33
2018-08-06T07:27:52.609Z,2.40
2018-08-06T07:30:22.485Z,2.40
2018-08-06T07:32:51.094Z,2.33
2018-08-06T07:35:22.815Z,2.75
2018-08-06T07:37:56.488Z,2.02
2018-08-06T07:40:30.847Z,2.15
2018-08-06T07:43:02.449Z,2.10
2018-08-06T07:45:30.822Z,2.02
2018-08-06T07:50:54.619Z,3.83
2018-08-06T07:53:29.245Z,2.50
2018-08-06T07:56:03.802Z,2.15
2018-08-06T07:58:38.871Z,2.72
2018-08-06T08:01:08.987Z,2.02
2018-08-06T08:03:38.534Z,2.05
2018-08-06T08:06:19.236Z,1.87
2018-08-06T08:09:00.030Z,2.20
2018-08-06T08:11:44.513Z,1.57
2018-08-06T08:14:13.111Z,2.67
2018-08-06T08:16:41.996Z,1.82
2018-08-06T08:19:18.169Z,2.00
2018-08-06T08:21:52.773Z,1.60
2018-08-06T08:24:23.198Z,1.85
2018-08-06T08:26:54.624Z,1.77
2018-08-06T08:29:28.748Z,4.53
2018-08-06T08:31:57.872Z,1.50
2018-08-06T08:34:26.555Z,3.98
2018-08-06T08:36:55.932Z,1.60
2018-08-06T08:39:25.192Z,1.80
2018-08-06T08:41:54.872Z,3.40
2018-08-06T08:44:23.909Z,2.62
2018-08-06T08:46:52.273Z,1.90
2018-08-06T08:49:24.847Z,2.20
2018-08-06T08:51:53.818Z,1.90
2018-08-06T08:54:23.737Z,2.22
2018-08-06T08:56:52.389Z,2.00
2018-08-06T08:59:26.521Z,2.45
2018-08-06T09:01:54.780Z,1.65
2018-08-06T09:04:23.576Z,2.83
2018-08-06T09:06:52.247Z,2.45
2018-08-06T09:09:20.928Z,1.70
2018-08-06T09:11:50.002Z,2.87
2018-08-06T09:14:19.669Z,1.70
2018-08-06T09:16:48.316Z,3.02
2018-08-06T09:19:17.362Z,1.62
2018-08-06T09:21:46.106Z,2.45
2018-08-06T09:24:14.819Z,1.60
2018-08-06T09:26:43.708Z,1.57
2018-08-06T09:29:12.360Z,1.65
2018-08-06T09:31:41.151Z,1.55
2018-08-06T09:34:10.033Z,2.05
2018-08-06T09:36:38.732Z,2.75
2018-08-06T09:39:09.818Z,1.87
2018-08-06T09:41:38.969Z,1.50
2018-08-06T09:44:07.896Z,1.47
2018-08-06T09:46:37.994Z,1.40
2018-08-06T09:49:07.116Z,1.52
2018-08-06T09:51:36.272Z,3.42
2018-08-06T09:54:06.440Z,1.30
2018-08-06T09:56:34.849Z,1.50
2018-08-06T09:59:04.949Z,1.50
2018-08-06T10:01:38.877Z,2.40
2018-08-06T10:04:07.645Z,1.70
2018-08-06T10:06:37.070Z,1.80
2018-08-06T10:09:09.689Z,2.25
2018-08-06T10:11:38.804Z,1.40
2018-08-06T10:14:07.549Z,2.37
2018-08-06T10:16:37.100Z,1.47
2018-08-06T10:19:07.066Z,1.87
2018-08-06T10:21:37.068Z,2.30
2018-08-06T10:24:05.977Z,1.72
2018-08-06T10:26:35.158Z,1.70
2018-08-06T10:29:03.989Z,1.60
2018-08-06T10:31:32.815Z,1.75
2018-08-06T10:36:54.928Z,1.50
2018-08-06T10:39:23.602Z,1.47
2018-08-06T10:41:52.366Z,2.25
2018-08-06T10:44:24.065Z,2.83
2018-08-06T10:46:53.238Z,1.60
2018-08-06T10:49:22.008Z,2.70
2018-08-06T10:51:51.644Z,1.45
2018-08-06T10:54:20.213Z,2.77
2018-08-06T10:56:54.540Z,1.70
2018-08-06T10:59:23.859Z,4.28
2018-08-06T11:01:53.466Z,1.60
2018-08-06T11:04:22.280Z,1.90
2018-08-06T11:06:50.985Z,1.62
2018-08-06T11:09:19.746Z,3.10
2018-08-06T11:11:48.573Z,2.45
2018-08-06T11:14:18.296Z,2.10
2018-08-06T11:16:46.931Z,1.52
2018-08-06T11:19:15.590Z,1.50
2018-08-06T11:21:44.380Z,3.95
2018-08-06T11:24:16.280Z,2.70
2018-08-06T11:26:44.959Z,5.60
2018-08-06T11:29:13.897Z,1.70
2018-08-06T11:31:43.623Z,1.62
2018-08-06T11:34:12.288Z,1.90
2018-08-06T11:36:40.938Z,1.70
2018-08-06T11:39:11.091Z,1.60
2018-08-06T11:41:41.179Z,2.17
2018-08-06T11:44:12.250Z,1.45
2018-08-06T11:46:41.279Z,2.17
2018-08-06T11:49:09.532Z,1.92
2018-08-06T11:51:38.188Z,1.87
2018-08-06T11:54:08.658Z,2.85
2018-08-06T11:56:37.891Z,2.58
2018-08-06T11:59:09.671Z,1.72
2018-08-06T12:01:38.411Z,1.82
2018-08-06T12:04:07.091Z,1.75
2018-08-06T12:06:36.261Z,3.15
2018-08-06T12:09:07.993Z,2.55
2018-08-06T12:11:36.736Z,1.67
2018-08-06T12:14:05.216Z,3.47
2018-08-06T12:16:34.162Z,2.83
2018-08-06T12:19:02.762Z,1.62
2018-08-06T12:21:31.551Z,2.05
2018-08-06T12:24:01.313Z,2.72
2018-08-06T12:26:30.311Z,2.50
2018-08-06T12:28:59.175Z,1.72
2018-08-06T12:31:28.036Z,1.62
2018-08-06T12:33:56.646Z,1.77
2018-08-06T12:36:25.338Z,1.50
2018-08-06T12:39:01.713Z,1.75
2018-08-06T12:41:33.202Z,1.77
2018-08-06T12:44:04.985Z,1.77
2018-08-06T12:46:36.581Z,2.75
2018-08-06T12:49:05.688Z,1.62
2018-08-06T12:51:34.950Z,2.65
2018-08-06T12:54:03.982Z,1.67
2018-08-06T12:56:32.279Z,1.90
2018-08-06T12:59:00.945Z,2.35
2018-08-06T13:01:29.762Z,1.47
2018-08-06T13:03:58.617Z,2.45
2018-08-06T13:06:27.212Z,2.20
2018-08-06T13:08:57.368Z,2.67
2018-08-06T13:11:25.634Z,1.60
2018-08-06T13:13:54.272Z,1.87
2018-08-06T13:16:23.067Z,1.92
2018-08-06T13:18:52.205Z,2.60
2018-08-06T13:21:20.494Z,2.22
2018-08-06T13:23:49.344Z,1.65
2018-08-06T13:26:19.627Z,2.98
2018-08-06T13:28:47.899Z,1.80
2018-08-06T13:31:17.574Z,3.70
2018-08-06T13:33:46.128Z,3.00
2018-08-06T13:36:14.828Z,1.70
2018-08-06T13:38:43.607Z,4.90
2018-08-06T13:41:12.382Z,5.00
2018-08-06T13:43:41.151Z,2.52
2018-08-06T13:46:10.938Z,1.55
2018-08-06T13:48:40.566Z,3.00
2018-08-06T13:51:09.164Z,2.05
2018-08-06T13:53:40.937Z,1.80
2018-08-06T13:56:09.530Z,1.47
2018-08-06T13:58:38.225Z,2.27
2018-08-06T14:01:07.017Z,2.85
2018-08-06T14:03:35.835Z,4.20
2018-08-06T14:06:05.416Z,1.90
2018-08-06T14:08:37.214Z,1.30
2018-08-06T14:11:08.194Z,2.33
2018-08-06T14:13:36.761Z,1.80
2018-08-06T14:16:06.580Z,1.42
2018-08-06T14:18:35.784Z,1.72
2018-08-06T14:21:05.211Z,1.67
2018-08-06T14:23:34.696Z,1.80
2018-08-06T14:26:03.560Z,1.65
2018-08-06T14:28:33.163Z,4.10
2018-08-06T14:31:01.972Z,3.92
2018-08-06T14:33:30.652Z,1.60
2018-08-06T14:36:02.837Z,1.85
2018-08-06T14:38:32.521Z,2.85
2018-08-06T14:41:01.375Z,3.35
2018-08-06T14:43:29.945Z,1.90
2018-08-06T14:46:00.049Z,2.35
2018-08-06T14:48:28.502Z,2.10
2018-08-06T14:50:57.385Z,1.55
2018-08-06T14:53:25.934Z,2.37
2018-08-06T14:55:54.696Z,3.17
2018-08-06T14:58:24.306Z,3.27
2018-08-06T15:00:53.969Z,2.67
2018-08-06T15:03:22.578Z,1.75
2018-08-06T15:05:51.446Z,2.45
2018-08-06T15:08:20.391Z,3.83
2018-08-06T15:10:50.043Z,2.08
2018-08-06T15:13:21.797Z,1.52
2018-08-06T15:15:50.748Z,2.75
2018-08-06T15:18:19.168Z,2.85
2018-08-06T15:20:47.769Z,1.90
2018-08-06T15:23:16.527Z,3.55
2018-08-06T15:25:46.152Z,2.10
2018-08-06T15:28:14.793Z,2.05
2018-08-06T15:30:43.828Z,1.98
2018-08-06T15:33:12.213Z,3.22
2018-08-06T15:35:40.909Z,1.95
2018-08-06T15:38:12.793Z,3.22
2018-08-06T15:40:41.558Z,2.75
2018-08-06T15:43:09.933Z,2.37
2018-08-06T15:45:38.718Z,1.50
2018-08-06T15:48:07.512Z,2.50
2018-08-06T15:50:36.441Z,3.80
2018-08-06T15:53:05.027Z,2.10
2018-08-06T15:55:34.007Z,1.95
2018-08-06T15:58:02.693Z,2.10
2018-08-06T16:00:31.240Z,1.82
2018-08-06T16:02:59.862Z,1.80
2018-08-06T16:05:28.425Z,1.60
2018-08-06T16:07:57.917Z,2.05
2018-08-06T16:10:26.864Z,1.95
2018-08-06T16:12:58.567Z,1.72
2018-08-06T16:15:27.679Z,2.33
2018-08-06T16:17:56.106Z,2.58
2018-08-06T16:20:25.818Z,4.20
2018-08-06T16:22:55.496Z,1.92
2018-08-06T16:25:24.789Z,1.70
2018-08-06T16:27:53.291Z,3.08
2018-08-06T16:30:23.326Z,4.87
2018-08-06T17:57:55.007Z,1.75
2018-08-06T18:00:23.719Z,1.70
2018-08-06T18:02:52.538Z,3.40
2018-08-06T18:05:21.340Z,2.33
2018-08-06T18:07:50.963Z,2.95
2018-08-06T18:10:20.780Z,1.98
2018-08-06T18:12:49.521Z,2.52
2018-08-06T18:15:18.314Z,2.35
2018-08-06T18:17:50.160Z,2.67
2018-08-06T18:20:19.448Z,3.45
2018-08-06T18:22:48.435Z,1.67
2018-08-06T18:25:19.591Z,3.27
2018-08-06T18:27:49.051Z,3.12
2018-08-06T18:30:21.189Z,3.25
2018-08-06T18:32:49.804Z,3.15
2018-08-06T18:35:19.984Z,1.90
2018-08-06T18:37:48.449Z,2.22
2018-08-06T18:40:18.502Z,3.15
2018-08-06T18:42:48.070Z,2.70
2018-08-06T18:45:19.191Z,5.65
2018-08-06T18:47:50.758Z,2.50
2018-08-06T18:50:25.081Z,3.35
2018-08-06T18:52:54.284Z,3.47
2018-08-06T18:55:28.588Z,2.90
2018-08-06T18:57:57.924Z,3.35
2018-08-06T19:00:29.545Z,5.00
2018-08-06T19:02:58.396Z,3.98
2018-08-06T19:05:30.147Z,3.47
2018-08-06T19:07:58.776Z,3.45
2018-08-06T19:10:27.426Z,3.15
2018-08-06T19:13:07.064Z,4.25
2018-08-06T19:15:41.287Z,3.33
2018-08-06T19:18:17.931Z,3.95
2018-08-06T19:20:52.605Z,3.92
2018-08-06T19:23:22.022Z,6.05
2018-08-06T19:25:57.266Z,4.90
2018-08-06T19:28:31.817Z,5.47
2018-08-06T19:31:21.500Z,3.83
2018-08-06T19:33:50.615Z,4.25
2018-08-06T19:36:25.403Z,4.30
2018-08-06T19:38:54.212Z,4.92
2018-08-06T19:41:38.107Z,4.75
2018-08-06T19:44:09.732Z,4.10
2018-08-06T19:46:38.269Z,10.15
2018-08-06T19:49:13.526Z,6.90
2018-08-06T19:51:43.151Z,5.67
2018-08-06T19:54:12.454Z,5.25
2018-08-06T19:56:41.921Z,7.75
2018-08-06T19:59:16.109Z,6.35
2018-08-06T20:01:46.326Z,5.45
2018-08-06T20:04:18.017Z,5.62
2018-08-06T20:06:53.026Z,8.18
2018-08-06T20:09:26.946Z,5.75
2018-08-06T20:12:01.668Z,5.62
2018-08-06T20:14:41.837Z,5.75
2018-08-06T20:17:11.715Z,7.10
2018-08-06T20:19:43.577Z,6.65
2018-08-06T20:22:24.249Z,6.10
2018-08-06T20:24:55.980Z,6.80
2018-08-06T20:27:30.018Z,7.00
2018-08-06T20:30:01.268Z,7.67
2018-08-06T20:32:35.629Z,7.37
2018-08-06T20:35:11.645Z,8.00
2018-08-06T20:37:57.157Z,7.55
2018-08-06T20:40:37.669Z,9.48
2018-08-06T20:43:15.906Z,6.85
2018-08-06T20:46:50.478Z,7.35
2018-08-06T20:49:19.725Z,6.97
2018-08-06T20:51:48.347Z,6.83
2018-08-06T20:54:20.017Z,7.22
2018-08-06T20:56:58.312Z,9.70
2018-08-06T20:59:29.952Z,6.78
2018-08-06T21:02:14.332Z,7.47
2018-08-06T21:04:43.092Z,5.97
2018-08-06T21:07:12.701Z,7.30
2018-08-06T21:09:46.981Z,7.05
2018-08-06T21:12:21.645Z,7.17
2018-08-06T21:15:09.031Z,6.87
2018-08-06T21:17:50.142Z,6.65
2018-08-06T21:23:22.251Z,7.65
2018-08-06T21:25:52.134Z,7.55
2018-08-06T21:28:21.790Z,8.25
2018-08-06T21:30:51.473Z,8.30
2018-08-06T21:33:23.113Z,7.75
2018-08-06T21:35:52.141Z,8.20
2018-08-06T21:38:26.973Z,7.80
2018-08-06T21:40:56.320Z,6.58
2018-08-06T21:43:25.823Z,8.60
2018-08-06T21:46:01.920Z,7.30
2018-08-06T21:48:36.609Z,9.53
2018-08-06T21:51:12.261Z,7.17
2018-08-06T21:53:48.105Z,7.05
2018-08-06T21:56:17.237Z,7.17
2018-08-06T21:58:55.311Z,7.50
2018-08-06T22:01:26.592Z,6.25
2018-08-06T22:03:59.142Z,7.35
2018-08-06T22:06:27.950Z,6.30
2018-08-06T22:10:29.108Z,6.12
2018-08-06T22:12:59.348Z,5.55
2018-08-06T22:15:44.232Z,5.70
2018-08-06T22:18:17.111Z,6.20
2018-08-06T22:21:03.201Z,5.90
2018-08-06T22:23:47.451Z,6.33
2018-08-06T22:26:37.500Z,6.65
2018-08-06T22:29:16.078Z,6.50
2018-08-06T22:31:50.629Z,6.03
2018-08-06T22:37:12.713Z,5.70
2018-08-06T22:39:53.088Z,7.08
2018-08-06T22:42:21.848Z,7.30
2018-08-06T22:44:50.661Z,12.78
2018-08-06T22:47:25.134Z,7.70
2018-08-06T22:49:59.869Z,6.70
2018-08-06T22:52:34.791Z,7.92
2018-08-06T22:55:16.830Z,6.75
2018-08-06T22:57:46.460Z,6.50
2018-08-06T23:00:16.225Z,7.40
2018-08-06T23:02:48.067Z,6.58
2018-08-06T23:05:32.187Z,5.90
2018-08-06T23:08:04.320Z,8.08
2018-08-06T23:10:40.506Z,5.67
2018-08-06T23:13:21.677Z,6.50
2018-08-06T23:15:53.473Z,6.28
2018-08-06T23:18:34.068Z,6.47
2018-08-06T23:21:22.245Z,6.35
2018-08-06T23:23:50.733Z,6.53
2018-08-06T23:26:19.275Z,7.05
2018-08-06T23:28:48.021Z,7.03
2018-08-06T23:31:17.976Z,6.70
2018-08-06T23:34:04.610Z,7.33
2018-08-06T23:36:40.796Z,6.53
2018-08-06T23:39:18.434Z,6.45
2018-08-06T23:41:49.665Z,6.95
2018-08-06T23:44:24.649Z,7.20
2018-08-06T23:46:59.488Z,7.08
2018-08-06T23:49:41.576Z,7.03
2018-08-06T23:52:15.876Z,7.50
2018-08-06T23:54:45.196Z,7.47
2018-08-06T23:57:14.935Z,7.25
2018-08-06T23:59:46.790Z,7.70
