createdAt,value
2018-07-30T00:00:37.993Z,97330.00
2018-07-30T00:03:20.527Z,97327.00
2018-07-30T00:06:02.280Z,97324.00
2018-07-30T00:08:44.759Z,97322.00
2018-07-30T00:11:26.969Z,97322.00
2018-07-30T00:14:10.712Z,97316.00
2018-07-30T00:16:53.176Z,97325.00
2018-07-30T00:19:35.241Z,97316.00
2018-07-30T00:22:17.420Z,97316.00
2018-07-30T00:24:59.511Z,97309.00
2018-07-30T00:27:41.089Z,97310.00
2018-07-30T00:30:45.862Z,97309.00
2018-07-30T00:33:27.376Z,97314.00
2018-07-30T00:36:08.737Z,97309.00
2018-07-30T00:38:52.416Z,97315.00
2018-07-30T00:41:33.800Z,97323.00
2018-07-30T00:44:19.568Z,97317.00
2018-07-30T00:47:01.148Z,97310.00
2018-07-30T00:49:42.739Z,97313.00
2018-07-30T00:52:26.648Z,97319.00
2018-07-30T00:55:08.951Z,97317.00
2018-07-30T00:57:51.564Z,97321.00
2018-07-30T01:00:33.079Z,97322.00
2018-07-30T01:03:15.386Z,97325.00
2018-07-30T01:05:57.045Z,97327.00
2018-07-30T01:08:39.516Z,97324.00
2018-07-30T01:11:22.360Z,97314.00
2018-07-30T01:14:03.734Z,97318.00
2018-07-30T01:16:46.003Z,97314.00
2018-07-30T01:19:31.196Z,97309.00
2018-07-30T01:22:13.647Z,97312.00
2018-07-30T01:24:55.718Z,97307.00
2018-07-30T01:27:37.370Z,97306.00
2018-07-30T01:30:19.593Z,97308.00
2018-07-30T01:33:01.172Z,97310.00
2018-07-30T01:35:42.622Z,97308.00
2018-07-30T01:38:24.627Z,97310.00
2018-07-30T01:41:06.072Z,97296.00
2018-07-30T01:43:47.615Z,97291.00
2018-07-30T01:46:29.220Z,97304.00
2018-07-30T01:49:10.605Z,97295.00
2018-07-30T01:51:53.252Z,97307.00
2018-07-30T01:54:35.023Z,97307.00
2018-07-30T01:57:17.552Z,97311.00
2018-07-30T02:03:28.504Z,97320.00
2018-07-30T02:06:09.848Z,97319.00
2018-07-30T02:08:52.353Z,97312.00
2018-07-30T02:11:34.608Z,97312.00
2018-07-30T02:14:16.105Z,97317.00
2018-07-30T02:16:57.537Z,97321.00
2018-07-30T02:19:39.486Z,97319.00
2018-07-30T02:22:26.757Z,97326.00
2018-07-30T02:25:15.172Z,97328.00
2018-07-30T02:27:58.516Z,97331.00
2018-07-30T02:30:40.357Z,97336.00
2018-07-30T02:33:22.209Z,97332.00
2018-07-30T02:36:04.150Z,97342.00
2018-07-30T02:38:45.730Z,97337.00
2018-07-30T02:41:27.667Z,97341.00
2018-07-30T02:44:09.253Z,97342.00
2018-07-30T02:46:50.835Z,97350.00
2018-07-30T02:49:33.982Z,97348.00
2018-07-30T02:52:15.526Z,97351.00
2018-07-30T02:54:57.652Z,97356.00
2018-07-30T02:57:39.416Z,97372.00
2018-07-30T03:00:20.668Z,97365.00
2018-07-30T03:03:03.339Z,97365.00
2018-07-30T03:05:44.836Z,97362.00
2018-07-30T03:08:28.040Z,97365.00
2018-07-30T03:11:09.364Z,97370.00
2018-07-30T03:13:50.801Z,97366.00
2018-07-30T03:16:32.335Z,97364.00
2018-07-30T03:19:13.739Z,97377.00
2018-07-30T03:21:55.796Z,97367.00
2018-07-30T03:24:37.259Z,97374.00
2018-07-30T03:27:18.609Z,97372.00
2018-07-30T03:30:00.612Z,97372.00
2018-07-30T03:32:42.670Z,97380.00
2018-07-30T03:35:26.396Z,97371.00
2018-07-30T03:38:10.478Z,97373.00
2018-07-30T03:40:53.153Z,97376.00
2018-07-30T03:43:34.469Z,97370.00
2018-07-30T03:46:15.831Z,97377.00
2018-07-30T03:48:57.495Z,97381.00
2018-07-30T03:51:38.896Z,97372.00
2018-07-30T03:54:20.625Z,97375.00
2018-07-30T03:57:02.126Z,97370.00
2018-07-30T03:59:43.668Z,97369.00
2018-07-30T04:02:25.965Z,97372.00
2018-07-30T04:05:07.534Z,97370.00
2018-07-30T04:07:48.940Z,97372.00
2018-07-30T04:10:30.551Z,97379.00
2018-07-30T04:13:12.121Z,97379.00
2018-07-30T04:15:54.766Z,97388.00
2018-07-30T04:18:36.145Z,97383.00
2018-07-30T04:21:19.745Z,97384.00
2018-07-30T04:24:01.775Z,97374.00
2018-07-30T04:26:44.123Z,97365.00
2018-07-30T04:29:26.704Z,97376.00
2018-07-30T04:32:08.255Z,97373.00
2018-07-30T04:34:50.431Z,97376.00
2018-07-30T04:37:32.374Z,97377.00
2018-07-30T04:40:13.733Z,97375.00
2018-07-30T04:42:55.725Z,97376.00
2018-07-30T04:45:37.043Z,97384.00
2018-07-30T04:48:18.400Z,97379.00
2018-07-30T04:51:00.834Z,97375.00
2018-07-30T04:53:42.287Z,97375.00
2018-07-30T04:56:25.981Z,97388.00
2018-07-30T04:59:07.300Z,97385.00
2018-07-30T05:01:48.610Z,97384.00
2018-07-30T05:04:29.968Z,97396.00
2018-07-30T05:07:12.352Z,97404.00
2018-07-30T05:09:56.077Z,97403.00
2018-07-30T05:12:37.951Z,97400.00
2018-07-30T05:15:19.408Z,97398.00
2018-07-30T05:18:01.726Z,97397.00
2018-07-30T05:20:43.150Z,97407.00
2018-07-30T05:23:25.786Z,97407.00
2018-07-30T05:26:07.312Z,97414.00
2018-07-30T05:28:49.299Z,97416.00
2018-07-30T05:31:31.938Z,97402.00
2018-07-30T05:34:13.468Z,97402.00
2018-07-30T05:36:56.412Z,97410.00
2018-07-30T05:39:37.766Z,97408.00
2018-07-30T05:42:20.663Z,97414.00
2018-07-30T05:45:02.212Z,97405.00
2018-07-30T05:47:43.592Z,97421.00
2018-07-30T05:50:26.087Z,97415.00
2018-07-30T05:53:08.039Z,97422.00
2018-07-30T05:55:49.564Z,97422.00
2018-07-30T05:58:31.936Z,97419.00
2018-07-30T06:01:13.320Z,97415.00
2018-07-30T06:03:56.485Z,97429.00
2018-07-30T06:06:37.857Z,97424.00
2018-07-30T06:09:19.566Z,97425.00
2018-07-30T06:12:02.147Z,97422.00
2018-07-30T06:14:44.767Z,97426.00
2018-07-30T06:17:27.484Z,97425.00
2018-07-30T06:20:10.603Z,97428.00
2018-07-30T06:22:53.187Z,97433.00
2018-07-30T06:25:34.684Z,97432.00
2018-07-30T06:28:16.271Z,97436.00
2018-07-30T06:30:57.684Z,97443.00
2018-07-30T06:33:39.049Z,97437.00
2018-07-30T06:36:25.056Z,97441.00
2018-07-30T06:39:09.296Z,97442.00
2018-07-30T06:41:50.691Z,97442.00
2018-07-30T06:44:33.078Z,97446.00
2018-07-30T06:47:15.211Z,97450.00
2018-07-30T06:49:57.246Z,97454.00
2018-07-30T06:52:38.760Z,97459.00
2018-07-30T06:55:20.089Z,97453.00
2018-07-30T06:58:01.862Z,97461.00
2018-07-30T07:00:43.401Z,97461.00
2018-07-30T07:03:27.216Z,97455.00
2018-07-30T07:06:09.904Z,97462.00
2018-07-30T07:08:52.807Z,97460.00
2018-07-30T07:11:53.714Z,97451.00
2018-07-30T07:14:35.345Z,97457.00
2018-07-30T07:17:16.737Z,97462.00
2018-07-30T07:19:58.165Z,97458.00
2018-07-30T07:22:43.156Z,97458.00
2018-07-30T07:25:26.252Z,97457.00
2018-07-30T07:28:07.962Z,97453.00
2018-07-30T07:30:50.141Z,97461.00
2018-07-30T07:33:32.487Z,97463.00
2018-07-30T07:36:13.913Z,97460.00
2018-07-30T07:38:56.525Z,97461.00
2018-07-30T07:41:38.067Z,97462.00
2018-07-30T07:44:25.060Z,97459.00
2018-07-30T07:47:06.765Z,97465.00
2018-07-30T07:49:48.511Z,97467.00
2018-07-30T07:52:30.918Z,97465.00
2018-07-30T07:55:12.328Z,97460.00
2018-07-30T07:57:56.084Z,97461.00
2018-07-30T08:00:38.107Z,97473.00
2018-07-30T08:03:19.415Z,97471.00
2018-07-30T08:06:01.987Z,97469.00
2018-07-30T08:08:44.449Z,97470.00
2018-07-30T08:11:26.913Z,97468.00
2018-07-30T08:14:08.740Z,97468.00
2018-07-30T08:16:50.534Z,97472.00
2018-07-30T08:19:32.152Z,97475.00
2018-07-30T08:22:13.567Z,97472.00
2018-07-30T08:24:56.065Z,97470.00
2018-07-30T08:27:37.605Z,97470.00
2018-07-30T08:30:19.015Z,97476.00
2018-07-30T08:33:00.719Z,97476.00
2018-07-30T08:35:42.174Z,97480.00
2018-07-30T08:38:25.002Z,97473.00
2018-07-30T08:41:26.123Z,97469.00
2018-07-30T08:44:07.615Z,97474.00
2018-07-30T08:46:49.084Z,97475.00
2018-07-30T08:49:30.425Z,97476.00
2018-07-30T08:52:14.739Z,97484.00
2018-07-30T08:54:57.714Z,97475.00
2018-07-30T08:57:39.477Z,97492.00
2018-07-30T09:00:22.162Z,97495.00
2018-07-30T09:03:03.502Z,97484.00
2018-07-30T09:05:44.846Z,97484.00
2018-07-30T09:08:27.421Z,97495.00
2018-07-30T09:11:08.871Z,97489.00
2018-07-30T09:13:50.425Z,97500.00
2018-07-30T09:16:32.201Z,97498.00
2018-07-30T09:19:13.654Z,97490.00
2018-07-30T09:21:55.986Z,97500.00
2018-07-30T09:24:37.423Z,97498.00
2018-07-30T09:27:19.846Z,97494.00
2018-07-30T09:30:02.440Z,97496.00
2018-07-30T09:32:43.818Z,97500.00
2018-07-30T09:35:25.950Z,97497.00
2018-07-30T09:38:07.381Z,97494.00
2018-07-30T09:40:52.109Z,97494.00
2018-07-30T09:43:33.493Z,97497.00
2018-07-30T09:46:14.848Z,97497.00
2018-07-30T09:48:57.404Z,97497.00
2018-07-30T09:51:38.906Z,97499.00
2018-07-30T09:54:20.360Z,97504.00
2018-07-30T09:57:01.876Z,97499.00
2018-07-30T09:59:43.460Z,97503.00
2018-07-30T10:02:26.092Z,97496.00
2018-07-30T10:05:07.494Z,97495.00
2018-07-30T10:07:48.968Z,97495.00
2018-07-30T10:10:30.348Z,97493.00
2018-07-30T10:13:11.691Z,97488.00
2018-07-30T10:15:53.891Z,97491.00
2018-07-30T10:18:35.458Z,97489.00
2018-07-30T10:21:16.995Z,97490.00
2018-07-30T10:23:58.441Z,97490.00
2018-07-30T10:26:39.861Z,97482.00
2018-07-30T10:29:22.691Z,97483.00
2018-07-30T10:32:05.489Z,97486.00
2018-07-30T10:34:46.820Z,97486.00
2018-07-30T10:37:28.189Z,97485.00
2018-07-30T10:40:09.688Z,97483.00
2018-07-30T10:42:52.370Z,97486.00
2018-07-30T10:45:36.028Z,97478.00
2018-07-30T10:48:17.894Z,97475.00
2018-07-30T10:51:02.757Z,97467.00
2018-07-30T10:53:45.130Z,97475.00
2018-07-30T10:56:28.916Z,97474.00
2018-07-30T10:59:10.283Z,97471.00
2018-07-30T11:01:52.023Z,97465.00
2018-07-30T11:04:33.468Z,97460.00
2018-07-30T11:07:14.847Z,97461.00
2018-07-30T11:09:57.347Z,97449.00
2018-07-30T11:12:38.736Z,97452.00
2018-07-30T11:15:20.613Z,97454.00
2018-07-30T11:18:02.176Z,97451.00
2018-07-30T11:20:44.021Z,97446.00
2018-07-30T11:23:26.461Z,97446.00
2018-07-30T11:26:07.924Z,97444.00
2018-07-30T11:28:49.583Z,97437.00
2018-07-30T11:31:32.541Z,97444.00
2018-07-30T11:34:14.047Z,97448.00
2018-07-30T11:36:55.911Z,97433.00
2018-07-30T11:39:37.267Z,97432.00
2018-07-30T11:42:18.574Z,97428.00
2018-07-30T11:44:59.884Z,97427.00
2018-07-30T11:47:41.212Z,97425.00
2018-07-30T11:50:24.887Z,97418.00
2018-07-30T11:53:07.218Z,97420.00
2018-07-30T11:55:49.503Z,97415.00
2018-07-30T11:58:31.876Z,97420.00
2018-07-30T12:01:13.629Z,97427.00
2018-07-30T12:03:56.128Z,97420.00
2018-07-30T12:06:38.219Z,97424.00
2018-07-30T12:09:19.771Z,97425.00
2018-07-30T12:12:01.811Z,97419.00
2018-07-30T12:14:43.301Z,97417.00
2018-07-30T12:17:25.947Z,97409.00
2018-07-30T12:20:07.781Z,97410.00
2018-07-30T12:22:49.674Z,97413.00
2018-07-30T12:25:31.733Z,97404.00
2018-07-30T12:28:13.683Z,97400.00
2018-07-30T12:30:56.093Z,97403.00
2018-07-30T12:33:37.884Z,97402.00
2018-07-30T12:36:19.487Z,97398.00
2018-07-30T12:39:02.478Z,97403.00
2018-07-30T12:41:44.352Z,97402.00
2018-07-30T12:44:26.484Z,97393.00
2018-07-30T12:47:08.666Z,97397.00
2018-07-30T12:49:50.070Z,97391.00
2018-07-30T12:52:31.928Z,97395.00
2018-07-30T12:55:13.276Z,97410.00
2018-07-30T12:57:56.002Z,97406.00
2018-07-30T13:00:37.470Z,97409.00
2018-07-30T13:03:18.978Z,97411.00
2018-07-30T13:06:00.463Z,97414.00
2018-07-30T13:08:44.609Z,97413.00
2018-07-30T13:11:27.208Z,97409.00
2018-07-30T13:14:08.789Z,97410.00
2018-07-30T13:16:50.286Z,97396.00
2018-07-30T13:19:31.734Z,97395.00
2018-07-30T13:22:16.117Z,97401.00
2018-07-30T13:24:57.954Z,97395.00
2018-07-30T13:27:39.301Z,97391.00
2018-07-30T13:30:21.995Z,97386.00
2018-07-30T13:33:04.755Z,97388.00
2018-07-30T13:35:46.276Z,97394.00
2018-07-30T13:38:28.002Z,97383.00
2018-07-30T13:41:09.756Z,97381.00
2018-07-30T13:43:52.051Z,97378.00
2018-07-30T13:46:33.372Z,97392.00
2018-07-30T13:49:14.771Z,97399.00
2018-07-30T13:51:57.095Z,97405.00
2018-07-30T13:54:38.507Z,97398.00
2018-07-30T13:57:19.801Z,97402.00
2018-07-30T14:00:01.886Z,97404.00
2018-07-30T14:02:43.318Z,97397.00
2018-07-30T14:05:25.916Z,97396.00
2018-07-30T14:08:07.016Z,97386.00
2018-07-30T14:10:48.374Z,97383.00
2018-07-30T14:13:29.809Z,97380.00
2018-07-30T14:16:11.292Z,97395.00
2018-07-30T14:18:53.670Z,97392.00
2018-07-30T14:21:35.179Z,97398.00
2018-07-30T14:24:17.096Z,97392.00
2018-07-30T14:26:58.542Z,97392.00
2018-07-30T14:29:40.072Z,97403.00
2018-07-30T14:32:22.208Z,97402.00
2018-07-30T14:35:05.303Z,97393.00
2018-07-30T14:37:46.867Z,97399.00
2018-07-30T14:40:28.445Z,97397.00
2018-07-30T14:43:10.018Z,97393.00
2018-07-30T14:45:52.075Z,97391.00
2018-07-30T14:48:33.553Z,97390.00
2018-07-30T14:51:15.207Z,97400.00
2018-07-30T14:53:57.976Z,97394.00
2018-07-30T14:56:39.433Z,97384.00
2018-07-30T14:59:20.766Z,97385.00
2018-07-30T15:02:02.093Z,97384.00
2018-07-30T15:04:43.548Z,97388.00
2018-07-30T15:07:25.703Z,97382.00
2018-07-30T15:10:07.267Z,97371.00
2018-07-30T15:12:49.452Z,97364.00
2018-07-30T15:15:31.763Z,97360.00
2018-07-30T15:18:13.146Z,97361.00
2018-07-30T15:20:55.815Z,97363.00
2018-07-30T15:23:37.331Z,97359.00
2018-07-30T15:26:18.638Z,97359.00
2018-07-30T15:29:00.270Z,97376.00
2018-07-30T15:31:41.719Z,97365.00
2018-07-30T15:34:23.864Z,97370.00
2018-07-30T15:37:05.598Z,97371.00
2018-07-30T15:39:47.111Z,97374.00
2018-07-30T15:42:29.281Z,97370.00
2018-07-30T15:45:10.699Z,97375.00
2018-07-30T15:47:53.244Z,97373.00
2018-07-30T15:50:34.951Z,97371.00
2018-07-30T15:53:16.476Z,97377.00
2018-07-30T15:55:58.284Z,97379.00
2018-07-30T15:58:39.662Z,97372.00
2018-07-30T16:01:22.176Z,97375.00
2018-07-30T16:04:03.695Z,97379.00
2018-07-30T16:06:50.154Z,97386.00
2018-07-30T16:09:31.943Z,97380.00
2018-07-30T16:12:13.822Z,97385.00
2018-07-30T16:15:01.156Z,97375.00
2018-07-30T16:17:43.780Z,97376.00
2018-07-30T16:20:26.471Z,97380.00
2018-07-30T16:23:07.956Z,97377.00
2018-07-30T16:25:49.600Z,97384.00
2018-07-30T16:28:31.173Z,97380.00
2018-07-30T16:31:13.408Z,97387.00
2018-07-30T16:33:56.253Z,97371.00
2018-07-30T16:36:38.153Z,97369.00
2018-07-30T16:39:35.357Z,97376.00
2018-07-30T16:42:20.442Z,97375.00
2018-07-30T16:45:03.312Z,97381.00
2018-07-30T16:47:46.061Z,97386.00
2018-07-30T16:50:28.768Z,97379.00
2018-07-30T16:53:12.804Z,97380.00
2018-07-30T16:55:55.662Z,97387.00
2018-07-30T16:58:41.875Z,97396.00
2018-07-30T17:01:43.475Z,97391.00
2018-07-30T17:04:30.522Z,97399.00
2018-07-30T17:07:13.320Z,97402.00
2018-07-30T17:09:57.195Z,97391.00
2018-07-30T17:12:39.936Z,97400.00
2018-07-30T17:15:21.740Z,97407.00
2018-07-30T17:18:03.216Z,97403.00
2018-07-30T17:20:44.959Z,97406.00
2018-07-30T17:23:27.593Z,97406.00
2018-07-30T17:26:09.562Z,97408.00
2018-07-30T17:28:51.271Z,97402.00
2018-07-30T17:31:33.889Z,97406.00
2018-07-30T17:34:15.723Z,97413.00
2018-07-30T17:36:58.315Z,97415.00
2018-07-30T17:39:42.471Z,97415.00
2018-07-30T17:42:25.697Z,97413.00
2018-07-30T17:45:12.083Z,97417.00
2018-07-30T17:47:56.266Z,97411.00
2018-07-30T17:50:39.949Z,97409.00
2018-07-30T17:53:23.196Z,97413.00
2018-07-30T17:56:04.632Z,97420.00
2018-07-30T17:58:46.703Z,97414.00
2018-07-30T18:01:28.916Z,97414.00
2018-07-30T18:04:10.580Z,97414.00
2018-07-30T18:06:53.356Z,97406.00
2018-07-30T18:09:41.608Z,97405.00
2018-07-30T18:12:23.786Z,97405.00
2018-07-30T18:15:07.903Z,97406.00
2018-07-30T18:17:50.631Z,97400.00
2018-07-30T18:20:41.344Z,97405.00
2018-07-30T18:23:25.006Z,97408.00
2018-07-30T18:26:07.863Z,97416.00
2018-07-30T18:28:50.294Z,97415.00
2018-07-30T18:31:31.870Z,97417.00
2018-07-30T18:34:15.514Z,97421.00
2018-07-30T18:37:02.406Z,97427.00
2018-07-30T18:39:43.964Z,97427.00
2018-07-30T18:42:26.860Z,97421.00
2018-07-30T18:45:09.094Z,97419.00
2018-07-30T18:47:51.148Z,97424.00
2018-07-30T18:50:32.728Z,97425.00
2018-07-30T18:53:18.369Z,97430.00
2018-07-30T18:56:00.893Z,97434.00
2018-07-30T18:58:42.676Z,97434.00
2018-07-30T19:01:25.588Z,97427.00
2018-07-30T19:04:08.104Z,97439.00
2018-07-30T19:06:51.079Z,97438.00
2018-07-30T19:09:32.605Z,97447.00
2018-07-30T19:12:16.938Z,97444.00
2018-07-30T19:14:59.440Z,97444.00
2018-07-30T19:17:58.500Z,97460.00
2018-07-30T19:20:39.892Z,97458.00
2018-07-30T19:23:22.480Z,97462.00
2018-07-30T19:26:04.124Z,97459.00
2018-07-30T19:28:45.627Z,97469.00
2018-07-30T19:31:27.644Z,97466.00
2018-07-30T19:34:09.219Z,97474.00
2018-07-30T19:36:51.380Z,97476.00
2018-07-30T19:39:33.671Z,97476.00
2018-07-30T19:42:15.177Z,97483.00
2018-07-30T19:44:58.680Z,97482.00
2018-07-30T19:47:40.437Z,97484.00
2018-07-30T19:50:21.873Z,97477.00
2018-07-30T19:53:04.766Z,97482.00
2018-07-30T19:55:46.256Z,97480.00
2018-07-30T19:58:28.526Z,97483.00
2018-07-30T20:01:10.208Z,97477.00
2018-07-30T20:03:51.723Z,97475.00
2018-07-30T20:06:33.929Z,97463.00
2018-07-30T20:09:17.468Z,97475.00
2018-07-30T20:12:01.871Z,97467.00
2018-07-30T20:14:43.579Z,97484.00
2018-07-30T20:17:26.700Z,97479.00
2018-07-30T20:20:14.253Z,97477.00
2018-07-30T20:22:56.864Z,97484.00
2018-07-30T20:25:38.859Z,97492.00
2018-07-30T20:28:20.594Z,97486.00
2018-07-30T20:31:02.506Z,97487.00
2018-07-30T20:33:43.968Z,97485.00
2018-07-30T20:36:26.760Z,97481.00
2018-07-30T20:39:10.460Z,97487.00
2018-07-30T20:41:53.968Z,97468.00
2018-07-30T20:44:35.269Z,97477.00
2018-07-30T20:47:17.139Z,97484.00
2018-07-30T20:49:58.808Z,97481.00
2018-07-30T20:52:40.016Z,97481.00
2018-07-30T20:55:22.596Z,97487.00
2018-07-30T20:58:04.229Z,97482.00
2018-07-30T21:00:45.762Z,97479.00
2018-07-30T21:03:29.618Z,97486.00
2018-07-30T21:06:11.197Z,97481.00
2018-07-30T21:08:52.535Z,97485.00
2018-07-30T21:11:34.574Z,97487.00
2018-07-30T21:14:16.546Z,97485.00
2018-07-30T21:16:58.352Z,97486.00
2018-07-30T21:19:46.704Z,97475.00
2018-07-30T21:22:30.301Z,97474.00
2018-07-30T21:25:12.708Z,97473.00
2018-07-30T21:27:56.298Z,97464.00
2018-07-30T21:30:47.180Z,97477.00
2018-07-30T21:33:29.219Z,97475.00
2018-07-30T21:36:10.819Z,97482.00
2018-07-30T21:38:52.307Z,97485.00
2018-07-30T21:41:33.936Z,97483.00
2018-07-30T21:44:16.071Z,97481.00
2018-07-30T21:46:59.084Z,97477.00
2018-07-30T21:49:41.072Z,97474.00
2018-07-30T21:52:27.736Z,97471.00
2018-07-30T21:55:09.058Z,97476.00
2018-07-30T21:57:50.404Z,97472.00
2018-07-30T22:00:34.761Z,97453.00
2018-07-30T22:03:16.132Z,97467.00
2018-07-30T22:06:01.044Z,97467.00
2018-07-30T22:08:43.489Z,97465.00
2018-07-30T22:11:26.823Z,97462.00
2018-07-30T22:14:08.665Z,97466.00
2018-07-30T22:16:50.074Z,97470.00
2018-07-30T22:19:31.441Z,97462.00
2018-07-30T22:22:12.780Z,97453.00
2018-07-30T22:24:54.992Z,97455.00
2018-07-30T22:27:36.487Z,97454.00
2018-07-30T22:30:17.973Z,97457.00
2018-07-30T22:32:59.961Z,97455.00
2018-07-30T22:35:45.048Z,97461.00
2018-07-30T22:38:27.827Z,97457.00
2018-07-30T22:41:10.047Z,97466.00
2018-07-30T22:43:51.504Z,97454.00
2018-07-30T22:46:33.928Z,97468.00
2018-07-30T22:49:15.944Z,97457.00
2018-07-30T22:51:58.452Z,97467.00
2018-07-30T22:54:39.916Z,97460.00
2018-07-30T22:57:22.056Z,97462.00
2018-07-30T23:00:05.385Z,97461.00
2018-07-30T23:02:47.507Z,97467.00
2018-07-30T23:05:29.981Z,97466.00
2018-07-30T23:08:11.997Z,97466.00
2018-07-30T23:10:54.160Z,97463.00
2018-07-30T23:13:35.736Z,97461.00
2018-07-30T23:16:17.158Z,97456.00
2018-07-30T23:18:59.654Z,97467.00
2018-07-30T23:21:41.036Z,97477.00
2018-07-30T23:24:22.820Z,97474.00
2018-07-30T23:27:04.194Z,97466.00
2018-07-30T23:29:45.579Z,97464.00
2018-07-30T23:32:28.172Z,97469.00
2018-07-30T23:35:09.642Z,97472.00
2018-07-30T23:37:51.088Z,97477.00
2018-07-30T23:40:32.388Z,97467.00
2018-07-30T23:43:14.004Z,97465.00
2018-07-30T23:45:56.971Z,97469.00
2018-07-30T23:48:38.447Z,97468.00
2018-07-30T23:51:19.885Z,97467.00
2018-07-30T23:54:01.253Z,97468.00
2018-07-30T23:56:42.611Z,97469.00
2018-07-30T23:59:25.873Z,97464.00
