createdAt,value
2018-07-11T00:00:54.053Z,99.90
2018-07-11T00:02:57.635Z,99.90
2018-07-11T00:05:01.609Z,99.90
2018-07-11T00:07:04.763Z,99.90
2018-07-11T00:09:07.972Z,99.90
2018-07-11T00:11:11.648Z,99.90
2018-07-11T00:13:14.875Z,99.90
2018-07-11T00:15:17.992Z,99.90
2018-07-11T00:17:21.097Z,99.90
2018-07-11T00:19:24.215Z,99.90
2018-07-11T00:21:27.356Z,99.90
2018-07-11T00:23:30.516Z,99.90
2018-07-11T00:25:33.640Z,99.90
2018-07-11T00:27:36.748Z,99.90
2018-07-11T00:29:39.856Z,99.90
2018-07-11T00:31:42.974Z,99.90
2018-07-11T00:33:46.203Z,99.90
2018-07-11T00:35:49.352Z,99.90
2018-07-11T00:37:52.788Z,99.90
2018-07-11T00:39:55.937Z,99.90
2018-07-11T00:41:59.049Z,99.90
2018-07-11T00:44:02.159Z,99.90
2018-07-11T00:46:05.557Z,99.90
2018-07-11T00:48:08.676Z,99.90
2018-07-11T00:50:11.820Z,99.90
2018-07-11T00:52:14.944Z,99.90
2018-07-11T00:54:18.044Z,99.90
2018-07-11T00:56:21.216Z,99.90
2018-07-11T00:58:26.982Z,99.90
2018-07-11T01:00:30.100Z,99.90
2018-07-11T01:02:33.706Z,99.90
2018-07-11T01:04:36.789Z,99.90
2018-07-11T01:06:39.899Z,99.90
2018-07-11T01:08:43.000Z,99.90
2018-07-11T01:10:46.096Z,99.90
2018-07-11T01:12:49.197Z,99.90
2018-07-11T01:14:52.324Z,99.90
2018-07-11T01:16:55.443Z,99.90
2018-07-11T01:19:01.992Z,99.90
2018-07-11T01:21:05.100Z,99.90
2018-07-11T01:23:08.214Z,99.90
2018-07-11T01:25:11.423Z,99.90
2018-07-11T01:27:14.540Z,99.90
2018-07-11T01:29:17.647Z,99.90
2018-07-11T01:31:20.984Z,99.90
2018-07-11T01:33:24.091Z,99.90
2018-07-11T01:35:27.510Z,99.90
2018-07-11T01:37:30.604Z,99.90
2018-07-11T01:39:33.778Z,99.90
2018-07-11T01:41:36.900Z,99.90
2018-07-11T01:43:39.985Z,99.90
2018-07-11T01:45:43.084Z,99.90
2018-07-11T01:47:46.187Z,99.90
2018-07-11T01:49:49.272Z,99.90
2018-07-11T01:52:03.711Z,99.90
2018-07-11T01:54:07.224Z,99.90
2018-07-11T01:56:10.340Z,99.90
2018-07-11T01:58:13.561Z,99.90
2018-07-11T02:00:16.791Z,99.90
2018-07-11T02:02:19.899Z,99.90
2018-07-11T02:04:23.009Z,99.90
2018-07-11T02:06:26.190Z,99.90
2018-07-11T02:08:29.318Z,99.90
2018-07-11T02:10:32.416Z,99.90
2018-07-11T02:12:36.239Z,99.90
2018-07-11T02:14:39.371Z,99.90
2018-07-11T02:16:42.470Z,99.90
2018-07-11T02:18:45.580Z,99.90
2018-07-11T02:20:48.680Z,99.90
2018-07-11T02:22:52.845Z,99.90
2018-07-11T02:24:55.944Z,99.90
2018-07-11T02:26:59.052Z,99.90
2018-07-11T02:29:02.148Z,99.90
2018-07-11T02:31:05.280Z,99.90
2018-07-11T02:33:08.687Z,99.90
2018-07-11T02:35:11.810Z,99.90
2018-07-11T02:37:14.912Z,99.90
2018-07-11T02:39:18.027Z,99.90
2018-07-11T02:41:21.625Z,99.90
2018-07-11T02:43:24.728Z,99.90
2018-07-11T02:45:27.854Z,99.90
2018-07-11T02:47:36.426Z,99.90
2018-07-11T02:51:42.425Z,99.90
2018-07-11T02:53:45.573Z,99.90
2018-07-11T02:55:49.450Z,99.90
2018-07-11T02:57:52.647Z,99.90
2018-07-11T02:59:55.764Z,99.90
2018-07-11T03:01:59.123Z,99.90
2018-07-11T03:04:02.245Z,99.90
2018-07-11T03:06:05.404Z,99.90
2018-07-11T03:08:08.524Z,99.90
2018-07-11T03:10:11.678Z,99.90
2018-07-11T03:12:14.787Z,99.90
2018-07-11T03:14:17.894Z,99.90
2018-07-11T03:16:21.053Z,99.90
2018-07-11T03:18:24.177Z,99.90
2018-07-11T03:20:27.303Z,99.90
2018-07-11T03:22:30.428Z,99.90
2018-07-11T03:24:33.536Z,99.90
2018-07-11T03:26:36.728Z,99.90
2018-07-11T03:28:39.845Z,99.90
2018-07-11T03:30:42.984Z,99.90
2018-07-11T03:32:46.089Z,99.90
2018-07-11T03:34:49.184Z,99.90
2018-07-11T03:36:52.292Z,99.90
2018-07-11T03:38:55.441Z,99.90
2018-07-11T03:40:58.552Z,99.90
2018-07-11T03:43:01.664Z,99.90
2018-07-11T03:45:04.765Z,99.90
2018-07-11T03:47:07.880Z,99.90
2018-07-11T03:49:10.998Z,99.90
2018-07-11T03:51:14.192Z,99.90
2018-07-11T03:53:17.303Z,99.90
2018-07-11T03:55:21.152Z,99.90
2018-07-11T03:57:24.267Z,99.90
2018-07-11T03:59:27.384Z,99.90
2018-07-11T04:01:30.540Z,99.90
2018-07-11T04:03:33.648Z,99.90
2018-07-11T04:05:36.755Z,99.90
2018-07-11T04:07:39.880Z,99.90
2018-07-11T04:09:43.012Z,99.90
2018-07-11T04:11:46.213Z,99.90
2018-07-11T04:13:49.416Z,99.90
2018-07-11T04:15:52.540Z,99.90
2018-07-11T04:17:55.822Z,99.90
2018-07-11T04:19:58.932Z,99.90
2018-07-11T04:22:02.862Z,99.90
2018-07-11T04:24:05.974Z,99.90
2018-07-11T04:26:09.089Z,99.90
2018-07-11T04:28:12.219Z,99.90
2018-07-11T04:30:15.643Z,99.90
2018-07-11T04:32:18.774Z,99.90
2018-07-11T04:34:21.899Z,99.90
2018-07-11T04:36:25.000Z,99.90
2018-07-11T04:38:28.146Z,99.90
2018-07-11T04:40:31.252Z,99.90
2018-07-11T04:42:34.410Z,99.90
2018-07-11T04:44:37.500Z,99.90
2018-07-11T04:46:40.618Z,99.90
2018-07-11T04:48:43.720Z,99.90
2018-07-11T04:50:47.624Z,99.90
2018-07-11T04:52:50.727Z,99.90
2018-07-11T04:54:53.856Z,99.90
2018-07-11T04:56:56.954Z,99.90
2018-07-11T04:59:00.248Z,99.90
2018-07-11T05:01:03.535Z,99.90
2018-07-11T05:03:06.692Z,99.90
2018-07-11T05:05:09.803Z,99.90
2018-07-11T05:07:12.908Z,99.90
2018-07-11T05:09:16.095Z,99.90
2018-07-11T05:11:19.251Z,99.90
2018-07-11T05:13:22.748Z,99.90
2018-07-11T05:15:25.837Z,99.90
2018-07-11T05:17:29.018Z,99.90
2018-07-11T05:19:32.116Z,99.90
2018-07-11T05:21:35.325Z,99.90
2018-07-11T05:23:38.429Z,99.90
2018-07-11T05:25:41.916Z,99.90
2018-07-11T05:27:45.100Z,99.90
2018-07-11T05:29:48.173Z,99.90
2018-07-11T05:31:51.272Z,99.90
2018-07-11T05:33:54.357Z,99.90
2018-07-11T05:35:57.483Z,99.90
2018-07-11T05:38:00.571Z,99.90
2018-07-11T05:40:03.668Z,99.90
2018-07-11T05:42:06.776Z,99.90
2018-07-11T05:44:09.907Z,99.70
2018-07-11T05:46:13.002Z,97.90
2018-07-11T05:48:16.183Z,96.80
2018-07-11T05:52:22.180Z,93.30
2018-07-11T05:54:25.271Z,93.70
2018-07-11T05:56:28.384Z,92.90
2018-07-11T05:58:31.479Z,93.50
2018-07-11T06:00:34.609Z,93.90
2018-07-11T06:02:37.777Z,94.90
2018-07-11T06:04:40.845Z,95.70
2018-07-11T06:06:43.982Z,96.70
2018-07-11T06:08:47.084Z,97.90
2018-07-11T06:10:50.192Z,99.10
2018-07-11T06:12:53.287Z,99.40
2018-07-11T06:14:56.384Z,99.70
2018-07-11T06:19:03.025Z,99.90
2018-07-11T06:21:06.320Z,99.90
2018-07-11T06:23:09.420Z,99.90
2018-07-11T06:25:12.548Z,99.90
2018-07-11T06:27:15.668Z,99.90
2018-07-11T06:29:18.776Z,99.90
2018-07-11T06:31:22.147Z,99.90
2018-07-11T06:33:25.303Z,99.90
2018-07-11T06:35:28.585Z,99.90
2018-07-11T06:37:31.676Z,99.90
2018-07-11T06:39:34.803Z,99.90
2018-07-11T06:41:37.946Z,99.90
2018-07-11T06:43:41.163Z,99.90
2018-07-11T06:45:44.261Z,99.70
2018-07-11T06:47:47.362Z,99.90
2018-07-11T06:49:50.463Z,99.70
2018-07-11T06:51:53.639Z,99.50
2018-07-11T06:53:56.758Z,99.40
2018-07-11T06:55:59.883Z,99.80
2018-07-11T06:58:02.971Z,99.80
2018-07-11T07:00:06.077Z,99.40
2018-07-11T07:02:09.180Z,98.90
2018-07-11T07:04:13.005Z,98.50
2018-07-11T07:06:16.224Z,98.40
2018-07-11T07:08:19.332Z,98.10
2018-07-11T07:10:22.440Z,98.60
2018-07-11T07:12:25.562Z,98.30
2018-07-11T07:14:28.676Z,98.00
2018-07-11T07:16:31.819Z,97.90
2018-07-11T07:18:34.886Z,97.40
2018-07-11T07:20:37.995Z,97.70
2018-07-11T07:22:41.108Z,97.30
2018-07-11T07:24:44.227Z,97.40
2018-07-11T07:26:47.364Z,97.10
2018-07-11T07:28:50.468Z,96.90
2018-07-11T07:30:53.572Z,96.60
2018-07-11T07:32:56.848Z,96.60
2018-07-11T07:34:59.950Z,96.40
2018-07-11T07:37:03.047Z,96.50
2018-07-11T07:39:06.332Z,96.20
2018-07-11T07:41:09.605Z,96.60
2018-07-11T07:43:12.719Z,96.60
2018-07-11T07:45:15.825Z,96.70
2018-07-11T07:47:24.256Z,97.10
2018-07-11T07:49:27.551Z,97.50
2018-07-11T07:51:30.752Z,97.90
2018-07-11T07:53:34.041Z,98.00
2018-07-11T07:55:37.171Z,97.70
2018-07-11T07:57:40.928Z,97.40
2018-07-11T07:59:44.024Z,97.20
2018-07-11T08:01:47.164Z,97.20
2018-07-11T08:03:50.268Z,96.70
2018-07-11T08:05:53.407Z,95.90
2018-07-11T08:07:56.502Z,95.90
2018-07-11T08:09:59.616Z,95.50
2018-07-11T08:12:02.748Z,95.20
2018-07-11T08:14:05.852Z,95.30
2018-07-11T08:16:08.984Z,95.50
2018-07-11T08:18:12.073Z,95.20
2018-07-11T08:20:15.172Z,95.00
2018-07-11T08:22:29.811Z,95.20
2018-07-11T08:24:44.456Z,95.30
2018-07-11T08:28:01.204Z,95.20
2018-07-11T08:32:37.376Z,94.90
2018-07-11T08:34:55.400Z,94.60
2018-07-11T08:37:08.885Z,94.70
2018-07-11T08:40:25.200Z,95.10
2018-07-11T08:42:39.877Z,95.30
2018-07-11T08:45:26.388Z,95.60
2018-07-11T08:47:41.051Z,95.90
2018-07-11T08:52:03.453Z,95.90
2018-07-11T08:54:14.825Z,96.10
2018-07-11T08:56:26.953Z,97.00
2018-07-11T08:58:40.152Z,97.30
2018-07-11T09:01:55.416Z,97.60
2018-07-11T09:04:12.192Z,97.70
2018-07-11T09:09:30.515Z,98.20
2018-07-11T09:12:42.815Z,98.50
2018-07-11T09:15:13.316Z,99.10
2018-07-11T09:19:38.199Z,99.90
2018-07-11T09:21:53.556Z,99.90
2018-07-11T09:24:16.733Z,99.90
2018-07-11T09:26:19.776Z,99.90
2018-07-11T09:28:22.885Z,99.90
2018-07-11T09:30:26.034Z,99.90
2018-07-11T09:32:29.105Z,99.90
2018-07-11T09:34:32.529Z,99.30
2018-07-11T09:36:35.636Z,99.20
2018-07-11T09:38:38.743Z,98.80
2018-07-11T09:40:41.868Z,98.10
2018-07-11T09:42:44.972Z,97.80
2018-07-11T09:44:48.107Z,97.20
2018-07-11T09:46:51.765Z,96.80
2018-07-11T09:48:54.880Z,96.00
2018-07-11T09:50:58.013Z,95.40
2018-07-11T09:53:01.108Z,95.80
2018-07-11T09:55:04.232Z,95.60
2018-07-11T09:59:10.928Z,95.70
2018-07-11T10:01:19.411Z,95.40
2018-07-11T10:03:22.682Z,94.70
2018-07-11T10:05:25.976Z,94.20
2018-07-11T10:07:29.084Z,94.50
2018-07-11T10:09:32.225Z,94.50
2018-07-11T10:11:35.346Z,95.60
2018-07-11T10:13:38.450Z,95.40
2018-07-11T10:15:41.573Z,95.30
2018-07-11T10:17:44.784Z,95.50
2018-07-11T10:19:47.963Z,95.30
2018-07-11T10:21:51.069Z,95.50
2018-07-11T10:23:54.848Z,95.70
2018-07-11T10:25:57.968Z,96.10
2018-07-11T10:28:13.819Z,95.50
2018-07-11T10:30:16.928Z,95.40
2018-07-11T10:32:20.055Z,94.80
2018-07-11T10:34:23.145Z,95.10
2018-07-11T10:36:26.292Z,95.40
2018-07-11T10:38:29.411Z,95.70
2018-07-11T10:40:32.634Z,96.10
2018-07-11T10:42:35.731Z,95.90
2018-07-11T10:44:38.860Z,96.20
2018-07-11T10:46:42.029Z,95.90
2018-07-11T10:48:45.128Z,95.60
2018-07-11T10:50:48.340Z,95.30
2018-07-11T10:52:51.465Z,95.20
2018-07-11T10:54:54.609Z,95.00
2018-07-11T10:56:57.771Z,95.00
2018-07-11T10:59:01.360Z,95.20
2018-07-11T11:01:05.696Z,95.60
2018-07-11T11:03:07.792Z,96.00
2018-07-11T11:05:10.956Z,96.40
2018-07-11T11:07:14.177Z,96.90
2018-07-11T11:09:17.284Z,98.90
2018-07-11T11:11:20.395Z,99.90
2018-07-11T11:13:23.952Z,99.90
2018-07-11T11:15:27.080Z,99.90
2018-07-11T11:17:30.196Z,99.90
2018-07-11T11:19:33.383Z,99.90
2018-07-11T11:21:36.588Z,99.90
2018-07-11T11:23:39.767Z,99.90
2018-07-11T11:25:42.921Z,99.90
2018-07-11T11:27:46.016Z,99.90
2018-07-11T11:29:49.120Z,99.90
2018-07-11T11:31:53.161Z,99.90
2018-07-11T11:33:56.263Z,99.90
2018-07-11T11:35:59.373Z,99.90
2018-07-11T11:38:02.480Z,99.90
2018-07-11T11:40:06.734Z,99.90
2018-07-11T11:42:10.153Z,99.90
2018-07-11T11:44:12.931Z,99.90
2018-07-11T11:46:16.036Z,99.90
2018-07-11T11:48:19.160Z,99.90
2018-07-11T11:50:22.286Z,99.90
2018-07-11T11:52:25.619Z,99.90
2018-07-11T11:54:29.027Z,99.90
2018-07-11T11:56:32.111Z,99.90
2018-07-11T11:58:35.247Z,99.90
2018-07-11T12:00:38.327Z,99.90
2018-07-11T12:02:41.419Z,99.90
2018-07-11T12:04:44.512Z,99.90
2018-07-11T12:06:47.607Z,99.90
2018-07-11T12:08:51.492Z,99.90
2018-07-11T12:10:54.644Z,99.90
2018-07-11T12:12:57.744Z,99.90
2018-07-11T12:15:00.856Z,99.90
2018-07-11T12:17:03.968Z,99.90
2018-07-11T12:19:07.064Z,99.90
2018-07-11T12:21:10.217Z,99.90
2018-07-11T12:23:13.392Z,99.90
2018-07-11T12:25:16.624Z,99.90
2018-07-11T12:27:19.908Z,99.90
2018-07-11T12:29:23.004Z,99.90
2018-07-11T12:31:26.088Z,99.90
2018-07-11T12:33:29.484Z,99.90
2018-07-11T12:35:32.551Z,99.90
2018-07-11T12:37:35.807Z,99.90
2018-07-11T12:39:39.423Z,99.90
2018-07-11T12:41:42.533Z,99.90
2018-07-11T12:43:45.665Z,99.90
2018-07-11T12:45:48.764Z,99.90
2018-07-11T12:47:57.360Z,99.90
2018-07-11T12:50:00.481Z,99.90
2018-07-11T12:52:03.580Z,99.90
2018-07-11T12:54:06.667Z,99.90
2018-07-11T12:56:10.172Z,99.90
2018-07-11T12:58:13.276Z,99.90
2018-07-11T13:00:16.412Z,99.90
2018-07-11T13:02:19.534Z,99.90
2018-07-11T13:04:23.772Z,99.90
2018-07-11T13:06:28.555Z,99.90
2018-07-11T13:08:31.673Z,99.90
2018-07-11T13:10:34.776Z,99.90
2018-07-11T13:12:37.912Z,99.90
2018-07-11T13:14:41.854Z,99.90
2018-07-11T13:16:44.972Z,99.90
2018-07-11T13:18:48.286Z,99.90
2018-07-11T13:20:51.412Z,99.90
2018-07-11T13:22:54.511Z,99.90
2018-07-11T13:24:57.612Z,99.90
2018-07-11T13:27:00.732Z,99.90
2018-07-11T13:29:03.845Z,99.90
2018-07-11T13:31:07.242Z,99.90
2018-07-11T13:33:10.315Z,99.90
2018-07-11T13:35:13.412Z,99.90
2018-07-11T13:37:16.533Z,99.90
2018-07-11T13:39:22.008Z,99.90
2018-07-11T13:41:25.126Z,99.90
2018-07-11T13:43:28.240Z,99.90
2018-07-11T13:45:31.349Z,99.90
2018-07-11T13:47:34.481Z,99.90
2018-07-11T13:49:37.579Z,99.90
2018-07-11T13:51:40.686Z,99.90
2018-07-11T13:53:44.176Z,99.90
2018-07-11T13:55:47.288Z,99.90
2018-07-11T13:57:50.596Z,99.90
2018-07-11T13:59:53.704Z,99.90
2018-07-11T14:01:56.820Z,99.90
2018-07-11T14:04:00.356Z,99.90
2018-07-11T14:06:03.473Z,99.90
2018-07-11T14:08:06.639Z,99.90
2018-07-11T14:10:09.756Z,99.90
2018-07-11T14:12:12.880Z,99.90
2018-07-11T14:14:15.981Z,99.90
2018-07-11T14:16:19.644Z,99.90
2018-07-11T14:18:22.801Z,99.90
2018-07-11T14:22:28.844Z,99.90
2018-07-11T14:24:31.959Z,99.90
2018-07-11T14:26:35.053Z,99.90
2018-07-11T14:28:41.234Z,99.90
2018-07-11T14:30:44.340Z,99.90
2018-07-11T14:32:50.067Z,99.90
2018-07-11T14:34:53.329Z,99.90
2018-07-11T14:36:56.426Z,99.90
2018-07-11T14:38:59.759Z,99.90
2018-07-11T14:41:03.552Z,99.90
2018-07-11T14:43:06.873Z,99.90
2018-07-11T14:45:09.984Z,99.90
2018-07-11T14:49:21.560Z,99.90
2018-07-11T14:51:25.412Z,99.90
2018-07-11T14:53:28.460Z,99.90
2018-07-11T14:55:31.789Z,99.90
2018-07-11T14:57:35.302Z,99.90
2018-07-11T14:59:38.446Z,99.90
2018-07-11T15:01:41.634Z,99.90
2018-07-11T15:03:44.740Z,99.90
2018-07-11T15:05:47.956Z,99.90
2018-07-11T15:07:51.095Z,99.90
2018-07-11T15:09:54.200Z,99.90
2018-07-11T15:11:57.336Z,99.90
2018-07-11T15:14:00.460Z,99.90
2018-07-11T15:16:03.655Z,99.90
2018-07-11T15:18:06.765Z,99.90
2018-07-11T15:20:09.916Z,99.90
2018-07-11T15:22:13.156Z,99.90
2018-07-11T15:24:16.285Z,99.90
2018-07-11T15:26:19.515Z,99.90
2018-07-11T15:28:22.698Z,99.90
2018-07-11T15:30:25.819Z,99.90
2018-07-11T15:32:28.932Z,99.90
2018-07-11T15:34:32.012Z,99.90
2018-07-11T15:36:35.502Z,99.90
2018-07-11T15:38:38.659Z,99.90
2018-07-11T15:40:41.818Z,99.90
2018-07-11T15:42:44.988Z,99.90
2018-07-11T15:44:48.193Z,99.90
2018-07-11T15:46:51.375Z,99.90
2018-07-11T15:48:54.555Z,99.90
2018-07-11T15:50:57.781Z,99.90
2018-07-11T15:53:00.921Z,99.90
2018-07-11T15:55:04.341Z,99.90
2018-07-11T15:57:09.029Z,99.90
2018-07-11T15:59:13.210Z,99.90
2018-07-11T16:01:16.122Z,99.90
2018-07-11T16:03:19.255Z,99.90
2018-07-11T16:05:23.197Z,99.90
2018-07-11T16:07:28.596Z,99.90
2018-07-11T16:09:38.436Z,99.90
2018-07-11T16:11:41.544Z,99.90
2018-07-11T16:13:44.656Z,99.90
2018-07-11T16:15:47.756Z,99.90
2018-07-11T16:17:50.875Z,99.90
2018-07-11T16:19:53.976Z,99.90
2018-07-11T16:21:57.092Z,99.90
2018-07-11T16:24:00.191Z,99.90
2018-07-11T16:26:03.279Z,99.90
2018-07-11T16:28:06.900Z,99.90
2018-07-11T16:30:10.016Z,99.90
2018-07-11T16:32:13.566Z,99.90
2018-07-11T16:34:16.652Z,99.90
2018-07-11T16:36:19.760Z,99.90
2018-07-11T16:38:22.848Z,99.90
2018-07-11T16:40:26.268Z,99.90
2018-07-11T16:42:29.360Z,99.90
2018-07-11T16:44:32.712Z,99.90
2018-07-11T16:46:35.816Z,99.90
2018-07-11T16:48:39.095Z,99.90
2018-07-11T16:50:42.192Z,99.90
2018-07-11T16:52:45.488Z,99.90
2018-07-11T16:54:48.576Z,99.90
2018-07-11T16:56:51.786Z,99.90
2018-07-11T16:59:00.483Z,99.90
2018-07-11T17:01:03.665Z,99.90
2018-07-11T17:03:09.784Z,99.90
2018-07-11T17:05:16.704Z,99.90
2018-07-11T17:09:25.153Z,99.90
2018-07-11T17:11:28.431Z,99.90
2018-07-11T17:13:31.536Z,99.90
2018-07-11T17:15:34.772Z,99.90
2018-07-11T17:17:38.195Z,99.90
2018-07-11T17:19:51.724Z,99.90
2018-07-11T17:21:54.973Z,99.90
2018-07-11T17:24:03.864Z,99.90
2018-07-11T17:26:07.000Z,99.90
2018-07-11T17:28:10.152Z,99.90
2018-07-11T17:30:13.289Z,99.90
2018-07-11T17:32:16.516Z,99.90
2018-07-11T17:34:19.771Z,99.90
2018-07-11T17:36:22.887Z,99.90
2018-07-11T17:38:28.696Z,99.90
2018-07-11T17:40:37.514Z,99.90
2018-07-11T17:42:43.216Z,99.90
2018-07-11T17:44:49.417Z,99.90
2018-07-11T17:46:52.561Z,99.90
2018-07-11T17:49:05.212Z,99.90
2018-07-11T17:51:19.050Z,99.90
2018-07-11T17:53:22.905Z,99.90
2018-07-11T17:55:33.215Z,99.90
2018-07-11T17:57:45.284Z,99.90
2018-07-11T17:59:49.985Z,99.90
2018-07-11T18:01:53.157Z,99.90
2018-07-11T18:04:08.127Z,99.90
2018-07-11T18:06:20.452Z,99.90
2018-07-11T18:08:31.734Z,99.90
2018-07-11T18:10:46.867Z,99.90
2018-07-11T18:12:55.104Z,99.90
2018-07-11T18:15:02.884Z,99.90
2018-07-11T18:19:18.321Z,99.90
2018-07-11T18:21:29.948Z,99.90
2018-07-11T18:23:40.161Z,99.90
2018-07-11T18:27:59.139Z,99.90
2018-07-11T18:30:09.795Z,99.90
2018-07-11T18:32:23.863Z,99.90
2018-07-11T18:34:39.811Z,99.90
2018-07-11T18:36:52.317Z,99.90
2018-07-11T18:39:13.372Z,99.90
2018-07-11T18:41:24.757Z,99.90
2018-07-11T18:43:41.280Z,99.90
2018-07-11T18:48:04.357Z,99.90
2018-07-11T18:52:28.752Z,99.90
2018-07-11T18:54:59.417Z,99.90
2018-07-11T18:57:09.789Z,99.90
2018-07-11T18:59:25.577Z,99.90
2018-07-11T19:01:41.996Z,99.90
2018-07-11T19:03:49.756Z,99.90
2018-07-11T19:06:29.991Z,99.90
2018-07-11T19:08:47.697Z,99.90
2018-07-11T19:11:24.114Z,99.90
2018-07-11T19:13:31.692Z,99.90
2018-07-11T19:15:42.532Z,99.90
2018-07-11T19:17:59.440Z,99.90
2018-07-11T19:20:22.628Z,99.90
2018-07-11T19:22:32.408Z,99.90
2018-07-11T19:24:43.820Z,99.90
2018-07-11T19:26:54.620Z,99.90
2018-07-11T19:29:18.987Z,99.90
2018-07-11T19:31:34.235Z,99.90
2018-07-11T19:33:49.640Z,99.90
2018-07-11T19:36:08.963Z,99.90
2018-07-11T19:38:22.828Z,99.90
2018-07-11T19:40:43.702Z,99.90
2018-07-11T19:42:54.598Z,99.90
2018-07-11T19:46:10.809Z,99.90
2018-07-11T19:48:54.533Z,99.90
2018-07-11T19:51:07.168Z,99.90
2018-07-11T19:53:21.421Z,99.90
2018-07-11T19:55:33.764Z,99.90
2018-07-11T19:57:36.916Z,99.90
2018-07-11T19:59:40.026Z,99.90
2018-07-11T20:01:43.509Z,99.90
2018-07-11T20:03:47.447Z,99.90
2018-07-11T20:05:53.342Z,99.90
2018-07-11T20:07:53.724Z,99.90
2018-07-11T20:09:56.821Z,99.90
2018-07-11T20:11:59.948Z,99.90
2018-07-11T20:14:03.176Z,99.90
2018-07-11T20:16:06.288Z,99.90
2018-07-11T20:18:09.642Z,99.90
2018-07-11T20:20:12.764Z,99.90
2018-07-11T20:22:15.879Z,99.90
2018-07-11T20:24:18.988Z,99.90
2018-07-11T20:26:22.393Z,99.90
2018-07-11T20:28:25.524Z,99.90
2018-07-11T20:30:28.653Z,99.90
2018-07-11T20:32:31.791Z,99.90
2018-07-11T20:34:34.987Z,99.90
2018-07-11T20:36:38.089Z,99.90
2018-07-11T20:38:42.128Z,99.90
2018-07-11T20:40:45.260Z,99.90
2018-07-11T20:42:48.376Z,99.90
2018-07-11T20:44:51.492Z,99.90
2018-07-11T20:46:54.588Z,99.90
2018-07-11T20:48:57.700Z,99.90
2018-07-11T20:51:00.836Z,99.90
2018-07-11T20:53:03.995Z,99.90
2018-07-11T20:55:07.128Z,99.90
2018-07-11T20:57:10.247Z,99.90
2018-07-11T20:59:24.893Z,99.90
2018-07-11T21:01:39.421Z,99.90
2018-07-11T21:05:58.531Z,99.90
2018-07-11T21:08:11.341Z,99.90
2018-07-11T21:10:26.029Z,99.90
2018-07-11T21:12:41.244Z,99.90
2018-07-11T21:16:58.351Z,99.90
2018-07-11T21:19:02.708Z,99.90
2018-07-11T21:21:05.844Z,99.90
2018-07-11T21:23:08.936Z,99.90
2018-07-11T21:25:12.032Z,99.90
2018-07-11T21:27:15.136Z,99.90
2018-07-11T21:29:18.241Z,99.90
2018-07-11T21:31:21.334Z,99.90
2018-07-11T21:33:24.455Z,99.90
2018-07-11T21:35:27.532Z,99.90
2018-07-11T21:37:30.656Z,99.90
2018-07-11T21:39:33.852Z,99.90
2018-07-11T21:41:37.590Z,99.90
2018-07-11T21:43:40.701Z,99.90
2018-07-11T21:45:43.808Z,99.90
2018-07-11T21:47:46.907Z,99.90
2018-07-11T21:49:50.009Z,99.90
2018-07-11T21:51:53.130Z,99.90
2018-07-11T21:53:56.219Z,99.90
2018-07-11T21:55:59.340Z,99.90
2018-07-11T21:58:02.536Z,99.90
2018-07-11T22:00:05.672Z,99.90
2018-07-11T22:02:08.809Z,99.90
2018-07-11T22:04:12.624Z,99.90
2018-07-11T22:06:15.723Z,99.90
2018-07-11T22:08:18.842Z,99.90
2018-07-11T22:10:21.956Z,99.90
2018-07-11T22:12:25.140Z,99.90
2018-07-11T22:14:28.341Z,99.90
2018-07-11T22:16:31.460Z,99.90
2018-07-11T22:18:37.492Z,99.90
2018-07-11T22:20:39.652Z,99.90
2018-07-11T22:22:42.016Z,99.90
2018-07-11T22:24:44.160Z,99.90
2018-07-11T22:26:46.744Z,99.90
2018-07-11T22:28:48.897Z,99.90
2018-07-11T22:30:51.044Z,99.90
2018-07-11T22:32:53.211Z,99.90
2018-07-11T22:34:55.356Z,99.90
2018-07-11T22:36:57.523Z,99.90
2018-07-11T22:38:59.681Z,99.90
2018-07-11T22:41:01.845Z,99.90
2018-07-11T22:43:04.152Z,99.90
2018-07-11T22:45:06.312Z,99.90
2018-07-11T22:47:08.476Z,99.90
2018-07-11T22:49:10.632Z,99.90
2018-07-11T22:51:12.788Z,99.90
2018-07-11T22:53:14.936Z,99.90
2018-07-11T22:55:17.097Z,99.90
2018-07-11T22:57:19.412Z,99.90
2018-07-11T22:59:21.561Z,99.90
2018-07-11T23:01:23.732Z,99.90
2018-07-11T23:03:25.904Z,99.90
2018-07-11T23:05:28.056Z,99.90
2018-07-11T23:07:30.212Z,99.90
2018-07-11T23:09:32.412Z,99.90
2018-07-11T23:11:34.590Z,99.90
2018-07-11T23:13:36.776Z,99.90
2018-07-11T23:15:38.920Z,99.90
2018-07-11T23:17:41.088Z,99.90
2018-07-11T23:19:43.244Z,99.90
2018-07-11T23:21:45.409Z,99.90
2018-07-11T23:23:47.564Z,99.90
2018-07-11T23:25:49.732Z,99.90
2018-07-11T23:27:51.888Z,99.90
2018-07-11T23:29:54.054Z,99.90
2018-07-11T23:31:56.208Z,99.90
2018-07-11T23:33:58.377Z,99.90
2018-07-11T23:36:00.534Z,99.90
2018-07-11T23:38:02.698Z,99.90
2018-07-11T23:40:04.893Z,99.90
2018-07-11T23:42:07.056Z,99.90
2018-07-11T23:44:09.222Z,99.90
2018-07-11T23:46:11.372Z,99.90
2018-07-11T23:48:13.696Z,99.90
2018-07-11T23:50:15.944Z,99.90
2018-07-11T23:52:18.108Z,99.90
2018-07-11T23:54:20.264Z,99.90
2018-07-11T23:56:22.431Z,99.90
2018-07-11T23:58:24.720Z,99.90
