createdAt,value
2019-05-17T00:00:37.716Z,97.99
2019-05-17T00:03:07.708Z,96.54
2019-05-17T00:05:37.726Z,96.29
2019-05-17T00:08:07.951Z,96.63
2019-05-17T00:10:37.932Z,96.36
2019-05-17T00:13:11.837Z,97.30
2019-05-17T00:15:39.632Z,94.95
2019-05-17T00:18:09.634Z,93.34
2019-05-17T00:20:39.615Z,94.97
2019-05-17T00:23:09.622Z,93.39
2019-05-17T00:25:39.623Z,94.64
2019-05-17T00:28:09.618Z,95.43
2019-05-17T00:30:39.598Z,95.84
2019-05-17T00:33:09.660Z,93.68
2019-05-17T00:35:39.628Z,93.68
2019-05-17T00:38:09.669Z,94.01
2019-05-17T00:40:39.628Z,93.75
2019-05-17T00:43:09.595Z,94.31
2019-05-17T00:45:39.606Z,94.31
2019-05-17T00:48:09.621Z,96.45
2019-05-17T00:50:39.606Z,94.63
2019-05-17T00:53:09.658Z,95.38
2019-05-17T00:55:39.624Z,95.87
2019-05-17T00:58:09.614Z,95.33
2019-05-17T01:00:39.575Z,95.89
2019-05-17T01:03:09.551Z,96.33
2019-05-17T01:05:39.609Z,98.15
2019-05-17T01:08:09.589Z,98.15
2019-05-17T01:10:39.553Z,98.47
2019-05-17T01:13:09.569Z,95.64
2019-05-17T01:15:39.527Z,97.39
2019-05-17T01:18:09.539Z,95.59
2019-05-17T01:20:39.543Z,95.74
2019-05-17T01:23:09.611Z,96.55
2019-05-17T01:25:39.584Z,97.07
2019-05-17T01:28:09.570Z,93.95
2019-05-17T01:30:39.589Z,94.49
2019-05-17T01:33:09.644Z,94.65
2019-05-17T01:35:39.603Z,95.09
2019-05-17T01:38:09.586Z,95.48
2019-05-17T01:40:39.971Z,96.56
2019-05-17T01:43:09.957Z,96.94
2019-05-17T01:45:39.937Z,96.94
2019-05-17T01:48:09.945Z,96.52
2019-05-17T01:50:39.977Z,96.06
2019-05-17T01:53:09.980Z,96.14
2019-05-17T01:55:40.208Z,96.14
2019-05-17T01:58:10.276Z,93.28
2019-05-17T02:00:40.322Z,94.09
2019-05-17T02:03:10.281Z,94.09
2019-05-17T02:05:40.265Z,92.94
2019-05-17T02:08:10.227Z,93.96
2019-05-17T02:10:40.240Z,93.87
2019-05-17T02:13:10.565Z,93.62
2019-05-17T02:15:40.634Z,95.73
2019-05-17T02:18:10.882Z,95.62
2019-05-17T02:20:40.915Z,96.16
2019-05-17T02:23:10.938Z,96.16
2019-05-17T02:25:40.911Z,96.85
2019-05-17T02:28:12.240Z,96.85
2019-05-17T02:30:44.103Z,95.82
2019-05-17T02:33:14.342Z,95.16
2019-05-17T02:35:44.334Z,95.87
2019-05-17T02:38:14.460Z,93.87
2019-05-17T02:40:44.520Z,92.99
2019-05-17T02:43:14.546Z,93.78
2019-05-17T02:45:44.506Z,93.78
2019-05-17T02:48:14.462Z,93.55
2019-05-17T02:50:48.091Z,93.14
2019-05-17T02:53:16.699Z,93.14
2019-05-17T02:55:46.691Z,94.56
2019-05-17T02:58:16.656Z,96.59
2019-05-17T03:00:46.631Z,96.02
2019-05-17T03:03:16.677Z,94.88
2019-05-17T03:05:46.854Z,94.62
2019-05-17T03:08:16.835Z,93.92
2019-05-17T03:10:46.856Z,95.03
2019-05-17T03:13:18.082Z,96.26
2019-05-17T03:15:48.281Z,96.88
2019-05-17T03:18:18.415Z,95.04
2019-05-17T03:20:48.474Z,95.04
2019-05-17T03:23:18.469Z,94.16
2019-05-17T03:25:48.468Z,93.36
2019-05-17T03:28:18.481Z,95.48
2019-05-17T03:30:49.127Z,95.76
2019-05-17T03:33:19.065Z,95.56
2019-05-17T03:35:49.488Z,95.31
2019-05-17T03:38:19.464Z,95.89
2019-05-17T03:41:12.338Z,95.17
2019-05-17T03:43:22.589Z,94.75
2019-05-17T03:45:53.449Z,96.72
2019-05-17T03:48:23.804Z,93.91
2019-05-17T03:50:53.858Z,96.27
2019-05-17T03:53:23.856Z,94.30
2019-05-17T03:55:54.327Z,94.30
2019-05-17T03:58:24.432Z,90.92
2019-05-17T04:00:54.461Z,90.92
2019-05-17T04:03:24.441Z,94.36
2019-05-17T04:05:54.405Z,94.33
2019-05-17T04:08:24.384Z,93.92
2019-05-17T04:10:54.344Z,94.32
2019-05-17T04:13:24.331Z,94.40
2019-05-17T04:15:54.306Z,95.47
2019-05-17T04:18:24.333Z,92.87
2019-05-17T04:20:54.350Z,95.37
2019-05-17T04:23:24.350Z,94.62
2019-05-17T04:25:54.335Z,95.41
2019-05-17T04:28:24.307Z,95.41
2019-05-17T04:30:54.265Z,95.99
2019-05-17T04:33:24.251Z,95.85
2019-05-17T04:35:54.320Z,95.71
2019-05-17T04:38:24.300Z,95.71
2019-05-17T04:40:54.269Z,96.53
2019-05-17T04:43:24.268Z,95.84
2019-05-17T04:45:54.268Z,94.99
2019-05-17T04:48:24.247Z,95.75
2019-05-17T04:50:54.212Z,96.42
2019-05-17T04:53:24.206Z,96.79
2019-05-17T04:55:54.317Z,95.92
2019-05-17T04:58:24.253Z,96.70
2019-05-17T05:00:54.254Z,96.79
2019-05-17T05:03:24.234Z,96.94
2019-05-17T05:05:54.198Z,96.94
2019-05-17T05:08:24.164Z,95.42
2019-05-17T05:10:54.143Z,95.78
2019-05-17T05:13:24.152Z,95.84
2019-05-17T05:15:54.205Z,95.84
2019-05-17T05:18:24.199Z,93.55
2019-05-17T05:20:54.300Z,93.73
2019-05-17T05:23:24.301Z,93.68
2019-05-17T05:25:54.278Z,93.73
2019-05-17T05:28:24.306Z,93.77
2019-05-17T05:30:54.306Z,93.42
2019-05-17T05:33:24.312Z,94.62
2019-05-17T05:35:54.280Z,95.46
2019-05-17T05:38:24.299Z,97.08
2019-05-17T05:40:54.262Z,95.54
2019-05-17T05:43:24.242Z,95.54
2019-05-17T05:45:54.236Z,95.73
2019-05-17T05:48:24.221Z,95.29
2019-05-17T05:50:54.209Z,95.79
2019-05-17T05:53:24.161Z,96.20
2019-05-17T05:55:54.155Z,96.03
2019-05-17T05:58:24.248Z,95.95
2019-05-17T06:00:54.181Z,95.21
2019-05-17T06:03:24.172Z,95.15
2019-05-17T06:05:54.180Z,95.59
2019-05-17T06:08:24.200Z,96.24
2019-05-17T06:10:54.172Z,95.72
2019-05-17T06:13:24.160Z,95.27
2019-05-17T06:15:54.126Z,94.87
2019-05-17T06:18:24.143Z,95.25
2019-05-17T06:20:54.140Z,94.94
2019-05-17T06:23:24.136Z,95.16
2019-05-17T06:25:54.137Z,94.87
2019-05-17T06:28:24.143Z,94.82
2019-05-17T06:30:54.127Z,94.82
2019-05-17T06:33:30.626Z,94.83
2019-05-17T06:35:55.867Z,94.42
2019-05-17T06:38:25.812Z,94.99
2019-05-17T06:40:55.876Z,95.37
2019-05-17T06:43:25.847Z,95.43
2019-05-17T06:45:55.854Z,94.73
2019-05-17T06:48:25.813Z,94.18
2019-05-17T06:50:55.833Z,95.96
2019-05-17T06:53:25.794Z,94.24
2019-05-17T06:55:55.797Z,93.73
2019-05-17T06:58:25.797Z,93.74
2019-05-17T07:00:55.832Z,94.95
2019-05-17T07:03:25.930Z,95.74
2019-05-17T07:05:59.509Z,95.53
2019-05-17T07:08:29.610Z,95.09
2019-05-17T07:10:59.873Z,95.18
2019-05-17T07:13:30.262Z,93.84
2019-05-17T07:16:00.263Z,94.84
2019-05-17T07:18:30.292Z,93.88
2019-05-17T07:21:03.332Z,93.55
2019-05-17T07:23:31.949Z,93.54
2019-05-17T07:26:01.956Z,93.23
2019-05-17T07:28:32.001Z,93.51
2019-05-17T07:31:02.003Z,92.83
2019-05-17T07:33:31.958Z,92.92
2019-05-17T07:36:02.058Z,91.58
2019-05-17T07:38:32.046Z,91.18
2019-05-17T07:41:02.059Z,90.74
2019-05-17T07:43:32.045Z,90.50
2019-05-17T07:46:02.049Z,88.89
2019-05-17T07:48:32.031Z,88.35
2019-05-17T07:51:02.028Z,86.22
2019-05-17T07:53:31.987Z,86.26
2019-05-17T07:56:01.969Z,87.32
2019-05-17T07:58:31.928Z,88.43
2019-05-17T08:01:02.431Z,87.57
2019-05-17T08:03:32.478Z,87.46
2019-05-17T08:06:02.479Z,87.87
2019-05-17T08:08:32.488Z,87.45
2019-05-17T08:11:02.482Z,88.12
2019-05-17T08:13:33.753Z,87.38
2019-05-17T08:16:03.957Z,86.74
2019-05-17T08:18:33.933Z,87.26
2019-05-17T08:21:04.405Z,87.19
2019-05-17T08:23:34.424Z,84.91
2019-05-17T08:26:04.441Z,84.95
2019-05-17T08:28:34.436Z,84.64
2019-05-17T08:31:04.418Z,85.01
2019-05-17T08:33:34.383Z,85.46
2019-05-17T08:36:04.402Z,82.76
2019-05-17T08:38:34.358Z,82.36
2019-05-17T08:41:04.381Z,82.51
2019-05-17T08:43:43.074Z,80.96
2019-05-17T08:46:06.051Z,81.30
2019-05-17T08:48:36.068Z,81.04
2019-05-17T08:51:06.074Z,79.66
2019-05-17T08:53:36.049Z,79.26
2019-05-17T08:56:06.054Z,79.42
2019-05-17T08:58:36.022Z,79.36
2019-05-17T09:01:05.993Z,76.98
2019-05-17T09:03:35.933Z,78.25
2019-05-17T09:06:05.974Z,77.55
2019-05-17T09:08:35.986Z,73.81
2019-05-17T09:11:05.965Z,74.89
2019-05-17T09:13:35.946Z,74.80
2019-05-17T09:16:05.932Z,71.73
2019-05-17T09:18:35.890Z,74.34
2019-05-17T09:21:05.948Z,74.43
2019-05-17T09:23:35.931Z,71.21
2019-05-17T09:26:05.986Z,73.21
2019-05-17T09:28:35.994Z,70.83
2019-05-17T09:31:05.986Z,71.10
2019-05-17T09:33:35.943Z,67.31
2019-05-17T09:36:06.053Z,67.37
2019-05-17T09:38:36.024Z,70.04
2019-05-17T09:41:06.010Z,67.98
2019-05-17T09:43:35.995Z,68.03
2019-05-17T09:46:06.006Z,66.70
2019-05-17T09:48:35.944Z,62.54
2019-05-17T09:51:05.961Z,64.30
2019-05-17T09:53:35.952Z,66.88
2019-05-17T09:56:06.126Z,67.45
2019-05-17T09:58:36.088Z,67.58
2019-05-17T10:01:06.114Z,66.51
2019-05-17T10:03:36.158Z,64.20
2019-05-17T10:06:06.270Z,65.07
2019-05-17T10:08:36.281Z,64.58
2019-05-17T10:11:09.693Z,65.64
2019-05-17T10:13:37.908Z,66.91
2019-05-17T10:16:10.137Z,62.28
2019-05-17T10:18:40.082Z,61.53
2019-05-17T10:21:10.571Z,63.34
2019-05-17T10:23:40.873Z,61.93
2019-05-17T10:26:11.013Z,61.46
2019-05-17T10:28:40.991Z,60.85
2019-05-17T10:31:11.998Z,59.52
2019-05-17T10:33:42.403Z,61.40
2019-05-17T10:36:12.584Z,62.08
2019-05-17T10:38:42.568Z,60.68
2019-05-17T10:41:12.674Z,61.63
2019-05-17T10:43:42.672Z,60.94
2019-05-17T10:46:12.724Z,62.64
2019-05-17T10:48:42.700Z,61.04
2019-05-17T10:51:13.441Z,61.22
2019-05-17T10:53:43.721Z,61.76
2019-05-17T10:56:14.494Z,60.48
2019-05-17T10:58:44.489Z,61.22
2019-05-17T11:01:14.468Z,62.42
2019-05-17T11:03:44.638Z,62.80
2019-05-17T11:06:14.618Z,64.23
2019-05-17T11:08:44.624Z,66.22
2019-05-17T11:11:14.588Z,64.59
2019-05-17T11:13:44.562Z,63.73
2019-05-17T11:16:14.710Z,64.93
2019-05-17T11:18:44.711Z,65.06
2019-05-17T11:21:15.016Z,67.22
2019-05-17T11:23:44.991Z,66.38
2019-05-17T11:26:14.958Z,67.73
2019-05-17T11:28:44.965Z,67.46
2019-05-17T11:31:14.959Z,67.33
2019-05-17T11:33:44.974Z,67.35
2019-05-17T11:36:14.969Z,67.72
2019-05-17T11:38:44.981Z,67.05
2019-05-17T11:41:21.163Z,67.95
2019-05-17T11:43:46.706Z,66.00
2019-05-17T11:46:16.663Z,66.99
2019-05-17T11:48:46.648Z,67.66
2019-05-17T11:51:16.612Z,66.62
2019-05-17T11:53:46.774Z,68.37
2019-05-17T11:56:16.766Z,66.48
2019-05-17T11:58:46.754Z,67.35
2019-05-17T12:01:16.745Z,67.96
2019-05-17T12:03:46.727Z,66.92
2019-05-17T12:06:16.719Z,66.48
2019-05-17T12:08:46.710Z,69.43
2019-05-17T12:11:16.681Z,69.61
2019-05-17T12:13:46.731Z,68.32
2019-05-17T12:16:16.709Z,67.27
2019-05-17T12:18:46.733Z,68.66
2019-05-17T12:21:16.725Z,68.38
2019-05-17T12:23:46.735Z,69.21
2019-05-17T12:26:16.788Z,67.67
2019-05-17T12:28:46.872Z,70.39
2019-05-17T12:31:17.035Z,69.97
2019-05-17T12:33:47.017Z,69.52
2019-05-17T12:36:17.012Z,69.82
2019-05-17T12:38:47.035Z,69.37
2019-05-17T12:41:16.990Z,68.66
2019-05-17T12:43:47.007Z,69.58
2019-05-17T12:46:16.989Z,69.58
2019-05-17T12:48:46.999Z,67.40
2019-05-17T12:51:16.961Z,65.86
2019-05-17T12:53:46.954Z,66.61
2019-05-17T12:56:16.925Z,65.24
2019-05-17T12:58:47.446Z,64.67
2019-05-17T13:01:17.429Z,65.23
2019-05-17T13:03:47.502Z,65.90
2019-05-17T13:06:17.473Z,66.05
2019-05-17T13:08:47.562Z,66.70
2019-05-17T13:11:17.554Z,66.26
2019-05-17T13:13:47.640Z,66.61
2019-05-17T13:16:19.288Z,66.65
2019-05-17T13:18:49.538Z,68.17
2019-05-17T13:21:19.529Z,65.47
2019-05-17T13:23:49.529Z,64.65
2019-05-17T13:26:19.543Z,66.36
2019-05-17T13:28:49.666Z,65.92
2019-05-17T13:31:19.614Z,64.87
2019-05-17T13:33:49.682Z,65.15
2019-05-17T13:36:19.631Z,64.24
2019-05-17T13:38:49.979Z,64.34
2019-05-17T13:41:19.982Z,66.58
2019-05-17T13:43:50.105Z,66.23
2019-05-17T13:46:32.029Z,65.40
2019-05-17T13:48:51.873Z,65.25
2019-05-17T13:51:21.834Z,65.08
2019-05-17T13:53:51.835Z,64.62
2019-05-17T13:56:21.817Z,64.86
2019-05-17T13:58:51.993Z,64.47
2019-05-17T14:01:21.953Z,64.94
2019-05-17T14:03:51.982Z,64.31
2019-05-17T14:06:21.938Z,63.66
2019-05-17T14:08:52.012Z,65.81
2019-05-17T14:11:21.952Z,66.42
2019-05-17T14:13:51.950Z,65.89
2019-05-17T14:16:21.953Z,65.57
2019-05-17T14:18:52.027Z,66.13
2019-05-17T14:21:22.048Z,65.77
2019-05-17T14:23:52.046Z,65.91
2019-05-17T14:26:22.024Z,66.05
2019-05-17T14:28:52.042Z,66.94
2019-05-17T14:31:22.043Z,66.85
2019-05-17T14:33:52.019Z,67.08
2019-05-17T14:36:22.025Z,67.47
2019-05-17T14:38:52.108Z,65.98
2019-05-17T14:41:22.093Z,67.80
2019-05-17T14:43:52.082Z,66.90
2019-05-17T14:46:22.117Z,65.10
2019-05-17T14:48:52.096Z,66.91
2019-05-17T14:51:22.293Z,65.62
2019-05-17T14:53:52.469Z,67.06
2019-05-17T14:56:22.511Z,66.01
2019-05-17T14:58:52.503Z,65.58
2019-05-17T15:01:22.566Z,66.14
2019-05-17T15:03:52.706Z,66.34
2019-05-17T15:06:22.713Z,67.26
2019-05-17T15:08:52.678Z,66.56
2019-05-17T15:11:22.682Z,66.27
2019-05-17T15:13:52.677Z,66.57
2019-05-17T15:16:22.685Z,66.40
2019-05-17T15:18:52.664Z,66.82
2019-05-17T15:21:22.718Z,67.14
2019-05-17T15:23:53.072Z,65.67
2019-05-17T15:26:23.096Z,66.25
2019-05-17T15:28:53.150Z,66.77
2019-05-17T15:31:23.160Z,66.68
2019-05-17T15:33:53.183Z,65.84
2019-05-17T15:36:23.265Z,64.92
2019-05-17T15:38:53.264Z,65.38
2019-05-17T15:41:23.431Z,65.02
2019-05-17T15:43:53.511Z,65.98
2019-05-17T15:46:23.533Z,64.40
2019-05-17T15:48:53.528Z,63.43
2019-05-17T15:51:23.662Z,64.80
2019-05-17T15:53:53.857Z,64.53
2019-05-17T15:56:23.924Z,64.13
2019-05-17T15:58:54.561Z,64.68
2019-05-17T16:01:24.750Z,64.19
2019-05-17T16:03:54.781Z,64.18
2019-05-17T16:06:25.362Z,63.85
2019-05-17T16:08:55.831Z,64.22
2019-05-17T16:11:26.251Z,64.83
2019-05-17T16:13:56.949Z,64.39
2019-05-17T16:16:27.109Z,64.54
2019-05-17T16:18:57.121Z,63.59
2019-05-17T16:21:27.161Z,63.20
2019-05-17T16:23:57.163Z,63.09
2019-05-17T16:26:27.245Z,63.39
2019-05-17T16:28:57.554Z,63.28
2019-05-17T16:31:28.092Z,64.72
2019-05-17T16:33:58.119Z,64.87
2019-05-17T16:36:31.618Z,64.89
2019-05-17T16:39:01.824Z,64.03
2019-05-17T16:41:31.808Z,64.81
2019-05-17T16:44:02.332Z,64.17
2019-05-17T16:46:33.055Z,65.13
2019-05-17T16:49:03.050Z,64.41
2019-05-17T16:51:33.521Z,64.20
2019-05-17T16:54:21.666Z,63.69
2019-05-17T16:56:54.306Z,64.21
2019-05-17T16:59:24.281Z,63.41
2019-05-17T17:01:54.328Z,63.61
2019-05-17T17:04:24.415Z,63.59
2019-05-17T17:06:54.484Z,64.23
2019-05-17T17:09:24.468Z,64.19
2019-05-17T17:11:54.476Z,63.89
2019-05-17T17:14:25.117Z,64.20
2019-05-17T17:16:55.161Z,64.15
2019-05-17T17:19:25.216Z,64.27
2019-05-17T17:21:55.653Z,64.90
2019-05-17T17:24:25.649Z,64.58
2019-05-17T17:26:55.627Z,65.21
2019-05-17T17:29:25.649Z,64.02
2019-05-17T17:31:55.627Z,63.66
2019-05-17T17:34:25.643Z,63.69
2019-05-17T17:36:55.623Z,62.97
2019-05-17T17:39:25.633Z,64.18
2019-05-17T17:41:55.606Z,65.61
2019-05-17T17:44:25.629Z,65.85
2019-05-17T17:46:55.631Z,64.83
2019-05-17T17:49:25.641Z,65.63
2019-05-17T17:51:55.699Z,66.04
2019-05-17T17:54:26.146Z,65.53
2019-05-17T17:56:56.126Z,66.34
2019-05-17T17:59:26.227Z,66.86
2019-05-17T18:01:56.195Z,66.30
2019-05-17T18:04:26.223Z,66.50
2019-05-17T18:06:56.186Z,66.12
2019-05-17T18:09:26.224Z,66.67
2019-05-17T18:11:56.217Z,66.47
2019-05-17T18:14:26.226Z,65.88
2019-05-17T18:16:56.213Z,65.85
2019-05-17T18:19:26.241Z,65.32
2019-05-17T18:21:56.248Z,64.98
2019-05-17T18:24:26.287Z,64.54
2019-05-17T18:26:56.293Z,64.34
2019-05-17T18:29:26.295Z,65.17
2019-05-17T18:31:56.281Z,65.16
2019-05-17T18:34:26.301Z,65.89
2019-05-17T18:36:56.291Z,65.49
2019-05-17T18:39:26.299Z,65.95
2019-05-17T18:41:56.287Z,66.53
2019-05-17T18:44:28.061Z,66.77
2019-05-17T18:46:57.987Z,66.67
2019-05-17T18:49:27.984Z,65.46
2019-05-17T18:51:57.970Z,65.68
2019-05-17T18:54:27.991Z,65.87
2019-05-17T18:56:57.999Z,66.34
2019-05-17T18:59:28.016Z,67.13
2019-05-17T19:01:57.988Z,66.11
2019-05-17T19:04:27.996Z,66.29
2019-05-17T19:06:58.006Z,67.04
2019-05-17T19:09:28.018Z,66.21
2019-05-17T19:11:58.023Z,67.39
2019-05-17T19:14:40.834Z,66.29
2019-05-17T19:16:59.719Z,66.56
2019-05-17T19:19:29.697Z,66.52
2019-05-17T19:21:59.719Z,67.07
2019-05-17T19:24:29.748Z,67.79
2019-05-17T19:26:59.735Z,66.83
2019-05-17T19:29:29.735Z,67.92
2019-05-17T19:31:59.748Z,67.49
2019-05-17T19:34:29.765Z,67.76
2019-05-17T19:36:59.804Z,69.01
2019-05-17T19:39:29.795Z,68.37
2019-05-17T19:41:59.830Z,69.18
2019-05-17T19:44:29.834Z,69.33
2019-05-17T19:46:59.928Z,69.30
2019-05-17T19:49:29.914Z,69.34
2019-05-17T19:51:59.965Z,69.25
2019-05-17T19:54:29.988Z,70.20
2019-05-17T19:57:00.000Z,72.62
2019-05-17T19:59:30.038Z,73.91
2019-05-17T20:02:00.047Z,74.94
2019-05-17T20:04:30.031Z,74.65
2019-05-17T20:07:00.077Z,74.48
2019-05-17T20:09:31.150Z,75.58
2019-05-17T20:12:02.632Z,74.41
2019-05-17T20:14:32.618Z,73.98
2019-05-17T20:17:02.638Z,74.44
2019-05-17T20:19:32.607Z,74.04
2019-05-17T20:22:02.636Z,73.20
2019-05-17T20:24:32.635Z,74.50
2019-05-17T20:27:02.646Z,76.34
2019-05-17T20:29:32.633Z,76.33
2019-05-17T20:32:02.653Z,76.53
2019-05-17T20:34:32.655Z,77.08
2019-05-17T20:37:02.694Z,75.94
2019-05-17T20:39:32.689Z,77.63
2019-05-17T20:42:02.744Z,79.13
2019-05-17T20:44:32.734Z,77.21
2019-05-17T20:47:02.855Z,79.60
2019-05-17T20:49:32.845Z,79.64
2019-05-17T20:52:02.920Z,79.27
2019-05-17T20:54:33.017Z,81.82
2019-05-17T20:57:03.114Z,82.03
2019-05-17T20:59:33.103Z,83.25
2019-05-17T21:02:03.134Z,82.83
2019-05-17T21:04:33.239Z,84.65
2019-05-17T21:07:03.253Z,84.58
2019-05-17T21:09:33.253Z,85.48
2019-05-17T21:12:03.335Z,86.05
2019-05-17T21:14:33.327Z,85.89
2019-05-17T21:17:03.357Z,85.44
2019-05-17T21:19:33.349Z,85.52
2019-05-17T21:22:03.428Z,88.18
2019-05-17T21:24:33.431Z,86.06
2019-05-17T21:27:03.448Z,86.90
2019-05-17T21:29:33.431Z,87.50
2019-05-17T21:32:03.427Z,88.34
2019-05-17T21:34:33.395Z,85.72
2019-05-17T21:37:03.468Z,87.06
2019-05-17T21:39:33.512Z,88.42
2019-05-17T21:42:03.519Z,88.57
2019-05-17T21:44:33.582Z,89.39
2019-05-17T21:47:04.929Z,88.85
2019-05-17T21:49:35.167Z,88.58
2019-05-17T21:52:05.311Z,90.26
2019-05-17T21:54:35.249Z,89.76
2019-05-17T21:57:05.854Z,89.60
2019-05-17T21:59:35.822Z,89.13
2019-05-17T22:02:05.940Z,88.56
2019-05-17T22:04:35.969Z,89.65
2019-05-17T22:07:06.160Z,89.96
2019-05-17T22:09:36.212Z,90.29
2019-05-17T22:12:09.547Z,90.96
2019-05-17T22:14:39.524Z,91.11
2019-05-17T22:17:10.446Z,91.82
2019-05-17T22:19:40.424Z,91.16
2019-05-17T22:22:10.467Z,91.68
2019-05-17T22:24:40.474Z,91.88
2019-05-17T22:27:10.502Z,92.08
2019-05-17T22:29:40.494Z,91.44
2019-05-17T22:32:10.499Z,90.32
2019-05-17T22:34:40.477Z,90.52
2019-05-17T22:37:10.497Z,89.50
2019-05-17T22:39:40.459Z,90.12
2019-05-17T22:42:10.450Z,91.02
2019-05-17T22:44:40.424Z,91.72
2019-05-17T22:47:10.443Z,92.53
2019-05-17T22:49:40.412Z,92.47
2019-05-17T22:52:10.423Z,91.75
2019-05-17T22:54:40.428Z,92.13
2019-05-17T22:57:10.426Z,91.81
2019-05-17T22:59:40.388Z,92.21
2019-05-17T23:02:10.381Z,92.01
2019-05-17T23:04:40.372Z,92.03
2019-05-17T23:07:10.371Z,91.22
2019-05-17T23:09:40.919Z,92.36
2019-05-17T23:12:10.937Z,92.24
2019-05-17T23:14:40.917Z,91.45
2019-05-17T23:17:10.943Z,90.87
2019-05-17T23:19:40.948Z,89.49
2019-05-17T23:22:10.941Z,87.92
2019-05-17T23:24:40.926Z,87.67
2019-05-17T23:27:10.904Z,88.36
2019-05-17T23:29:41.310Z,88.69
2019-05-17T23:32:11.341Z,89.87
2019-05-17T23:34:41.449Z,88.96
2019-05-17T23:37:11.408Z,88.07
2019-05-17T23:39:41.412Z,84.56
2019-05-17T23:42:11.379Z,85.33
2019-05-17T23:44:41.382Z,85.22
2019-05-17T23:47:11.336Z,83.34
2019-05-17T23:49:41.326Z,84.37
2019-05-17T23:52:11.277Z,87.46
2019-05-17T23:54:41.287Z,86.19
2019-05-17T23:57:11.285Z,88.83
2019-05-17T23:59:41.366Z,87.46
