createdAt,value
2018-12-01T00:00:26.121Z,25.37
2018-12-01T00:02:54.623Z,24.80
2018-12-01T00:05:23.118Z,25.10
2018-12-01T00:07:52.214Z,26.40
2018-12-01T00:10:20.713Z,26.40
2018-12-01T00:12:49.217Z,25.93
2018-12-01T00:15:22.906Z,25.63
2018-12-01T00:17:51.894Z,25.80
2018-12-01T00:20:21.601Z,26.17
2018-12-01T00:22:50.094Z,26.43
2018-12-01T00:25:18.589Z,27.03
2018-12-01T00:27:47.282Z,25.53
2018-12-01T00:30:23.934Z,25.80
2018-12-01T00:32:53.100Z,24.97
2018-12-01T00:35:21.597Z,26.73
2018-12-01T00:37:50.088Z,26.63
2018-12-01T00:40:19.582Z,25.80
2018-12-01T00:42:48.513Z,26.50
2018-12-01T00:45:19.014Z,26.80
2018-12-01T00:47:48.693Z,25.87
2018-12-01T00:50:18.182Z,25.30
2018-12-01T00:52:47.489Z,25.57
2018-12-01T00:55:16.809Z,25.50
2018-12-01T00:57:45.310Z,26.63
2018-12-01T01:00:19.014Z,26.73
2018-12-01T01:02:53.874Z,25.87
2018-12-01T01:05:24.574Z,26.50
2018-12-01T01:07:53.957Z,25.47
2018-12-01T01:10:23.752Z,26.03
2018-12-01T01:12:52.778Z,24.93
2018-12-01T01:15:21.617Z,25.67
2018-12-01T01:17:50.122Z,26.07
2018-12-01T01:20:20.341Z,25.90
2018-12-01T01:22:49.354Z,27.33
2018-12-01T01:25:17.842Z,26.63
2018-12-01T01:27:46.345Z,25.93
2018-12-01T01:30:16.895Z,26.13
2018-12-01T01:32:45.398Z,25.77
2018-12-01T01:35:14.085Z,26.73
2018-12-01T01:37:42.588Z,26.33
2018-12-01T01:40:13.359Z,26.87
2018-12-01T01:42:41.968Z,26.93
2018-12-01T01:45:12.130Z,26.07
2018-12-01T01:47:40.814Z,27.50
2018-12-01T01:50:11.953Z,26.90
2018-12-01T01:52:40.441Z,25.87
2018-12-01T01:55:10.114Z,27.07
2018-12-01T01:57:38.628Z,26.47
2018-12-01T02:00:24.797Z,26.57
2018-12-01T02:02:53.300Z,27.70
2018-12-01T02:05:22.982Z,27.20
2018-12-01T02:07:51.867Z,25.73
2018-12-01T02:10:21.374Z,25.57
2018-12-01T02:12:49.883Z,27.23
2018-12-01T02:15:18.375Z,27.93
2018-12-01T02:17:46.874Z,26.13
2018-12-01T02:20:16.322Z,26.63
2018-12-01T02:22:45.325Z,26.13
2018-12-01T02:25:15.976Z,25.83
2018-12-01T02:27:44.767Z,26.97
2018-12-01T02:30:19.086Z,25.53
2018-12-01T02:32:48.180Z,25.40
2018-12-01T02:35:21.165Z,27.33
2018-12-01T02:37:49.652Z,26.07
2018-12-01T02:40:18.164Z,27.43
2018-12-01T02:42:46.657Z,24.43
2018-12-01T02:45:26.494Z,25.00
2018-12-01T02:47:54.986Z,28.27
2018-12-01T02:50:23.505Z,26.30
2018-12-01T02:52:52.905Z,26.73
2018-12-01T02:55:21.438Z,27.37
2018-12-01T02:57:50.193Z,25.67
2018-12-01T03:00:18.696Z,26.83
2018-12-01T03:02:47.186Z,25.37
2018-12-01T03:05:15.722Z,25.90
2018-12-01T03:07:44.220Z,26.87
2018-12-01T03:10:14.465Z,26.67
2018-12-01T03:12:43.334Z,26.50
2018-12-01T03:15:14.830Z,26.67
2018-12-01T03:17:43.336Z,26.53
2018-12-01T03:20:15.001Z,27.60
2018-12-01T03:22:43.517Z,26.93
2018-12-01T03:25:19.887Z,27.97
2018-12-01T03:27:50.274Z,27.70
2018-12-01T03:30:25.388Z,27.50
2018-12-01T03:32:54.667Z,26.57
2018-12-01T03:35:24.213Z,27.33
2018-12-01T03:37:52.814Z,27.40
2018-12-01T03:40:22.000Z,27.70
2018-12-01T03:42:52.081Z,26.27
2018-12-01T03:45:22.512Z,28.00
2018-12-01T03:47:51.019Z,26.47
2018-12-01T03:50:21.347Z,26.33
2018-12-01T03:52:51.458Z,28.13
2018-12-01T03:55:27.321Z,26.93
2018-12-01T03:57:55.830Z,27.00
2018-12-01T04:00:29.303Z,26.43
2018-12-01T04:02:58.814Z,26.60
2018-12-01T04:05:27.933Z,26.10
2018-12-01T04:07:56.618Z,27.03
2018-12-01T04:10:25.806Z,26.80
2018-12-01T04:12:55.512Z,26.90
2018-12-01T04:15:24.765Z,26.80
2018-12-01T04:17:53.250Z,27.20
2018-12-01T04:20:21.905Z,27.33
2018-12-01T04:22:50.409Z,28.43
2018-12-01T04:25:18.954Z,27.07
2018-12-01T04:27:47.450Z,28.17
2018-12-01T04:30:17.372Z,26.23
2018-12-01T04:32:46.154Z,27.70
2018-12-01T04:35:18.610Z,27.03
2018-12-01T04:37:50.141Z,26.47
2018-12-01T04:40:18.658Z,26.83
2018-12-01T04:42:47.713Z,26.20
2018-12-01T04:45:16.685Z,27.63
2018-12-01T04:47:45.581Z,27.37
2018-12-01T04:50:16.200Z,27.07
2018-12-01T04:52:45.272Z,27.23
2018-12-01T04:55:15.109Z,28.47
2018-12-01T04:57:43.627Z,26.83
2018-12-01T05:00:21.516Z,25.70
2018-12-01T05:02:50.139Z,26.83
2018-12-01T05:05:20.439Z,27.43
2018-12-01T05:07:49.289Z,26.27
2018-12-01T05:10:18.897Z,27.13
2018-12-01T05:12:47.389Z,27.93
2018-12-01T05:15:17.726Z,27.10
2018-12-01T05:17:46.489Z,26.10
2018-12-01T05:20:21.012Z,27.17
2018-12-01T05:22:49.978Z,26.83
2018-12-01T05:25:18.930Z,26.67
2018-12-01T05:27:47.437Z,27.67
2018-12-01T05:30:15.926Z,26.77
2018-12-01T05:32:44.457Z,26.17
2018-12-01T05:35:17.329Z,26.80
2018-12-01T05:37:45.833Z,26.50
2018-12-01T05:40:14.584Z,27.13
2018-12-01T05:42:43.086Z,26.63
2018-12-01T05:45:21.959Z,27.83
2018-12-01T05:47:51.079Z,26.10
2018-12-01T05:50:25.522Z,27.17
2018-12-01T05:52:55.099Z,26.30
2018-12-01T05:55:23.865Z,26.57
2018-12-01T05:57:52.418Z,27.10
2018-12-01T06:00:21.241Z,27.73
2018-12-01T06:02:49.741Z,26.37
2018-12-01T06:05:18.233Z,26.57
2018-12-01T06:07:46.726Z,28.33
2018-12-01T06:10:17.766Z,26.63
2018-12-01T06:12:47.058Z,27.37
2018-12-01T06:15:16.561Z,27.07
2018-12-01T06:17:45.087Z,26.97
2018-12-01T06:20:17.834Z,27.07
2018-12-01T06:22:46.641Z,27.20
2018-12-01T06:25:16.301Z,27.20
2018-12-01T06:27:44.847Z,27.83
2018-12-01T06:30:15.770Z,26.27
2018-12-01T06:32:44.767Z,27.33
2018-12-01T06:35:14.106Z,25.23
2018-12-01T06:37:42.599Z,28.63
2018-12-01T06:40:14.818Z,27.83
2018-12-01T06:42:43.477Z,25.73
2018-12-01T06:45:14.103Z,25.97
2018-12-01T06:47:42.934Z,28.23
2018-12-01T06:50:15.714Z,26.93
2018-12-01T06:52:44.482Z,27.37
2018-12-01T06:55:14.298Z,27.77
2018-12-01T06:57:43.629Z,27.87
2018-12-01T07:00:14.178Z,27.27
2018-12-01T07:02:43.681Z,27.23
2018-12-01T07:05:13.385Z,27.33
2018-12-01T07:07:41.873Z,27.27
2018-12-01T07:10:16.306Z,26.97
2018-12-01T07:12:50.880Z,26.67
2018-12-01T07:15:23.386Z,27.13
2018-12-01T07:17:51.889Z,26.40
2018-12-01T07:20:20.898Z,26.40
2018-12-01T07:22:49.399Z,27.77
2018-12-01T07:25:17.949Z,27.73
2018-12-01T07:27:46.441Z,27.47
2018-12-01T07:30:15.429Z,28.10
2018-12-01T07:32:45.140Z,26.17
2018-12-01T07:35:13.641Z,27.87
2018-12-01T07:37:42.395Z,28.10
2018-12-01T07:40:14.677Z,28.03
2018-12-01T07:42:43.170Z,27.60
2018-12-01T07:45:12.929Z,26.80
2018-12-01T07:47:41.426Z,26.37
2018-12-01T07:50:11.863Z,27.93
2018-12-01T07:52:40.861Z,28.50
2018-12-01T07:55:09.375Z,27.97
2018-12-01T07:57:37.874Z,27.50
2018-12-01T08:00:13.981Z,28.53
2018-12-01T08:02:43.680Z,27.77
2018-12-01T08:05:12.649Z,28.47
2018-12-01T08:07:41.148Z,28.30
2018-12-01T08:10:14.462Z,29.00
2018-12-01T08:12:43.717Z,26.87
2018-12-01T08:15:15.192Z,28.90
2018-12-01T08:17:44.173Z,28.23
2018-12-01T08:20:13.782Z,28.40
2018-12-01T08:22:42.349Z,27.77
2018-12-01T08:25:14.349Z,28.60
2018-12-01T08:27:43.138Z,28.13
2018-12-01T08:30:20.319Z,28.83
2018-12-01T08:32:49.097Z,28.40
2018-12-01T08:35:17.593Z,27.57
2018-12-01T08:37:46.085Z,28.00
2018-12-01T08:40:18.734Z,28.73
2018-12-01T08:42:47.234Z,28.87
2018-12-01T08:45:15.726Z,27.57
2018-12-01T08:47:44.365Z,27.70
2018-12-01T08:50:16.054Z,27.10
2018-12-01T08:52:44.955Z,28.83
2018-12-01T08:55:17.620Z,27.73
2018-12-01T08:57:46.112Z,27.23
2018-12-01T09:00:17.150Z,28.73
2018-12-01T09:02:46.785Z,25.50
2018-12-01T09:05:15.281Z,28.70
2018-12-01T09:07:43.771Z,28.30
2018-12-01T09:10:12.258Z,26.97
2018-12-01T09:12:40.754Z,28.53
2018-12-01T09:15:11.381Z,29.27
2018-12-01T09:17:40.409Z,28.03
2018-12-01T09:20:11.233Z,26.60
2018-12-01T09:22:41.865Z,27.67
2018-12-01T09:25:12.906Z,28.17
2018-12-01T09:27:41.398Z,27.30
2018-12-01T09:30:13.795Z,28.53
2018-12-01T09:32:42.954Z,27.67
2018-12-01T09:35:11.449Z,27.63
2018-12-01T09:37:39.949Z,26.97
2018-12-01T09:40:10.038Z,27.20
2018-12-01T09:42:38.548Z,28.07
2018-12-01T09:45:12.189Z,27.43
2018-12-01T09:47:41.410Z,26.83
2018-12-01T09:50:12.046Z,27.57
2018-12-01T09:52:40.558Z,27.13
2018-12-01T09:55:13.410Z,27.60
2018-12-01T09:57:43.022Z,28.13
2018-12-01T10:00:17.481Z,28.03
2018-12-01T10:02:47.032Z,27.20
2018-12-01T10:05:17.987Z,29.07
2018-12-01T10:07:46.672Z,26.00
2018-12-01T10:10:16.490Z,28.17
2018-12-01T10:12:46.064Z,28.80
2018-12-01T10:15:16.334Z,27.60
2018-12-01T10:17:44.838Z,27.33
2018-12-01T10:20:15.673Z,26.47
2018-12-01T10:22:44.167Z,27.40
2018-12-01T10:25:15.729Z,27.50
2018-12-01T10:27:44.566Z,26.97
2018-12-01T10:30:15.310Z,27.03
2018-12-01T10:32:43.820Z,28.83
2018-12-01T10:35:16.329Z,28.20
2018-12-01T10:37:46.557Z,28.50
2018-12-01T10:40:15.045Z,27.63
2018-12-01T10:42:43.961Z,27.97
2018-12-01T10:45:14.197Z,27.07
2018-12-01T10:47:43.425Z,26.67
2018-12-01T10:50:15.807Z,27.43
2018-12-01T10:52:44.912Z,26.90
2018-12-01T10:55:30.388Z,26.50
2018-12-01T10:58:19.057Z,26.67
2018-12-01T11:00:54.054Z,26.77
2018-12-01T11:03:29.498Z,25.97
2018-12-01T11:05:59.817Z,25.67
2018-12-01T11:08:28.700Z,25.93
2018-12-01T11:10:57.195Z,27.60
2018-12-01T11:13:25.689Z,28.27
2018-12-01T11:15:55.233Z,27.27
2018-12-01T11:18:22.734Z,25.23
2018-12-01T11:20:51.222Z,26.37
2018-12-01T11:23:20.003Z,27.50
2018-12-01T11:25:48.497Z,26.87
2018-12-01T11:28:17.006Z,27.20
2018-12-01T11:30:45.522Z,26.47
2018-12-01T11:33:14.017Z,26.30
2018-12-01T11:35:42.510Z,26.53
2018-12-01T11:38:11.285Z,26.93
2018-12-01T11:40:39.784Z,26.10
2018-12-01T11:43:09.302Z,26.37
2018-12-01T11:45:37.898Z,27.70
2018-12-01T11:48:07.141Z,25.60
2018-12-01T11:50:35.650Z,26.23
2018-12-01T11:53:04.562Z,27.90
2018-12-01T11:55:33.086Z,26.50
2018-12-01T11:58:02.159Z,27.17
2018-12-01T12:00:30.661Z,25.97
2018-12-01T12:02:59.169Z,26.17
2018-12-01T12:05:27.986Z,27.03
2018-12-01T12:08:07.733Z,26.80
2018-12-01T12:10:36.233Z,26.13
2018-12-01T12:13:04.754Z,26.47
2018-12-01T12:15:33.266Z,26.60
2018-12-01T12:18:02.646Z,26.73
2018-12-01T12:20:31.562Z,26.33
2018-12-01T12:23:00.072Z,27.67
2018-12-01T12:25:28.577Z,26.03
2018-12-01T12:27:57.274Z,25.90
2018-12-01T12:30:26.088Z,27.10
2018-12-01T12:32:54.313Z,25.40
2018-12-01T12:35:22.828Z,25.20
2018-12-01T12:37:51.332Z,25.03
2018-12-01T12:40:23.087Z,25.10
2018-12-01T12:42:52.761Z,26.20
2018-12-01T12:45:21.261Z,25.20
2018-12-01T12:47:49.762Z,25.30
2018-12-01T12:50:19.168Z,26.10
2018-12-01T12:52:48.961Z,23.97
2018-12-01T12:55:18.446Z,26.30
2018-12-01T12:57:46.957Z,25.23
2018-12-01T13:00:16.403Z,24.87
2018-12-01T13:02:46.181Z,26.37
2018-12-01T13:05:19.740Z,25.33
2018-12-01T13:07:48.473Z,24.53
2018-12-01T13:10:19.418Z,25.30
2018-12-01T13:12:48.209Z,24.33
2018-12-01T13:15:17.062Z,24.33
2018-12-01T13:17:46.312Z,25.87
2018-12-01T13:20:17.029Z,24.93
2018-12-01T13:22:46.726Z,24.87
2018-12-01T13:25:15.897Z,25.27
2018-12-01T13:27:49.310Z,24.73
2018-12-01T13:30:19.409Z,23.73
2018-12-01T13:32:47.920Z,24.83
2018-12-01T13:35:16.417Z,23.53
2018-12-01T13:37:45.186Z,24.50
2018-12-01T13:40:14.865Z,24.40
2018-12-01T13:42:43.962Z,24.80
2018-12-01T13:45:14.713Z,22.70
2018-12-01T13:47:43.538Z,25.30
2018-12-01T13:50:19.773Z,23.53
2018-12-01T13:52:52.759Z,24.00
2018-12-01T13:55:21.257Z,24.17
2018-12-01T13:57:49.786Z,23.93
2018-12-01T14:00:19.731Z,23.20
2018-12-01T14:02:48.226Z,23.30
2018-12-01T14:05:16.709Z,22.97
2018-12-01T14:07:45.747Z,23.40
2018-12-01T14:10:17.238Z,24.20
2018-12-01T14:12:47.129Z,24.87
2018-12-01T14:15:17.957Z,22.73
2018-12-01T14:17:46.973Z,23.40
2018-12-01T14:20:16.383Z,23.63
2018-12-01T14:22:45.862Z,23.70
2018-12-01T14:25:15.458Z,23.57
2018-12-01T14:27:52.398Z,24.27
2018-12-01T14:30:20.895Z,23.80
2018-12-01T14:32:49.384Z,22.97
2018-12-01T14:35:22.318Z,23.07
2018-12-01T14:37:57.373Z,24.67
2018-12-01T14:40:26.585Z,22.77
2018-12-01T14:42:55.081Z,22.77
2018-12-01T14:45:23.573Z,22.03
2018-12-01T14:47:52.078Z,23.60
2018-12-01T14:50:20.574Z,22.67
2018-12-01T14:52:49.071Z,22.80
2018-12-01T14:55:18.092Z,22.60
2018-12-01T14:57:47.525Z,23.30
2018-12-01T15:00:23.082Z,22.03
2018-12-01T15:02:52.497Z,22.27
2018-12-01T15:05:21.023Z,22.97
2018-12-01T15:07:50.082Z,23.10
2018-12-01T15:10:22.583Z,22.43
2018-12-01T15:12:51.301Z,22.13
2018-12-01T15:15:24.272Z,23.33
2018-12-01T15:17:52.774Z,22.23
2018-12-01T15:20:22.364Z,24.97
2018-12-01T15:22:52.430Z,22.63
2018-12-01T15:25:27.254Z,22.17
2018-12-01T15:27:55.933Z,22.53
2018-12-01T15:30:25.521Z,23.00
2018-12-01T15:33:03.130Z,22.47
2018-12-01T15:35:31.640Z,23.03
2018-12-01T15:38:00.409Z,23.07
2018-12-01T15:40:28.927Z,22.80
2018-12-01T15:42:57.429Z,22.27
2018-12-01T15:45:26.318Z,23.37
2018-12-01T15:47:54.823Z,23.10
2018-12-01T15:50:23.310Z,23.47
2018-12-01T15:52:53.425Z,24.27
2018-12-01T15:55:22.722Z,23.07
2018-12-01T15:57:51.408Z,22.70
2018-12-01T16:00:22.050Z,22.90
2018-12-01T16:02:50.810Z,23.47
2018-12-01T16:05:20.536Z,23.37
2018-12-01T16:07:50.803Z,23.13
2018-12-01T16:10:20.465Z,23.50
2018-12-01T16:12:50.597Z,23.93
2018-12-01T16:15:20.776Z,22.13
2018-12-01T16:17:49.282Z,23.43
2018-12-01T16:20:17.804Z,22.90
2018-12-01T16:22:46.313Z,24.57
2018-12-01T16:25:16.289Z,23.90
2018-12-01T16:27:45.763Z,22.80
2018-12-01T16:30:17.368Z,23.60
2018-12-01T16:32:46.650Z,24.37
2018-12-01T16:35:15.153Z,23.40
2018-12-01T16:37:43.658Z,23.60
2018-12-01T16:40:29.743Z,22.93
2018-12-01T16:42:59.612Z,22.60
2018-12-01T16:45:28.106Z,23.23
2018-12-01T16:47:56.597Z,23.03
2018-12-01T16:50:25.108Z,23.70
2018-12-01T16:52:53.605Z,23.33
2018-12-01T16:55:22.106Z,22.40
2018-12-01T16:57:50.866Z,23.60
2018-12-01T17:00:20.378Z,23.07
2018-12-01T17:02:52.145Z,24.13
2018-12-01T17:05:21.539Z,23.67
2018-12-01T17:07:50.415Z,23.97
2018-12-01T17:10:20.243Z,22.63
2018-12-01T17:12:50.494Z,22.80
2018-12-01T17:15:20.261Z,22.30
2018-12-01T17:17:48.782Z,23.20
2018-12-01T17:20:18.233Z,23.33
2018-12-01T17:22:53.210Z,23.67
2018-12-01T17:25:21.706Z,23.13
2018-12-01T17:27:51.517Z,23.33
2018-12-01T17:30:27.869Z,23.20
2018-12-01T17:32:57.534Z,24.43
2018-12-01T17:35:27.302Z,22.87
2018-12-01T17:37:57.402Z,24.27
2018-12-01T17:40:39.807Z,22.63
2018-12-01T17:43:10.379Z,22.97
2018-12-01T17:45:39.053Z,21.50
2018-12-01T17:48:08.314Z,23.20
2018-12-01T17:50:36.811Z,22.33
2018-12-01T17:53:10.391Z,22.40
2018-12-01T17:55:34.992Z,22.43
2018-12-01T17:58:04.000Z,22.17
2018-12-01T18:00:32.503Z,21.53
2018-12-01T18:03:02.277Z,23.13
2018-12-01T18:05:34.916Z,22.00
2018-12-01T18:08:03.933Z,22.23
2018-12-01T18:10:32.750Z,22.53
2018-12-01T18:13:01.241Z,22.10
2018-12-01T18:15:29.741Z,22.87
2018-12-01T18:17:58.255Z,20.80
2018-12-01T18:20:26.755Z,22.27
2018-12-01T18:23:01.564Z,22.30
2018-12-01T18:25:33.833Z,21.47
2018-12-01T18:28:02.344Z,23.27
2018-12-01T18:30:33.218Z,20.80
2018-12-01T18:33:07.393Z,22.13
2018-12-01T18:35:35.913Z,21.77
2018-12-01T18:38:04.834Z,21.47
2018-12-01T18:40:33.328Z,22.27
2018-12-01T18:43:01.838Z,21.50
2018-12-01T18:45:30.333Z,20.83
2018-12-01T18:47:59.148Z,21.20
2018-12-01T18:50:27.641Z,20.73
2018-12-01T18:52:59.303Z,22.17
2018-12-01T18:55:29.549Z,20.80
2018-12-01T18:57:58.346Z,21.47
2018-12-01T19:00:30.978Z,20.23
2018-12-01T19:02:59.470Z,20.77
2018-12-01T19:05:27.973Z,21.40
2018-12-01T19:07:56.462Z,20.97
2018-12-01T19:10:25.306Z,20.33
2018-12-01T19:12:53.802Z,21.63
2018-12-01T19:15:22.312Z,20.73
2018-12-01T19:17:50.799Z,21.10
2018-12-01T19:20:19.289Z,20.67
2018-12-01T19:22:49.240Z,20.70
2018-12-01T19:25:19.775Z,20.90
2018-12-01T19:27:48.895Z,20.23
2018-12-01T19:30:19.313Z,20.27
2018-12-01T19:32:51.802Z,20.63
2018-12-01T19:35:20.299Z,19.90
2018-12-01T19:37:50.113Z,19.83
2018-12-01T19:40:22.003Z,19.73
2018-12-01T19:42:50.529Z,18.93
2018-12-01T19:45:19.039Z,18.67
2018-12-01T19:47:47.538Z,19.83
2018-12-01T19:50:28.270Z,19.60
2018-12-01T19:52:56.762Z,19.50
2018-12-01T19:55:26.460Z,19.30
2018-12-01T19:57:55.322Z,19.30
2018-12-01T20:00:26.289Z,18.93
2018-12-01T20:02:55.522Z,19.20
2018-12-01T20:05:24.017Z,19.03
2018-12-01T20:07:52.865Z,18.67
2018-12-01T20:10:23.717Z,18.83
2018-12-01T20:12:56.885Z,18.77
2018-12-01T20:15:30.378Z,18.40
2018-12-01T20:18:00.397Z,18.63
2018-12-01T20:20:28.889Z,17.93
2018-12-01T20:22:57.381Z,18.57
2018-12-01T20:25:25.882Z,17.97
2018-12-01T20:27:54.374Z,19.27
2018-12-01T20:30:22.882Z,17.93
2018-12-01T20:32:51.370Z,18.13
2018-12-01T20:35:23.043Z,18.87
2018-12-01T20:37:56.134Z,18.30
2018-12-01T20:40:24.630Z,18.63
2018-12-01T20:42:53.126Z,17.20
2018-12-01T20:45:21.626Z,18.00
2018-12-01T20:47:50.126Z,17.97
2018-12-01T20:50:18.622Z,18.77
2018-12-01T20:52:47.609Z,17.90
2018-12-01T20:55:21.122Z,17.77
2018-12-01T20:57:51.775Z,17.90
2018-12-01T21:00:20.285Z,17.50
2018-12-01T21:02:48.776Z,17.67
2018-12-01T21:05:20.397Z,17.87
2018-12-01T21:07:48.965Z,17.67
2018-12-01T21:10:41.553Z,17.27
2018-12-01T21:13:10.368Z,17.17
2018-12-01T21:15:38.878Z,16.40
2018-12-01T21:18:07.369Z,17.57
2018-12-01T21:20:35.861Z,17.00
2018-12-01T21:23:04.355Z,17.20
2018-12-01T21:25:32.845Z,17.53
2018-12-01T21:28:02.377Z,16.30
2018-12-01T21:30:31.465Z,16.07
2018-12-01T21:33:15.697Z,16.50
2018-12-01T21:35:44.209Z,16.37
2018-12-01T21:38:14.283Z,15.40
2018-12-01T21:40:43.512Z,17.10
2018-12-01T21:43:12.837Z,15.70
2018-12-01T21:45:41.342Z,16.13
2018-12-01T21:48:11.469Z,16.17
2018-12-01T21:50:41.918Z,16.63
2018-12-01T21:53:13.847Z,15.20
2018-12-01T21:55:42.351Z,15.63
2018-12-01T21:58:11.155Z,15.20
2018-12-01T22:00:42.442Z,16.07
2018-12-01T22:03:12.761Z,16.43
2018-12-01T22:05:45.969Z,14.90
2018-12-01T22:08:15.480Z,15.40
2018-12-01T22:10:46.197Z,15.47
2018-12-01T22:13:14.693Z,16.03
2018-12-01T22:15:43.191Z,15.83
2018-12-01T22:18:11.682Z,15.20
2018-12-01T22:20:40.172Z,15.40
2018-12-01T22:23:09.045Z,14.53
2018-12-01T22:25:37.530Z,14.17
2018-12-01T22:28:07.783Z,14.77
2018-12-01T22:30:36.597Z,14.27
2018-12-01T22:33:06.822Z,14.30
2018-12-01T22:35:35.326Z,14.13
2018-12-01T22:38:03.817Z,14.67
2018-12-01T22:40:34.105Z,12.90
2018-12-01T22:43:04.157Z,13.50
2018-12-01T22:45:32.916Z,13.80
2018-12-01T22:48:02.726Z,12.87
2018-12-01T22:50:31.215Z,13.33
2018-12-01T22:53:00.049Z,12.93
2018-12-01T22:55:32.398Z,13.33
2018-12-01T22:58:04.119Z,13.63
2018-12-01T23:00:39.670Z,13.73
2018-12-01T23:03:08.947Z,12.47
2018-12-01T23:05:37.447Z,12.97
2018-12-01T23:08:07.577Z,13.63
2018-12-01T23:10:36.079Z,12.87
2018-12-01T23:13:05.137Z,13.23
2018-12-01T23:15:33.630Z,13.17
2018-12-01T23:18:02.125Z,12.50
2018-12-01T23:20:30.637Z,12.17
2018-12-01T23:22:59.131Z,12.90
2018-12-01T23:25:27.626Z,12.63
2018-12-01T23:27:56.135Z,11.83
2018-12-01T23:30:27.445Z,11.50
2018-12-01T23:32:58.309Z,11.53
2018-12-01T23:35:27.228Z,11.20
2018-12-01T23:37:55.745Z,11.33
2018-12-01T23:40:24.248Z,10.67
2018-12-01T23:42:52.744Z,10.93
2018-12-01T23:45:21.620Z,12.03
2018-12-01T23:47:50.473Z,10.67
2018-12-01T23:50:23.881Z,10.20
2018-12-01T23:52:58.802Z,10.67
2018-12-01T23:55:27.559Z,10.40
2018-12-01T23:57:56.049Z,11.17
