createdAt,value
2018-09-15T00:00:43.344Z,90.30
2018-09-15T00:03:13.298Z,90.30
2018-09-15T00:05:43.290Z,90.70
2018-09-15T00:08:13.380Z,90.80
2018-09-15T00:10:43.470Z,90.80
2018-09-15T00:13:13.505Z,90.70
2018-09-15T00:15:43.511Z,90.80
2018-09-15T00:18:15.041Z,90.80
2018-09-15T00:20:44.894Z,91.00
2018-09-15T00:23:14.780Z,91.00
2018-09-15T00:25:44.875Z,91.10
2018-09-15T00:28:14.751Z,91.10
2018-09-15T00:30:44.679Z,91.30
2018-09-15T00:33:14.575Z,91.40
2018-09-15T00:35:44.480Z,91.30
2018-09-15T00:38:14.396Z,91.20
2018-09-15T00:40:44.215Z,91.30
2018-09-15T00:43:14.059Z,91.40
2018-09-15T00:45:43.900Z,91.20
2018-09-15T00:48:13.771Z,91.30
2018-09-15T00:50:43.723Z,91.30
2018-09-15T00:53:13.599Z,91.40
2018-09-15T00:55:44.095Z,91.70
2018-09-15T00:58:14.001Z,91.60
2018-09-15T01:00:44.047Z,91.50
2018-09-15T01:03:13.950Z,91.60
2018-09-15T01:05:43.980Z,91.60
2018-09-15T01:08:13.827Z,91.80
2018-09-15T01:10:43.735Z,91.80
2018-09-15T01:13:13.644Z,91.70
2018-09-15T01:15:43.430Z,91.70
2018-09-15T01:18:13.508Z,91.90
2018-09-15T01:20:43.389Z,91.90
2018-09-15T01:23:13.270Z,92.00
2018-09-15T01:25:43.299Z,92.10
2018-09-15T01:28:13.271Z,92.30
2018-09-15T01:30:43.400Z,92.30
2018-09-15T01:33:13.428Z,92.50
2018-09-15T01:35:43.274Z,92.80
2018-09-15T01:38:13.096Z,92.90
2018-09-15T01:40:43.002Z,92.60
2018-09-15T01:43:12.884Z,92.60
2018-09-15T01:45:42.780Z,92.80
2018-09-15T01:48:12.714Z,92.60
2018-09-15T01:50:42.577Z,92.50
2018-09-15T01:53:12.600Z,92.30
2018-09-15T01:55:42.350Z,92.30
2018-09-15T01:58:12.011Z,92.00
2018-09-15T02:00:42.061Z,92.30
2018-09-15T02:03:12.033Z,92.30
2018-09-15T02:05:41.936Z,92.40
2018-09-15T02:08:11.810Z,92.20
2018-09-15T02:10:41.744Z,92.50
2018-09-15T02:13:11.680Z,92.30
2018-09-15T02:15:41.618Z,92.30
2018-09-15T02:18:12.155Z,92.40
2018-09-15T02:20:42.887Z,92.50
2018-09-15T02:23:12.744Z,92.50
2018-09-15T02:25:43.317Z,92.60
2018-09-15T02:28:13.110Z,92.90
2018-09-15T02:30:42.904Z,92.70
2018-09-15T02:33:12.827Z,92.60
2018-09-15T02:35:42.779Z,92.90
2018-09-15T02:38:12.737Z,92.60
2018-09-15T02:40:42.695Z,92.80
2018-09-15T02:43:12.706Z,93.10
2018-09-15T02:45:42.742Z,93.00
2018-09-15T02:48:12.637Z,92.90
2018-09-15T02:50:42.652Z,92.90
2018-09-15T02:53:12.483Z,92.90
2018-09-15T02:55:42.545Z,92.70
2018-09-15T02:58:12.520Z,92.60
2018-09-15T03:00:42.228Z,92.70
2018-09-15T03:03:12.085Z,92.60
2018-09-15T03:05:41.961Z,92.60
2018-09-15T03:08:11.851Z,92.60
2018-09-15T03:10:41.798Z,92.60
2018-09-15T03:13:11.508Z,92.60
2018-09-15T03:15:42.327Z,92.80
2018-09-15T03:18:13.102Z,92.90
2018-09-15T03:20:42.996Z,93.20
2018-09-15T03:23:12.927Z,93.50
2018-09-15T03:25:42.983Z,93.30
2018-09-15T03:28:12.888Z,93.50
2018-09-15T03:30:42.812Z,93.50
2018-09-15T03:33:12.735Z,93.60
2018-09-15T03:35:42.555Z,93.60
2018-09-15T03:38:12.596Z,93.60
2018-09-15T03:40:42.537Z,93.60
2018-09-15T03:43:12.576Z,93.80
2018-09-15T03:45:42.717Z,93.90
2018-09-15T03:48:12.625Z,93.90
2018-09-15T03:50:42.627Z,94.00
2018-09-15T03:53:12.660Z,94.10
2018-09-15T03:55:43.292Z,94.30
2018-09-15T03:58:13.165Z,94.40
2018-09-15T04:00:42.947Z,94.40
2018-09-15T04:03:12.860Z,94.50
2018-09-15T04:05:42.534Z,94.30
2018-09-15T04:08:12.557Z,94.20
2018-09-15T04:10:42.603Z,94.20
2018-09-15T04:13:12.811Z,94.30
2018-09-15T04:15:42.906Z,94.20
2018-09-15T04:18:15.628Z,94.60
2018-09-15T04:20:48.242Z,94.70
2018-09-15T04:23:19.333Z,94.60
2018-09-15T04:25:50.075Z,94.70
2018-09-15T04:28:19.953Z,94.90
2018-09-15T04:30:49.812Z,94.70
2018-09-15T04:33:19.811Z,94.70
2018-09-15T04:35:49.797Z,94.90
2018-09-15T04:38:19.647Z,95.20
2018-09-15T04:40:49.563Z,95.40
2018-09-15T04:43:19.455Z,95.40
2018-09-15T04:45:49.454Z,95.20
2018-09-15T04:48:19.474Z,95.50
2018-09-15T04:50:49.300Z,95.40
2018-09-15T04:53:19.055Z,95.50
2018-09-15T04:55:49.066Z,95.50
2018-09-15T04:58:18.852Z,95.50
2018-09-15T05:00:49.136Z,95.60
2018-09-15T05:03:19.041Z,95.50
2018-09-15T05:05:49.097Z,95.50
2018-09-15T05:08:18.841Z,95.60
2018-09-15T05:10:48.480Z,95.60
2018-09-15T05:13:18.445Z,95.80
2018-09-15T05:15:48.336Z,95.80
2018-09-15T05:18:18.358Z,96.00
2018-09-15T05:20:48.110Z,95.90
2018-09-15T05:23:17.895Z,95.80
2018-09-15T05:25:48.011Z,95.70
2018-09-15T05:28:18.821Z,95.80
2018-09-15T05:30:48.580Z,95.80
2018-09-15T05:33:18.546Z,96.10
2018-09-15T05:35:48.438Z,96.20
2018-09-15T05:38:18.281Z,96.10
2018-09-15T05:40:48.242Z,96.00
2018-09-15T05:43:18.732Z,95.80
2018-09-15T05:45:48.500Z,95.80
2018-09-15T05:48:18.713Z,95.70
2018-09-15T05:50:48.590Z,95.90
2018-09-15T05:53:18.546Z,95.90
2018-09-15T05:55:48.524Z,95.80
2018-09-15T05:58:18.432Z,96.10
2018-09-15T06:00:48.599Z,96.20
2018-09-15T06:03:18.611Z,96.20
2018-09-15T06:05:48.800Z,96.20
2018-09-15T06:08:18.843Z,96.40
2018-09-15T06:10:48.702Z,96.20
2018-09-15T06:13:18.664Z,96.20
2018-09-15T06:15:48.585Z,96.30
2018-09-15T06:18:18.293Z,96.20
2018-09-15T06:20:48.083Z,96.10
2018-09-15T06:23:17.890Z,95.90
2018-09-15T06:25:48.298Z,95.70
2018-09-15T06:28:18.357Z,95.60
2018-09-15T06:30:48.293Z,95.50
2018-09-15T06:33:18.141Z,95.40
2018-09-15T06:35:48.187Z,95.40
2018-09-15T06:38:18.043Z,95.20
2018-09-15T06:40:48.114Z,95.50
2018-09-15T06:43:18.067Z,95.50
2018-09-15T06:45:48.068Z,95.50
2018-09-15T06:48:17.772Z,95.10
2018-09-15T06:50:47.886Z,95.00
2018-09-15T06:53:17.824Z,95.20
2018-09-15T06:55:47.720Z,95.50
2018-09-15T06:58:17.613Z,95.40
2018-09-15T07:00:47.434Z,95.50
2018-09-15T07:03:17.821Z,95.10
2018-09-15T07:05:47.697Z,94.90
2018-09-15T07:08:17.500Z,95.10
2018-09-15T07:10:47.571Z,95.30
2018-09-15T07:13:17.978Z,95.60
2018-09-15T07:15:47.893Z,95.30
2018-09-15T07:18:18.022Z,95.60
2018-09-15T07:20:48.430Z,95.40
2018-09-15T07:23:21.368Z,95.10
2018-09-15T07:25:51.120Z,95.10
2018-09-15T07:28:20.978Z,95.00
2018-09-15T07:30:51.428Z,94.80
2018-09-15T07:33:22.192Z,94.60
2018-09-15T07:35:52.507Z,94.90
2018-09-15T07:38:22.672Z,95.10
2018-09-15T07:40:52.907Z,95.50
2018-09-15T07:43:23.008Z,95.30
2018-09-15T07:45:53.068Z,95.20
2018-09-15T07:48:23.039Z,95.10
2018-09-15T07:50:53.683Z,94.90
2018-09-15T07:53:23.691Z,94.80
2018-09-15T07:55:54.072Z,94.80
2018-09-15T07:58:23.838Z,94.40
2018-09-15T08:00:53.924Z,94.30
2018-09-15T08:03:23.782Z,94.10
2018-09-15T08:05:53.694Z,94.10
2018-09-15T08:08:23.493Z,94.00
2018-09-15T08:10:53.601Z,93.70
2018-09-15T08:13:23.579Z,93.70
2018-09-15T08:15:53.583Z,93.50
2018-09-15T08:18:23.658Z,93.70
2018-09-15T08:20:53.699Z,93.90
2018-09-15T08:23:23.717Z,94.00
2018-09-15T08:25:53.514Z,94.00
2018-09-15T08:28:23.509Z,93.90
2018-09-15T08:30:53.566Z,93.70
2018-09-15T08:33:23.551Z,93.40
2018-09-15T08:35:54.064Z,93.40
2018-09-15T08:38:24.017Z,94.10
2018-09-15T08:40:53.918Z,92.20
2018-09-15T08:43:23.917Z,93.00
2018-09-15T08:45:55.117Z,91.80
2018-09-15T08:48:26.201Z,92.00
2018-09-15T08:50:56.959Z,92.00
2018-09-15T08:53:26.949Z,92.20
2018-09-15T08:55:57.062Z,92.10
2018-09-15T08:58:27.107Z,92.10
2018-09-15T09:00:57.374Z,92.40
2018-09-15T09:03:27.712Z,92.40
2018-09-15T09:05:57.932Z,92.80
2018-09-15T09:08:28.252Z,93.30
2018-09-15T09:10:58.268Z,93.60
2018-09-15T09:13:28.600Z,93.80
2018-09-15T09:15:58.917Z,94.40
2018-09-15T09:18:28.971Z,94.50
2018-09-15T09:20:59.152Z,94.90
2018-09-15T09:23:29.216Z,95.40
2018-09-15T09:25:59.337Z,95.10
2018-09-15T09:28:29.647Z,94.80
2018-09-15T09:30:59.983Z,94.80
2018-09-15T09:33:29.826Z,94.70
2018-09-15T09:35:59.997Z,94.90
2018-09-15T09:38:29.987Z,94.70
2018-09-15T09:41:00.568Z,94.70
2018-09-15T09:43:30.712Z,94.40
2018-09-15T09:46:01.941Z,94.40
2018-09-15T09:48:31.982Z,93.50
2018-09-15T09:51:02.080Z,93.70
2018-09-15T09:53:31.878Z,93.50
2018-09-15T09:56:02.276Z,93.70
2018-09-15T09:58:32.260Z,93.60
2018-09-15T10:01:07.737Z,94.10
2018-09-15T10:03:37.808Z,93.80
2018-09-15T10:06:07.691Z,93.40
2018-09-15T10:08:37.822Z,93.80
2018-09-15T10:11:07.891Z,94.20
2018-09-15T10:13:38.693Z,93.70
2018-09-15T10:16:08.861Z,93.60
2018-09-15T10:18:38.846Z,93.80
2018-09-15T10:21:08.734Z,93.80
2018-09-15T10:23:39.188Z,94.00
2018-09-15T10:26:09.121Z,94.10
2018-09-15T10:28:39.202Z,94.00
2018-09-15T10:31:09.231Z,93.80
2018-09-15T10:33:39.304Z,92.70
2018-09-15T10:36:09.309Z,93.10
2018-09-15T10:38:39.347Z,92.90
2018-09-15T10:41:09.544Z,92.40
2018-09-15T10:43:39.690Z,92.70
2018-09-15T10:46:09.809Z,93.20
2018-09-15T10:48:39.782Z,93.60
2018-09-15T10:51:09.818Z,94.50
2018-09-15T10:53:39.731Z,91.00
2018-09-15T10:56:11.682Z,92.10
2018-09-15T10:58:41.443Z,91.00
2018-09-15T11:01:11.544Z,91.30
2018-09-15T11:03:41.531Z,88.30
2018-09-15T11:06:11.349Z,89.90
2018-09-15T11:08:41.402Z,88.90
2018-09-15T11:11:11.258Z,89.50
2018-09-15T11:13:41.366Z,90.00
2018-09-15T11:16:11.462Z,90.20
2018-09-15T11:18:41.281Z,90.20
2018-09-15T11:21:11.168Z,90.80
2018-09-15T11:23:40.979Z,91.50
2018-09-15T11:26:11.038Z,91.60
2018-09-15T11:28:41.216Z,92.00
2018-09-15T11:31:11.357Z,92.20
2018-09-15T11:33:41.403Z,91.60
2018-09-15T11:36:11.363Z,91.20
2018-09-15T11:38:41.197Z,91.30
2018-09-15T11:41:11.344Z,91.00
2018-09-15T11:43:41.619Z,91.30
2018-09-15T11:46:11.967Z,91.00
2018-09-15T11:48:42.007Z,90.30
2018-09-15T11:51:12.104Z,89.10
2018-09-15T11:53:42.167Z,85.60
2018-09-15T11:56:12.090Z,84.20
2018-09-15T11:58:42.181Z,83.20
2018-09-15T12:01:12.317Z,79.00
2018-09-15T12:03:42.216Z,80.00
2018-09-15T12:06:12.493Z,78.60
2018-09-15T12:08:42.508Z,78.50
2018-09-15T12:11:14.592Z,78.00
2018-09-15T12:13:45.494Z,78.90
2018-09-15T12:16:17.400Z,78.50
2018-09-15T12:18:47.644Z,78.70
2018-09-15T12:21:17.759Z,78.00
2018-09-15T12:23:47.989Z,79.30
2018-09-15T12:26:18.207Z,80.00
2018-09-15T12:28:48.395Z,80.50
2018-09-15T12:31:18.698Z,79.80
2018-09-15T12:33:48.945Z,79.50
2018-09-15T12:36:19.164Z,78.00
2018-09-15T12:38:49.296Z,78.20
2018-09-15T12:41:19.392Z,77.70
2018-09-15T12:43:49.478Z,77.80
2018-09-15T12:46:19.639Z,78.20
2018-09-15T12:48:49.726Z,78.20
2018-09-15T12:51:19.836Z,79.00
2018-09-15T12:53:49.774Z,79.50
2018-09-15T12:56:19.744Z,76.40
2018-09-15T12:58:49.948Z,77.20
2018-09-15T13:01:19.882Z,76.50
2018-09-15T13:03:50.077Z,76.50
2018-09-15T13:06:20.325Z,77.40
2018-09-15T13:08:50.714Z,78.00
2018-09-15T13:11:21.590Z,78.20
2018-09-15T13:13:51.799Z,78.90
2018-09-15T13:16:21.852Z,79.50
2018-09-15T13:18:52.082Z,80.30
2018-09-15T13:21:22.281Z,81.00
2018-09-15T13:23:52.197Z,82.00
2018-09-15T13:26:22.274Z,82.60
2018-09-15T13:28:52.363Z,82.80
2018-09-15T13:31:22.560Z,82.40
2018-09-15T13:33:52.953Z,82.30
2018-09-15T13:36:23.007Z,82.40
2018-09-15T13:38:53.263Z,81.50
2018-09-15T13:41:23.375Z,80.90
2018-09-15T13:43:53.422Z,80.60
2018-09-15T13:46:23.359Z,80.20
2018-09-15T13:48:53.550Z,78.90
2018-09-15T13:51:23.576Z,77.70
2018-09-15T13:53:53.807Z,74.70
2018-09-15T13:56:23.976Z,73.30
2018-09-15T13:58:53.904Z,73.50
2018-09-15T14:01:23.857Z,73.90
2018-09-15T14:03:53.937Z,74.40
2018-09-15T14:06:24.343Z,73.30
2018-09-15T14:08:55.594Z,73.60
2018-09-15T14:11:25.605Z,74.30
2018-09-15T14:13:55.721Z,73.90
2018-09-15T14:16:26.307Z,74.10
2018-09-15T14:18:56.630Z,73.80
2018-09-15T14:21:26.669Z,74.30
2018-09-15T14:23:57.041Z,74.70
2018-09-15T14:26:27.293Z,77.70
2018-09-15T14:28:57.650Z,76.90
2018-09-15T14:31:28.009Z,75.90
2018-09-15T14:33:58.267Z,76.30
2018-09-15T14:36:28.259Z,77.00
2018-09-15T14:38:58.753Z,77.40
2018-09-15T14:41:29.026Z,76.20
2018-09-15T14:43:59.513Z,75.00
2018-09-15T14:46:29.820Z,74.70
2018-09-15T14:49:00.479Z,74.30
2018-09-15T14:51:30.974Z,74.70
2018-09-15T14:54:01.257Z,73.90
2018-09-15T14:56:31.703Z,74.50
2018-09-15T14:59:01.973Z,75.00
2018-09-15T15:01:32.647Z,76.00
2018-09-15T15:04:02.846Z,75.60
2018-09-15T15:06:32.974Z,76.00
2018-09-15T15:09:03.037Z,76.20
2018-09-15T15:11:33.382Z,75.90
2018-09-15T15:14:03.573Z,75.20
2018-09-15T15:16:33.583Z,75.40
2018-09-15T15:19:03.907Z,75.90
2018-09-15T15:21:34.988Z,76.20
2018-09-15T15:24:06.359Z,76.80
2018-09-15T15:26:37.155Z,77.10
2018-09-15T15:29:07.468Z,77.60
2018-09-15T15:31:37.584Z,77.10
2018-09-15T15:34:07.430Z,77.50
2018-09-15T15:36:37.452Z,77.60
2018-09-15T15:39:09.488Z,77.40
2018-09-15T15:41:39.564Z,77.70
2018-09-15T15:44:09.695Z,78.10
2018-09-15T15:46:39.931Z,78.10
2018-09-15T15:49:10.053Z,77.60
2018-09-15T15:51:40.108Z,77.80
2018-09-15T15:54:10.225Z,77.60
2018-09-15T15:56:40.454Z,77.50
2018-09-15T15:59:10.694Z,77.90
2018-09-15T16:01:40.703Z,78.10
2018-09-15T16:04:10.939Z,78.50
2018-09-15T16:06:41.070Z,77.40
2018-09-15T16:09:11.032Z,76.00
2018-09-15T16:11:41.199Z,73.90
2018-09-15T16:14:11.483Z,72.30
2018-09-15T16:16:41.738Z,72.80
2018-09-15T16:19:11.651Z,72.80
2018-09-15T16:21:42.783Z,74.00
2018-09-15T16:24:12.992Z,75.60
2018-09-15T16:26:43.035Z,76.40
2018-09-15T16:29:13.109Z,77.00
2018-09-15T16:31:43.657Z,77.60
2018-09-15T16:34:14.602Z,78.30
2018-09-15T16:36:44.707Z,78.50
2018-09-15T16:39:14.673Z,79.20
2018-09-15T16:41:44.942Z,79.60
2018-09-15T16:44:15.137Z,79.80
2018-09-15T16:46:45.397Z,80.30
2018-09-15T16:49:15.728Z,80.70
2018-09-15T16:51:45.987Z,80.90
2018-09-15T16:54:16.529Z,80.90
2018-09-15T16:56:46.615Z,80.80
2018-09-15T16:59:16.759Z,81.00
2018-09-15T17:01:47.030Z,81.60
2018-09-15T17:04:17.163Z,80.90
2018-09-15T17:06:47.414Z,80.90
2018-09-15T17:09:17.536Z,80.90
2018-09-15T17:11:47.604Z,81.10
2018-09-15T17:14:17.740Z,81.30
2018-09-15T17:16:48.304Z,81.30
2018-09-15T17:19:18.636Z,81.30
2018-09-15T17:21:49.052Z,81.80
2018-09-15T17:24:19.029Z,82.10
2018-09-15T17:26:49.149Z,82.20
2018-09-15T17:29:19.362Z,82.60
2018-09-15T17:31:49.976Z,82.80
2018-09-15T17:34:20.251Z,83.10
2018-09-15T17:36:50.437Z,84.00
2018-09-15T17:39:20.283Z,84.70
2018-09-15T17:41:50.702Z,85.60
2018-09-15T17:44:20.636Z,86.30
2018-09-15T17:46:51.541Z,87.40
2018-09-15T17:49:22.684Z,88.30
2018-09-15T17:51:53.951Z,89.10
2018-09-15T17:54:24.159Z,89.70
2018-09-15T17:56:54.708Z,90.00
2018-09-15T17:59:25.023Z,90.10
2018-09-15T18:01:55.314Z,90.20
2018-09-15T18:04:25.311Z,90.20
2018-09-15T18:06:55.382Z,90.20
2018-09-15T18:09:25.418Z,90.30
2018-09-15T18:11:55.866Z,90.40
2018-09-15T18:14:26.283Z,90.70
2018-09-15T18:16:56.605Z,90.80
2018-09-15T18:19:27.354Z,91.00
2018-09-15T18:21:58.023Z,91.10
2018-09-15T18:24:28.211Z,91.30
2018-09-15T18:26:58.475Z,91.30
2018-09-15T18:29:28.975Z,91.40
2018-09-15T18:31:59.235Z,91.50
2018-09-15T18:34:29.629Z,91.60
2018-09-15T18:36:59.771Z,91.70
2018-09-15T18:39:30.749Z,91.70
2018-09-15T18:42:01.140Z,91.60
2018-09-15T18:44:31.583Z,91.70
2018-09-15T18:47:02.386Z,91.80
2018-09-15T18:49:32.983Z,91.90
2018-09-15T18:52:02.978Z,92.00
2018-09-15T18:54:33.250Z,92.10
2018-09-15T18:57:03.850Z,92.20
2018-09-15T18:59:34.406Z,92.60
2018-09-15T19:02:04.882Z,93.00
2018-09-15T19:04:35.209Z,93.30
2018-09-15T19:07:05.818Z,93.50
2018-09-15T19:09:35.837Z,93.50
2018-09-15T19:12:06.394Z,93.40
2018-09-15T19:14:36.978Z,93.60
2018-09-15T19:17:08.891Z,93.60
2018-09-15T19:19:39.245Z,93.60
2018-09-15T19:22:09.472Z,93.90
2018-09-15T19:24:39.780Z,94.00
2018-09-15T19:27:09.961Z,93.90
2018-09-15T19:29:40.435Z,94.00
2018-09-15T19:32:11.518Z,94.00
2018-09-15T19:34:42.550Z,94.20
2018-09-15T19:37:14.045Z,94.20
2018-09-15T19:39:44.808Z,94.20
2018-09-15T19:42:15.471Z,94.40
2018-09-15T19:44:45.694Z,94.30
2018-09-15T19:47:15.822Z,94.30
2018-09-15T19:49:46.087Z,94.50
2018-09-15T19:52:16.328Z,94.50
2018-09-15T19:54:46.453Z,94.40
2018-09-15T19:57:16.828Z,94.20
2018-09-15T19:59:47.029Z,94.30
2018-09-15T20:02:17.632Z,94.60
2018-09-15T20:04:47.840Z,94.40
2018-09-15T20:07:19.626Z,94.60
2018-09-15T20:09:49.765Z,94.80
2018-09-15T20:12:19.768Z,94.90
2018-09-15T20:14:49.936Z,94.80
2018-09-15T20:17:17.889Z,95.00
2018-09-15T20:19:45.962Z,95.10
2018-09-15T20:22:15.941Z,95.10
2018-09-15T20:24:45.923Z,95.20
2018-09-15T20:27:16.708Z,95.20
2018-09-15T20:29:46.668Z,95.00
2018-09-15T20:32:16.636Z,94.90
2018-09-15T20:34:47.009Z,94.90
2018-09-15T20:37:17.028Z,95.00
2018-09-15T20:39:47.565Z,95.30
2018-09-15T20:42:17.752Z,95.40
2018-09-15T20:44:48.066Z,95.40
2018-09-15T20:47:18.161Z,95.20
2018-09-15T20:49:48.375Z,95.60
2018-09-15T20:52:18.403Z,95.50
2018-09-15T20:54:48.406Z,95.50
2018-09-15T20:57:20.337Z,95.60
2018-09-15T20:59:51.125Z,95.70
2018-09-15T21:02:21.266Z,95.70
2018-09-15T21:04:51.360Z,96.00
2018-09-15T21:07:21.594Z,96.20
2018-09-15T21:09:51.874Z,95.90
2018-09-15T21:12:22.038Z,95.90
2018-09-15T21:14:52.071Z,95.90
2018-09-15T21:17:22.334Z,96.10
2018-09-15T21:19:52.454Z,96.00
2018-09-15T21:22:22.517Z,96.50
2018-09-15T21:24:52.404Z,96.30
2018-09-15T21:27:22.535Z,96.20
2018-09-15T21:29:52.488Z,96.10
2018-09-15T21:32:22.567Z,96.20
2018-09-15T21:34:52.645Z,96.30
2018-09-15T21:37:22.583Z,96.40
2018-09-15T21:39:52.652Z,96.90
2018-09-15T21:42:22.557Z,96.80
2018-09-15T21:44:52.564Z,96.80
2018-09-15T21:47:22.541Z,96.80
2018-09-15T21:49:52.802Z,96.70
2018-09-15T21:52:22.598Z,96.40
2018-09-15T21:54:52.718Z,96.50
2018-09-15T21:57:22.702Z,96.60
2018-09-15T21:59:52.673Z,96.50
2018-09-15T22:02:24.053Z,96.60
2018-09-15T22:04:54.331Z,96.80
2018-09-15T22:07:24.329Z,96.80
2018-09-15T22:09:54.892Z,96.80
2018-09-15T22:12:24.765Z,96.70
2018-09-15T22:14:54.891Z,96.80
2018-09-15T22:17:24.765Z,96.70
2018-09-15T22:19:54.689Z,96.60
2018-09-15T22:22:25.094Z,96.60
2018-09-15T22:24:55.004Z,96.50
2018-09-15T22:27:25.104Z,96.70
2018-09-15T22:29:55.111Z,97.00
2018-09-15T22:32:25.090Z,97.10
2018-09-15T22:34:55.083Z,97.10
2018-09-15T22:37:25.124Z,97.00
2018-09-15T22:39:55.168Z,97.00
2018-09-15T22:42:25.175Z,96.90
2018-09-15T22:44:55.160Z,96.80
2018-09-15T22:47:25.179Z,96.80
2018-09-15T22:49:55.279Z,96.70
2018-09-15T22:52:25.427Z,96.80
2018-09-15T22:54:55.394Z,96.90
2018-09-15T23:02:18.104Z,96.00
2018-09-15T23:04:48.068Z,96.90
2018-09-15T23:07:18.038Z,96.90
2018-09-15T23:09:48.325Z,96.80
2018-09-15T23:12:18.211Z,96.70
2018-09-15T23:14:48.624Z,96.60
2018-09-15T23:17:18.635Z,96.60
2018-09-15T23:19:48.773Z,96.60
2018-09-15T23:22:19.969Z,96.60
2018-09-15T23:24:49.804Z,96.70
2018-09-15T23:27:19.888Z,96.50
2018-09-15T23:29:49.877Z,96.30
2018-09-15T23:32:19.855Z,96.50
2018-09-15T23:34:50.175Z,96.50
2018-09-15T23:37:20.005Z,96.80
2018-09-15T23:39:49.825Z,96.90
2018-09-15T23:42:19.578Z,96.90
2018-09-15T23:44:49.524Z,96.70
2018-09-15T23:47:19.499Z,96.90
2018-09-15T23:49:49.545Z,96.70
2018-09-15T23:52:19.489Z,97.10
2018-09-15T23:54:49.445Z,97.20
2018-09-15T23:57:19.520Z,97.10
2018-09-15T23:59:49.370Z,96.90
