createdAt,value
2018-02-07T00:00:10.757Z,1.00
2018-02-07T00:01:10.788Z,1.20
2018-02-07T00:02:10.808Z,1.30
2018-02-07T00:03:10.673Z,1.40
2018-02-07T00:04:11.177Z,1.20
2018-02-07T00:05:10.799Z,1.20
2018-02-07T00:06:10.614Z,1.20
2018-02-07T00:07:10.703Z,1.20
2018-02-07T00:08:10.573Z,1.20
2018-02-07T00:09:10.581Z,1.30
2018-02-07T00:10:10.535Z,1.20
2018-02-07T00:11:10.514Z,1.10
2018-02-07T00:12:10.574Z,1.80
2018-02-07T00:13:10.496Z,1.90
2018-02-07T00:14:10.980Z,1.20
2018-02-07T00:15:10.481Z,1.00
2018-02-07T00:16:10.406Z,1.10
2018-02-07T00:17:10.364Z,1.20
2018-02-07T00:18:10.458Z,1.90
2018-02-07T00:19:10.345Z,1.10
2018-02-07T00:20:10.322Z,1.10
2018-02-07T00:21:10.307Z,1.40
2018-02-07T00:22:10.255Z,1.10
2018-02-07T00:23:10.864Z,2.10
2018-02-07T00:24:10.258Z,1.00
2018-02-07T00:25:10.208Z,1.70
2018-02-07T00:26:10.185Z,1.50
2018-02-07T00:27:10.179Z,1.40
2018-02-07T00:28:10.217Z,2.00
2018-02-07T00:29:10.099Z,1.30
2018-02-07T00:30:10.080Z,1.80
2018-02-07T00:31:10.213Z,1.40
2018-02-07T00:32:10.053Z,0.80
2018-02-07T00:33:10.120Z,1.10
2018-02-07T00:34:10.050Z,1.20
2018-02-07T00:35:09.979Z,1.80
2018-02-07T00:36:09.962Z,1.50
2018-02-07T00:37:09.956Z,1.30
2018-02-07T00:38:09.974Z,1.50
2018-02-07T00:39:10.172Z,1.20
2018-02-07T00:40:09.864Z,1.30
2018-02-07T00:41:10.411Z,1.80
2018-02-07T00:42:09.813Z,1.40
2018-02-07T00:43:10.389Z,1.60
2018-02-07T00:44:09.838Z,1.40
2018-02-07T00:45:09.868Z,1.60
2018-02-07T00:46:09.771Z,3.10
2018-02-07T00:47:09.779Z,2.20
2018-02-07T00:48:09.696Z,1.70
2018-02-07T00:49:09.696Z,2.50
2018-02-07T00:50:09.725Z,1.60
2018-02-07T00:51:09.667Z,3.10
2018-02-07T00:52:09.584Z,2.80
2018-02-07T00:53:09.586Z,2.30
2018-02-07T00:54:09.571Z,2.30
2018-02-07T00:55:09.697Z,2.50
2018-02-07T00:56:09.568Z,1.30
2018-02-07T00:57:09.476Z,1.50
2018-02-07T00:58:09.506Z,2.90
2018-02-07T00:59:09.942Z,1.50
2018-02-07T01:00:09.428Z,1.70
2018-02-07T01:01:09.554Z,2.20
2018-02-07T01:02:09.421Z,1.60
2018-02-07T01:03:09.445Z,2.30
2018-02-07T01:04:09.488Z,1.80
2018-02-07T01:05:09.334Z,1.30
2018-02-07T01:06:09.327Z,1.70
2018-02-07T01:07:09.906Z,2.40
2018-02-07T01:08:09.477Z,1.60
2018-02-07T01:09:09.247Z,1.40
2018-02-07T01:10:09.209Z,3.50
2018-02-07T01:11:09.244Z,2.30
2018-02-07T01:12:09.330Z,4.40
2018-02-07T01:13:09.655Z,2.60
2018-02-07T01:14:09.818Z,6.40
2018-02-07T01:15:09.111Z,3.90
2018-02-07T01:16:09.049Z,4.40
2018-02-07T01:17:09.748Z,5.40
2018-02-07T01:18:09.163Z,5.10
2018-02-07T01:19:08.992Z,4.90
2018-02-07T01:20:08.966Z,3.60
2018-02-07T01:21:09.025Z,3.90
2018-02-07T01:22:09.008Z,2.40
2018-02-07T01:23:08.964Z,4.70
2018-02-07T01:24:09.221Z,4.10
2018-02-07T01:25:09.398Z,4.70
2018-02-07T01:26:09.382Z,3.20
2018-02-07T01:27:08.820Z,2.90
2018-02-07T01:28:09.137Z,5.10
2018-02-07T01:29:09.611Z,3.30
2018-02-07T01:30:09.496Z,2.50
2018-02-07T01:31:08.723Z,3.80
2018-02-07T01:32:09.162Z,2.70
2018-02-07T01:33:09.163Z,3.20
2018-02-07T01:34:08.957Z,2.90
2018-02-07T01:35:09.191Z,2.90
2018-02-07T01:36:08.896Z,1.70
2018-02-07T01:37:08.708Z,2.40
2018-02-07T01:38:08.653Z,2.50
2018-02-07T01:39:09.164Z,2.10
2018-02-07T01:40:08.699Z,4.00
2018-02-07T01:41:08.525Z,2.70
2018-02-07T01:42:09.155Z,4.70
2018-02-07T01:43:08.946Z,3.00
2018-02-07T01:44:08.881Z,2.20
2018-02-07T01:45:09.294Z,2.60
2018-02-07T01:46:08.499Z,3.00
2018-02-07T01:47:08.886Z,3.70
2018-02-07T01:48:08.359Z,3.30
2018-02-07T01:49:09.467Z,2.60
2018-02-07T01:50:08.469Z,2.60
2018-02-07T01:51:09.263Z,1.60
2018-02-07T01:52:08.718Z,1.30
2018-02-07T01:53:08.858Z,3.40
2018-02-07T01:54:08.725Z,2.20
2018-02-07T01:55:08.151Z,2.60
2018-02-07T01:56:08.711Z,2.60
2018-02-07T01:57:08.590Z,2.20
2018-02-07T01:58:08.739Z,1.90
2018-02-07T01:59:08.604Z,2.90
2018-02-07T02:00:08.618Z,1.80
2018-02-07T02:01:08.223Z,1.80
2018-02-07T02:02:08.171Z,1.90
2018-02-07T02:03:08.214Z,1.50
2018-02-07T02:04:08.092Z,1.70
2018-02-07T02:05:07.942Z,2.20
2018-02-07T02:06:07.981Z,2.30
2018-02-07T02:07:08.427Z,1.90
2018-02-07T02:08:08.380Z,2.30
2018-02-07T02:09:07.944Z,1.90
2018-02-07T02:10:07.890Z,1.40
2018-02-07T02:11:07.874Z,2.80
2018-02-07T02:12:07.953Z,1.60
2018-02-07T02:13:08.795Z,1.60
2018-02-07T02:14:07.841Z,2.20
2018-02-07T02:15:08.220Z,2.50
2018-02-07T02:16:07.726Z,1.90
2018-02-07T02:17:07.664Z,1.40
2018-02-07T02:18:07.876Z,1.80
2018-02-07T02:19:07.974Z,1.40
2018-02-07T02:20:07.773Z,2.10
2018-02-07T02:21:07.588Z,1.10
2018-02-07T02:22:07.562Z,1.30
2018-02-07T02:23:08.068Z,2.10
2018-02-07T02:24:08.136Z,2.10
2018-02-07T02:25:07.529Z,1.80
2018-02-07T02:26:08.206Z,2.00
2018-02-07T02:27:08.048Z,1.50
2018-02-07T02:28:08.246Z,1.60
2018-02-07T02:29:07.736Z,1.70
2018-02-07T02:30:07.570Z,1.40
2018-02-07T02:31:07.918Z,1.30
2018-02-07T02:32:07.336Z,1.50
2018-02-07T02:33:07.355Z,2.10
2018-02-07T02:34:08.269Z,1.00
2018-02-07T02:35:07.899Z,1.30
2018-02-07T02:36:07.322Z,1.50
2018-02-07T02:37:07.820Z,1.50
2018-02-07T02:38:07.214Z,1.90
2018-02-07T02:39:07.532Z,1.40
2018-02-07T02:40:07.541Z,1.50
2018-02-07T02:41:07.120Z,1.20
2018-02-07T02:42:07.259Z,1.30
2018-02-07T02:43:07.468Z,1.30
2018-02-07T02:44:07.648Z,1.60
2018-02-07T02:45:07.002Z,1.20
2018-02-07T02:46:07.004Z,1.40
2018-02-07T02:47:07.130Z,1.30
2018-02-07T02:48:06.983Z,1.00
2018-02-07T02:49:07.226Z,1.40
2018-02-07T02:50:07.554Z,1.40
2018-02-07T02:51:07.115Z,1.70
2018-02-07T02:52:07.525Z,1.20
2018-02-07T02:53:06.890Z,1.80
2018-02-07T02:54:07.212Z,1.60
2018-02-07T02:55:07.151Z,1.40
2018-02-07T02:56:06.814Z,1.40
2018-02-07T02:57:06.984Z,1.60
2018-02-07T02:58:06.822Z,1.20
2018-02-07T02:59:07.239Z,1.20
2018-02-07T03:00:07.123Z,1.60
2018-02-07T03:01:06.769Z,1.30
2018-02-07T03:02:07.012Z,1.40
2018-02-07T03:03:06.949Z,1.50
2018-02-07T03:04:06.926Z,1.00
2018-02-07T03:05:07.036Z,1.30
2018-02-07T03:06:06.594Z,1.20
2018-02-07T03:07:06.538Z,1.10
2018-02-07T03:08:06.535Z,1.40
2018-02-07T03:09:06.606Z,1.20
2018-02-07T03:10:06.467Z,1.20
2018-02-07T03:11:06.795Z,1.30
2018-02-07T03:12:06.365Z,1.20
2018-02-07T03:13:06.696Z,2.20
2018-02-07T03:14:06.518Z,1.20
2018-02-07T03:15:06.937Z,1.60
2018-02-07T03:16:06.328Z,1.30
2018-02-07T03:17:06.261Z,1.20
2018-02-07T03:18:06.320Z,1.20
2018-02-07T03:19:06.698Z,1.30
2018-02-07T03:20:06.310Z,1.90
2018-02-07T03:21:06.322Z,1.30
2018-02-07T03:22:06.633Z,1.40
2018-02-07T03:23:06.233Z,2.00
2018-02-07T03:24:06.698Z,1.10
2018-02-07T03:25:06.166Z,1.20
2018-02-07T03:26:06.172Z,1.90
2018-02-07T03:27:06.473Z,1.10
2018-02-07T03:28:06.479Z,1.60
2018-02-07T03:29:06.019Z,1.20
2018-02-07T03:30:05.994Z,1.80
2018-02-07T03:31:06.074Z,1.20
2018-02-07T03:32:06.070Z,2.00
2018-02-07T03:33:06.008Z,1.30
2018-02-07T03:34:06.190Z,1.80
2018-02-07T03:35:06.422Z,1.70
2018-02-07T03:36:06.023Z,1.60
2018-02-07T03:37:05.840Z,1.60
2018-02-07T03:38:05.863Z,1.60
2018-02-07T03:39:05.827Z,1.40
2018-02-07T03:40:05.816Z,1.70
2018-02-07T03:41:05.895Z,1.70
2018-02-07T03:42:05.685Z,1.40
2018-02-07T03:43:05.639Z,1.90
2018-02-07T03:44:05.678Z,1.50
2018-02-07T03:45:05.832Z,1.80
2018-02-07T03:46:05.686Z,1.80
2018-02-07T03:47:05.744Z,1.80
2018-02-07T03:48:06.115Z,2.00
2018-02-07T03:49:05.463Z,2.60
2018-02-07T03:50:06.053Z,2.50
2018-02-07T03:51:05.526Z,2.60
2018-02-07T03:52:05.684Z,1.30
2018-02-07T03:53:06.408Z,1.20
2018-02-07T03:54:06.057Z,1.60
2018-02-07T03:55:05.745Z,1.40
2018-02-07T03:56:05.585Z,1.50
2018-02-07T03:57:05.437Z,1.50
2018-02-07T03:58:06.139Z,1.70
2018-02-07T03:59:06.208Z,1.90
2018-02-07T04:00:05.480Z,1.10
2018-02-07T04:01:05.639Z,1.20
2018-02-07T04:02:05.459Z,1.30
2018-02-07T04:03:05.628Z,1.60
2018-02-07T04:04:06.313Z,1.00
2018-02-07T04:05:06.109Z,1.10
2018-02-07T04:06:05.907Z,1.60
2018-02-07T04:07:05.897Z,1.40
2018-02-07T04:08:06.343Z,1.30
2018-02-07T04:09:06.674Z,2.40
2018-02-07T04:10:06.307Z,1.90
2018-02-07T04:11:06.682Z,1.60
2018-02-07T04:12:06.393Z,1.70
2018-02-07T04:13:06.400Z,1.50
2018-02-07T04:14:06.952Z,1.10
2018-02-07T04:15:07.413Z,0.90
2018-02-07T04:16:06.585Z,0.90
2018-02-07T04:17:06.881Z,0.80
2018-02-07T04:18:06.712Z,0.90
2018-02-07T04:19:05.860Z,1.20
2018-02-07T04:20:06.071Z,1.30
2018-02-07T04:21:07.500Z,1.30
2018-02-07T04:22:06.787Z,1.10
2018-02-07T04:23:06.382Z,1.00
2018-02-07T04:24:06.483Z,0.90
2018-02-07T04:25:06.337Z,0.80
2018-02-07T04:26:06.053Z,1.20
2018-02-07T04:27:06.987Z,1.20
2018-02-07T04:28:06.643Z,1.30
2018-02-07T04:29:05.616Z,1.20
2018-02-07T04:30:06.238Z,0.90
2018-02-07T04:31:06.067Z,1.20
2018-02-07T04:32:06.113Z,0.90
2018-02-07T04:33:06.978Z,1.10
2018-02-07T04:34:06.245Z,0.70
2018-02-07T04:35:05.831Z,1.20
2018-02-07T04:36:06.354Z,0.90
2018-02-07T04:37:06.134Z,1.40
2018-02-07T04:38:06.346Z,0.60
2018-02-07T04:39:06.510Z,0.90
2018-02-07T04:40:06.335Z,1.40
2018-02-07T04:41:05.932Z,1.10
2018-02-07T04:42:06.027Z,1.00
2018-02-07T04:43:06.317Z,1.30
2018-02-07T04:44:05.713Z,1.10
2018-02-07T04:45:07.497Z,0.90
2018-02-07T04:46:05.820Z,1.00
2018-02-07T04:47:05.767Z,0.90
2018-02-07T04:48:05.822Z,1.10
2018-02-07T04:49:05.753Z,1.00
2018-02-07T04:50:05.758Z,0.80
2018-02-07T04:51:06.711Z,1.30
2018-02-07T04:52:05.229Z,1.20
2018-02-07T04:53:04.818Z,1.30
2018-02-07T04:54:05.198Z,1.30
2018-02-07T04:55:05.320Z,1.20
2018-02-07T04:56:05.412Z,1.10
2018-02-07T04:58:06.463Z,1.30
2018-02-07T04:59:04.718Z,1.70
2018-02-07T05:00:05.336Z,1.90
2018-02-07T05:01:05.459Z,1.80
2018-02-07T05:02:05.366Z,2.20
2018-02-07T05:03:04.835Z,2.40
2018-02-07T05:04:05.543Z,1.70
2018-02-07T05:05:04.821Z,1.90
2018-02-07T05:06:05.284Z,1.50
2018-02-07T05:07:05.031Z,2.30
2018-02-07T05:08:05.041Z,1.90
2018-02-07T05:09:04.847Z,2.70
2018-02-07T05:10:06.069Z,1.80
2018-02-07T05:11:05.197Z,2.20
2018-02-07T05:12:04.785Z,2.10
2018-02-07T05:13:04.814Z,1.80
2018-02-07T05:14:04.599Z,2.10
2018-02-07T05:15:05.062Z,2.80
2018-02-07T05:16:05.475Z,2.10
2018-02-07T05:17:05.359Z,2.10
2018-02-07T05:18:05.784Z,1.70
2018-02-07T05:19:04.857Z,2.00
2018-02-07T05:20:04.929Z,1.50
2018-02-07T05:21:04.420Z,2.10
2018-02-07T05:22:05.678Z,1.80
2018-02-07T05:23:04.876Z,1.30
2018-02-07T05:24:04.913Z,1.50
2018-02-07T05:25:04.188Z,1.60
2018-02-07T05:26:04.496Z,1.30
2018-02-07T05:27:04.451Z,1.40
2018-02-07T05:28:04.921Z,1.60
2018-02-07T05:29:04.350Z,1.30
2018-02-07T05:30:04.683Z,1.60
2018-02-07T05:31:04.599Z,1.80
2018-02-07T05:32:04.555Z,1.40
2018-02-07T05:33:04.705Z,1.80
2018-02-07T05:34:05.136Z,1.40
2018-02-07T05:35:02.766Z,1.60
2018-02-07T05:36:04.369Z,1.70
2018-02-07T05:37:04.580Z,1.10
2018-02-07T05:38:04.202Z,1.60
2018-02-07T05:39:04.188Z,2.50
2018-02-07T05:40:05.181Z,1.30
2018-02-07T05:41:04.590Z,1.40
2018-02-07T05:42:04.331Z,1.50
2018-02-07T05:43:04.270Z,1.40
2018-02-07T05:44:02.534Z,1.50
2018-02-07T05:45:04.253Z,1.50
2018-02-07T05:46:04.282Z,1.70
2018-02-07T05:47:03.776Z,1.70
2018-02-07T05:48:04.099Z,1.30
2018-02-07T05:49:04.194Z,1.80
2018-02-07T05:50:03.685Z,1.80
2018-02-07T05:51:03.883Z,1.70
2018-02-07T05:52:05.056Z,2.10
2018-02-07T05:53:03.657Z,1.80
2018-02-07T05:54:04.111Z,1.20
2018-02-07T05:55:03.926Z,1.70
2018-02-07T05:56:03.854Z,1.40
2018-02-07T05:57:03.865Z,1.50
2018-02-07T05:58:05.316Z,1.50
2018-02-07T05:59:02.999Z,1.50
2018-02-07T06:00:03.337Z,1.30
2018-02-07T06:01:03.808Z,1.40
2018-02-07T06:02:03.785Z,1.40
2018-02-07T06:03:03.895Z,1.10
2018-02-07T06:04:04.250Z,1.70
2018-02-07T06:05:04.106Z,2.10
2018-02-07T06:06:03.426Z,1.70
2018-02-07T06:07:03.421Z,1.30
2018-02-07T06:08:03.416Z,2.20
2018-02-07T06:09:03.607Z,1.60
2018-02-07T06:10:04.697Z,1.70
2018-02-07T06:11:03.526Z,1.40
2018-02-07T06:12:03.588Z,1.00
2018-02-07T06:13:03.510Z,1.50
2018-02-07T06:14:03.876Z,1.30
2018-02-07T06:15:03.507Z,1.90
2018-02-07T06:16:04.382Z,1.90
2018-02-07T06:17:03.380Z,1.80
2018-02-07T06:18:03.510Z,1.50
2018-02-07T06:19:03.359Z,1.10
2018-02-07T06:20:02.918Z,1.60
2018-02-07T06:21:03.426Z,1.00
2018-02-07T06:22:04.130Z,1.40
2018-02-07T06:23:03.367Z,1.50
2018-02-07T06:24:03.492Z,1.50
2018-02-07T06:25:03.094Z,1.40
2018-02-07T06:26:02.698Z,1.40
2018-02-07T06:27:03.233Z,1.30
2018-02-07T06:28:03.874Z,1.10
2018-02-07T06:29:02.917Z,1.00
2018-02-07T06:30:03.400Z,1.20
2018-02-07T06:31:02.966Z,1.40
2018-02-07T06:32:01.722Z,1.20
2018-02-07T06:33:02.792Z,1.20
2018-02-07T06:34:03.689Z,1.30
2018-02-07T06:35:03.001Z,1.00
2018-02-07T06:36:02.797Z,1.10
2018-02-07T06:37:02.944Z,1.20
2018-02-07T06:38:02.828Z,1.20
2018-02-07T06:39:02.948Z,1.30
2018-02-07T06:40:03.348Z,1.40
2018-02-07T06:41:02.655Z,1.20
2018-02-07T06:42:02.752Z,0.80
2018-02-07T06:43:02.705Z,1.10
2018-02-07T06:44:02.749Z,1.40
2018-02-07T06:45:03.136Z,1.60
2018-02-07T06:46:03.503Z,1.00
2018-02-07T06:47:02.758Z,1.00
2018-02-07T06:48:02.668Z,1.00
2018-02-07T06:49:02.829Z,1.10
2018-02-07T06:50:02.429Z,1.00
2018-02-07T06:51:02.701Z,1.00
2018-02-07T06:52:03.650Z,1.00
2018-02-07T06:53:02.402Z,0.80
2018-02-07T06:54:02.150Z,1.60
2018-02-07T06:55:02.370Z,1.30
2018-02-07T06:56:02.229Z,1.00
2018-02-07T06:57:02.044Z,1.40
2018-02-07T06:58:03.582Z,1.50
2018-02-07T06:59:02.099Z,1.20
2018-02-07T07:00:02.122Z,1.10
2018-02-07T07:01:01.533Z,0.80
2018-02-07T07:02:02.240Z,0.90
2018-02-07T07:03:01.870Z,0.80
2018-02-07T07:04:02.539Z,0.70
2018-02-07T07:05:00.434Z,0.90
2018-02-07T07:06:01.995Z,1.20
2018-02-07T07:07:01.728Z,1.10
2018-02-07T07:08:00.362Z,0.80
2018-02-07T07:09:02.164Z,0.90
2018-02-07T07:10:02.451Z,1.00
2018-02-07T07:11:02.132Z,0.80
2018-02-07T07:12:02.391Z,1.00
2018-02-07T07:13:01.683Z,1.50
2018-02-07T07:14:01.843Z,1.50
2018-02-07T07:15:01.838Z,0.90
2018-02-07T07:16:03.025Z,0.80
2018-02-07T07:17:01.730Z,0.80
2018-02-07T07:18:01.762Z,0.80
2018-02-07T07:19:01.826Z,1.30
2018-02-07T07:20:00.846Z,0.80
2018-02-07T07:21:01.215Z,1.00
2018-02-07T07:22:02.465Z,0.90
2018-02-07T07:23:02.036Z,0.90
2018-02-07T07:24:01.499Z,1.00
2018-02-07T07:25:01.731Z,1.00
2018-02-07T07:26:01.008Z,1.10
2018-02-07T07:27:00.812Z,1.10
2018-02-07T07:28:02.519Z,0.90
2018-02-07T07:29:01.308Z,0.70
2018-02-07T07:30:01.632Z,1.00
2018-02-07T07:31:01.249Z,0.90
2018-02-07T07:32:01.268Z,1.20
2018-02-07T07:33:00.981Z,1.60
2018-02-07T07:34:02.359Z,0.90
2018-02-07T07:35:01.335Z,0.80
2018-02-07T07:36:01.159Z,1.10
2018-02-07T07:37:01.122Z,1.10
2018-02-07T07:38:00.929Z,0.90
2018-02-07T07:39:01.201Z,0.90
2018-02-07T07:40:01.919Z,1.10
2018-02-07T07:41:00.930Z,0.80
2018-02-07T07:42:00.794Z,1.20
2018-02-07T07:43:01.290Z,1.20
2018-02-07T07:44:00.982Z,1.10
2018-02-07T07:45:00.841Z,1.20
2018-02-07T07:46:01.063Z,1.00
2018-02-07T07:47:00.599Z,0.80
2018-02-07T07:48:01.004Z,1.70
2018-02-07T07:49:00.693Z,1.50
2018-02-07T07:50:00.231Z,0.70
2018-02-07T07:51:00.724Z,0.60
2018-02-07T07:52:00.113Z,1.60
2018-02-07T07:53:00.794Z,0.80
2018-02-07T07:53:59.162Z,0.70
2018-02-07T07:54:59.125Z,1.50
2018-02-07T07:55:59.112Z,1.00
2018-02-07T07:56:59.067Z,1.70
2018-02-07T07:57:59.204Z,0.90
2018-02-07T07:58:59.037Z,0.90
2018-02-07T07:59:58.996Z,1.20
2018-02-07T08:00:58.969Z,1.10
2018-02-07T08:01:58.947Z,0.80
2018-02-07T08:02:58.966Z,1.10
2018-02-07T08:03:58.976Z,0.90
2018-02-07T08:04:58.878Z,1.00
2018-02-07T08:05:58.839Z,0.90
2018-02-07T08:06:58.808Z,1.10
2018-02-07T08:07:58.793Z,0.90
2018-02-07T08:08:58.862Z,0.70
2018-02-07T08:09:58.795Z,1.20
2018-02-07T08:10:58.720Z,1.00
2018-02-07T08:11:58.678Z,0.70
2018-02-07T08:12:58.659Z,1.00
2018-02-07T08:13:58.735Z,0.90
2018-02-07T08:14:58.588Z,1.20
2018-02-07T08:15:58.571Z,1.00
2018-02-07T08:16:58.542Z,1.20
2018-02-07T08:17:58.511Z,1.10
2018-02-07T08:18:58.546Z,0.90
2018-02-07T08:19:58.601Z,0.70
2018-02-07T08:20:58.447Z,1.20
2018-02-07T08:21:58.403Z,1.30
2018-02-07T08:22:58.461Z,0.80
2018-02-07T08:23:58.351Z,0.90
2018-02-07T08:24:58.322Z,1.20
2018-02-07T08:25:58.411Z,0.90
2018-02-07T08:26:58.284Z,0.90
2018-02-07T08:27:58.258Z,1.70
2018-02-07T08:28:58.225Z,0.90
2018-02-07T08:29:58.209Z,1.30
2018-02-07T08:30:58.322Z,0.90
2018-02-07T08:31:58.155Z,1.30
2018-02-07T08:32:58.116Z,1.50
2018-02-07T08:33:58.106Z,0.90
2018-02-07T08:34:58.079Z,1.50
2018-02-07T08:35:58.106Z,1.20
2018-02-07T08:36:58.125Z,0.90
2018-02-07T08:37:57.984Z,1.20
2018-02-07T08:38:57.953Z,0.90
2018-02-07T08:39:57.936Z,1.20
2018-02-07T08:40:57.913Z,1.20
2018-02-07T08:41:57.991Z,0.80
2018-02-07T08:42:57.931Z,1.00
2018-02-07T08:43:57.816Z,1.60
2018-02-07T08:44:57.798Z,1.30
2018-02-07T08:45:57.776Z,1.20
2018-02-07T08:46:57.855Z,1.00
2018-02-07T08:47:57.719Z,1.30
2018-02-07T08:48:57.704Z,0.90
2018-02-07T08:49:57.659Z,0.90
2018-02-07T08:50:57.638Z,1.10
2018-02-07T08:51:57.709Z,1.00
2018-02-07T08:52:57.596Z,1.10
2018-02-07T08:53:57.575Z,1.10
2018-02-07T08:54:57.545Z,1.20
2018-02-07T08:55:57.516Z,1.30
2018-02-07T08:56:57.631Z,1.40
2018-02-07T08:57:57.450Z,0.70
2018-02-07T08:58:57.438Z,0.80
2018-02-07T08:59:57.401Z,0.70
2018-02-07T09:00:57.372Z,0.80
2018-02-07T09:01:57.349Z,1.10
2018-02-07T09:02:57.419Z,0.90
2018-02-07T09:03:57.308Z,1.50
2018-02-07T09:04:57.260Z,1.20
2018-02-07T09:05:57.242Z,1.20
2018-02-07T09:06:57.222Z,1.20
2018-02-07T09:07:57.287Z,1.60
2018-02-07T09:08:57.163Z,2.00
2018-02-07T09:09:57.133Z,0.80
2018-02-07T09:10:57.111Z,0.90
2018-02-07T09:11:57.088Z,0.70
2018-02-07T09:12:57.121Z,1.30
2018-02-07T09:13:57.151Z,0.80
2018-02-07T09:14:57.012Z,0.70
2018-02-07T09:15:56.974Z,0.90
2018-02-07T09:16:56.956Z,0.80
2018-02-07T09:17:56.925Z,0.90
2018-02-07T09:18:57.050Z,1.00
2018-02-07T09:19:56.887Z,1.30
2018-02-07T09:20:56.849Z,1.00
2018-02-07T09:21:56.816Z,0.70
2018-02-07T09:22:56.796Z,0.90
2018-02-07T09:23:56.868Z,0.90
2018-02-07T09:24:56.738Z,0.90
2018-02-07T09:25:56.732Z,1.80
2018-02-07T09:26:56.705Z,0.60
2018-02-07T09:27:56.669Z,1.20
2018-02-07T09:28:56.788Z,0.90
2018-02-07T09:29:56.626Z,0.70
2018-02-07T09:30:56.588Z,1.30
2018-02-07T09:31:56.569Z,0.90
2018-02-07T09:32:56.561Z,0.90
2018-02-07T09:33:56.610Z,1.00
2018-02-07T09:34:56.500Z,1.30
2018-02-07T09:35:56.477Z,1.40
2018-02-07T09:36:56.429Z,1.30
2018-02-07T09:37:56.429Z,1.20
2018-02-07T09:38:56.390Z,0.90
2018-02-07T09:39:56.459Z,1.10
2018-02-07T09:40:56.331Z,1.10
2018-02-07T09:41:56.305Z,0.90
2018-02-07T09:42:56.279Z,0.90
2018-02-07T09:43:56.252Z,1.10
2018-02-07T09:44:56.232Z,0.80
2018-02-07T09:45:56.319Z,1.30
2018-02-07T09:46:56.181Z,1.00
2018-02-07T09:47:56.173Z,0.90
2018-02-07T09:48:56.121Z,1.20
2018-02-07T09:49:56.118Z,0.70
2018-02-07T09:50:56.145Z,1.20
2018-02-07T09:51:56.152Z,0.90
2018-02-07T09:52:56.039Z,1.00
2018-02-07T09:53:56.005Z,0.80
2018-02-07T09:54:55.980Z,1.00
2018-02-07T09:55:55.964Z,1.00
2018-02-07T09:56:56.074Z,1.00
2018-02-07T09:57:55.910Z,1.10
2018-02-07T09:58:55.890Z,1.30
2018-02-07T09:59:55.854Z,1.20
2018-02-07T10:00:55.831Z,1.10
2018-02-07T10:01:55.917Z,1.10
2018-02-07T10:02:55.797Z,1.50
2018-02-07T10:03:55.746Z,1.00
2018-02-07T10:04:55.805Z,1.00
2018-02-07T10:05:55.714Z,0.90
2018-02-07T10:06:55.777Z,0.70
2018-02-07T10:07:55.655Z,0.80
2018-02-07T10:08:55.641Z,0.80
2018-02-07T10:09:55.599Z,0.90
2018-02-07T10:10:55.567Z,0.70
2018-02-07T10:11:55.647Z,1.00
2018-02-07T10:12:55.517Z,1.30
2018-02-07T10:13:55.499Z,1.40
2018-02-07T10:14:55.477Z,0.80
2018-02-07T10:15:55.441Z,1.00
2018-02-07T10:16:55.420Z,0.80
2018-02-07T10:17:55.491Z,0.80
2018-02-07T10:18:55.380Z,0.90
2018-02-07T10:19:55.359Z,1.00
2018-02-07T10:20:55.336Z,0.80
2018-02-07T10:21:55.302Z,1.30
2018-02-07T10:22:55.275Z,1.40
2018-02-07T10:23:55.463Z,1.50
2018-02-07T10:24:55.202Z,1.10
2018-02-07T10:25:55.191Z,1.00
2018-02-07T10:26:55.280Z,1.20
2018-02-07T10:27:55.141Z,1.20
2018-02-07T10:28:55.213Z,1.60
2018-02-07T10:29:55.092Z,0.90
2018-02-07T10:30:55.114Z,0.90
2018-02-07T10:31:55.058Z,0.90
2018-02-07T10:32:55.014Z,1.00
2018-02-07T10:33:55.104Z,0.90
2018-02-07T10:34:54.973Z,0.80
2018-02-07T10:35:54.944Z,0.90
2018-02-07T10:36:54.916Z,0.90
2018-02-07T10:37:54.893Z,0.80
2018-02-07T10:38:54.980Z,1.40
2018-02-07T10:39:54.835Z,0.60
2018-02-07T10:40:54.815Z,0.70
2018-02-07T10:41:54.787Z,0.70
2018-02-07T10:42:54.765Z,1.10
2018-02-07T10:43:54.840Z,0.90
2018-02-07T10:44:54.717Z,1.00
2018-02-07T10:45:54.703Z,1.30
2018-02-07T10:46:54.688Z,1.10
2018-02-07T10:47:54.651Z,0.80
2018-02-07T10:48:54.687Z,0.90
2018-02-07T10:49:54.603Z,1.30
2018-02-07T10:50:54.586Z,0.90
2018-02-07T10:51:54.538Z,1.20
2018-02-07T10:52:54.519Z,0.70
2018-02-07T10:53:54.491Z,1.20
2018-02-07T10:54:54.568Z,1.00
2018-02-07T10:55:54.441Z,0.90
2018-02-07T10:56:54.418Z,1.10
2018-02-07T10:57:54.401Z,0.90
2018-02-07T10:58:54.357Z,1.10
2018-02-07T10:59:54.354Z,1.00
2018-02-07T11:00:54.411Z,0.80
2018-02-07T11:01:54.388Z,0.80
2018-02-07T11:02:54.277Z,1.00
2018-02-07T11:03:54.257Z,0.80
2018-02-07T11:04:54.211Z,1.00
2018-02-07T11:05:54.390Z,1.00
2018-02-07T11:06:54.166Z,0.90
2018-02-07T11:07:54.142Z,0.90
2018-02-07T11:08:54.114Z,0.80
2018-02-07T11:09:54.093Z,1.10
2018-02-07T11:10:54.164Z,1.00
2018-02-07T11:11:54.043Z,0.70
2018-02-07T11:12:54.014Z,1.10
2018-02-07T11:13:53.997Z,0.90
2018-02-07T11:14:53.994Z,1.10
2018-02-07T11:15:54.068Z,0.90
2018-02-07T11:16:53.916Z,1.00
2018-02-07T11:17:53.890Z,1.00
2018-02-07T11:18:53.863Z,1.00
2018-02-07T11:19:53.835Z,0.90
2018-02-07T11:20:53.925Z,0.80
2018-02-07T11:21:53.799Z,1.70
2018-02-07T11:22:53.772Z,0.80
2018-02-07T11:23:53.752Z,0.90
2018-02-07T11:24:53.720Z,1.30
2018-02-07T11:25:53.796Z,1.10
2018-02-07T11:26:53.669Z,1.30
2018-02-07T11:27:53.638Z,1.20
2018-02-07T11:28:53.615Z,1.30
2018-02-07T11:29:53.604Z,0.70
2018-02-07T11:30:53.667Z,1.00
2018-02-07T11:31:53.551Z,1.10
2018-02-07T11:32:53.549Z,1.00
2018-02-07T11:33:53.488Z,0.80
2018-02-07T11:34:53.456Z,0.80
2018-02-07T11:35:53.441Z,0.70
2018-02-07T11:36:53.586Z,1.10
2018-02-07T11:37:53.391Z,0.60
2018-02-07T11:38:53.370Z,0.80
2018-02-07T11:39:53.356Z,1.00
2018-02-07T11:40:53.320Z,1.20
2018-02-07T11:41:53.296Z,1.40
2018-02-07T11:42:53.364Z,0.80
2018-02-07T11:43:53.238Z,1.00
2018-02-07T11:44:53.216Z,0.90
2018-02-07T11:45:53.180Z,1.20
2018-02-07T11:46:53.612Z,0.90
2018-02-07T11:47:53.705Z,1.10
2018-02-07T11:48:53.129Z,1.40
2018-02-07T11:49:53.094Z,1.20
2018-02-07T11:50:53.155Z,1.20
2018-02-07T11:51:53.094Z,1.00
2018-02-07T11:52:54.844Z,1.20
2018-02-07T11:53:53.146Z,0.80
2018-02-07T11:54:52.964Z,0.60
2018-02-07T11:55:52.975Z,0.80
2018-02-07T11:56:52.923Z,0.80
2018-02-07T11:57:52.954Z,0.70
2018-02-07T11:58:53.148Z,0.70
2018-02-07T11:59:52.842Z,1.10
2018-02-07T12:00:52.805Z,1.10
2018-02-07T12:01:52.845Z,1.00
2018-02-07T12:02:52.765Z,1.00
2018-02-07T12:03:52.827Z,0.80
2018-02-07T12:04:52.707Z,1.00
2018-02-07T12:05:52.699Z,1.30
2018-02-07T12:06:52.664Z,0.90
2018-02-07T12:07:52.627Z,0.70
2018-02-07T12:08:52.784Z,0.90
2018-02-07T12:09:52.567Z,0.70
2018-02-07T12:10:52.608Z,1.20
2018-02-07T12:11:52.549Z,0.80
2018-02-07T12:12:52.518Z,0.70
2018-02-07T12:13:52.546Z,0.80
2018-02-07T12:14:52.562Z,0.90
2018-02-07T12:15:52.496Z,1.00
2018-02-07T12:16:52.453Z,1.20
2018-02-07T12:17:52.378Z,1.00
2018-02-07T12:18:52.382Z,0.70
2018-02-07T12:19:52.532Z,0.90
2018-02-07T12:20:52.422Z,0.90
2018-02-07T12:21:52.311Z,0.80
2018-02-07T12:22:52.260Z,1.00
2018-02-07T12:23:52.228Z,0.90
2018-02-07T12:24:52.217Z,0.70
2018-02-07T12:25:52.282Z,0.60
2018-02-07T12:26:52.153Z,0.80
2018-02-07T12:27:52.132Z,1.40
2018-02-07T12:28:52.103Z,1.00
2018-02-07T12:29:52.082Z,0.60
2018-02-07T12:30:52.154Z,0.90
2018-02-07T12:31:52.079Z,0.90
2018-02-07T12:32:52.015Z,0.70
2018-02-07T12:33:51.974Z,1.10
2018-02-07T12:34:51.970Z,1.10
2018-02-07T12:35:52.039Z,0.70
2018-02-07T12:36:51.920Z,0.60
2018-02-07T12:37:51.924Z,1.00
2018-02-07T12:38:51.854Z,0.70
2018-02-07T12:39:51.845Z,0.70
2018-02-07T12:40:51.922Z,1.20
2018-02-07T12:41:51.825Z,1.30
2018-02-07T12:42:51.773Z,0.80
2018-02-07T12:43:51.744Z,0.60
2018-02-07T12:44:51.804Z,0.80
2018-02-07T12:45:51.791Z,0.90
2018-02-07T12:46:51.673Z,1.60
2018-02-07T12:47:51.626Z,0.70
2018-02-07T12:48:51.612Z,0.60
2018-02-07T12:49:51.592Z,0.80
2018-02-07T12:50:51.689Z,1.50
2018-02-07T12:51:51.643Z,0.80
2018-02-07T12:52:51.511Z,1.00
2018-02-07T12:53:51.489Z,1.10
2018-02-07T12:54:51.497Z,1.10
2018-02-07T12:55:51.438Z,1.40
2018-02-07T12:56:51.423Z,1.20
2018-02-07T12:57:51.489Z,1.00
2018-02-07T12:58:51.376Z,0.70
2018-02-07T12:59:51.343Z,0.80
2018-02-07T13:00:51.330Z,1.10
2018-02-07T13:01:51.291Z,1.20
2018-02-07T13:02:51.278Z,0.80
2018-02-07T13:03:51.409Z,0.80
2018-02-07T13:04:51.215Z,1.00
2018-02-07T13:05:51.206Z,0.70
2018-02-07T13:06:51.224Z,0.60
2018-02-07T13:07:51.142Z,1.00
2018-02-07T13:08:51.237Z,1.40
2018-02-07T13:09:51.121Z,0.80
2018-02-07T13:10:51.088Z,1.40
2018-02-07T13:11:51.052Z,0.90
2018-02-07T13:12:51.039Z,0.80
2018-02-07T13:13:51.119Z,1.00
2018-02-07T13:14:51.021Z,1.00
2018-02-07T13:15:50.970Z,0.70
2018-02-07T13:16:50.942Z,1.10
2018-02-07T13:17:50.905Z,0.80
2018-02-07T13:18:50.993Z,0.90