createdAt,value
2023-02-09T00:01:20.159Z,7.07
2023-02-09T00:03:48.585Z,9.77
2023-02-09T00:06:19.900Z,10.23
2023-02-09T00:08:48.706Z,6.00
2023-02-09T00:11:20.934Z,8.90
2023-02-09T00:13:48.217Z,8.67
2023-02-09T00:16:16.440Z,9.70
2023-02-09T00:18:44.661Z,8.40
2023-02-09T00:21:13.204Z,8.07
2023-02-09T00:23:42.730Z,7.23
2023-02-09T00:26:12.761Z,7.60
2023-02-09T00:28:40.883Z,8.07
2023-02-09T00:31:10.300Z,8.70
2023-02-09T00:33:39.007Z,7.63
2023-02-09T00:36:08.813Z,6.80
2023-02-09T00:38:37.234Z,10.63
2023-02-09T00:41:06.964Z,7.00
2023-02-09T00:43:35.782Z,9.67
2023-02-09T00:46:04.345Z,8.23
2023-02-09T00:48:32.460Z,9.47
2023-02-09T00:51:00.642Z,10.17
2023-02-09T00:53:28.992Z,6.50
2023-02-09T00:56:00.014Z,9.90
2023-02-09T00:58:29.476Z,8.33
2023-02-09T01:00:57.555Z,7.27
2023-02-09T01:03:25.691Z,11.33
2023-02-09T01:05:53.817Z,8.40
2023-02-09T01:08:21.925Z,10.00
2023-02-09T01:10:50.103Z,11.50
2023-02-09T01:13:18.839Z,16.57
2023-02-09T01:15:48.444Z,11.00
2023-02-09T01:18:16.534Z,12.93
2023-02-09T01:20:45.389Z,13.60
2023-02-09T01:23:13.653Z,17.87
2023-02-09T01:25:41.763Z,18.47
2023-02-09T01:28:09.897Z,11.60
2023-02-09T01:30:38.130Z,8.20
2023-02-09T01:33:07.544Z,13.53
2023-02-09T01:51:02.444Z,18.23
2023-02-09T01:53:30.630Z,17.17
2023-02-09T01:56:03.413Z,24.47
2023-02-09T01:58:32.819Z,16.90
2023-02-09T02:01:01.228Z,8.07
2023-02-09T02:03:30.470Z,12.87
2023-02-09T02:06:04.460Z,15.83
2023-02-09T02:12:55.524Z,13.10
2023-02-09T02:15:27.618Z,13.03
2023-02-09T02:18:18.910Z,10.03
2023-02-09T02:21:18.117Z,11.90
2023-02-09T02:24:00.698Z,11.73
2023-02-09T02:26:52.949Z,13.70
2023-02-09T02:29:45.118Z,12.47
2023-02-09T02:32:36.467Z,10.57
2023-02-09T02:35:11.829Z,12.20
2023-02-09T02:37:52.452Z,10.67
2023-02-09T02:40:30.104Z,5.47
2023-02-09T02:43:08.060Z,4.47
2023-02-09T02:45:44.070Z,6.63
2023-02-09T02:48:25.182Z,9.93
2023-02-09T02:50:58.696Z,8.73
2023-02-09T02:53:31.819Z,5.57
2023-02-09T02:56:03.871Z,5.90
2023-02-09T02:58:33.759Z,7.53
2023-02-09T03:06:23.945Z,8.33
2023-02-09T03:08:54.696Z,7.87
2023-02-09T03:11:25.681Z,6.10
2023-02-09T03:14:12.838Z,8.23
2023-02-09T03:16:46.373Z,8.83
2023-02-09T03:19:26.565Z,8.03
2023-02-09T03:21:59.892Z,6.77
2023-02-09T03:24:37.005Z,8.57
2023-02-09T03:27:14.803Z,10.63
2023-02-09T03:29:44.966Z,6.80
2023-02-09T03:32:13.247Z,7.60
2023-02-09T03:34:41.426Z,7.20
2023-02-09T03:37:10.911Z,8.30
2023-02-09T03:39:39.236Z,8.60
2023-02-09T03:42:07.963Z,6.03
2023-02-09T03:44:36.050Z,9.23
2023-02-09T03:47:06.216Z,4.93
2023-02-09T03:49:36.568Z,5.40
2023-02-09T03:52:05.075Z,5.03
2023-02-09T03:54:35.470Z,5.33
2023-02-09T03:57:03.801Z,7.90
2023-02-09T03:59:35.460Z,7.60
2023-02-09T04:02:05.079Z,4.87
2023-02-09T04:04:33.569Z,6.83
2023-02-09T04:07:01.858Z,8.20
2023-02-09T04:13:22.474Z,6.33
2023-02-09T04:15:50.604Z,6.13
2023-02-09T04:18:19.071Z,8.17
2023-02-09T04:20:47.703Z,5.63
2023-02-09T04:23:16.293Z,7.27
2023-02-09T04:25:44.384Z,6.37
2023-02-09T04:28:12.537Z,4.97
2023-02-09T04:30:43.822Z,6.37
2023-02-09T04:33:12.170Z,11.10
2023-02-09T04:35:40.197Z,7.30
2023-02-09T04:38:08.287Z,9.37
2023-02-09T04:40:36.352Z,7.87
2023-02-09T04:43:04.518Z,7.27
2023-02-09T04:45:32.608Z,8.50
2023-02-09T04:48:02.187Z,8.10
2023-02-09T04:50:30.308Z,8.07
2023-02-09T04:52:58.376Z,6.67
2023-02-09T04:55:26.583Z,6.83
2023-02-09T04:58:12.102Z,7.50
2023-02-09T05:00:40.241Z,8.50
2023-02-09T05:03:09.729Z,6.90
2023-02-09T05:05:41.060Z,8.70
2023-02-09T05:08:09.493Z,7.03
2023-02-09T05:10:37.976Z,8.10
2023-02-09T05:13:06.051Z,7.53
2023-02-09T05:15:34.095Z,5.93
2023-02-09T05:18:02.178Z,6.63
2023-02-09T05:20:31.606Z,6.87
2023-02-09T05:22:59.644Z,9.70
2023-02-09T05:25:27.757Z,8.37
2023-02-09T05:27:56.133Z,9.97
2023-02-09T05:30:24.420Z,12.43
2023-02-09T05:32:52.470Z,15.17
2023-02-09T05:35:20.796Z,13.03
2023-02-09T05:37:50.233Z,23.73
2023-02-09T05:40:18.836Z,23.50
2023-02-09T05:42:46.906Z,10.67
2023-02-09T05:45:15.022Z,8.03
2023-02-09T05:47:43.113Z,7.57
2023-02-09T05:50:11.258Z,6.80
2023-02-09T05:52:39.352Z,11.90
2023-02-09T05:55:09.237Z,6.30
2023-02-09T05:57:37.361Z,8.23
2023-02-09T06:00:06.386Z,8.13
2023-02-09T06:02:34.706Z,10.43
2023-02-09T06:05:02.969Z,9.47
2023-02-09T06:07:31.207Z,10.83
2023-02-09T06:09:59.292Z,11.23
2023-02-09T06:12:28.734Z,10.57
2023-02-09T06:14:56.822Z,8.23
2023-02-09T06:17:25.299Z,7.80
2023-02-09T06:19:53.337Z,10.47
2023-02-09T06:22:21.448Z,8.10
2023-02-09T06:24:49.507Z,7.87
2023-02-09T06:27:17.553Z,9.87
2023-02-09T06:29:47.002Z,9.10
2023-02-09T06:39:57.369Z,9.37
2023-02-09T06:42:43.664Z,7.07
2023-02-09T06:45:14.049Z,8.87
2023-02-09T06:47:42.838Z,8.20
2023-02-09T06:50:12.093Z,9.57
2023-02-09T06:52:40.286Z,10.23
2023-02-09T06:55:09.325Z,11.17
2023-02-09T06:57:37.444Z,10.10
2023-02-09T07:00:08.633Z,8.47
2023-02-09T07:02:38.111Z,11.67
2023-02-09T07:05:06.356Z,8.57
2023-02-09T07:07:34.522Z,7.53
2023-02-09T07:10:02.733Z,7.83
2023-02-09T07:12:30.771Z,8.07
2023-02-09T07:14:58.875Z,11.53
2023-02-09T07:17:27.035Z,8.87
2023-02-09T07:19:56.912Z,7.77
2023-02-09T07:22:25.603Z,9.83
2023-02-09T07:24:53.729Z,9.43
2023-02-09T07:27:21.859Z,8.37
2023-02-09T07:29:50.125Z,8.43
2023-02-09T07:32:18.193Z,9.17
2023-02-09T07:34:46.274Z,10.10
2023-02-09T07:37:15.693Z,10.03
2023-02-09T07:39:43.989Z,7.10
2023-02-09T07:42:12.265Z,9.93
2023-02-09T07:44:40.376Z,11.40
2023-02-09T07:47:08.446Z,9.03
2023-02-09T07:49:36.928Z,10.50
2023-02-09T07:52:05.394Z,11.77
2023-02-09T07:54:34.921Z,7.97
2023-02-09T07:57:03.023Z,9.00
2023-02-09T07:59:31.060Z,10.00
2023-02-09T08:01:59.887Z,9.23
2023-02-09T08:04:28.093Z,7.03
2023-02-09T08:06:56.597Z,10.13
2023-02-09T08:09:24.724Z,8.07
2023-02-09T08:11:56.953Z,7.23
2023-02-09T08:14:29.582Z,13.40
2023-02-09T08:17:15.705Z,7.60
2023-02-09T08:19:44.182Z,8.97
2023-02-09T08:22:12.523Z,11.00
2023-02-09T08:24:41.463Z,10.47
2023-02-09T08:27:11.525Z,11.50
2023-02-09T08:29:39.759Z,11.70
2023-02-09T08:32:07.866Z,11.27
2023-02-09T08:34:36.027Z,8.13
2023-02-09T08:37:04.142Z,9.87
2023-02-09T08:39:32.394Z,10.17
2023-02-09T08:42:00.446Z,9.67
2023-02-09T08:44:30.052Z,10.70
2023-02-09T08:50:49.464Z,11.97
2023-02-09T08:53:17.586Z,11.20
2023-02-09T08:55:45.879Z,11.37
2023-02-09T08:58:14.165Z,12.57
2023-02-09T09:00:43.668Z,18.40
2023-02-09T09:03:11.831Z,10.27
2023-02-09T09:05:39.940Z,10.60
2023-02-09T09:08:08.750Z,25.10
2023-02-09T09:10:36.880Z,11.27
2023-02-09T09:13:05.112Z,15.50
2023-02-09T09:15:33.176Z,10.97
2023-02-09T09:18:02.606Z,17.27
2023-02-09T09:20:30.643Z,14.03
2023-02-09T09:22:59.703Z,12.50
2023-02-09T09:25:27.858Z,20.43
2023-02-09T09:27:55.914Z,15.73
2023-02-09T09:30:24.051Z,16.57
2023-02-09T09:32:53.026Z,14.47
2023-02-09T09:35:22.663Z,15.67
2023-02-09T09:37:50.748Z,12.97
2023-02-09T09:40:22.504Z,14.23
2023-02-09T09:42:54.517Z,11.47
2023-02-09T09:45:25.479Z,8.30
2023-02-09T09:47:56.330Z,11.07
2023-02-09T09:50:29.139Z,10.60
2023-02-09T09:53:01.816Z,9.10
2023-02-09T09:55:32.354Z,9.63
2023-02-09T09:58:03.920Z,9.10
2023-02-09T10:00:36.243Z,8.83
2023-02-09T10:03:04.880Z,10.87
2023-02-09T10:05:40.070Z,10.13
2023-02-09T10:08:16.182Z,10.43
2023-02-09T10:10:48.315Z,9.83
2023-02-09T10:13:21.957Z,9.43
2023-02-09T10:15:51.004Z,9.53
2023-02-09T10:18:25.146Z,10.77
2023-02-09T10:20:57.650Z,10.37
2023-02-09T10:23:27.787Z,13.50
2023-02-09T10:26:04.245Z,10.73
2023-02-09T10:28:34.370Z,12.80
2023-02-09T10:31:10.579Z,8.73
2023-02-09T10:33:43.261Z,10.27
2023-02-09T10:36:26.126Z,8.37
2023-02-09T10:39:03.610Z,9.53
2023-02-09T10:41:35.100Z,13.33
2023-02-09T10:44:08.102Z,9.60
2023-02-09T10:46:38.714Z,9.27
2023-02-09T10:49:31.384Z,9.77
2023-02-09T10:52:16.264Z,11.70
2023-02-09T10:54:47.961Z,10.90
2023-02-09T10:57:28.215Z,9.20
2023-02-09T10:59:58.785Z,7.43
2023-02-09T11:02:51.354Z,11.80
2023-02-09T11:05:31.960Z,10.87
2023-02-09T11:08:11.606Z,7.80
2023-02-09T11:10:44.321Z,9.73
2023-02-09T11:13:19.952Z,10.03
2023-02-09T11:16:14.367Z,9.57
2023-02-09T11:18:47.964Z,11.93
2023-02-09T11:21:21.277Z,11.60
2023-02-09T11:23:57.072Z,8.67
2023-02-09T11:26:37.315Z,12.43
2023-02-09T11:29:10.566Z,10.33
2023-02-09T11:31:51.146Z,11.37
2023-02-09T11:34:32.443Z,10.47
2023-02-09T11:37:08.197Z,12.03
2023-02-09T11:39:45.416Z,12.60
2023-02-09T11:42:34.856Z,11.90
2023-02-09T11:45:08.853Z,17.73
2023-02-09T11:47:48.984Z,11.17
2023-02-09T11:50:22.846Z,15.20
2023-02-09T11:52:56.352Z,10.47
2023-02-09T11:55:30.430Z,12.07
2023-02-09T11:58:09.886Z,10.40
2023-02-09T12:00:54.782Z,10.87
2023-02-09T12:03:25.975Z,11.00
2023-02-09T12:05:54.997Z,11.63
2023-02-09T12:08:48.029Z,11.70
2023-02-09T12:11:29.033Z,12.33
2023-02-09T12:14:06.907Z,13.03
2023-02-09T12:16:38.977Z,13.07
2023-02-09T12:19:24.861Z,12.57
2023-02-09T12:21:53.096Z,13.53
2023-02-09T12:24:38.984Z,12.93
2023-02-09T12:27:25.960Z,12.63
2023-02-09T12:29:54.043Z,13.70
2023-02-09T12:32:42.287Z,12.97
2023-02-09T12:35:38.289Z,14.17
2023-02-09T12:38:17.549Z,11.67
2023-02-09T12:41:02.927Z,14.07
2023-02-09T12:43:33.951Z,13.70
2023-02-09T12:46:26.751Z,12.97
2023-02-09T12:49:19.979Z,13.17
2023-02-09T12:52:16.258Z,13.83
2023-02-09T12:54:52.988Z,10.97
2023-02-09T12:57:54.196Z,12.73
2023-02-09T13:00:55.158Z,13.67
2023-02-09T13:03:25.987Z,13.87
2023-02-09T13:05:59.774Z,13.87
2023-02-09T13:08:35.088Z,13.90
2023-02-09T13:11:17.875Z,13.10
2023-02-09T13:13:50.613Z,13.03
2023-02-09T13:16:57.997Z,12.97
2023-02-09T13:20:01.085Z,11.90
2023-02-09T13:22:36.750Z,13.67
2023-02-09T13:25:14.834Z,18.90
2023-02-09T13:27:47.694Z,13.53
2023-02-09T13:30:26.249Z,14.97
2023-02-09T13:33:03.969Z,14.40
2023-02-09T13:35:35.594Z,15.43
2023-02-09T13:38:16.637Z,15.37
2023-02-09T13:40:47.912Z,14.33
2023-02-09T13:43:21.999Z,16.30
2023-02-09T13:45:51.419Z,16.13
2023-02-09T13:48:27.331Z,14.53
2023-02-09T13:50:57.226Z,14.63
2023-02-09T13:53:27.293Z,14.10
2023-02-09T13:55:57.446Z,15.70
2023-02-09T13:58:29.138Z,15.90
2023-02-09T14:01:00.089Z,18.77
2023-02-09T14:03:32.224Z,18.87
2023-02-09T14:06:09.158Z,16.13
2023-02-09T14:08:41.165Z,15.93
2023-02-09T14:11:26.079Z,15.97
2023-02-09T14:14:05.570Z,14.97
2023-02-09T14:16:41.650Z,14.83
2023-02-09T14:19:31.883Z,16.37
2023-02-09T14:22:00.040Z,17.40
2023-02-09T14:24:28.680Z,16.20
2023-02-09T14:27:03.841Z,21.10
2023-02-09T14:29:33.763Z,15.73
2023-02-09T14:32:07.044Z,16.23
2023-02-09T14:34:38.663Z,20.03
2023-02-09T14:37:31.742Z,16.93
2023-02-09T14:40:02.142Z,16.10
2023-02-09T14:42:30.846Z,16.73
2023-02-09T14:45:00.968Z,17.50
2023-02-09T14:47:39.661Z,17.83
2023-02-09T14:50:13.905Z,18.00
2023-02-09T14:52:46.914Z,18.07
2023-02-09T14:55:18.754Z,15.27
2023-02-09T14:57:46.908Z,19.40
2023-02-09T15:00:17.851Z,15.40
2023-02-09T15:02:46.708Z,18.27
2023-02-09T15:05:16.676Z,17.33
2023-02-09T15:07:48.096Z,16.63
2023-02-09T15:10:24.521Z,19.70
2023-02-09T15:12:52.919Z,17.17
2023-02-09T15:15:22.288Z,18.93
2023-02-09T15:17:50.422Z,19.20
2023-02-09T15:20:24.467Z,16.33
2023-02-09T15:22:52.655Z,17.60
2023-02-09T15:25:21.025Z,20.33
2023-02-09T15:27:51.655Z,16.70
2023-02-09T15:30:21.913Z,19.50
2023-02-09T15:32:50.102Z,19.63
2023-02-09T15:35:21.310Z,19.70
2023-02-09T15:37:53.086Z,16.83
2023-02-09T15:40:38.487Z,16.27
2023-02-09T15:43:29.745Z,20.17
2023-02-09T15:46:15.428Z,19.30
2023-02-09T15:48:43.629Z,19.60
2023-02-09T15:51:13.511Z,18.90
2023-02-09T15:53:42.187Z,19.03
2023-02-09T15:56:10.588Z,22.77
2023-02-09T15:58:41.820Z,16.87
2023-02-09T16:01:13.976Z,19.43
2023-02-09T16:03:42.543Z,19.90
2023-02-09T16:06:16.434Z,21.37
2023-02-09T16:08:45.464Z,21.80
2023-02-09T16:11:20.467Z,20.47
2023-02-09T16:13:49.331Z,18.30
2023-02-09T16:16:18.413Z,16.67
2023-02-09T16:18:48.114Z,19.20
2023-02-09T16:21:24.404Z,21.07
2023-02-09T16:23:53.951Z,18.80
2023-02-09T16:26:23.185Z,20.53
2023-02-09T16:28:52.165Z,22.73
2023-02-09T16:31:20.824Z,21.47
2023-02-09T16:33:50.245Z,18.43
2023-02-09T16:36:22.037Z,21.30
2023-02-09T16:38:50.367Z,20.47
2023-02-09T16:41:37.524Z,18.60
2023-02-09T16:44:16.568Z,24.73
2023-02-09T16:46:45.552Z,20.20
2023-02-09T16:49:35.535Z,18.40
2023-02-09T16:52:07.952Z,19.20
2023-02-09T16:54:42.627Z,20.40
2023-02-09T16:57:15.294Z,21.03
2023-02-09T16:59:43.387Z,17.77
2023-02-09T17:02:32.770Z,20.67
2023-02-09T17:05:03.001Z,22.80
2023-02-09T17:07:45.473Z,20.07
2023-02-09T17:10:23.409Z,17.97
2023-02-09T17:12:53.460Z,21.10
2023-02-09T17:15:30.641Z,19.63
2023-02-09T17:18:02.320Z,20.83
2023-02-09T17:20:36.198Z,20.93
2023-02-09T17:23:06.096Z,21.97
2023-02-09T17:25:34.374Z,21.23
2023-02-09T17:28:02.529Z,21.37
2023-02-09T17:30:34.134Z,24.27
2023-02-09T17:33:04.885Z,21.87
2023-02-09T17:36:03.629Z,21.47
2023-02-09T17:38:26.973Z,20.43
2023-02-09T17:40:57.318Z,21.03
2023-02-09T17:43:26.046Z,23.03
2023-02-09T17:45:54.848Z,23.23
2023-02-09T17:48:24.477Z,23.70
2023-02-09T17:50:57.956Z,20.60
2023-02-09T17:53:33.304Z,27.27
2023-02-09T17:56:02.596Z,27.97
2023-02-09T17:58:31.425Z,22.53
2023-02-09T18:00:59.669Z,23.13
2023-02-09T18:03:27.848Z,24.70
2023-02-09T18:05:58.546Z,25.30
2023-02-09T18:08:28.361Z,22.57
2023-02-09T18:10:58.730Z,21.00
2023-02-09T18:13:28.130Z,27.77
2023-02-09T18:15:56.318Z,22.30
2023-02-09T18:18:24.659Z,20.57
2023-02-09T18:20:52.788Z,20.67
2023-02-09T18:23:20.869Z,23.13
2023-02-09T18:25:50.492Z,27.50
2023-02-09T18:28:18.600Z,23.90
2023-02-09T18:30:46.989Z,22.90
2023-02-09T18:33:16.420Z,21.53
2023-02-09T18:35:45.850Z,25.33
2023-02-09T18:38:16.169Z,29.33
2023-02-09T18:40:44.368Z,24.53
2023-02-09T18:43:15.763Z,27.67
2023-02-09T18:45:44.068Z,24.07
2023-02-09T18:48:12.691Z,21.77
2023-02-09T18:50:41.314Z,24.67
2023-02-09T18:53:09.836Z,22.90
2023-02-09T18:55:37.975Z,25.93
2023-02-09T18:58:09.349Z,24.87
2023-02-09T19:00:39.405Z,25.63
2023-02-09T19:03:07.532Z,23.87
2023-02-09T19:05:35.621Z,27.30
2023-02-09T19:08:03.760Z,28.37
2023-02-09T19:10:33.212Z,23.47
2023-02-09T19:13:02.832Z,24.97
2023-02-09T19:15:31.745Z,27.13
2023-02-09T19:18:01.994Z,23.93
2023-02-09T19:20:31.676Z,27.07
2023-02-09T19:22:59.847Z,28.63
2023-02-09T19:25:29.328Z,28.30
2023-02-09T19:27:57.586Z,25.30
2023-02-09T19:30:27.435Z,29.30
2023-02-09T19:32:57.692Z,26.23
2023-02-09T19:35:29.269Z,24.63
2023-02-09T19:37:58.982Z,29.17
2023-02-09T19:40:36.230Z,26.03
2023-02-09T19:43:05.241Z,32.53
2023-02-09T19:45:37.468Z,25.83
2023-02-09T19:48:06.664Z,27.40
2023-02-09T19:50:37.722Z,26.60
2023-02-09T19:53:06.877Z,26.53
2023-02-09T19:55:35.153Z,29.43
2023-02-09T19:58:03.262Z,30.97
2023-02-09T20:00:32.770Z,29.97
2023-02-09T20:03:00.941Z,31.40
2023-02-09T20:05:29.056Z,31.77
2023-02-09T20:07:58.706Z,28.03
2023-02-09T20:10:26.836Z,30.97
2023-02-09T20:12:54.972Z,29.77
2023-02-09T20:15:23.103Z,31.93
2023-02-09T20:17:51.294Z,29.37
2023-02-09T20:20:19.576Z,35.87
2023-02-09T20:22:49.939Z,31.53
2023-02-09T20:25:20.056Z,30.83
2023-02-09T20:27:50.111Z,32.13
2023-02-09T20:30:18.485Z,35.57
2023-02-09T20:32:46.620Z,30.13
2023-02-09T20:35:14.760Z,31.33
2023-02-09T20:37:42.981Z,29.80
2023-02-09T20:40:12.189Z,28.30
2023-02-09T20:42:59.144Z,28.47
2023-02-09T20:45:44.585Z,28.07
2023-02-09T20:48:13.774Z,30.00
2023-02-09T20:50:41.878Z,30.33
2023-02-09T20:53:10.021Z,28.07
2023-02-09T20:55:38.409Z,28.00
2023-02-09T20:58:09.255Z,32.07
2023-02-09T21:00:37.432Z,32.57
2023-02-09T21:03:06.379Z,32.27
2023-02-09T21:05:34.715Z,31.40
2023-02-09T21:08:04.465Z,31.30
2023-02-09T21:10:35.487Z,32.70
2023-02-09T21:13:04.071Z,27.23
2023-02-09T21:15:33.823Z,29.97
2023-02-09T21:18:01.931Z,30.27
2023-02-09T21:20:32.107Z,28.93
2023-02-09T21:23:00.381Z,28.57
2023-02-09T21:25:28.712Z,28.97
2023-02-09T21:27:59.318Z,34.20
2023-02-09T21:30:28.207Z,33.30
2023-02-09T21:33:00.434Z,32.63
2023-02-09T21:35:28.946Z,28.60
2023-02-09T21:37:56.995Z,29.90
2023-02-09T21:40:25.138Z,33.07
2023-02-09T21:42:53.324Z,34.47
2023-02-09T21:45:21.417Z,37.87
2023-02-09T21:47:49.508Z,30.03
2023-02-09T21:50:21.169Z,33.20
2023-02-09T21:52:50.072Z,33.23
2023-02-09T21:55:18.612Z,35.17
2023-02-09T21:57:46.682Z,37.30
2023-02-09T22:00:16.074Z,34.50
2023-02-09T22:02:44.910Z,33.00
2023-02-09T22:05:13.196Z,33.90
2023-02-09T22:07:45.602Z,30.83
2023-02-09T22:10:13.845Z,32.73
2023-02-09T22:12:41.951Z,32.17
2023-02-09T22:15:10.984Z,30.70
2023-02-09T22:17:39.962Z,31.87
2023-02-09T22:20:09.437Z,34.43
2023-02-09T22:22:37.549Z,33.77
2023-02-09T22:25:07.796Z,39.27
2023-02-09T22:27:35.990Z,37.87
2023-02-09T22:30:04.169Z,38.40
2023-02-09T22:32:32.275Z,40.67
2023-02-09T22:35:00.313Z,37.70
2023-02-09T22:37:28.400Z,37.73
2023-02-09T22:39:56.520Z,39.73
2023-02-09T22:42:26.018Z,39.63
2023-02-09T22:44:54.133Z,32.50
2023-02-09T22:47:22.177Z,37.00
2023-02-09T22:49:50.253Z,39.17
2023-02-09T22:52:18.375Z,35.80
2023-02-09T22:54:46.434Z,34.23
2023-02-09T22:57:14.506Z,34.90
2023-02-09T22:59:43.988Z,34.40
2023-02-09T23:02:12.710Z,34.70
2023-02-09T23:04:40.923Z,40.03
2023-02-09T23:07:08.999Z,35.13
2023-02-09T23:09:37.048Z,41.53
2023-02-09T23:12:05.562Z,38.30
2023-02-09T23:14:33.685Z,39.57
2023-02-09T23:17:03.115Z,40.10
2023-02-09T23:19:31.184Z,37.03
2023-02-09T23:21:59.822Z,41.67
2023-02-09T23:24:27.966Z,41.57
2023-02-09T23:26:57.790Z,36.20
2023-02-09T23:29:25.949Z,41.43
2023-02-09T23:31:54.018Z,43.23
2023-02-09T23:34:24.228Z,36.20
2023-02-09T23:36:52.880Z,42.03
2023-02-09T23:39:23.476Z,38.67
2023-02-09T23:45:42.496Z,37.57
2023-02-09T23:48:10.512Z,40.43
2023-02-09T23:50:39.938Z,39.30
2023-02-09T23:53:08.452Z,36.60
2023-02-09T23:55:36.546Z,44.63
2023-02-09T23:58:04.617Z,40.67
