createdAt,value
2022-10-03T00:00:31.401Z,0.00
2022-10-03T00:01:31.441Z,0.00
2022-10-03T00:02:31.417Z,0.00
2022-10-03T00:03:31.403Z,0.00
2022-10-03T00:04:31.376Z,0.00
2022-10-03T00:05:31.354Z,0.00
2022-10-03T00:06:31.357Z,0.00
2022-10-03T00:07:31.328Z,0.00
2022-10-03T00:08:31.323Z,0.00
2022-10-03T00:09:31.337Z,0.00
2022-10-03T00:10:31.296Z,0.00
2022-10-03T00:11:31.278Z,0.00
2022-10-03T00:12:31.267Z,0.00
2022-10-03T00:13:31.268Z,0.00
2022-10-03T00:14:31.248Z,0.00
2022-10-03T00:15:31.257Z,0.00
2022-10-03T00:16:31.261Z,0.00
2022-10-03T00:17:31.216Z,0.00
2022-10-03T00:18:31.217Z,0.00
2022-10-03T00:19:31.189Z,0.00
2022-10-03T00:20:31.170Z,0.00
2022-10-03T00:21:31.183Z,0.00
2022-10-03T00:22:31.139Z,0.00
2022-10-03T00:23:31.137Z,0.00
2022-10-03T00:24:31.120Z,0.00
2022-10-03T00:25:31.120Z,0.00
2022-10-03T00:26:31.097Z,0.00
2022-10-03T00:27:31.125Z,0.00
2022-10-03T00:28:31.160Z,0.00
2022-10-03T00:29:31.061Z,0.00
2022-10-03T00:30:31.050Z,0.00
2022-10-03T00:31:31.165Z,0.00
2022-10-03T00:32:31.028Z,0.00
2022-10-03T00:33:31.033Z,0.00
2022-10-03T00:34:31.001Z,0.00
2022-10-03T00:35:30.991Z,0.00
2022-10-03T00:36:30.971Z,0.00
2022-10-03T00:37:30.998Z,0.00
2022-10-03T00:38:30.961Z,0.00
2022-10-03T00:39:30.942Z,0.00
2022-10-03T00:40:30.931Z,0.00
2022-10-03T00:41:30.931Z,0.00
2022-10-03T00:42:30.902Z,0.00
2022-10-03T00:43:30.912Z,0.00
2022-10-03T00:44:30.883Z,0.00
2022-10-03T00:45:30.874Z,0.00
2022-10-03T00:46:30.882Z,0.00
2022-10-03T00:47:30.855Z,0.00
2022-10-03T00:48:45.493Z,0.00
2022-10-03T00:49:30.829Z,0.00
2022-10-03T00:50:30.804Z,0.00
2022-10-03T00:51:30.804Z,0.00
2022-10-03T00:52:30.774Z,0.00
2022-10-03T00:53:30.767Z,0.00
2022-10-03T00:54:30.774Z,0.00
2022-10-03T00:55:30.744Z,0.00
2022-10-03T00:56:30.735Z,0.00
2022-10-03T00:57:30.718Z,0.00
2022-10-03T00:58:30.715Z,0.00
2022-10-03T00:59:30.724Z,0.00
2022-10-03T01:00:30.695Z,0.00
2022-10-03T01:01:30.677Z,0.00
2022-10-03T01:02:30.715Z,0.00
2022-10-03T01:03:30.652Z,0.00
2022-10-03T01:04:30.653Z,0.00
2022-10-03T01:05:30.626Z,0.00
2022-10-03T01:06:30.608Z,0.00
2022-10-03T01:07:30.603Z,0.00
2022-10-03T01:08:30.577Z,0.00
2022-10-03T01:09:30.596Z,0.00
2022-10-03T01:10:30.557Z,0.00
2022-10-03T01:11:30.559Z,0.00
2022-10-03T01:12:30.537Z,0.00
2022-10-03T01:13:30.518Z,0.00
2022-10-03T01:14:30.517Z,0.00
2022-10-03T01:15:30.508Z,0.00
2022-10-03T01:16:30.574Z,0.00
2022-10-03T01:17:30.479Z,0.00
2022-10-03T01:18:30.449Z,0.00
2022-10-03T01:19:30.464Z,0.00
2022-10-03T01:20:30.430Z,0.00
2022-10-03T01:21:30.437Z,0.00
2022-10-03T01:22:30.433Z,0.00
2022-10-03T01:23:30.401Z,0.00
2022-10-03T01:24:30.380Z,0.00
2022-10-03T01:25:30.380Z,0.00
2022-10-03T01:26:30.358Z,0.00
2022-10-03T01:27:30.354Z,0.00
2022-10-03T01:28:30.410Z,0.00
2022-10-03T01:29:30.322Z,0.00
2022-10-03T01:30:30.299Z,0.00
2022-10-03T01:31:30.353Z,0.00
2022-10-03T01:32:30.283Z,0.00
2022-10-03T01:33:30.280Z,0.00
2022-10-03T01:34:30.277Z,0.00
2022-10-03T01:35:30.250Z,0.00
2022-10-03T01:36:30.232Z,0.00
2022-10-03T01:37:30.229Z,0.00
2022-10-03T01:38:30.211Z,0.00
2022-10-03T01:39:30.224Z,0.00
2022-10-03T01:40:30.183Z,0.00
2022-10-03T01:41:30.180Z,0.00
2022-10-03T01:42:30.154Z,0.00
2022-10-03T01:43:30.147Z,0.00
2022-10-03T01:44:30.133Z,0.00
2022-10-03T01:45:30.154Z,0.00
2022-10-03T01:46:30.168Z,0.00
2022-10-03T01:47:30.095Z,0.00
2022-10-03T01:48:30.084Z,0.00
2022-10-03T01:49:30.073Z,0.00
2022-10-03T01:50:30.062Z,0.00
2022-10-03T01:51:30.095Z,0.00
2022-10-03T01:52:30.029Z,0.00
2022-10-03T01:53:30.027Z,0.00
2022-10-03T01:54:30.030Z,0.00
2022-10-03T01:55:29.994Z,0.00
2022-10-03T01:56:29.999Z,0.00
2022-10-03T01:57:30.004Z,0.00
2022-10-03T01:58:29.956Z,0.00
2022-10-03T01:59:29.959Z,0.00
2022-10-03T02:00:30.011Z,0.00
2022-10-03T02:01:29.917Z,0.00
2022-10-03T02:02:30.856Z,0.00
2022-10-03T02:03:29.913Z,0.00
2022-10-03T02:04:29.910Z,0.00
2022-10-03T02:05:29.876Z,0.00
2022-10-03T02:06:29.861Z,0.00
2022-10-03T02:07:29.840Z,0.00
2022-10-03T02:08:29.829Z,0.00
2022-10-03T02:09:29.846Z,0.00
2022-10-03T02:10:29.802Z,0.00
2022-10-03T02:11:29.806Z,0.00
2022-10-03T02:12:29.780Z,0.00
2022-10-03T02:13:29.767Z,0.00
2022-10-03T02:14:29.778Z,0.00
2022-10-03T02:15:29.769Z,0.00
2022-10-03T02:16:29.787Z,0.00
2022-10-03T02:17:29.740Z,0.00
2022-10-03T02:18:29.741Z,0.00
2022-10-03T02:19:29.727Z,0.00
2022-10-03T02:20:29.697Z,0.00
2022-10-03T02:21:29.696Z,0.00
2022-10-03T02:22:29.651Z,0.00
2022-10-03T02:23:29.661Z,0.00
2022-10-03T02:24:29.627Z,0.00
2022-10-03T02:25:29.642Z,0.00
2022-10-03T02:26:29.607Z,0.00
2022-10-03T02:27:29.601Z,0.00
2022-10-03T02:28:29.641Z,0.00
2022-10-03T02:29:29.580Z,0.00
2022-10-03T02:30:29.561Z,0.00
2022-10-03T02:31:29.656Z,0.00
2022-10-03T02:32:29.532Z,0.00
2022-10-03T02:33:29.512Z,0.00
2022-10-03T02:34:29.503Z,0.00
2022-10-03T02:35:29.492Z,0.00
2022-10-03T02:36:29.523Z,0.00
2022-10-03T02:37:29.495Z,0.00
2022-10-03T02:38:29.473Z,0.00
2022-10-03T02:39:29.444Z,0.00
2022-10-03T02:40:29.463Z,0.00
2022-10-03T02:41:29.448Z,0.00
2022-10-03T02:42:29.413Z,0.00
2022-10-03T02:43:29.391Z,0.00
2022-10-03T02:44:29.395Z,0.00
2022-10-03T02:45:29.407Z,0.00
2022-10-03T02:46:29.384Z,0.00
2022-10-03T02:47:29.336Z,0.00
2022-10-03T02:48:32.209Z,0.00
2022-10-03T02:49:29.339Z,0.00
2022-10-03T02:50:29.317Z,0.00
2022-10-03T02:51:29.298Z,0.00
2022-10-03T02:52:29.307Z,0.00
2022-10-03T02:53:29.447Z,0.00
2022-10-03T02:54:29.323Z,0.00
2022-10-03T02:55:29.246Z,0.00
2022-10-03T02:56:29.238Z,0.00
2022-10-03T02:57:29.235Z,0.00
2022-10-03T02:58:29.230Z,0.00
2022-10-03T02:59:29.190Z,0.00
2022-10-03T03:00:29.179Z,0.00
2022-10-03T03:01:29.288Z,0.00
2022-10-03T03:02:29.278Z,0.00
2022-10-03T03:03:29.207Z,0.00
2022-10-03T03:04:29.143Z,0.00
2022-10-03T03:05:29.137Z,0.00
2022-10-03T03:06:29.119Z,0.00
2022-10-03T03:07:29.095Z,0.00
2022-10-03T03:08:29.080Z,0.00
2022-10-03T03:09:29.153Z,0.00
2022-10-03T03:10:29.057Z,0.00
2022-10-03T03:11:29.044Z,0.00
2022-10-03T03:12:29.049Z,0.00
2022-10-03T03:13:29.073Z,0.00
2022-10-03T03:14:29.009Z,0.00
2022-10-03T03:15:28.993Z,0.00
2022-10-03T03:16:29.036Z,0.00
2022-10-03T03:17:28.972Z,0.00
2022-10-03T03:18:28.996Z,0.00
2022-10-03T03:19:28.940Z,0.00
2022-10-03T03:20:28.929Z,0.00
2022-10-03T03:21:28.934Z,0.00
2022-10-03T03:22:28.904Z,0.00
2022-10-03T03:23:28.892Z,0.00
2022-10-03T03:24:28.910Z,0.00
2022-10-03T03:25:28.873Z,0.00
2022-10-03T03:26:28.897Z,0.00
2022-10-03T03:27:28.864Z,0.00
2022-10-03T03:28:28.871Z,0.00
2022-10-03T03:29:28.816Z,0.00
2022-10-03T03:30:28.809Z,0.00
2022-10-03T03:31:28.888Z,0.00
2022-10-03T03:32:28.803Z,0.00
2022-10-03T03:33:28.778Z,0.00
2022-10-03T03:34:28.775Z,0.00
2022-10-03T03:35:28.765Z,0.00
2022-10-03T03:36:28.729Z,0.00
2022-10-03T03:37:28.714Z,0.00
2022-10-03T03:38:28.706Z,0.00
2022-10-03T03:40:23.125Z,0.00
2022-10-03T03:41:23.143Z,0.00
2022-10-03T03:42:23.124Z,0.00
2022-10-03T03:43:23.143Z,0.00
2022-10-03T03:44:23.086Z,0.00
2022-10-03T03:45:23.079Z,0.00
2022-10-03T03:46:23.042Z,0.00
2022-10-03T03:47:23.057Z,0.00
2022-10-03T03:48:23.023Z,0.00
2022-10-03T03:49:23.029Z,0.00
2022-10-03T03:50:22.995Z,0.00
2022-10-03T03:51:23.004Z,0.00
2022-10-03T03:52:22.979Z,0.00
2022-10-03T03:53:22.968Z,0.00
2022-10-03T03:54:22.934Z,0.00
2022-10-03T03:55:22.936Z,0.00
2022-10-03T03:56:22.978Z,0.00
2022-10-03T03:57:22.900Z,0.00
2022-10-03T03:58:22.895Z,0.00
2022-10-03T03:59:22.899Z,0.00
2022-10-03T04:00:22.867Z,0.00
2022-10-03T04:01:22.907Z,0.00
2022-10-03T04:02:22.930Z,0.00
2022-10-03T04:03:22.835Z,0.00
2022-10-03T04:04:22.853Z,0.00
2022-10-03T04:05:22.807Z,0.00
2022-10-03T04:06:22.793Z,0.00
2022-10-03T04:07:22.807Z,0.00
2022-10-03T04:08:22.775Z,0.00
2022-10-03T04:09:22.799Z,0.00
2022-10-03T04:10:22.773Z,0.00
2022-10-03T04:11:22.763Z,0.00
2022-10-03T04:12:22.726Z,0.00
2022-10-03T04:13:22.708Z,0.00
2022-10-03T04:14:22.714Z,0.00
2022-10-03T04:15:22.683Z,0.00
2022-10-03T04:16:22.743Z,0.00
2022-10-03T04:17:22.695Z,0.00
2022-10-03T04:18:22.639Z,0.00
2022-10-03T04:19:22.634Z,0.00
2022-10-03T04:20:22.633Z,0.00
2022-10-03T04:21:22.618Z,0.00
2022-10-03T04:22:22.595Z,0.00
2022-10-03T04:23:22.615Z,0.00
2022-10-03T04:24:22.565Z,0.00
2022-10-03T04:25:22.599Z,0.00
2022-10-03T04:26:22.542Z,0.00
2022-10-03T04:27:22.533Z,0.00
2022-10-03T04:28:22.631Z,0.00
2022-10-03T04:29:22.502Z,0.00
2022-10-03T04:30:22.516Z,0.00
2022-10-03T04:31:22.556Z,0.00
2022-10-03T04:32:22.474Z,0.00
2022-10-03T04:33:22.476Z,0.00
2022-10-03T04:34:22.470Z,0.00
2022-10-03T04:35:22.490Z,0.00
2022-10-03T04:36:22.445Z,0.00
2022-10-03T04:37:22.434Z,0.00
2022-10-03T04:38:22.398Z,0.00
2022-10-03T04:39:22.397Z,0.00
2022-10-03T04:40:22.369Z,0.00
2022-10-03T04:41:22.454Z,0.00
2022-10-03T04:42:22.357Z,0.00
2022-10-03T04:43:22.372Z,0.00
2022-10-03T04:44:22.333Z,0.00
2022-10-03T04:45:22.303Z,0.00
2022-10-03T04:46:22.353Z,0.00
2022-10-03T04:47:22.285Z,0.00
2022-10-03T04:48:22.295Z,0.00
2022-10-03T04:49:22.261Z,0.00
2022-10-03T04:50:22.244Z,0.00
2022-10-03T04:51:22.258Z,0.00
2022-10-03T04:52:22.217Z,0.00
2022-10-03T04:53:22.208Z,0.00
2022-10-03T04:54:22.305Z,0.00
2022-10-03T04:55:22.197Z,0.00
2022-10-03T04:56:22.169Z,0.00
2022-10-03T04:57:22.168Z,0.00
2022-10-03T04:58:22.140Z,0.00
2022-10-03T04:59:22.162Z,0.00
2022-10-03T05:00:22.133Z,0.00
2022-10-03T05:01:22.180Z,0.00
2022-10-03T05:02:22.122Z,0.00
2022-10-03T05:03:22.120Z,0.00
2022-10-03T05:04:22.095Z,0.00
2022-10-03T05:05:22.085Z,0.00
2022-10-03T05:06:22.053Z,0.00
2022-10-03T05:07:22.031Z,0.00
2022-10-03T05:08:22.019Z,4.00
2022-10-03T05:09:22.022Z,0.00
2022-10-03T05:10:22.021Z,0.00
2022-10-03T05:11:21.991Z,4.00
2022-10-03T05:12:21.973Z,0.00
2022-10-03T05:13:21.950Z,4.00
2022-10-03T05:14:21.962Z,4.00
2022-10-03T05:15:21.961Z,4.00
2022-10-03T05:16:22.002Z,8.00
2022-10-03T05:17:21.918Z,8.00
2022-10-03T05:18:26.609Z,8.00
2022-10-03T05:19:22.892Z,8.00
2022-10-03T05:20:21.899Z,8.00
2022-10-03T05:21:21.921Z,12.00
2022-10-03T05:22:21.885Z,16.00
2022-10-03T05:23:21.843Z,16.00
2022-10-03T05:24:21.871Z,20.00
2022-10-03T05:25:21.829Z,24.00
2022-10-03T05:26:44.171Z,28.00
2022-10-03T05:27:22.885Z,32.00
2022-10-03T05:28:21.860Z,36.00
2022-10-03T05:29:21.788Z,36.00
2022-10-03T05:30:21.768Z,40.00
2022-10-03T05:31:21.807Z,44.00
2022-10-03T05:32:21.745Z,48.00
2022-10-03T05:33:21.745Z,56.00
2022-10-03T05:34:21.706Z,60.00
2022-10-03T05:35:21.724Z,64.00
2022-10-03T05:36:21.694Z,68.00
2022-10-03T05:37:21.668Z,76.00
2022-10-03T05:38:21.665Z,80.00
2022-10-03T05:39:21.671Z,92.00
2022-10-03T05:40:21.655Z,100.00
2022-10-03T05:41:25.805Z,104.00
2022-10-03T05:42:23.531Z,108.00
2022-10-03T05:43:21.599Z,112.00
2022-10-03T05:44:21.621Z,116.00
2022-10-03T05:45:21.593Z,124.00
2022-10-03T05:46:21.679Z,128.00
2022-10-03T05:47:21.562Z,136.00
2022-10-03T05:48:21.543Z,140.00
2022-10-03T05:49:21.551Z,148.00
2022-10-03T05:50:21.539Z,156.00
2022-10-03T05:51:21.495Z,160.00
2022-10-03T05:52:21.502Z,168.00
2022-10-03T05:53:21.507Z,180.00
2022-10-03T05:54:21.488Z,192.00
2022-10-03T05:55:21.469Z,196.00
2022-10-03T05:56:21.445Z,208.00
2022-10-03T05:57:21.486Z,220.00
2022-10-03T05:58:21.449Z,224.00
2022-10-03T05:59:21.430Z,236.00
2022-10-03T06:00:21.431Z,260.00
2022-10-03T06:01:21.408Z,292.00
2022-10-03T06:02:21.474Z,312.00
2022-10-03T06:03:21.395Z,324.00
2022-10-03T06:04:21.357Z,348.00
2022-10-03T06:05:21.361Z,380.00
2022-10-03T06:06:21.322Z,416.00
2022-10-03T06:07:21.307Z,452.00
2022-10-03T06:08:21.319Z,476.00
2022-10-03T06:09:21.321Z,476.00
2022-10-03T06:10:21.277Z,476.00
2022-10-03T06:11:21.255Z,480.00
2022-10-03T06:12:21.246Z,500.00
2022-10-03T06:13:21.260Z,528.00
2022-10-03T06:14:21.235Z,560.00
2022-10-03T06:15:21.248Z,584.00
2022-10-03T06:16:21.284Z,596.00
2022-10-03T06:17:21.193Z,600.00
2022-10-03T06:18:21.194Z,600.00
2022-10-03T06:19:21.178Z,600.00
2022-10-03T06:20:21.164Z,592.00
2022-10-03T06:21:21.146Z,588.00
2022-10-03T06:22:21.161Z,592.00
2022-10-03T06:23:21.122Z,600.00
2022-10-03T06:24:21.147Z,604.00
2022-10-03T06:25:21.101Z,616.00
2022-10-03T06:26:21.092Z,624.00
2022-10-03T06:27:21.097Z,636.00
2022-10-03T06:28:21.118Z,644.00
2022-10-03T06:29:21.036Z,652.00
2022-10-03T06:30:21.063Z,664.00
2022-10-03T06:31:21.039Z,676.00
2022-10-03T06:32:21.017Z,692.00
2022-10-03T06:33:20.989Z,720.00
2022-10-03T06:34:20.976Z,752.00
2022-10-03T06:35:21.040Z,800.00
2022-10-03T06:36:20.962Z,980.00
2022-10-03T06:37:20.968Z,1052.00
2022-10-03T06:38:20.985Z,1108.00
2022-10-03T06:39:20.922Z,1164.00
2022-10-03T06:40:20.923Z,1200.00
2022-10-03T06:41:20.926Z,1260.00
2022-10-03T06:42:20.878Z,1452.00
2022-10-03T06:43:20.891Z,1500.00
2022-10-03T06:44:20.870Z,1508.00
2022-10-03T06:45:20.856Z,1460.00
2022-10-03T06:46:20.876Z,1328.00
2022-10-03T06:47:20.804Z,1464.00
2022-10-03T06:48:20.793Z,1696.00
2022-10-03T06:49:20.812Z,1952.00
2022-10-03T06:50:20.836Z,2072.00
2022-10-03T06:51:20.762Z,2064.00
2022-10-03T06:52:20.760Z,1984.00
2022-10-03T06:53:20.730Z,1860.00
2022-10-03T06:54:20.743Z,1736.00
2022-10-03T06:55:20.707Z,1612.00
2022-10-03T06:56:20.693Z,1328.00
2022-10-03T06:57:20.693Z,1240.00
2022-10-03T06:58:20.673Z,1292.00
2022-10-03T06:59:20.870Z,1292.00
2022-10-03T07:00:20.652Z,1260.00
2022-10-03T07:01:20.649Z,1240.00
2022-10-03T07:02:20.720Z,1336.00
2022-10-03T07:03:20.627Z,1484.00
2022-10-03T07:04:20.605Z,1520.00
2022-10-03T07:05:20.615Z,1504.00
2022-10-03T07:06:20.585Z,1504.00
2022-10-03T07:07:20.554Z,1560.00
2022-10-03T07:08:20.521Z,1492.00
2022-10-03T07:09:20.525Z,1460.00
2022-10-03T07:10:20.514Z,1444.00
2022-10-03T07:11:20.517Z,1368.00
2022-10-03T07:12:20.472Z,1356.00
2022-10-03T07:13:20.577Z,1420.00
2022-10-03T07:14:20.459Z,1484.00
2022-10-03T07:15:23.818Z,1604.00
2022-10-03T07:16:26.887Z,1736.00
2022-10-03T07:17:21.489Z,2068.00
2022-10-03T07:18:20.399Z,1992.00
2022-10-03T07:19:20.378Z,1780.00
2022-10-03T07:20:20.389Z,1648.00
2022-10-03T07:21:20.357Z,1632.00
2022-10-03T07:22:20.373Z,1764.00
2022-10-03T07:23:20.344Z,1832.00
2022-10-03T07:24:20.397Z,1808.00
2022-10-03T07:25:20.295Z,1736.00
2022-10-03T07:26:20.292Z,1800.00
2022-10-03T07:27:20.287Z,2084.00
2022-10-03T07:28:20.353Z,2180.00
2022-10-03T07:29:20.241Z,2184.00
2022-10-03T07:30:20.227Z,2108.00
2022-10-03T07:31:20.244Z,1972.00
2022-10-03T07:32:20.187Z,1728.00
2022-10-03T07:33:20.177Z,1800.00
2022-10-03T07:34:20.166Z,1884.00
2022-10-03T07:35:20.252Z,1768.00
2022-10-03T07:36:20.188Z,1588.00
2022-10-03T07:37:20.145Z,1536.00
2022-10-03T07:38:20.127Z,1544.00
2022-10-03T07:39:20.097Z,1632.00
2022-10-03T07:40:20.099Z,1720.00
2022-10-03T07:41:21.052Z,1796.00
2022-10-03T07:42:20.066Z,1824.00
2022-10-03T07:43:20.068Z,1844.00
2022-10-03T07:44:20.024Z,1876.00
2022-10-03T07:45:20.016Z,1904.00
2022-10-03T07:46:20.127Z,1888.00
2022-10-03T07:47:20.081Z,1840.00
2022-10-03T07:48:19.977Z,1892.00
2022-10-03T07:49:19.958Z,1992.00
2022-10-03T07:50:19.958Z,1888.00
2022-10-03T07:51:19.935Z,1856.00
2022-10-03T07:52:19.917Z,1840.00
2022-10-03T07:53:19.915Z,2052.00
2022-10-03T07:54:19.906Z,2260.00
2022-10-03T07:55:19.916Z,2368.00
2022-10-03T07:56:19.846Z,2076.00
2022-10-03T07:57:19.865Z,1692.00
2022-10-03T07:58:19.867Z,1384.00
2022-10-03T07:59:19.923Z,1252.00
2022-10-03T08:00:19.814Z,1316.00
2022-10-03T08:01:19.780Z,1592.00
2022-10-03T08:02:19.802Z,1260.00
2022-10-03T08:03:19.800Z,1552.00
2022-10-03T08:04:19.741Z,1492.00
2022-10-03T08:05:19.727Z,1668.00
2022-10-03T08:06:19.722Z,1712.00
2022-10-03T08:07:19.728Z,1756.00
2022-10-03T08:08:19.738Z,1820.00
2022-10-03T08:09:19.679Z,1936.00
2022-10-03T08:10:19.667Z,2064.00
2022-10-03T08:11:19.632Z,2072.00
2022-10-03T08:12:19.645Z,1972.00
2022-10-03T08:13:19.610Z,1832.00
2022-10-03T08:14:19.604Z,1784.00
2022-10-03T08:15:19.851Z,1768.00
2022-10-03T08:16:19.564Z,1796.00
2022-10-03T08:17:19.772Z,1776.00
2022-10-03T08:18:19.571Z,1808.00
2022-10-03T08:19:19.525Z,1840.00
2022-10-03T08:20:19.512Z,1908.00
2022-10-03T08:21:19.486Z,1972.00
2022-10-03T08:22:19.484Z,2132.00
2022-10-03T08:23:19.452Z,2260.00
2022-10-03T08:24:19.688Z,2312.00
2022-10-03T08:25:19.455Z,2264.00
2022-10-03T08:26:19.425Z,2244.00
2022-10-03T08:27:19.398Z,2288.00
2022-10-03T08:28:19.485Z,2444.00
2022-10-03T08:29:19.407Z,2496.00
2022-10-03T08:30:19.364Z,2460.00
2022-10-03T08:31:19.407Z,2324.00
2022-10-03T08:32:19.412Z,1844.00
2022-10-03T08:33:19.312Z,2060.00
2022-10-03T08:34:19.295Z,1536.00
2022-10-03T08:35:19.306Z,1464.00
2022-10-03T08:36:19.270Z,1780.00
2022-10-03T08:37:19.290Z,1332.00
2022-10-03T08:38:19.262Z,1360.00
2022-10-03T08:39:19.245Z,1920.00
2022-10-03T08:40:19.225Z,1884.00
2022-10-03T08:41:19.195Z,1868.00
2022-10-03T08:42:19.176Z,1744.00
2022-10-03T08:43:19.186Z,1792.00
2022-10-03T08:44:19.162Z,1852.00
2022-10-03T08:45:19.134Z,1852.00
2022-10-03T08:46:19.205Z,1760.00
2022-10-03T08:47:19.112Z,1596.00
2022-10-03T08:48:19.121Z,1872.00
2022-10-03T08:49:19.095Z,1960.00
2022-10-03T08:50:19.110Z,1988.00
2022-10-03T08:51:19.053Z,2036.00
2022-10-03T08:52:19.038Z,2036.00
2022-10-03T08:53:19.189Z,2032.00
2022-10-03T08:54:19.003Z,2064.00
2022-10-03T08:55:18.987Z,2108.00
2022-10-03T08:56:18.974Z,2124.00
2022-10-03T08:57:18.960Z,2104.00
2022-10-03T08:58:18.955Z,2124.00
2022-10-03T08:59:18.975Z,2088.00
2022-10-03T09:00:18.972Z,2128.00
2022-10-03T09:01:18.991Z,2148.00
2022-10-03T09:02:19.112Z,2216.00
2022-10-03T09:03:38.123Z,2236.00
2022-10-03T09:04:19.890Z,2312.00
2022-10-03T09:05:18.871Z,2340.00
2022-10-03T09:06:18.857Z,2388.00
2022-10-03T09:07:19.674Z,2436.00
2022-10-03T09:08:18.839Z,2464.00
2022-10-03T09:09:18.808Z,2480.00
2022-10-03T09:10:18.833Z,2352.00
2022-10-03T09:11:18.785Z,2536.00
2022-10-03T09:12:18.767Z,2564.00
2022-10-03T09:13:18.738Z,2544.00
2022-10-03T09:14:18.733Z,2548.00
2022-10-03T09:15:18.730Z,2584.00
2022-10-03T09:16:18.892Z,2572.00
2022-10-03T09:17:18.688Z,2544.00
2022-10-03T09:18:18.673Z,2540.00
2022-10-03T09:19:18.672Z,2496.00
2022-10-03T09:20:18.681Z,2448.00
2022-10-03T09:21:18.641Z,2376.00
2022-10-03T09:22:18.725Z,2256.00
2022-10-03T09:23:18.602Z,2228.00
2022-10-03T09:24:18.586Z,2212.00
2022-10-03T09:25:18.598Z,2192.00
2022-10-03T09:26:18.562Z,2132.00
2022-10-03T09:27:18.562Z,2132.00
2022-10-03T09:28:22.001Z,2144.00
2022-10-03T09:29:19.514Z,2156.00
2022-10-03T09:30:18.552Z,2148.00
2022-10-03T09:31:18.582Z,2200.00
2022-10-03T09:32:18.477Z,2228.00
2022-10-03T09:33:18.486Z,2236.00
2022-10-03T09:34:18.456Z,2104.00
2022-10-03T09:35:18.441Z,2160.00
2022-10-03T09:36:18.425Z,2160.00
2022-10-03T09:37:18.445Z,2156.00
2022-10-03T09:38:18.435Z,2188.00
2022-10-03T09:39:18.460Z,2248.00
2022-10-03T09:40:18.399Z,2364.00
2022-10-03T09:41:18.362Z,2440.00
2022-10-03T09:42:18.360Z,2504.00
2022-10-03T09:43:18.339Z,2572.00
2022-10-03T09:44:18.330Z,2632.00
2022-10-03T09:45:18.311Z,2456.00
2022-10-03T09:46:18.323Z,2656.00
2022-10-03T09:47:18.272Z,2672.00
2022-10-03T09:48:18.274Z,2576.00
2022-10-03T09:49:18.261Z,2616.00
2022-10-03T09:50:18.255Z,2668.00
2022-10-03T09:51:27.942Z,2660.00
2022-10-03T09:52:18.220Z,2736.00
2022-10-03T09:53:18.236Z,2772.00
2022-10-03T09:54:18.192Z,2744.00
2022-10-03T09:55:18.200Z,2708.00
2022-10-03T09:56:18.219Z,2664.00
2022-10-03T09:57:22.596Z,2644.00
2022-10-03T09:58:18.145Z,2640.00
2022-10-03T09:59:18.151Z,2564.00
2022-10-03T10:00:18.180Z,2712.00
2022-10-03T10:01:18.199Z,2732.00
2022-10-03T10:02:18.083Z,2716.00
2022-10-03T10:03:18.052Z,2732.00
2022-10-03T10:04:28.316Z,2740.00
2022-10-03T10:05:19.107Z,2756.00
2022-10-03T10:06:20.559Z,2752.00
2022-10-03T10:07:19.090Z,2736.00
2022-10-03T10:08:18.014Z,2728.00
2022-10-03T10:09:18.051Z,2684.00
2022-10-03T10:10:17.959Z,2680.00
2022-10-03T10:11:17.996Z,2776.00
2022-10-03T10:12:17.946Z,2728.00
2022-10-03T10:13:18.036Z,2400.00
2022-10-03T10:14:18.053Z,2988.00
2022-10-03T10:15:17.912Z,3128.00
2022-10-03T10:16:17.964Z,3436.00
2022-10-03T10:17:17.941Z,3768.00
2022-10-03T10:18:17.881Z,3996.00
2022-10-03T10:19:17.902Z,3740.00
2022-10-03T10:20:17.845Z,3404.00
2022-10-03T10:21:17.865Z,3140.00
2022-10-03T10:22:17.889Z,3280.00
2022-10-03T10:23:17.807Z,3460.00
2022-10-03T10:24:17.800Z,3552.00
2022-10-03T10:25:17.792Z,3568.00
2022-10-03T10:26:17.776Z,3204.00
2022-10-03T10:27:17.812Z,2776.00
2022-10-03T10:28:17.832Z,2672.00
2022-10-03T10:29:17.721Z,2768.00
2022-10-03T10:30:17.749Z,3144.00
2022-10-03T10:31:17.770Z,3592.00
2022-10-03T10:32:21.270Z,3568.00
2022-10-03T10:33:18.655Z,3780.00
2022-10-03T10:34:17.738Z,3964.00
2022-10-03T10:35:17.680Z,3992.00
2022-10-03T10:36:17.612Z,3948.00
2022-10-03T10:37:17.616Z,4160.00
2022-10-03T10:38:17.596Z,3996.00
2022-10-03T10:39:17.595Z,3736.00
2022-10-03T10:40:17.584Z,3440.00
2022-10-03T10:41:17.575Z,3324.00
2022-10-03T10:42:17.543Z,3416.00
2022-10-03T10:43:17.557Z,3172.00
2022-10-03T10:44:17.547Z,3116.00
2022-10-03T10:45:17.557Z,3084.00
2022-10-03T10:46:17.553Z,3148.00
2022-10-03T10:47:17.501Z,2812.00
2022-10-03T10:48:17.468Z,2864.00
2022-10-03T10:49:17.489Z,3072.00
2022-10-03T10:50:17.427Z,3232.00
2022-10-03T10:51:17.475Z,3388.00
2022-10-03T10:52:17.433Z,3552.00
2022-10-03T10:53:17.447Z,3544.00
2022-10-03T10:54:17.400Z,3648.00
2022-10-03T10:55:17.488Z,3400.00
2022-10-03T10:56:17.390Z,3668.00
2022-10-03T10:57:17.362Z,3424.00
2022-10-03T10:58:17.354Z,3512.00
2022-10-03T10:59:17.347Z,3868.00
2022-10-03T11:00:17.341Z,4384.00
2022-10-03T11:01:17.405Z,4552.00
2022-10-03T11:02:17.354Z,4340.00
2022-10-03T11:03:17.330Z,3932.00
2022-10-03T11:04:17.415Z,3800.00
2022-10-03T11:05:17.283Z,3864.00
2022-10-03T11:06:17.253Z,3780.00
2022-10-03T11:07:17.248Z,3552.00
2022-10-03T11:08:17.232Z,3368.00
2022-10-03T11:09:17.204Z,3388.00
2022-10-03T11:10:17.255Z,3684.00
2022-10-03T11:11:17.158Z,3668.00
2022-10-03T11:12:17.135Z,3892.00
2022-10-03T11:13:17.173Z,3708.00
2022-10-03T11:14:17.123Z,3896.00
2022-10-03T11:15:17.106Z,3560.00
2022-10-03T11:16:17.129Z,3684.00
2022-10-03T11:17:17.118Z,3884.00
2022-10-03T11:18:17.135Z,3840.00
2022-10-03T11:19:17.119Z,3600.00
2022-10-03T11:20:17.052Z,3516.00
2022-10-03T11:21:17.020Z,3688.00
2022-10-03T11:22:17.017Z,3632.00
2022-10-03T11:23:17.014Z,3636.00
2022-10-03T11:24:16.980Z,3608.00
2022-10-03T11:25:17.003Z,3708.00
2022-10-03T11:26:16.939Z,3636.00
2022-10-03T11:27:17.039Z,3716.00
2022-10-03T11:28:19.025Z,3704.00
2022-10-03T11:29:16.908Z,3516.00
2022-10-03T11:30:16.894Z,3452.00
2022-10-03T11:31:16.964Z,3568.00
2022-10-03T11:32:16.906Z,3724.00
2022-10-03T11:33:16.881Z,3700.00
2022-10-03T11:34:16.863Z,3772.00
2022-10-03T11:35:16.836Z,3852.00
2022-10-03T11:36:16.852Z,3760.00
2022-10-03T11:37:16.813Z,3748.00
2022-10-03T11:38:16.805Z,4084.00
2022-10-03T11:39:16.834Z,4196.00
2022-10-03T11:40:16.756Z,4196.00
2022-10-03T11:41:16.796Z,3876.00
2022-10-03T11:42:16.765Z,3640.00
2022-10-03T11:43:16.734Z,3484.00
2022-10-03T11:44:16.758Z,3440.00
2022-10-03T11:45:16.727Z,3428.00
2022-10-03T11:46:16.754Z,3472.00
2022-10-03T11:47:16.714Z,3608.00
2022-10-03T11:48:16.657Z,3572.00
2022-10-03T11:49:16.679Z,3752.00
2022-10-03T11:50:16.656Z,4016.00
2022-10-03T11:51:16.653Z,4084.00
2022-10-03T11:52:16.606Z,4328.00
2022-10-03T11:53:16.584Z,4256.00
2022-10-03T11:54:30.674Z,4228.00
2022-10-03T11:55:17.586Z,4172.00
2022-10-03T11:56:16.551Z,3972.00
2022-10-03T11:57:16.538Z,3892.00
2022-10-03T11:58:16.516Z,3960.00
2022-10-03T11:59:16.521Z,4160.00
2022-10-03T12:00:16.551Z,4196.00
2022-10-03T12:01:16.481Z,4236.00
2022-10-03T12:02:16.638Z,4340.00
2022-10-03T12:03:16.568Z,4316.00
2022-10-03T12:04:16.442Z,4368.00
2022-10-03T12:05:16.429Z,4272.00
2022-10-03T12:06:16.460Z,4512.00
2022-10-03T12:07:17.604Z,4628.00
2022-10-03T12:08:16.412Z,4780.00
2022-10-03T12:09:16.373Z,4824.00
2022-10-03T12:10:16.400Z,4240.00
2022-10-03T12:11:16.344Z,4576.00
2022-10-03T12:12:16.325Z,4840.00
2022-10-03T12:13:16.316Z,4860.00
2022-10-03T12:14:16.326Z,4824.00
2022-10-03T12:15:16.313Z,4672.00
2022-10-03T12:16:16.310Z,4624.00
2022-10-03T12:17:16.287Z,4808.00
2022-10-03T12:18:16.302Z,4896.00
2022-10-03T12:19:16.649Z,4952.00
2022-10-03T12:20:16.223Z,4772.00
2022-10-03T12:21:20.959Z,4576.00
2022-10-03T12:22:17.242Z,4252.00
2022-10-03T12:23:16.222Z,4432.00
2022-10-03T12:24:16.228Z,4704.00
2022-10-03T12:25:16.176Z,4904.00
2022-10-03T12:26:16.172Z,4920.00
2022-10-03T12:27:16.131Z,4952.00
2022-10-03T12:28:16.172Z,5052.00
2022-10-03T12:29:16.100Z,5056.00
2022-10-03T12:30:16.090Z,5016.00
2022-10-03T12:31:19.081Z,5072.00
2022-10-03T12:32:16.206Z,5332.00
2022-10-03T12:33:16.041Z,5528.00
2022-10-03T12:34:16.073Z,5564.00
2022-10-03T12:35:16.084Z,5680.00
2022-10-03T12:36:16.014Z,5576.00
2022-10-03T12:37:16.017Z,5244.00
2022-10-03T12:38:15.988Z,5012.00