createdAt,value
2022-11-17T00:00:30.458Z,9.8
2022-11-17T00:02:35.560Z,9.8
2022-11-17T00:04:37.559Z,9.8
2022-11-17T00:06:39.574Z,9.7
2022-11-17T00:08:41.557Z,9.7
2022-11-17T00:10:43.563Z,9.6
2022-11-17T00:12:45.604Z,9.6
2022-11-17T00:14:47.616Z,9.6
2022-11-17T00:16:52.671Z,9.5
2022-11-17T00:21:59.226Z,9.5
2022-11-17T00:24:01.240Z,9.5
2022-11-17T00:30:11.857Z,9.4
2022-11-17T00:36:17.884Z,9.4
2022-11-17T00:38:19.896Z,9.3
2022-11-17T00:40:21.903Z,9.3
2022-11-17T00:42:23.913Z,9.3
2022-11-17T00:44:28.971Z,9.3
2022-11-17T00:46:30.994Z,9.3
2022-11-17T00:48:33.011Z,9.3
2022-11-17T00:50:35.034Z,9.2
2022-11-17T00:52:37.038Z,9.2
2022-11-17T00:54:39.038Z,9.2
2022-11-17T00:56:41.059Z,9.2
2022-11-17T00:58:46.131Z,9.2
2022-11-17T01:00:48.160Z,9.2
2022-11-17T01:04:52.147Z,9.2
2022-11-17T01:08:56.193Z,9.2
2022-11-17T01:10:58.184Z,9.2
2022-11-17T01:13:03.252Z,9.2
2022-11-17T01:15:05.262Z,9.2
2022-11-17T01:17:07.262Z,9.2
2022-11-17T01:18:09.800Z,9.2
2022-11-17T01:20:11.815Z,9.2
2022-11-17T01:22:13.802Z,9.3
2022-11-17T01:24:15.817Z,9.3
2022-11-17T01:26:21.030Z,9.3
2022-11-17T01:28:22.892Z,9.3
2022-11-17T01:30:24.894Z,9.3
2022-11-17T01:32:26.910Z,9.3
2022-11-17T01:34:28.925Z,9.3
2022-11-17T01:36:30.973Z,9.3
2022-11-17T01:38:32.948Z,9.2
2022-11-17T01:40:38.026Z,9.2
2022-11-17T01:42:40.018Z,9.2
2022-11-17T01:44:42.028Z,9.2
2022-11-17T01:48:46.046Z,9.2
2022-11-17T01:50:48.062Z,9.2
2022-11-17T01:52:50.077Z,9.2
2022-11-17T01:54:55.136Z,9.2
2022-11-17T01:56:57.144Z,9.2
2022-11-17T02:01:01.181Z,9.2
2022-11-17T02:03:03.181Z,9.3
2022-11-17T02:05:05.182Z,9.3
2022-11-17T02:09:12.276Z,9.3
2022-11-17T02:11:14.283Z,9.3
2022-11-17T02:13:16.290Z,9.3
2022-11-17T02:14:18.827Z,9.3
2022-11-17T02:16:20.821Z,9.3
2022-11-17T02:18:22.865Z,9.3
2022-11-17T02:20:35.728Z,9.3
2022-11-17T02:22:29.905Z,9.3
2022-11-17T02:24:31.929Z,9.3
2022-11-17T02:26:33.922Z,9.3
2022-11-17T02:30:37.947Z,9.3
2022-11-17T02:38:49.078Z,9.3
2022-11-17T02:40:51.052Z,9.3
2022-11-17T02:42:53.044Z,9.3
2022-11-17T02:44:55.059Z,9.4
2022-11-17T02:46:57.079Z,9.4
2022-11-17T02:48:59.077Z,9.3
2022-11-17T02:51:04.140Z,9.4
2022-11-17T02:53:06.137Z,9.4
2022-11-17T02:55:08.163Z,9.4
2022-11-17T02:57:10.173Z,9.4
2022-11-17T02:59:12.163Z,9.4
2022-11-17T03:01:14.241Z,9.5
2022-11-17T03:03:16.183Z,9.5
2022-11-17T03:05:21.261Z,9.5
2022-11-17T03:07:23.332Z,9.5
2022-11-17T03:09:25.277Z,9.5
2022-11-17T03:13:49.887Z,9.6
2022-11-17T03:17:56.949Z,9.6
2022-11-17T03:24:02.988Z,9.6
2022-11-17T03:26:04.988Z,9.6
2022-11-17T03:28:07.015Z,9.6
2022-11-17T03:30:09.023Z,9.6
2022-11-17T03:32:14.101Z,9.6
2022-11-17T03:34:16.087Z,9.6
2022-11-17T03:36:18.151Z,9.6
2022-11-17T03:42:24.139Z,9.6
2022-11-17T03:44:26.192Z,9.6
2022-11-17T03:48:33.261Z,9.7
2022-11-17T03:50:35.277Z,9.7
2022-11-17T03:52:37.285Z,9.6
2022-11-17T03:54:39.294Z,9.7
2022-11-17T03:56:41.305Z,9.7
2022-11-17T03:58:43.326Z,9.7
2022-11-17T04:00:48.396Z,9.7
2022-11-17T04:02:50.413Z,9.7
2022-11-17T04:04:52.424Z,9.7
2022-11-17T04:05:54.951Z,9.7
2022-11-17T04:14:06.046Z,9.7
2022-11-17T04:16:08.065Z,9.7
2022-11-17T04:20:12.086Z,9.7
2022-11-17T04:22:14.109Z,9.7
2022-11-17T04:24:16.099Z,9.8
2022-11-17T04:26:18.253Z,9.7
2022-11-17T04:28:23.187Z,9.7
2022-11-17T04:30:25.212Z,9.7
2022-11-17T04:32:27.209Z,9.7
2022-11-17T04:34:29.207Z,9.7
2022-11-17T04:36:31.216Z,9.7
2022-11-17T04:38:33.245Z,9.7
2022-11-17T04:40:35.240Z,9.8
2022-11-17T04:42:40.317Z,9.8
2022-11-17T04:44:42.330Z,9.8
2022-11-17T04:46:44.346Z,9.8
2022-11-17T04:48:46.339Z,9.8
2022-11-17T04:50:48.357Z,9.8
2022-11-17T04:52:50.379Z,9.8
2022-11-17T04:54:52.384Z,9.8
2022-11-17T04:56:57.453Z,9.8
2022-11-17T04:58:59.456Z,9.8
2022-11-17T05:01:01.466Z,9.8
2022-11-17T05:02:06.104Z,9.8
2022-11-17T05:04:06.003Z,9.7
2022-11-17T05:06:08.018Z,9.7
2022-11-17T05:10:15.094Z,9.7
2022-11-17T05:12:17.114Z,9.7
2022-11-17T05:14:19.109Z,9.7
2022-11-17T05:20:25.157Z,9.6
2022-11-17T05:22:27.155Z,9.6
2022-11-17T05:26:34.241Z,9.6
2022-11-17T05:28:36.225Z,9.6
2022-11-17T05:30:38.230Z,9.6
2022-11-17T05:32:40.253Z,9.6
2022-11-17T05:34:42.267Z,9.6
2022-11-17T05:36:44.277Z,9.6
2022-11-17T05:38:49.337Z,9.6
2022-11-17T05:40:51.329Z,9.6
2022-11-17T05:42:57.090Z,9.6
2022-11-17T05:44:55.363Z,9.7
2022-11-17T05:51:01.381Z,9.7
2022-11-17T05:53:06.467Z,9.7
2022-11-17T05:58:13.020Z,9.7
2022-11-17T06:00:15.049Z,9.7
2022-11-17T06:02:17.030Z,9.7
2022-11-17T06:04:19.149Z,9.7
2022-11-17T06:06:24.109Z,9.7
2022-11-17T06:08:26.118Z,9.7
2022-11-17T06:10:28.127Z,9.7
2022-11-17T06:12:30.141Z,9.7
2022-11-17T06:18:36.207Z,9.7
2022-11-17T06:20:41.269Z,9.7
2022-11-17T06:22:48.293Z,9.7
2022-11-17T06:24:46.778Z,9.7
2022-11-17T06:26:48.811Z,9.7
2022-11-17T06:28:50.787Z,9.7
2022-11-17T06:30:52.792Z,9.7
2022-11-17T06:32:54.817Z,9.7
2022-11-17T06:34:59.896Z,9.7
2022-11-17T06:39:03.907Z,9.7
2022-11-17T06:41:11.516Z,9.7
2022-11-17T06:43:07.901Z,9.7
2022-11-17T06:47:11.950Z,9.7
2022-11-17T06:49:17.009Z,9.7
2022-11-17T06:51:19.016Z,9.7
2022-11-17T06:53:21.032Z,9.7
2022-11-17T06:55:38.093Z,9.6
2022-11-17T06:57:40.098Z,9.6
2022-11-17T06:59:42.122Z,9.7
2022-11-17T07:01:47.248Z,9.7
2022-11-17T07:03:49.216Z,9.6
2022-11-17T07:05:51.224Z,9.7
2022-11-17T07:07:53.215Z,9.7
2022-11-17T07:09:55.231Z,9.7
2022-11-17T07:11:57.252Z,9.7
2022-11-17T07:13:59.269Z,9.7
2022-11-17T07:16:04.352Z,9.8
2022-11-17T07:18:06.346Z,9.8
2022-11-17T07:20:08.347Z,9.8
2022-11-17T07:22:10.356Z,9.8
2022-11-17T07:24:12.372Z,9.9
2022-11-17T07:26:14.518Z,9.9
2022-11-17T07:28:16.428Z,9.9
2022-11-17T07:30:21.497Z,9.9
2022-11-17T07:32:23.480Z,9.9
2022-11-17T07:34:25.503Z,9.9
2022-11-17T07:38:29.521Z,9.9
2022-11-17T07:42:33.538Z,10
2022-11-17T07:49:45.147Z,10.1
2022-11-17T07:51:47.174Z,10.1
2022-11-17T07:53:49.159Z,10.1
2022-11-17T07:55:51.180Z,10.1
2022-11-17T07:57:56.274Z,10.2
2022-11-17T07:59:58.270Z,10.2
2022-11-17T08:02:00.278Z,10.1
2022-11-17T08:04:02.399Z,10.2
2022-11-17T08:06:04.312Z,10.2
2022-11-17T08:08:06.326Z,10.1
2022-11-17T08:10:08.362Z,10.1
2022-11-17T08:12:13.403Z,10.1
2022-11-17T08:16:17.434Z,10.1
2022-11-17T08:18:19.463Z,10.1
2022-11-17T08:22:23.497Z,10.2
2022-11-17T08:24:25.499Z,10.2
2022-11-17T08:26:30.582Z,10.2
2022-11-17T08:28:32.885Z,10.2
2022-11-17T08:30:34.611Z,10.2
2022-11-17T08:32:36.638Z,10.2
2022-11-17T08:34:38.651Z,10.2
2022-11-17T08:38:42.680Z,10.2
2022-11-17T08:40:47.734Z,10.1
2022-11-17T08:42:49.756Z,10.1
2022-11-17T08:44:51.777Z,10.2
2022-11-17T08:45:54.321Z,10.1
2022-11-17T08:47:56.793Z,10.1
2022-11-17T08:49:58.796Z,10.1
2022-11-17T08:52:00.825Z,10.2
2022-11-17T08:54:05.912Z,10.2
2022-11-17T08:56:07.910Z,10.1
2022-11-17T08:58:09.933Z,10.2
2022-11-17T09:00:11.944Z,10.2
2022-11-17T09:02:13.958Z,10.1
2022-11-17T09:04:15.976Z,10.1
2022-11-17T09:06:17.987Z,10.1
2022-11-17T09:08:44.484Z,10.1
2022-11-17T09:10:25.109Z,10.1
2022-11-17T09:12:27.084Z,10.1
2022-11-17T09:14:29.237Z,10.1
2022-11-17T09:18:33.332Z,10.1
2022-11-17T09:20:35.153Z,10.1
2022-11-17T09:22:40.224Z,10.1
2022-11-17T09:26:44.253Z,10.1
2022-11-17T09:28:46.237Z,10.1
2022-11-17T09:30:48.254Z,10.1
2022-11-17T09:32:50.283Z,10.1
2022-11-17T09:34:52.391Z,10
2022-11-17T09:36:57.385Z,10
2022-11-17T09:38:59.377Z,10
2022-11-17T09:41:01.386Z,10
2022-11-17T09:42:03.919Z,10
2022-11-17T09:46:08.001Z,10
2022-11-17T09:48:38.840Z,10
2022-11-17T09:50:15.054Z,10
2022-11-17T09:52:17.065Z,10
2022-11-17T09:58:23.134Z,10.3
2022-11-17T10:00:25.124Z,10.4
2022-11-17T10:02:27.182Z,10.5
2022-11-17T10:04:32.208Z,10.4
2022-11-17T10:06:34.214Z,10.4
2022-11-17T10:08:36.218Z,10.3
2022-11-17T10:10:38.247Z,10.3
2022-11-17T10:12:40.260Z,10.3
2022-11-17T10:14:42.272Z,10.4
2022-11-17T10:16:44.455Z,10.4
2022-11-17T10:18:49.331Z,10.4
2022-11-17T10:20:51.350Z,10.4
2022-11-17T10:22:53.363Z,10.3
2022-11-17T10:24:55.486Z,10.3
2022-11-17T10:26:57.417Z,10.3
2022-11-17T10:29:02.778Z,10.3
2022-11-17T10:31:01.396Z,10.3
2022-11-17T10:33:06.462Z,10.3
2022-11-17T10:37:10.504Z,10.3
2022-11-17T10:39:31.139Z,10.2
2022-11-17T10:41:33.138Z,10.2
2022-11-17T10:43:35.489Z,10.1
2022-11-17T10:47:42.238Z,10
2022-11-17T10:49:44.268Z,9.9
2022-11-17T10:51:46.268Z,9.9
2022-11-17T10:53:48.604Z,9.9
2022-11-17T10:55:50.271Z,9.9
2022-11-17T10:59:57.795Z,9.9
2022-11-17T11:01:59.376Z,9.9
2022-11-17T11:04:01.381Z,9.9
2022-11-17T11:06:03.424Z,9.9
2022-11-17T11:08:05.401Z,9.9
2022-11-17T11:10:07.408Z,9.9
2022-11-17T11:12:09.459Z,9.9
2022-11-17T11:14:14.513Z,10
2022-11-17T11:16:16.526Z,10
2022-11-17T11:20:20.574Z,10
2022-11-17T11:22:22.576Z,10
2022-11-17T11:24:24.539Z,10
2022-11-17T11:26:26.576Z,10
2022-11-17T11:28:31.643Z,10
2022-11-17T11:30:33.648Z,10
2022-11-17T11:32:35.641Z,10
2022-11-17T11:33:38.173Z,10
2022-11-17T11:35:40.182Z,10
2022-11-17T11:37:42.179Z,10.1
2022-11-17T11:39:44.202Z,10.1
2022-11-17T11:41:49.266Z,10.2
2022-11-17T11:43:51.314Z,10.2
2022-11-17T11:45:53.301Z,10.3
2022-11-17T11:47:55.327Z,10.4
2022-11-17T11:49:57.328Z,10.4
2022-11-17T11:51:59.354Z,10.3
2022-11-17T11:56:06.446Z,10.4
2022-11-17T11:58:08.426Z,10.4
2022-11-17T12:00:10.455Z,10.5
2022-11-17T12:02:12.595Z,10.5
2022-11-17T12:04:14.592Z,10.6
2022-11-17T12:06:16.509Z,10.6
2022-11-17T12:08:18.519Z,10.6
2022-11-17T12:10:23.578Z,10.7
2022-11-17T12:12:25.614Z,10.7
2022-11-17T12:14:29.139Z,10.8
2022-11-17T12:16:31.128Z,10.9
2022-11-17T12:18:33.149Z,10.8
2022-11-17T12:20:35.155Z,10.7
2022-11-17T12:29:48.814Z,10.5
2022-11-17T12:31:50.813Z,10.5
2022-11-17T12:33:52.839Z,10.5
2022-11-17T12:35:54.830Z,10.5
2022-11-17T12:37:59.901Z,10.5
2022-11-17T12:40:01.945Z,10.4
2022-11-17T12:42:03.936Z,10.4
2022-11-17T12:44:05.955Z,10.5
2022-11-17T12:46:07.981Z,10.4
2022-11-17T12:48:32.277Z,10.4
2022-11-17T12:50:11.986Z,10.4
2022-11-17T12:52:17.042Z,10.4
2022-11-17T12:54:19.075Z,10.3
2022-11-17T12:56:21.080Z,10.3
2022-11-17T12:58:23.085Z,10.3
2022-11-17T13:00:25.090Z,10.3
2022-11-17T13:02:27.077Z,10.4
2022-11-17T13:04:29.088Z,10.3
2022-11-17T13:06:36.041Z,10.4
2022-11-17T13:08:36.251Z,10.4
2022-11-17T13:10:38.252Z,10.4
2022-11-17T13:12:40.268Z,10.4
2022-11-17T13:14:42.270Z,10.4
2022-11-17T13:16:44.275Z,10.4
2022-11-17T13:18:46.273Z,10.4
2022-11-17T13:20:51.359Z,10.4
2022-11-17T13:22:53.394Z,10.4
2022-11-17T13:24:55.359Z,10.4
2022-11-17T13:25:57.892Z,10.4
2022-11-17T13:28:04.230Z,10.4
2022-11-17T13:30:01.912Z,10.4
2022-11-17T13:32:03.944Z,10.4
2022-11-17T13:34:09.004Z,10.3
2022-11-17T13:36:11.016Z,10.4
2022-11-17T13:38:13.035Z,10.3
2022-11-17T13:40:15.021Z,10.4
2022-11-17T13:42:17.053Z,10.3
2022-11-17T13:44:19.060Z,10.3
2022-11-17T13:46:21.064Z,10.2
2022-11-17T13:48:26.138Z,10.2
2022-11-17T13:50:28.140Z,10.2
2022-11-17T13:52:35.238Z,10.2
2022-11-17T13:54:32.150Z,10.1
2022-11-17T13:56:34.181Z,10.1
2022-11-17T13:58:36.201Z,10.1
2022-11-17T14:00:38.206Z,10.1
2022-11-17T14:02:43.286Z,10
2022-11-17T14:04:45.274Z,10
2022-11-17T14:06:47.421Z,10
2022-11-17T14:08:49.300Z,10
2022-11-17T14:10:51.306Z,10
2022-11-17T14:12:53.335Z,10
2022-11-17T14:14:55.341Z,10
2022-11-17T14:17:00.442Z,10
2022-11-17T14:19:02.398Z,10
2022-11-17T14:21:04.434Z,10
2022-11-17T14:23:27.308Z,10
2022-11-17T14:25:29.321Z,10
2022-11-17T14:27:31.334Z,10
2022-11-17T14:29:36.387Z,9.9
2022-11-17T14:33:40.399Z,9.9
2022-11-17T14:35:42.424Z,9.9
2022-11-17T14:37:44.448Z,9.8
2022-11-17T14:39:46.445Z,9.9
2022-11-17T14:41:48.434Z,9.8
2022-11-17T14:43:53.530Z,9.8
2022-11-17T14:45:55.515Z,9.8
2022-11-17T14:52:01.555Z,9.8
2022-11-17T14:54:03.905Z,9.8
2022-11-17T15:00:17.304Z,9.8
2022-11-17T15:04:48.160Z,9.7
2022-11-17T15:10:22.714Z,9.7
2022-11-17T15:16:31.869Z,9.6
2022-11-17T15:19:36.355Z,9.6
2022-11-17T15:21:38.377Z,9.6
2022-11-17T15:23:40.386Z,9.6
2022-11-17T15:25:45.460Z,9.6
2022-11-17T15:28:08.539Z,9.5
2022-11-17T15:29:49.470Z,9.6
2022-11-17T15:31:51.481Z,9.5
2022-11-17T15:33:53.487Z,9.5
2022-11-17T15:35:55.503Z,9.5
2022-11-17T15:37:57.534Z,9.5
2022-11-17T15:40:02.609Z,9.5
2022-11-17T15:42:04.602Z,9.5
2022-11-17T15:44:06.594Z,9.6
2022-11-17T15:46:08.619Z,9.6
2022-11-17T15:48:13.655Z,9.6
2022-11-17T15:50:12.629Z,9.6
2022-11-17T15:52:14.637Z,9.6
2022-11-17T15:54:20.667Z,9.6
2022-11-17T15:56:21.726Z,9.6
2022-11-17T15:58:23.708Z,9.5
2022-11-17T16:00:25.719Z,9.5
2022-11-17T16:02:27.744Z,9.5
2022-11-17T16:04:29.761Z,9.5
2022-11-17T16:06:31.771Z,9.5
2022-11-17T16:08:36.832Z,9.5
2022-11-17T16:13:43.368Z,9.6
2022-11-17T16:15:45.388Z,9.6
2022-11-17T16:17:47.423Z,9.6
2022-11-17T16:19:49.409Z,9.5
2022-11-17T16:21:54.486Z,9.5
2022-11-17T16:23:56.473Z,9.6
2022-11-17T16:25:58.475Z,9.6
2022-11-17T16:28:00.499Z,9.6
2022-11-17T16:30:02.519Z,9.6
2022-11-17T16:32:04.536Z,9.6
2022-11-17T16:34:06.547Z,9.6
2022-11-17T16:36:11.667Z,9.7
2022-11-17T16:38:13.633Z,9.7
2022-11-17T16:40:15.617Z,9.7
2022-11-17T16:42:17.648Z,9.6
2022-11-17T16:44:19.736Z,9.7
2022-11-17T16:46:21.679Z,9.7
2022-11-17T16:48:23.685Z,9.7
2022-11-17T16:50:28.757Z,9.6
2022-11-17T16:52:30.771Z,9.6
2022-11-17T16:54:32.796Z,9.6
2022-11-17T16:56:34.810Z,9.6
2022-11-17T16:58:36.852Z,9.6
2022-11-17T17:00:38.828Z,9.6
2022-11-17T17:02:40.900Z,9.6
2022-11-17T17:04:45.897Z,9.5
2022-11-17T17:06:48.125Z,9.6
2022-11-17T17:08:49.981Z,9.5
2022-11-17T17:09:52.471Z,9.6
2022-11-17T17:11:54.492Z,9.6
2022-11-17T17:13:56.492Z,9.6
2022-11-17T17:15:58.491Z,9.6
2022-11-17T17:18:03.584Z,9.6
2022-11-17T17:20:05.610Z,9.7
2022-11-17T17:22:07.616Z,9.7
2022-11-17T17:26:11.630Z,9.7
2022-11-17T17:28:13.753Z,9.7
2022-11-17T17:34:22.780Z,9.7
2022-11-17T17:36:24.769Z,9.6
2022-11-17T17:38:26.775Z,9.6
2022-11-17T17:40:28.795Z,9.7
2022-11-17T17:42:30.792Z,9.6
2022-11-17T17:44:32.809Z,9.6
2022-11-17T17:46:37.893Z,9.6
2022-11-17T17:50:41.901Z,9.6
2022-11-17T17:52:43.903Z,9.6
2022-11-17T17:54:45.917Z,9.6
2022-11-17T17:56:47.944Z,9.6
2022-11-17T18:00:55.008Z,9.5
2022-11-17T18:02:57.081Z,9.5
2022-11-17T18:04:59.037Z,9.6
2022-11-17T18:07:23.623Z,9.5
2022-11-17T18:09:25.556Z,9.5
2022-11-17T18:11:27.566Z,9.4
2022-11-17T18:13:32.671Z,9.4
2022-11-17T18:15:34.648Z,9.4
2022-11-17T18:17:36.661Z,9.4
2022-11-17T18:19:38.677Z,9.4
2022-11-17T18:21:40.684Z,9.4
2022-11-17T18:23:42.717Z,9.4
2022-11-17T18:25:44.722Z,9.3
2022-11-17T18:29:51.885Z,9.3
2022-11-17T18:33:55.817Z,9.2
2022-11-17T18:40:01.859Z,9.1
2022-11-17T18:46:10.954Z,9
2022-11-17T18:48:12.953Z,9
2022-11-17T18:50:14.970Z,9
2022-11-17T18:52:16.973Z,8.9
2022-11-17T18:56:24.031Z,8.9
2022-11-17T18:58:26.030Z,8.8
2022-11-17T19:00:28.035Z,8.8
2022-11-17T19:01:30.732Z,8.7
2022-11-17T19:03:32.570Z,8.7
2022-11-17T19:05:34.626Z,8.7
2022-11-17T19:07:36.677Z,8.7
2022-11-17T19:09:41.639Z,8.7
2022-11-17T19:11:43.657Z,8.7
2022-11-17T19:13:45.656Z,8.6
2022-11-17T19:15:47.658Z,8.6
2022-11-17T19:17:49.685Z,8.6
2022-11-17T19:19:51.688Z,8.6
2022-11-17T19:21:53.686Z,8.5
2022-11-17T19:26:00.771Z,8.4
2022-11-17T19:28:02.784Z,8.4
2022-11-17T19:30:04.822Z,8.4
2022-11-17T19:32:06.807Z,8.4
2022-11-17T19:36:10.819Z,8.4
2022-11-17T19:38:15.870Z,8.4
2022-11-17T19:44:21.902Z,8.4
2022-11-17T19:46:23.929Z,8.4
2022-11-17T19:48:25.928Z,8.4
2022-11-17T19:50:27.929Z,8.4
2022-11-17T19:52:33.005Z,8.4
2022-11-17T19:54:35.009Z,8.4
2022-11-17T19:56:37.046Z,8.4
2022-11-17T19:57:39.543Z,8.3
2022-11-17T19:59:41.555Z,8.3
2022-11-17T20:01:43.671Z,8.3
2022-11-17T20:03:45.537Z,8.3
2022-11-17T20:05:50.601Z,8.3
2022-11-17T20:07:52.608Z,8.3
2022-11-17T20:09:54.617Z,8.3
2022-11-17T20:11:56.607Z,8.3
2022-11-17T20:13:58.606Z,8.2
2022-11-17T20:16:00.639Z,8.3
2022-11-17T20:18:02.621Z,8.3
2022-11-17T20:20:07.683Z,8.2
2022-11-17T20:22:09.678Z,8.2
2022-11-17T20:24:11.661Z,8.2
2022-11-17T20:26:13.677Z,8.3
2022-11-17T20:28:15.670Z,8.2
2022-11-17T20:30:17.684Z,8.1
2022-11-17T20:32:19.689Z,8
2022-11-17T20:34:24.740Z,7.9
2022-11-17T20:36:26.777Z,7.9
2022-11-17T20:38:28.747Z,7.9
2022-11-17T20:40:30.738Z,7.8
2022-11-17T20:44:34.760Z,7.8
2022-11-17T20:46:36.758Z,7.8
2022-11-17T20:48:41.755Z,7.7
2022-11-17T20:50:43.734Z,7.7
2022-11-17T20:52:45.746Z,7.7
2022-11-17T20:53:48.255Z,7.7
2022-11-17T20:55:50.249Z,7.6
2022-11-17T20:57:52.277Z,7.5
2022-11-17T20:59:54.265Z,7.6
2022-11-17T21:01:59.287Z,7.5
2022-11-17T21:04:01.293Z,7.5
2022-11-17T21:06:03.266Z,7.5
2022-11-17T21:08:05.272Z,7.6
2022-11-17T21:10:07.275Z,7.6
2022-11-17T21:12:09.313Z,7.6
2022-11-17T21:14:11.245Z,7.7
2022-11-17T21:16:16.290Z,7.7
2022-11-17T21:18:18.275Z,7.7
2022-11-17T21:20:20.291Z,7.7
2022-11-17T21:22:22.315Z,7.7
2022-11-17T21:24:24.281Z,7.7
2022-11-17T21:26:26.271Z,7.7
2022-11-17T21:28:28.274Z,7.7
2022-11-17T21:30:33.322Z,7.6
2022-11-17T21:32:35.320Z,7.5
2022-11-17T21:34:37.316Z,7.5
2022-11-17T21:38:41.324Z,7.4
2022-11-17T21:40:43.308Z,7.4
2022-11-17T21:42:45.291Z,7.4
2022-11-17T21:46:52.326Z,7.4
2022-11-17T21:48:54.330Z,7.4
2022-11-17T21:55:21.308Z,7.3
2022-11-17T22:01:30.580Z,7.3
2022-11-17T22:03:32.441Z,7.2
2022-11-17T22:05:34.425Z,7.2
2022-11-17T22:07:36.462Z,7.1
2022-11-17T22:09:38.406Z,7.1
2022-11-17T22:11:43.447Z,7.1
2022-11-17T22:13:45.464Z,7.1
2022-11-17T22:15:47.456Z,7.1
2022-11-17T22:17:49.442Z,7
2022-11-17T22:19:51.529Z,7.1
2022-11-17T22:21:53.513Z,7.1
2022-11-17T22:23:55.599Z,7.1
2022-11-17T22:26:00.650Z,7
2022-11-17T22:28:02.657Z,7
2022-11-17T22:30:04.663Z,6.9
2022-11-17T22:32:06.635Z,6.9
2022-11-17T22:38:12.603Z,6.8
2022-11-17T22:42:19.845Z,6.8
2022-11-17T22:44:21.864Z,6.8
2022-11-17T22:45:24.476Z,6.8
2022-11-17T22:47:28.523Z,6.7
2022-11-17T22:49:28.447Z,6.8
2022-11-17T22:51:30.548Z,6.8
2022-11-17T22:53:35.689Z,6.9
2022-11-17T22:55:37.664Z,6.8
2022-11-17T22:57:39.641Z,6.9
2022-11-17T22:59:41.658Z,6.9
2022-11-17T23:01:43.587Z,6.9
2022-11-17T23:03:45.626Z,6.9
2022-11-17T23:05:47.539Z,6.9
2022-11-17T23:07:52.597Z,7
2022-11-17T23:09:54.587Z,7
2022-11-17T23:11:56.551Z,7
2022-11-17T23:13:58.526Z,6.9
2022-11-17T23:18:02.617Z,6.8
2022-11-17T23:20:04.713Z,6.8
2022-11-17T23:22:09.753Z,6.8
2022-11-17T23:24:11.725Z,6.8
2022-11-17T23:26:13.817Z,6.8
2022-11-17T23:28:15.899Z,6.8
2022-11-17T23:34:22.038Z,6.7
2022-11-17T23:36:27.167Z,6.7
2022-11-17T23:40:31.331Z,6.6
2022-11-17T23:41:33.935Z,6.6
2022-11-17T23:43:36.051Z,6.5
2022-11-17T23:45:38.118Z,6.5
2022-11-17T23:47:40.245Z,6.5
2022-11-17T23:49:45.448Z,6.5
2022-11-17T23:51:47.538Z,6.5
2022-11-17T23:53:49.667Z,6.5
2022-11-17T23:55:51.701Z,6.4
2022-11-17T23:57:55.307Z,6.4
2022-11-17T23:59:57.350Z,6.4
