createdAt,value
2023-02-19T00:01:55.192Z,9.10
2023-02-19T00:04:23.707Z,9.00
2023-02-19T00:06:53.214Z,9.00
2023-02-19T00:09:21.820Z,9.10
2023-02-19T00:11:49.957Z,9.00
2023-02-19T00:14:21.583Z,9.00
2023-02-19T00:16:50.265Z,9.00
2023-02-19T00:19:21.079Z,9.00
2023-02-19T00:21:51.821Z,9.10
2023-02-19T00:24:22.495Z,9.00
2023-02-19T00:26:51.189Z,9.00
2023-02-19T00:29:22.000Z,9.00
2023-02-19T00:31:50.496Z,9.00
2023-02-19T00:34:18.713Z,9.00
2023-02-19T00:36:46.892Z,9.00
2023-02-19T00:39:18.552Z,9.00
2023-02-19T00:41:48.414Z,9.00
2023-02-19T00:44:17.035Z,9.00
2023-02-19T00:46:48.281Z,9.10
2023-02-19T00:49:21.199Z,9.10
2023-02-19T00:51:50.320Z,9.10
2023-02-19T00:54:19.038Z,8.90
2023-02-19T00:56:48.501Z,9.00
2023-02-19T00:59:17.137Z,9.00
2023-02-19T01:01:46.219Z,9.00
2023-02-19T01:04:16.332Z,9.00
2023-02-19T01:06:44.613Z,9.00
2023-02-19T01:09:13.523Z,8.90
2023-02-19T01:11:41.688Z,8.90
2023-02-19T01:14:11.806Z,8.90
2023-02-19T01:16:39.979Z,8.80
2023-02-19T01:19:08.795Z,8.80
2023-02-19T01:21:36.869Z,8.80
2023-02-19T01:24:05.424Z,8.80
2023-02-19T01:26:34.811Z,8.70
2023-02-19T01:29:03.096Z,8.70
2023-02-19T01:31:33.008Z,8.70
2023-02-19T01:34:03.636Z,8.70
2023-02-19T01:36:34.804Z,8.70
2023-02-19T01:39:05.120Z,8.60
2023-02-19T01:41:36.914Z,8.60
2023-02-19T01:44:08.765Z,8.60
2023-02-19T01:46:40.148Z,8.60
2023-02-19T01:49:13.892Z,8.70
2023-02-19T01:51:48.854Z,8.80
2023-02-19T01:54:23.781Z,8.80
2023-02-19T01:56:52.935Z,8.80
2023-02-19T01:59:21.388Z,8.80
2023-02-19T02:01:51.380Z,8.70
2023-02-19T02:04:20.418Z,8.70
2023-02-19T02:06:53.178Z,8.70
2023-02-19T02:09:41.804Z,8.70
2023-02-19T02:12:10.183Z,8.70
2023-02-19T02:14:41.891Z,8.70
2023-02-19T02:17:20.558Z,8.60
2023-02-19T02:20:21.077Z,8.70
2023-02-19T02:23:00.793Z,8.60
2023-02-19T02:26:05.894Z,8.60
2023-02-19T02:29:02.346Z,8.60
2023-02-19T02:31:40.407Z,8.50
2023-02-19T02:34:18.972Z,8.60
2023-02-19T02:36:55.020Z,8.50
2023-02-19T02:39:27.734Z,8.50
2023-02-19T02:42:18.154Z,8.50
2023-02-19T02:45:07.465Z,8.60
2023-02-19T02:47:44.825Z,8.50
2023-02-19T02:50:21.837Z,8.50
2023-02-19T02:53:14.997Z,8.50
2023-02-19T02:55:50.517Z,8.50
2023-02-19T02:58:20.408Z,8.40
2023-02-19T03:01:15.055Z,8.40
2023-02-19T03:03:48.773Z,8.40
2023-02-19T03:06:20.492Z,8.40
2023-02-19T03:08:57.331Z,8.50
2023-02-19T03:11:43.309Z,8.40
2023-02-19T03:14:36.604Z,8.40
2023-02-19T03:17:29.763Z,8.40
2023-02-19T03:20:07.087Z,8.50
2023-02-19T03:22:38.814Z,8.30
2023-02-19T03:25:42.424Z,8.00
2023-02-19T03:28:13.725Z,7.80
2023-02-19T03:30:48.293Z,7.50
2023-02-19T03:33:22.401Z,7.40
2023-02-19T03:36:01.379Z,7.30
2023-02-19T03:38:38.669Z,7.20
2023-02-19T03:41:16.758Z,7.20
2023-02-19T03:43:58.565Z,7.20
2023-02-19T03:46:37.636Z,7.20
2023-02-19T03:49:16.870Z,7.30
2023-02-19T03:51:54.623Z,7.20
2023-02-19T03:54:33.436Z,7.20
2023-02-19T03:57:13.415Z,7.20
2023-02-19T03:59:50.230Z,7.30
2023-02-19T04:02:29.422Z,7.20
2023-02-19T04:05:07.945Z,7.20
2023-02-19T04:07:45.588Z,7.20
2023-02-19T04:10:16.050Z,7.20
2023-02-19T04:12:50.611Z,7.10
2023-02-19T04:15:24.366Z,7.00
2023-02-19T04:17:58.220Z,7.00
2023-02-19T04:20:30.614Z,7.00
2023-02-19T04:23:00.813Z,6.90
2023-02-19T04:25:30.413Z,6.80
2023-02-19T04:27:59.594Z,6.90
2023-02-19T04:30:28.019Z,6.90
2023-02-19T04:32:56.456Z,6.90
2023-02-19T04:35:24.858Z,6.80
2023-02-19T04:37:52.944Z,6.80
2023-02-19T04:40:22.442Z,6.70
2023-02-19T04:42:50.532Z,6.60
2023-02-19T04:45:18.754Z,6.60
2023-02-19T04:47:46.829Z,6.60
2023-02-19T04:50:15.008Z,6.60
2023-02-19T04:52:43.083Z,6.40
2023-02-19T04:55:11.539Z,6.40
2023-02-19T04:57:40.974Z,6.30
2023-02-19T05:00:11.301Z,6.30
2023-02-19T05:02:39.751Z,6.30
2023-02-19T05:05:08.206Z,6.20
2023-02-19T05:07:36.297Z,6.10
2023-02-19T05:10:06.694Z,6.00
2023-02-19T05:12:34.747Z,6.00
2023-02-19T05:15:04.223Z,6.00
2023-02-19T05:17:35.048Z,6.00
2023-02-19T05:20:03.227Z,6.00
2023-02-19T05:22:31.595Z,5.90
2023-02-19T05:24:59.618Z,5.80
2023-02-19T05:27:27.736Z,5.80
2023-02-19T05:29:55.748Z,5.70
2023-02-19T05:32:25.168Z,5.80
2023-02-19T05:34:53.234Z,5.90
2023-02-19T05:37:21.322Z,5.90
2023-02-19T05:39:50.093Z,5.90
2023-02-19T05:42:18.297Z,5.70
2023-02-19T05:44:46.380Z,5.60
2023-02-19T05:47:14.404Z,5.60
2023-02-19T05:49:43.794Z,5.60
2023-02-19T05:52:11.828Z,5.50
2023-02-19T05:54:40.104Z,5.50
2023-02-19T05:57:08.120Z,5.50
2023-02-19T05:59:36.162Z,5.40
2023-02-19T06:02:04.202Z,5.30
2023-02-19T06:04:32.259Z,5.20
2023-02-19T06:07:02.195Z,5.20
2023-02-19T06:09:30.285Z,5.20
2023-02-19T06:11:58.322Z,5.20
2023-02-19T06:14:26.585Z,5.20
2023-02-19T06:16:54.631Z,5.10
2023-02-19T06:19:22.648Z,5.20
2023-02-19T06:21:51.925Z,5.20
2023-02-19T06:24:21.333Z,5.10
2023-02-19T06:26:49.512Z,5.10
2023-02-19T06:29:18.463Z,5.20
2023-02-19T06:31:46.829Z,5.10
2023-02-19T06:34:15.003Z,5.00
2023-02-19T06:36:43.064Z,5.00
2023-02-19T06:39:11.697Z,5.00
2023-02-19T06:41:41.083Z,4.90
2023-02-19T06:44:09.254Z,5.00
2023-02-19T06:46:37.636Z,5.00
2023-02-19T06:49:06.794Z,5.00
2023-02-19T06:51:35.132Z,5.00
2023-02-19T06:54:03.272Z,5.00
2023-02-19T06:56:34.226Z,5.00
2023-02-19T06:59:07.407Z,4.80
2023-02-19T07:01:37.412Z,4.80
2023-02-19T07:04:07.541Z,4.80
2023-02-19T07:06:36.858Z,4.80
2023-02-19T07:09:07.536Z,4.90
2023-02-19T07:11:38.956Z,4.90
2023-02-19T07:14:18.316Z,4.90
2023-02-19T07:16:47.382Z,5.00
2023-02-19T07:19:16.845Z,5.00
2023-02-19T07:21:44.886Z,5.10
2023-02-19T07:24:13.080Z,5.10
2023-02-19T07:26:41.142Z,5.00
2023-02-19T07:29:11.272Z,5.00
2023-02-19T07:31:39.402Z,5.10
2023-02-19T07:34:08.718Z,5.10
2023-02-19T07:36:36.934Z,5.10
2023-02-19T07:39:05.520Z,5.10
2023-02-19T07:41:33.948Z,5.10
2023-02-19T07:44:01.980Z,5.00
2023-02-19T07:46:32.145Z,5.10
2023-02-19T07:49:01.343Z,5.10
2023-02-19T07:51:29.397Z,5.10
2023-02-19T07:53:57.426Z,5.00
2023-02-19T07:56:25.490Z,5.00
2023-02-19T07:58:53.526Z,5.00
2023-02-19T08:01:45.065Z,5.00
2023-02-19T08:04:15.316Z,5.10
2023-02-19T08:06:44.083Z,5.10
2023-02-19T08:09:12.784Z,5.10
2023-02-19T08:11:58.531Z,5.10
2023-02-19T08:14:27.626Z,5.10
2023-02-19T08:16:56.589Z,5.20
2023-02-19T08:19:26.153Z,5.20
2023-02-19T08:21:54.472Z,5.00
2023-02-19T08:24:22.578Z,5.10
2023-02-19T08:26:50.796Z,5.00
2023-02-19T08:29:18.869Z,5.10
2023-02-19T08:31:47.162Z,5.00
2023-02-19T08:34:15.284Z,5.20
2023-02-19T08:36:44.641Z,5.20
2023-02-19T08:39:12.737Z,5.20
2023-02-19T08:41:40.780Z,5.20
2023-02-19T08:44:09.179Z,5.40
2023-02-19T08:46:37.249Z,5.40
2023-02-19T08:49:05.275Z,5.40
2023-02-19T08:51:33.322Z,5.30
2023-02-19T08:54:05.273Z,5.30
2023-02-19T08:56:33.379Z,5.30
2023-02-19T08:59:01.448Z,5.40
2023-02-19T09:01:29.601Z,5.40
2023-02-19T09:03:59.232Z,5.50
2023-02-19T09:06:27.639Z,5.50
2023-02-19T09:08:55.722Z,5.60
2023-02-19T09:11:25.166Z,5.80
2023-02-19T09:13:53.208Z,5.90
2023-02-19T09:16:21.246Z,5.80
2023-02-19T09:18:49.270Z,5.80
2023-02-19T09:21:17.275Z,5.90
2023-02-19T09:23:45.331Z,5.90
2023-02-19T09:26:14.021Z,5.90
2023-02-19T09:28:43.475Z,5.80
2023-02-19T09:31:15.400Z,5.90
2023-02-19T09:33:44.973Z,5.90
2023-02-19T09:36:14.886Z,5.90
2023-02-19T09:38:43.640Z,6.00
2023-02-19T09:41:23.814Z,6.10
2023-02-19T09:43:53.479Z,6.10
2023-02-19T09:46:31.418Z,6.00
2023-02-19T09:49:07.612Z,5.90
2023-02-19T09:51:41.096Z,6.00
2023-02-19T09:54:18.728Z,6.00
2023-02-19T09:56:46.993Z,6.30
2023-02-19T09:59:23.320Z,6.50
2023-02-19T10:02:02.334Z,6.40
2023-02-19T10:04:30.420Z,6.30
2023-02-19T10:07:03.618Z,6.20
2023-02-19T10:09:32.504Z,6.30
2023-02-19T10:12:01.699Z,6.40
2023-02-19T10:14:37.653Z,6.40
2023-02-19T10:17:08.031Z,6.20
2023-02-19T10:19:37.574Z,6.30
2023-02-19T10:22:06.087Z,6.10
2023-02-19T10:24:34.131Z,6.30
2023-02-19T10:27:02.223Z,6.50
2023-02-19T10:29:30.249Z,6.70
2023-02-19T10:32:23.958Z,6.70
2023-02-19T10:35:12.158Z,6.60
2023-02-19T10:37:45.927Z,6.90
2023-02-19T10:40:19.040Z,7.10
2023-02-19T10:42:49.154Z,7.10
2023-02-19T10:45:25.204Z,7.10
2023-02-19T10:47:54.793Z,6.90
2023-02-19T10:50:30.696Z,6.80
2023-02-19T10:53:01.910Z,6.90
2023-02-19T10:55:36.734Z,7.00
2023-02-19T10:58:26.818Z,7.00
2023-02-19T11:01:21.364Z,6.90
2023-02-19T11:03:52.695Z,7.00
2023-02-19T11:06:27.990Z,6.90
2023-02-19T11:09:00.760Z,6.80
2023-02-19T11:11:36.179Z,7.10
2023-02-19T11:14:15.311Z,7.00
2023-02-19T11:16:47.629Z,7.30
2023-02-19T11:19:32.658Z,7.40
2023-02-19T11:22:02.597Z,7.40
2023-02-19T11:24:37.120Z,7.40
2023-02-19T11:27:15.245Z,7.50
2023-02-19T11:29:43.314Z,7.50
2023-02-19T11:32:29.299Z,7.70
2023-02-19T11:35:23.569Z,7.90
2023-02-19T11:38:00.550Z,8.00
2023-02-19T11:40:41.416Z,7.90
2023-02-19T11:43:34.276Z,8.00
2023-02-19T11:46:14.934Z,7.90
2023-02-19T11:48:56.925Z,8.00
2023-02-19T11:52:04.139Z,7.80
2023-02-19T11:54:56.025Z,7.80
2023-02-19T11:57:42.713Z,8.00
2023-02-19T12:00:27.870Z,8.20
2023-02-19T12:03:45.097Z,8.30
2023-02-19T12:06:29.585Z,8.40
2023-02-19T12:09:27.010Z,8.50
2023-02-19T12:12:25.218Z,8.50
2023-02-19T12:15:18.018Z,8.40
2023-02-19T12:18:30.353Z,8.30
2023-02-19T12:21:16.589Z,8.20
2023-02-19T12:24:06.273Z,8.10
2023-02-19T12:26:47.752Z,8.10
2023-02-19T12:29:51.532Z,8.00
2023-02-19T12:32:57.584Z,7.90
2023-02-19T12:35:45.854Z,8.00
2023-02-19T12:38:24.261Z,8.30
2023-02-19T12:41:13.721Z,8.50
2023-02-19T12:43:53.128Z,8.70
2023-02-19T12:46:29.021Z,9.00
2023-02-19T12:49:06.753Z,8.90
2023-02-19T12:51:44.759Z,8.60
2023-02-19T12:54:24.650Z,8.50
2023-02-19T12:57:02.779Z,8.30
2023-02-19T12:59:42.088Z,8.50
2023-02-19T13:02:21.985Z,8.80
2023-02-19T13:04:59.640Z,9.10
2023-02-19T13:07:36.522Z,9.30
2023-02-19T13:10:26.719Z,9.40
2023-02-19T13:12:59.450Z,9.40
2023-02-19T13:15:37.777Z,9.60
2023-02-19T13:18:15.360Z,9.60
2023-02-19T13:20:46.529Z,9.70
2023-02-19T13:23:39.686Z,9.70
2023-02-19T13:26:53.011Z,9.90
2023-02-19T13:29:52.969Z,10.00
2023-02-19T13:32:54.452Z,10.20
2023-02-19T13:36:06.066Z,10.20
2023-02-19T13:38:39.451Z,9.80
2023-02-19T13:41:18.297Z,9.50
2023-02-19T13:43:47.486Z,9.50
2023-02-19T13:46:18.426Z,9.40
2023-02-19T13:48:48.007Z,9.60
2023-02-19T13:51:51.092Z,9.70
2023-02-19T13:54:29.275Z,9.80
2023-02-19T13:57:28.597Z,9.70
2023-02-19T13:59:58.934Z,9.60
2023-02-19T14:02:33.163Z,9.70
2023-02-19T14:05:07.880Z,9.50
2023-02-19T14:07:54.636Z,9.50
2023-02-19T14:11:02.313Z,9.40
2023-02-19T14:14:01.548Z,9.30
2023-02-19T14:17:01.069Z,9.30
2023-02-19T14:20:05.401Z,9.30
2023-02-19T14:23:16.133Z,9.20
2023-02-19T14:25:53.578Z,9.30
2023-02-19T14:28:30.375Z,9.30
2023-02-19T14:31:03.256Z,9.20
2023-02-19T14:33:37.520Z,9.20
2023-02-19T14:36:17.339Z,9.00
2023-02-19T14:38:51.461Z,9.10
2023-02-19T14:41:22.939Z,9.10
2023-02-19T14:43:54.810Z,9.10
2023-02-19T14:46:32.339Z,9.10
2023-02-19T14:49:08.287Z,9.20
2023-02-19T14:51:44.038Z,9.20
2023-02-19T14:54:18.514Z,9.20
2023-02-19T14:56:52.700Z,9.30
2023-02-19T14:59:28.586Z,9.30
2023-02-19T15:02:00.655Z,9.20
2023-02-19T15:04:36.630Z,9.30
2023-02-19T15:07:14.386Z,9.50
2023-02-19T15:09:47.852Z,9.50
2023-02-19T15:12:20.835Z,9.50
2023-02-19T15:14:52.802Z,9.60
2023-02-19T15:17:28.882Z,9.50
2023-02-19T15:20:03.039Z,9.40
2023-02-19T15:22:34.021Z,9.30
2023-02-19T15:25:03.075Z,9.30
2023-02-19T15:27:32.815Z,9.30
2023-02-19T15:30:00.994Z,9.30
2023-02-19T15:32:29.497Z,9.30
2023-02-19T15:35:00.718Z,9.30
2023-02-19T15:37:34.397Z,9.20
2023-02-19T15:40:07.667Z,9.00
2023-02-19T15:42:38.088Z,8.90
2023-02-19T15:45:18.601Z,8.90
2023-02-19T15:47:52.132Z,8.80
2023-02-19T15:50:26.542Z,8.60
2023-02-19T15:53:04.523Z,8.60
2023-02-19T15:55:41.126Z,8.40
2023-02-19T15:58:18.560Z,8.40
2023-02-19T16:00:51.516Z,8.30
2023-02-19T16:03:22.944Z,8.30
2023-02-19T16:06:01.720Z,8.20
2023-02-19T16:08:33.328Z,8.20
2023-02-19T16:11:05.121Z,8.20
2023-02-19T16:13:36.069Z,8.10
2023-02-19T16:16:16.187Z,8.00
2023-02-19T16:18:47.580Z,8.00
2023-02-19T16:21:21.524Z,7.90
2023-02-19T16:23:59.114Z,7.70
2023-02-19T16:26:27.982Z,7.60
2023-02-19T16:28:57.628Z,7.50
2023-02-19T16:31:25.821Z,7.50
2023-02-19T16:33:54.004Z,7.30
2023-02-19T16:36:36.931Z,7.20
2023-02-19T16:39:24.666Z,7.20
2023-02-19T16:42:18.113Z,7.10
2023-02-19T16:44:49.945Z,7.20
2023-02-19T16:47:32.512Z,7.20
2023-02-19T16:50:08.056Z,7.20
2023-02-19T16:52:38.951Z,7.00
2023-02-19T16:55:14.497Z,7.00
2023-02-19T16:57:42.512Z,7.00
2023-02-19T17:00:17.768Z,6.90
2023-02-19T17:02:48.265Z,6.90
2023-02-19T17:05:18.818Z,6.60
2023-02-19T17:07:47.074Z,6.60
2023-02-19T17:10:19.537Z,6.50
2023-02-19T17:12:47.780Z,6.50
2023-02-19T17:15:16.320Z,6.30
2023-02-19T17:17:44.509Z,6.40
2023-02-19T17:20:23.939Z,6.40
2023-02-19T17:22:52.125Z,6.50
2023-02-19T17:25:21.574Z,6.50
2023-02-19T17:27:49.780Z,6.50
2023-02-19T17:30:26.701Z,6.50
2023-02-19T17:32:54.799Z,6.50
2023-02-19T17:35:22.892Z,6.50
2023-02-19T17:37:53.301Z,6.40
2023-02-19T17:40:33.266Z,6.40
2023-02-19T17:43:01.921Z,6.50
2023-02-19T17:45:30.064Z,6.40
2023-02-19T17:47:58.275Z,6.40
2023-02-19T17:50:29.560Z,6.40
2023-02-19T17:52:57.788Z,6.40
2023-02-19T17:55:28.092Z,6.40
2023-02-19T17:57:56.297Z,6.40
2023-02-19T18:00:27.228Z,6.40
2023-02-19T18:02:56.317Z,6.30
2023-02-19T18:05:25.406Z,6.30
2023-02-19T18:07:53.583Z,6.30
2023-02-19T18:10:24.318Z,6.30
2023-02-19T18:12:54.081Z,6.20
2023-02-19T18:15:26.800Z,6.10
2023-02-19T18:17:56.070Z,6.20
2023-02-19T18:20:27.657Z,6.10
2023-02-19T18:22:57.932Z,6.10
2023-02-19T18:25:26.575Z,6.10
2023-02-19T18:27:56.358Z,6.10
2023-02-19T18:30:24.776Z,6.00
2023-02-19T18:32:53.071Z,6.10
2023-02-19T18:35:22.180Z,6.10
2023-02-19T18:37:53.039Z,6.00
2023-02-19T18:40:21.756Z,6.00
2023-02-19T18:42:50.267Z,6.00
2023-02-19T18:45:19.915Z,5.90
2023-02-19T18:47:48.767Z,6.00
2023-02-19T18:50:18.154Z,5.90
2023-02-19T18:52:46.260Z,5.90
2023-02-19T18:55:14.342Z,5.90
2023-02-19T18:57:42.594Z,5.90
2023-02-19T19:00:17.353Z,5.90
2023-02-19T19:02:49.745Z,5.90
2023-02-19T19:05:22.993Z,5.90
2023-02-19T19:07:52.544Z,5.80
2023-02-19T19:10:22.092Z,5.90
2023-02-19T19:12:50.372Z,5.90
2023-02-19T19:15:19.441Z,5.90
2023-02-19T19:17:50.280Z,5.80
2023-02-19T19:20:20.064Z,5.80
2023-02-19T19:22:50.956Z,5.80
2023-02-19T19:25:19.588Z,5.80
2023-02-19T19:27:50.307Z,5.80
2023-02-19T19:30:19.983Z,5.80
2023-02-19T19:32:52.110Z,5.80
2023-02-19T19:35:23.021Z,5.70
2023-02-19T19:37:51.394Z,5.70
2023-02-19T19:40:20.443Z,5.60
2023-02-19T19:42:51.302Z,5.70
2023-02-19T19:45:19.782Z,5.70
2023-02-19T19:47:49.993Z,5.70
2023-02-19T19:50:19.228Z,5.60
2023-02-19T19:52:47.264Z,5.60
2023-02-19T19:55:16.165Z,5.60
2023-02-19T19:57:44.554Z,5.60
2023-02-19T20:00:17.736Z,5.60
2023-02-19T20:02:46.822Z,5.50
2023-02-19T20:05:16.950Z,5.50
2023-02-19T20:07:45.366Z,5.50
2023-02-19T20:10:15.938Z,5.50
2023-02-19T20:12:44.403Z,5.50
2023-02-19T20:15:13.255Z,5.50
2023-02-19T20:17:41.371Z,5.50
2023-02-19T20:20:11.161Z,5.50
2023-02-19T20:22:40.749Z,5.50
2023-02-19T20:25:09.184Z,5.60
2023-02-19T20:27:37.312Z,5.50
2023-02-19T20:30:07.076Z,5.50
2023-02-19T20:32:35.953Z,5.50
2023-02-19T20:35:03.993Z,5.50
2023-02-19T20:37:32.079Z,5.50
2023-02-19T20:40:01.498Z,5.50
2023-02-19T20:42:29.527Z,5.50
2023-02-19T20:44:57.714Z,5.50
2023-02-19T20:47:25.768Z,5.50
2023-02-19T20:49:53.873Z,5.50
2023-02-19T20:52:22.131Z,5.50
2023-02-19T20:54:50.179Z,5.50
2023-02-19T20:57:19.608Z,5.40
2023-02-19T20:59:47.688Z,5.40
2023-02-19T21:02:21.179Z,5.40
2023-02-19T21:04:49.504Z,5.40
2023-02-19T21:07:18.099Z,5.40
2023-02-19T21:09:46.199Z,5.40
2023-02-19T21:12:14.263Z,5.30
2023-02-19T21:14:43.948Z,5.30
2023-02-19T21:17:12.099Z,5.30
2023-02-19T21:19:40.260Z,5.30
2023-02-19T21:22:08.610Z,5.30
2023-02-19T21:24:37.115Z,5.30
2023-02-19T21:27:05.616Z,5.30
2023-02-19T21:29:33.711Z,5.30
2023-02-19T21:32:03.276Z,5.30
2023-02-19T21:34:31.392Z,5.30
2023-02-19T21:36:59.810Z,5.30
2023-02-19T21:39:31.102Z,5.30
2023-02-19T21:42:00.127Z,5.40
2023-02-19T21:44:28.167Z,5.40
2023-02-19T21:46:56.325Z,5.40
2023-02-19T21:49:25.753Z,5.40
2023-02-19T21:51:54.127Z,5.40
2023-02-19T21:54:26.440Z,5.40
2023-02-19T21:56:55.802Z,5.40
2023-02-19T21:59:24.392Z,5.40
2023-02-19T22:01:52.471Z,5.40
2023-02-19T22:04:24.472Z,5.40
2023-02-19T22:06:57.189Z,5.40
2023-02-19T22:09:25.433Z,5.40
2023-02-19T22:11:53.511Z,5.40
2023-02-19T22:14:21.588Z,5.40
2023-02-19T22:16:49.693Z,5.40
2023-02-19T22:19:17.708Z,5.40
2023-02-19T22:21:46.340Z,5.40
2023-02-19T22:24:22.230Z,5.40
2023-02-19T22:26:51.490Z,5.50
2023-02-19T22:29:19.550Z,5.50
2023-02-19T22:31:47.861Z,5.50
2023-02-19T22:34:17.324Z,5.50
2023-02-19T22:36:45.805Z,5.50
2023-02-19T22:39:21.397Z,5.50
2023-02-19T22:41:50.193Z,5.50
2023-02-19T22:44:19.424Z,5.40
2023-02-19T22:46:51.504Z,5.40
2023-02-19T22:49:21.507Z,5.40
2023-02-19T22:51:54.517Z,5.40
2023-02-19T22:54:26.811Z,5.40
2023-02-19T22:56:55.573Z,5.40
2023-02-19T22:59:24.139Z,5.40
2023-02-19T23:01:52.739Z,5.30
2023-02-19T23:04:22.606Z,5.40
2023-02-19T23:06:51.299Z,5.40
2023-02-19T23:09:24.663Z,5.40
2023-02-19T23:11:54.142Z,5.40
2023-02-19T23:14:24.268Z,5.50
2023-02-19T23:16:52.356Z,5.50
2023-02-19T23:19:20.426Z,5.50
2023-02-19T23:21:48.642Z,5.50
2023-02-19T23:24:17.782Z,5.50
2023-02-19T23:26:49.639Z,5.50
2023-02-19T23:29:20.953Z,5.50
2023-02-19T23:31:49.134Z,5.60
2023-02-19T23:34:18.350Z,5.50
2023-02-19T23:36:48.800Z,5.50
2023-02-19T23:39:20.300Z,5.60
2023-02-19T23:41:52.536Z,5.60
2023-02-19T23:44:21.976Z,5.50
2023-02-19T23:46:51.435Z,5.60
2023-02-19T23:49:20.875Z,5.60
2023-02-19T23:51:49.036Z,5.60
2023-02-19T23:54:17.180Z,5.60
2023-02-19T23:56:45.413Z,5.60
2023-02-19T23:59:15.459Z,5.60
