createdAt,value
2018-05-06T00:02:06.785Z,56.90
2018-05-06T00:04:34.327Z,57.50
2018-05-06T00:07:02.671Z,57.70
2018-05-06T00:09:30.223Z,57.80
2018-05-06T00:11:57.781Z,58.50
2018-05-06T00:14:25.327Z,58.70
2018-05-06T00:16:52.882Z,58.80
2018-05-06T00:19:20.427Z,59.40
2018-05-06T00:21:47.961Z,59.60
2018-05-06T00:24:15.498Z,59.80
2018-05-06T00:26:43.017Z,60.30
2018-05-06T00:29:10.554Z,61.00
2018-05-06T00:31:38.104Z,61.00
2018-05-06T00:34:05.668Z,61.50
2018-05-06T00:36:33.218Z,61.70
2018-05-06T00:39:01.499Z,62.10
2018-05-06T00:41:29.046Z,62.00
2018-05-06T00:43:57.382Z,62.20
2018-05-06T00:46:24.931Z,62.20
2018-05-06T00:48:52.480Z,61.90
2018-05-06T00:51:20.013Z,61.90
2018-05-06T00:53:47.561Z,62.10
2018-05-06T00:56:15.089Z,62.20
2018-05-06T00:58:42.624Z,62.00
2018-05-06T01:01:10.156Z,62.20
2018-05-06T01:03:37.705Z,62.50
2018-05-06T01:06:05.245Z,62.80
2018-05-06T01:08:33.546Z,62.90
2018-05-06T01:11:01.101Z,62.90
2018-05-06T01:13:28.643Z,62.90
2018-05-06T01:15:56.941Z,63.10
2018-05-06T01:18:24.484Z,63.10
2018-05-06T01:20:52.043Z,62.70
2018-05-06T01:23:19.599Z,62.90
2018-05-06T01:25:47.119Z,63.10
2018-05-06T01:28:14.664Z,62.80
2018-05-06T01:30:42.191Z,63.50
2018-05-06T01:33:09.764Z,63.20
2018-05-06T01:35:38.142Z,63.60
2018-05-06T01:38:05.675Z,63.30
2018-05-06T01:40:33.215Z,63.50
2018-05-06T01:43:01.494Z,62.00
2018-05-06T01:45:29.837Z,62.20
2018-05-06T01:47:57.370Z,62.10
2018-05-06T01:50:24.903Z,62.10
2018-05-06T01:52:52.428Z,62.40
2018-05-06T01:55:20.023Z,62.10
2018-05-06T01:57:47.550Z,62.30
2018-05-06T02:00:15.147Z,61.70
2018-05-06T02:02:42.679Z,61.70
2018-05-06T02:05:11.041Z,62.20
2018-05-06T02:07:38.559Z,62.10
2018-05-06T02:10:06.097Z,62.20
2018-05-06T02:12:33.615Z,62.00
2018-05-06T02:15:01.162Z,62.10
2018-05-06T02:17:28.694Z,62.30
2018-05-06T02:19:56.336Z,62.50
2018-05-06T02:22:23.884Z,62.70
2018-05-06T02:24:51.453Z,62.90
2018-05-06T02:27:18.975Z,63.70
2018-05-06T02:29:46.508Z,63.10
2018-05-06T02:32:14.041Z,63.50
2018-05-06T02:34:41.590Z,63.70
2018-05-06T02:37:14.316Z,64.10
2018-05-06T02:39:41.854Z,64.20
2018-05-06T02:42:09.409Z,64.30
2018-05-06T02:44:36.951Z,64.60
2018-05-06T02:47:04.499Z,65.40
2018-05-06T02:49:32.052Z,65.50
2018-05-06T02:51:59.602Z,65.50
2018-05-06T02:54:27.920Z,66.30
2018-05-06T02:56:55.457Z,66.10
2018-05-06T02:59:23.033Z,66.50
2018-05-06T03:01:50.585Z,67.10
2018-05-06T03:04:18.113Z,66.60
2018-05-06T03:06:46.416Z,67.70
2018-05-06T03:09:13.962Z,67.70
2018-05-06T03:11:41.496Z,67.60
2018-05-06T03:14:09.807Z,69.10
2018-05-06T03:16:37.368Z,69.00
2018-05-06T03:19:04.926Z,69.60
2018-05-06T03:21:32.451Z,70.70
2018-05-06T03:24:00.050Z,70.60
2018-05-06T03:26:27.597Z,71.00
2018-05-06T03:28:55.149Z,71.90
2018-05-06T03:31:22.820Z,72.00
2018-05-06T03:33:50.345Z,72.80
2018-05-06T03:36:18.646Z,73.50
2018-05-06T03:38:46.167Z,73.40
2018-05-06T03:41:14.484Z,74.40
2018-05-06T03:43:42.017Z,74.40
2018-05-06T03:46:09.533Z,74.60
2018-05-06T03:48:37.097Z,74.00
2018-05-06T03:51:04.641Z,74.40
2018-05-06T03:53:32.171Z,74.70
2018-05-06T03:59:29.451Z,77.00
2018-05-06T04:05:08.207Z,77.50
2018-05-06T04:07:35.786Z,77.60
2018-05-06T04:10:03.316Z,77.90
2018-05-06T04:12:30.849Z,78.60
2018-05-06T04:14:58.359Z,77.60
2018-05-06T04:17:26.641Z,77.70
2018-05-06T04:19:54.160Z,77.70
2018-05-06T04:22:21.691Z,78.10
2018-05-06T04:24:49.259Z,77.70
2018-05-06T04:27:16.862Z,77.60
2018-05-06T04:29:45.332Z,78.00
2018-05-06T04:32:13.757Z,78.00
2018-05-06T04:34:41.298Z,78.10
2018-05-06T04:37:09.575Z,77.60
2018-05-06T04:39:37.103Z,77.40
2018-05-06T04:42:04.665Z,77.30
2018-05-06T04:44:32.958Z,77.20
2018-05-06T04:47:01.251Z,77.60
2018-05-06T04:49:28.772Z,78.10
2018-05-06T04:51:56.292Z,77.40
2018-05-06T04:54:23.821Z,77.60
2018-05-06T04:56:52.112Z,76.40
2018-05-06T04:59:20.448Z,76.60
2018-05-06T05:01:48.019Z,76.60
2018-05-06T05:04:15.603Z,75.10
2018-05-06T05:06:43.372Z,74.30
2018-05-06T05:09:10.949Z,74.30
2018-05-06T05:11:38.436Z,73.90
2018-05-06T05:14:06.740Z,72.30
2018-05-06T05:16:35.069Z,71.80
2018-05-06T05:19:02.588Z,71.70
2018-05-06T05:21:30.130Z,71.30
2018-05-06T05:23:57.662Z,70.70
2018-05-06T05:26:25.203Z,70.80
2018-05-06T05:28:52.722Z,69.30
2018-05-06T05:31:20.305Z,68.20
2018-05-06T05:33:47.884Z,67.50
2018-05-06T05:36:15.508Z,65.50
2018-05-06T05:38:43.429Z,63.90
2018-05-06T05:41:10.965Z,61.50
2018-05-06T05:43:38.485Z,59.20
2018-05-06T05:46:06.055Z,57.90
2018-05-06T05:48:34.396Z,53.80
2018-05-06T05:51:01.946Z,53.80
2018-05-06T05:53:30.224Z,51.10
2018-05-06T05:55:57.782Z,51.10
2018-05-06T05:58:26.079Z,49.30
2018-05-06T06:00:53.619Z,49.40
2018-05-06T06:03:21.915Z,47.40
2018-05-06T06:05:49.511Z,47.30
2018-05-06T06:08:17.865Z,46.20
2018-05-06T06:10:45.407Z,46.20
2018-05-06T06:13:13.180Z,46.10
2018-05-06T06:15:40.791Z,45.20
2018-05-06T06:18:08.226Z,43.60
2018-05-06T06:20:35.747Z,45.50
2018-05-06T06:23:03.296Z,46.50
2018-05-06T06:25:30.829Z,46.50
2018-05-06T06:27:59.128Z,46.90
2018-05-06T06:30:26.672Z,46.80
2018-05-06T06:32:54.305Z,44.70
2018-05-06T06:35:21.755Z,42.90
2018-05-06T06:37:50.067Z,42.10
2018-05-06T06:40:17.637Z,42.10
2018-05-06T06:42:45.191Z,40.20
2018-05-06T06:45:12.715Z,40.20
2018-05-06T06:47:41.028Z,41.20
2018-05-06T06:50:08.635Z,41.20
2018-05-06T06:52:36.132Z,41.40
2018-05-06T06:55:03.709Z,39.40
2018-05-06T06:57:31.249Z,39.10
2018-05-06T06:59:59.547Z,39.80
2018-05-06T07:02:27.840Z,40.30
2018-05-06T07:04:56.161Z,40.50
2018-05-06T07:07:24.488Z,38.20
2018-05-06T07:09:52.021Z,38.20
2018-05-06T07:12:19.596Z,37.50
2018-05-06T07:14:47.174Z,37.70
2018-05-06T07:17:14.836Z,38.40
2018-05-06T07:19:42.375Z,38.80
2018-05-06T07:22:10.668Z,41.10
2018-05-06T07:24:38.204Z,41.10
2018-05-06T07:27:05.772Z,39.30
2018-05-06T07:29:33.775Z,36.80
2018-05-06T07:32:01.318Z,38.80
2018-05-06T07:34:29.649Z,39.80
2018-05-06T07:36:57.204Z,39.70
2018-05-06T07:39:24.748Z,40.20
2018-05-06T07:41:52.268Z,39.30
2018-05-06T07:44:19.810Z,39.10
2018-05-06T07:46:47.385Z,37.80
2018-05-06T07:49:15.090Z,38.00
2018-05-06T07:51:42.647Z,38.90
2018-05-06T07:54:10.192Z,40.10
2018-05-06T07:56:38.509Z,39.50
2018-05-06T07:59:06.839Z,39.30
2018-05-06T08:01:34.389Z,39.20
2018-05-06T08:04:02.687Z,39.10
2018-05-06T08:06:30.993Z,39.20
2018-05-06T08:08:59.299Z,40.60
2018-05-06T08:11:27.604Z,41.00
2018-05-06T08:13:55.896Z,40.80
2018-05-06T08:16:23.449Z,40.80
2018-05-06T08:18:50.968Z,39.70
2018-05-06T08:21:19.294Z,40.20
2018-05-06T08:23:46.904Z,40.10
2018-05-06T08:26:14.457Z,38.80
2018-05-06T08:28:41.998Z,40.30
2018-05-06T08:31:09.562Z,40.10
2018-05-06T08:33:37.064Z,40.30
2018-05-06T08:36:04.612Z,39.60
2018-05-06T08:38:32.152Z,39.70
2018-05-06T08:40:59.698Z,39.20
2018-05-06T08:43:27.240Z,38.90
2018-05-06T08:45:54.805Z,39.20
2018-05-06T08:48:23.098Z,39.30
2018-05-06T08:50:50.654Z,39.30
2018-05-06T08:53:18.231Z,39.30
2018-05-06T08:55:45.798Z,40.20
2018-05-06T08:58:13.466Z,39.70
2018-05-06T09:00:41.757Z,39.00
2018-05-06T09:03:09.282Z,38.90
2018-05-06T09:05:36.833Z,39.70
2018-05-06T09:08:04.384Z,39.30
2018-05-06T09:10:31.925Z,39.10
2018-05-06T09:12:59.488Z,39.60
2018-05-06T09:15:27.784Z,40.70
2018-05-06T09:17:56.103Z,39.90
2018-05-06T09:20:23.670Z,39.90
2018-05-06T09:22:51.975Z,39.90
2018-05-06T09:25:19.606Z,39.90
2018-05-06T09:27:47.106Z,39.10
2018-05-06T09:30:15.640Z,39.20
2018-05-06T09:32:44.931Z,36.30
2018-05-06T09:35:12.455Z,36.30
2018-05-06T09:37:40.092Z,34.90
2018-05-06T09:40:07.591Z,36.70
2018-05-06T09:42:35.153Z,36.10
2018-05-06T09:45:02.706Z,34.70
2018-05-06T09:47:30.260Z,34.20
2018-05-06T09:49:57.764Z,35.40
2018-05-06T09:52:25.293Z,35.10
2018-05-06T09:54:52.829Z,34.90
2018-05-06T09:57:20.497Z,34.80
2018-05-06T09:59:48.809Z,34.40
2018-05-06T10:02:16.393Z,34.40
2018-05-06T10:04:44.037Z,34.80
2018-05-06T10:07:11.565Z,35.90
2018-05-06T10:09:39.861Z,32.70
2018-05-06T10:12:07.393Z,32.70
2018-05-06T10:14:34.966Z,31.80
2018-05-06T10:17:02.729Z,33.20
2018-05-06T10:19:31.031Z,33.50
2018-05-06T10:21:58.583Z,33.60
2018-05-06T10:24:26.130Z,33.80
2018-05-06T10:26:53.721Z,32.60
2018-05-06T10:29:21.274Z,32.00
2018-05-06T10:31:48.841Z,31.20
2018-05-06T10:34:17.139Z,32.00
2018-05-06T10:36:45.529Z,30.90
2018-05-06T10:39:14.731Z,32.50
2018-05-06T10:41:42.272Z,32.50
2018-05-06T10:44:09.870Z,31.80
2018-05-06T10:46:37.340Z,31.70
2018-05-06T10:49:04.958Z,31.30
2018-05-06T10:51:32.425Z,30.60
2018-05-06T10:53:59.947Z,31.70
2018-05-06T10:56:27.489Z,31.40
2018-05-06T10:58:55.024Z,32.00
2018-05-06T11:01:22.573Z,31.30
2018-05-06T11:03:50.110Z,31.60
2018-05-06T11:06:18.439Z,31.30
2018-05-06T11:08:46.003Z,31.20
2018-05-06T11:11:14.376Z,32.10
2018-05-06T11:13:41.912Z,32.10
2018-05-06T11:16:09.444Z,33.10
2018-05-06T11:18:36.987Z,34.60
2018-05-06T11:21:04.525Z,32.90
2018-05-06T11:23:32.065Z,33.30
2018-05-06T11:25:59.608Z,33.50
2018-05-06T11:28:27.132Z,32.30
2018-05-06T11:30:54.663Z,33.10
2018-05-06T11:33:22.248Z,33.30
2018-05-06T11:35:49.754Z,33.30
2018-05-06T11:38:18.089Z,33.40
2018-05-06T11:40:45.646Z,33.40
2018-05-06T11:43:13.232Z,33.90
2018-05-06T11:45:40.748Z,33.90
2018-05-06T11:48:08.314Z,33.90
2018-05-06T11:50:36.589Z,33.60
2018-05-06T11:53:04.911Z,33.60
2018-05-06T11:55:32.438Z,33.70
2018-05-06T11:57:59.970Z,33.40
2018-05-06T12:00:27.499Z,34.50
2018-05-06T12:02:55.041Z,34.00
2018-05-06T12:05:22.576Z,32.60
2018-05-06T12:07:50.122Z,32.30
2018-05-06T12:10:17.685Z,32.50
2018-05-06T12:12:46.012Z,32.40
2018-05-06T12:15:13.787Z,32.60
2018-05-06T12:17:41.345Z,32.20
2018-05-06T12:20:09.667Z,33.70
2018-05-06T12:22:37.199Z,34.20
2018-05-06T12:25:05.691Z,32.90
2018-05-06T12:27:33.261Z,33.90
2018-05-06T12:30:00.807Z,33.90
2018-05-06T12:32:29.107Z,33.90
2018-05-06T12:34:57.417Z,33.30
2018-05-06T12:37:25.710Z,33.50
2018-05-06T12:39:53.232Z,33.60
2018-05-06T12:42:20.776Z,33.30
2018-05-06T12:44:49.099Z,32.50
2018-05-06T12:47:16.655Z,32.40
2018-05-06T12:49:44.215Z,32.00
2018-05-06T12:52:11.761Z,31.70
2018-05-06T12:54:39.313Z,32.50
2018-05-06T12:57:07.609Z,31.30
2018-05-06T12:59:35.943Z,31.20
2018-05-06T13:02:03.498Z,31.10
2018-05-06T13:04:31.025Z,32.00
2018-05-06T13:06:58.568Z,31.30
2018-05-06T13:09:26.860Z,30.90
2018-05-06T13:11:54.402Z,30.90
2018-05-06T13:14:21.934Z,30.30
2018-05-06T13:16:49.495Z,30.40
2018-05-06T13:19:17.027Z,29.60
2018-05-06T13:21:45.471Z,30.10
2018-05-06T13:24:13.004Z,29.80
2018-05-06T13:26:41.016Z,29.90
2018-05-06T13:29:08.544Z,30.00
2018-05-06T13:31:36.245Z,28.60
2018-05-06T13:34:03.816Z,28.50
2018-05-06T13:36:31.350Z,28.50
2018-05-06T13:38:58.872Z,27.90
2018-05-06T13:41:26.408Z,28.10
2018-05-06T13:43:54.794Z,27.50
2018-05-06T13:46:22.319Z,27.50
2018-05-06T13:48:50.620Z,27.10
2018-05-06T13:51:18.212Z,27.10
2018-05-06T13:53:45.757Z,26.50
2018-05-06T13:56:13.328Z,27.30
2018-05-06T13:58:41.634Z,27.50
2018-05-06T14:01:09.150Z,27.50
2018-05-06T14:03:36.693Z,27.30
2018-05-06T14:06:04.234Z,27.70
2018-05-06T14:08:31.768Z,27.50
2018-05-06T14:10:59.302Z,27.60
2018-05-06T14:13:26.844Z,26.60
2018-05-06T14:16:00.486Z,26.40
2018-05-06T14:18:28.799Z,26.10
2018-05-06T14:20:56.337Z,26.10
2018-05-06T14:23:23.880Z,26.20
2018-05-06T14:25:51.408Z,26.40
2018-05-06T14:28:18.935Z,25.90
2018-05-06T14:30:46.484Z,25.90
2018-05-06T14:33:14.028Z,25.40
2018-05-06T14:35:41.552Z,25.90
2018-05-06T14:38:09.089Z,25.60
2018-05-06T14:40:36.626Z,26.40
2018-05-06T14:43:04.192Z,25.90
2018-05-06T14:45:31.736Z,26.20
2018-05-06T14:48:11.173Z,26.30
2018-05-06T14:50:38.705Z,26.40
2018-05-06T14:53:06.253Z,26.60
2018-05-06T14:55:34.580Z,26.10
2018-05-06T14:58:02.129Z,26.10
2018-05-06T15:00:29.686Z,26.70
2018-05-06T15:02:57.240Z,26.70
2018-05-06T15:05:24.775Z,27.00
2018-05-06T15:07:52.309Z,27.20
2018-05-06T15:10:19.869Z,27.20
2018-05-06T15:12:47.400Z,27.00
2018-05-06T15:15:14.960Z,27.30
2018-05-06T15:17:42.502Z,27.60
2018-05-06T15:20:10.047Z,27.90
2018-05-06T15:22:37.594Z,27.80
2018-05-06T15:25:05.124Z,28.40
2018-05-06T15:27:33.453Z,27.20
2018-05-06T15:30:00.993Z,27.20
2018-05-06T15:32:28.514Z,27.60
2018-05-06T15:34:56.069Z,27.60
2018-05-06T15:37:23.625Z,27.80
2018-05-06T15:39:51.166Z,27.70
2018-05-06T15:42:18.689Z,27.30
2018-05-06T15:44:46.233Z,27.80
2018-05-06T15:47:13.760Z,27.80
2018-05-06T15:49:41.299Z,27.80
2018-05-06T15:52:09.719Z,27.40
2018-05-06T15:54:37.252Z,26.90
2018-05-06T15:57:04.780Z,26.60
2018-05-06T15:59:32.332Z,25.50
2018-05-06T16:02:06.657Z,25.70
2018-05-06T16:04:34.198Z,25.90
2018-05-06T16:07:01.756Z,25.90
2018-05-06T16:09:30.052Z,25.60
2018-05-06T16:11:57.623Z,25.30
2018-05-06T16:14:25.124Z,26.10
2018-05-06T16:16:52.700Z,24.90
2018-05-06T16:19:20.214Z,24.10
2018-05-06T16:21:47.752Z,24.60
2018-05-06T16:24:15.287Z,25.10
2018-05-06T16:26:42.870Z,24.40
2018-05-06T16:29:10.355Z,24.40
2018-05-06T16:31:38.672Z,25.10
2018-05-06T16:34:06.208Z,25.00
2018-05-06T16:36:33.756Z,25.20
2018-05-06T16:39:01.297Z,25.00
2018-05-06T16:41:29.860Z,25.20
2018-05-06T16:43:57.403Z,25.50
2018-05-06T16:46:24.943Z,25.70
2018-05-06T16:48:52.472Z,25.70
2018-05-06T16:51:20.786Z,24.80
2018-05-06T16:53:48.320Z,24.80
2018-05-06T16:56:15.854Z,25.20
2018-05-06T16:58:43.400Z,25.00
2018-05-06T17:01:10.975Z,25.10
2018-05-06T17:03:39.299Z,25.30
2018-05-06T17:06:06.851Z,25.30
2018-05-06T17:08:34.406Z,25.50
2018-05-06T17:11:02.013Z,25.40
2018-05-06T17:13:29.562Z,25.20
2018-05-06T17:15:57.103Z,25.20
2018-05-06T17:18:24.643Z,25.40
2018-05-06T17:20:52.407Z,25.40
2018-05-06T17:23:19.973Z,25.50
2018-05-06T17:25:47.504Z,25.70
2018-05-06T17:28:16.573Z,26.50
2018-05-06T17:30:46.203Z,26.00
2018-05-06T17:33:14.484Z,26.30
2018-05-06T17:35:42.013Z,26.30
2018-05-06T17:38:09.576Z,26.40
2018-05-06T17:40:37.187Z,26.60
2018-05-06T17:43:04.751Z,26.70
2018-05-06T17:45:32.310Z,26.70
2018-05-06T17:47:59.845Z,27.10
2018-05-06T17:50:29.322Z,26.90
2018-05-06T17:52:57.691Z,27.10
2018-05-06T17:55:25.232Z,27.00
2018-05-06T17:57:52.763Z,27.10
2018-05-06T18:00:20.307Z,27.10
2018-05-06T18:02:47.848Z,27.30
2018-05-06T18:05:15.380Z,27.30
2018-05-06T18:07:42.920Z,27.70
2018-05-06T18:10:10.472Z,27.60
2018-05-06T18:12:38.193Z,27.50
2018-05-06T18:15:05.723Z,27.70
2018-05-06T18:17:34.421Z,27.60
2018-05-06T18:20:02.732Z,27.50
2018-05-06T18:22:30.287Z,27.50
2018-05-06T18:24:57.811Z,27.60
2018-05-06T18:27:25.375Z,27.50
2018-05-06T18:29:53.682Z,28.50
2018-05-06T18:32:21.373Z,28.50
2018-05-06T18:34:53.771Z,28.80
2018-05-06T18:37:22.082Z,29.30
2018-05-06T18:40:01.691Z,29.30
2018-05-06T18:42:29.211Z,29.50
2018-05-06T18:44:56.757Z,29.90
2018-05-06T18:47:24.313Z,30.10
2018-05-06T18:49:51.866Z,30.40
2018-05-06T18:52:19.406Z,31.10
2018-05-06T18:54:47.180Z,31.40
2018-05-06T18:57:14.715Z,32.00
2018-05-06T18:59:42.224Z,32.30
2018-05-06T19:02:10.060Z,32.70
2018-05-06T19:04:37.645Z,33.00
2018-05-06T19:07:05.203Z,34.30
2018-05-06T19:09:33.266Z,33.80
2018-05-06T19:12:00.791Z,34.20
2018-05-06T19:14:28.349Z,34.60
2018-05-06T19:16:55.880Z,34.70
2018-05-06T19:19:23.418Z,34.90
2018-05-06T19:21:50.961Z,35.10
2018-05-06T19:24:18.482Z,36.70
2018-05-06T19:26:49.097Z,36.20
2018-05-06T19:29:17.442Z,36.90
2018-05-06T19:31:45.042Z,36.90
2018-05-06T19:34:12.616Z,37.30
2018-05-06T19:36:40.176Z,38.40
2018-05-06T19:39:07.714Z,38.80
2018-05-06T19:41:36.053Z,39.40
2018-05-06T19:44:03.586Z,39.40
2018-05-06T19:46:31.125Z,40.10
2018-05-06T19:48:58.755Z,40.90
2018-05-06T19:51:26.279Z,41.10
2018-05-06T19:53:53.847Z,41.10
2018-05-06T19:56:21.393Z,41.50
2018-05-06T19:58:48.957Z,42.00
2018-05-06T20:01:16.487Z,42.60
2018-05-06T20:03:44.025Z,43.10
2018-05-06T20:06:14.088Z,44.40
2018-05-06T20:08:41.617Z,44.40
2018-05-06T20:11:09.148Z,44.60
2018-05-06T20:13:37.449Z,45.50
2018-05-06T20:16:04.990Z,45.50
2018-05-06T20:18:33.321Z,46.20
2018-05-06T20:21:00.841Z,46.20
2018-05-06T20:23:28.361Z,46.80
2018-05-06T20:25:55.891Z,47.20
2018-05-06T20:28:23.421Z,47.60
2018-05-06T20:30:50.996Z,48.20
2018-05-06T20:33:35.166Z,48.80
2018-05-06T20:36:02.751Z,48.60
2018-05-06T20:38:31.106Z,49.30
2018-05-06T20:40:58.579Z,48.90
2018-05-06T20:43:26.127Z,49.10
2018-05-06T20:45:53.654Z,49.10
2018-05-06T20:48:21.207Z,49.80
2018-05-06T20:50:48.749Z,50.30
2018-05-06T20:53:16.276Z,50.70
2018-05-06T20:55:44.591Z,51.70
2018-05-06T20:58:12.128Z,51.10
2018-05-06T21:00:39.661Z,51.30
2018-05-06T21:03:07.186Z,51.80
2018-05-06T21:05:34.714Z,52.40
2018-05-06T21:08:02.247Z,52.50
2018-05-06T21:10:32.833Z,53.10
2018-05-06T21:13:00.362Z,53.00
2018-05-06T21:15:27.906Z,53.50
2018-05-06T21:17:55.445Z,53.50
2018-05-06T21:20:22.976Z,53.90
2018-05-06T21:22:50.575Z,54.10
2018-05-06T21:25:18.890Z,54.30
2018-05-06T21:27:46.549Z,54.30
2018-05-06T21:30:14.003Z,54.50
2018-05-06T21:32:41.556Z,55.00
2018-05-06T21:35:09.172Z,54.80
2018-05-06T21:37:36.747Z,55.50
2018-05-06T21:40:05.102Z,55.30
2018-05-06T21:42:32.629Z,55.30
2018-05-06T21:45:00.211Z,55.40
2018-05-06T21:47:27.712Z,55.70
2018-05-06T21:49:55.236Z,56.30
2018-05-06T21:52:22.782Z,55.70
2018-05-06T21:54:50.351Z,55.80
2018-05-06T21:57:17.877Z,56.00
2018-05-06T21:59:45.459Z,56.30
2018-05-06T22:02:12.989Z,56.50
2018-05-06T22:04:40.551Z,56.40
2018-05-06T22:07:08.069Z,56.60
2018-05-06T22:09:35.599Z,56.70
2018-05-06T22:12:03.153Z,57.30
2018-05-06T22:14:30.684Z,57.60
2018-05-06T22:16:58.252Z,57.50
2018-05-06T22:19:25.791Z,58.00
2018-05-06T22:21:53.323Z,58.40
2018-05-06T22:24:20.860Z,59.00
2018-05-06T22:26:48.404Z,59.00
2018-05-06T22:29:15.992Z,58.70
2018-05-06T22:31:44.295Z,59.00
2018-05-06T22:34:11.894Z,59.00
2018-05-06T22:36:40.154Z,58.80
2018-05-06T22:39:07.665Z,58.70
2018-05-06T22:41:36.040Z,59.40
2018-05-06T22:44:03.501Z,59.40
2018-05-06T22:46:31.819Z,59.60
2018-05-06T22:48:59.352Z,59.60
2018-05-06T22:51:26.892Z,60.00
2018-05-06T22:53:55.202Z,60.00
2018-05-06T22:56:22.746Z,60.00
2018-05-06T22:58:51.054Z,60.50
2018-05-06T23:01:18.610Z,60.50
2018-05-06T23:03:46.151Z,60.30
2018-05-06T23:06:13.681Z,60.50
2018-05-06T23:08:41.971Z,61.00
2018-05-06T23:11:09.539Z,60.90
2018-05-06T23:13:37.876Z,61.40
2018-05-06T23:16:05.427Z,61.40
2018-05-06T23:18:32.951Z,61.60
2018-05-06T23:21:00.546Z,61.90
2018-05-06T23:23:28.032Z,62.10
2018-05-06T23:25:55.582Z,62.40
2018-05-06T23:28:23.917Z,62.80
2018-05-06T23:30:51.432Z,62.70
2018-05-06T23:33:18.960Z,62.90
2018-05-06T23:35:46.522Z,62.90
2018-05-06T23:38:14.061Z,63.20
2018-05-06T23:40:41.601Z,63.10
2018-05-06T23:43:09.130Z,63.60
2018-05-06T23:45:36.659Z,63.70
2018-05-06T23:48:04.969Z,64.20
2018-05-06T23:50:32.503Z,64.10
2018-05-06T23:53:00.046Z,64.40
2018-05-06T23:55:27.594Z,63.70
2018-05-06T23:57:55.132Z,64.50
