createdAt,value
2018-05-14T05:02:57.437Z,15.00
2018-05-14T05:05:30.730Z,15.23
2018-05-14T05:08:04.008Z,14.47
2018-05-14T05:10:38.061Z,14.93
2018-05-14T05:13:11.323Z,14.63
2018-05-14T05:15:45.376Z,15.23
2018-05-14T05:18:18.638Z,15.73
2018-05-14T05:20:51.928Z,15.00
2018-05-14T05:23:25.244Z,15.47
2018-05-14T05:25:58.497Z,14.30
2018-05-14T05:28:31.747Z,16.40
2018-05-14T05:31:05.033Z,14.40
2018-05-14T05:33:38.292Z,16.43
2018-05-14T05:36:11.577Z,15.60
2018-05-14T05:38:45.603Z,14.90
2018-05-14T05:41:19.664Z,15.50
2018-05-14T05:43:52.909Z,15.50
2018-05-14T05:46:26.187Z,14.77
2018-05-14T05:49:00.217Z,14.27
2018-05-14T05:51:33.528Z,15.53
2018-05-14T05:54:06.876Z,14.10
2018-05-14T05:56:40.872Z,14.20
2018-05-14T05:59:14.115Z,13.63
2018-05-14T06:01:48.157Z,15.07
2018-05-14T06:04:21.429Z,15.17
2018-05-14T06:06:54.707Z,15.10
2018-05-14T06:09:28.004Z,14.13
2018-05-14T06:12:01.244Z,13.57
2018-05-14T06:14:34.513Z,14.40
2018-05-14T06:17:07.787Z,14.63
2018-05-14T06:19:41.051Z,14.00
2018-05-14T06:22:14.390Z,14.37
2018-05-14T06:24:47.601Z,13.67
2018-05-14T06:27:20.869Z,13.73
2018-05-14T06:29:54.139Z,14.03
2018-05-14T06:32:28.180Z,14.40
2018-05-14T06:35:01.443Z,13.27
2018-05-14T06:37:35.496Z,13.03
2018-05-14T06:40:08.752Z,13.40
2018-05-14T06:42:42.795Z,12.27
2018-05-14T06:45:16.067Z,12.93
2018-05-14T06:47:50.112Z,14.43
2018-05-14T06:50:23.401Z,13.50
2018-05-14T06:52:56.688Z,13.50
2018-05-14T06:55:30.104Z,13.73
2018-05-14T06:58:03.399Z,12.73
2018-05-14T07:00:36.680Z,12.17
2018-05-14T07:03:10.023Z,12.00
2018-05-14T07:05:43.435Z,12.23
2018-05-14T07:08:16.710Z,12.10
2018-05-14T07:10:49.996Z,12.37
2018-05-14T07:13:23.280Z,12.87
2018-05-14T07:15:56.531Z,12.30
2018-05-14T07:18:29.948Z,12.70
2018-05-14T07:21:03.270Z,12.43
2018-05-14T07:23:36.680Z,12.13
2018-05-14T07:26:09.998Z,12.97
2018-05-14T07:28:43.448Z,12.53
2018-05-14T07:31:16.793Z,11.63
2018-05-14T07:33:50.258Z,11.33
2018-05-14T07:36:23.570Z,11.87
2018-05-14T07:38:57.742Z,12.43
2018-05-14T07:41:31.053Z,12.73
2018-05-14T07:44:04.380Z,12.67
2018-05-14T07:46:37.680Z,13.00
2018-05-14T07:49:11.075Z,12.10
2018-05-14T07:51:44.385Z,12.90
2018-05-14T07:54:17.734Z,12.10
2018-05-14T07:56:51.029Z,12.63
2018-05-14T07:59:24.381Z,13.50
2018-05-14T08:01:57.644Z,12.80
2018-05-14T08:04:30.939Z,13.73
2018-05-14T08:07:04.205Z,13.10
2018-05-14T08:09:38.201Z,13.90
2018-05-14T08:12:11.478Z,12.60
2018-05-14T08:14:44.756Z,14.47
2018-05-14T08:17:18.794Z,13.37
2018-05-14T08:19:52.071Z,12.80
2018-05-14T08:22:25.340Z,12.73
2018-05-14T08:24:58.624Z,12.30
2018-05-14T08:27:31.890Z,12.73
2018-05-14T08:30:05.193Z,13.27
2018-05-14T08:32:38.459Z,13.83
2018-05-14T08:35:11.745Z,13.27
2018-05-14T08:37:45.011Z,13.60
2018-05-14T08:40:18.939Z,13.43
2018-05-14T08:42:52.148Z,12.67
2018-05-14T08:45:25.433Z,13.90
2018-05-14T08:47:59.605Z,12.60
2018-05-14T08:50:32.804Z,16.10
2018-05-14T08:53:06.857Z,13.27
2018-05-14T08:55:40.140Z,11.93
2018-05-14T08:58:14.181Z,13.87
2018-05-14T09:00:47.476Z,13.60
2018-05-14T09:03:20.742Z,12.73
2018-05-14T09:05:54.005Z,13.47
2018-05-14T09:08:27.279Z,13.07
2018-05-14T09:11:00.544Z,13.43
2018-05-14T09:13:33.832Z,12.97
2018-05-14T09:16:07.100Z,14.17
2018-05-14T09:18:40.372Z,13.97
2018-05-14T09:21:13.635Z,14.30
2018-05-14T09:23:46.918Z,13.27
2018-05-14T09:26:20.171Z,13.37
2018-05-14T09:28:53.455Z,13.70
2018-05-14T09:31:27.493Z,14.97
2018-05-14T09:34:00.770Z,13.13
2018-05-14T09:36:34.079Z,14.73
2018-05-14T09:39:07.335Z,13.80
2018-05-14T09:41:40.600Z,14.17
2018-05-14T09:44:14.652Z,13.87
2018-05-14T09:46:48.681Z,14.53
2018-05-14T09:49:22.727Z,14.73
2018-05-14T09:51:56.011Z,13.30
2018-05-14T09:54:29.275Z,14.60
2018-05-14T09:57:03.319Z,11.90
2018-05-14T09:59:36.653Z,14.57
2018-05-14T10:02:09.934Z,12.40
2018-05-14T10:04:43.187Z,15.23
2018-05-14T10:07:16.469Z,13.77
2018-05-14T10:09:50.496Z,13.10
2018-05-14T10:12:23.808Z,14.53
2018-05-14T10:14:57.084Z,15.03
2018-05-14T10:17:30.380Z,13.50
2018-05-14T10:20:03.660Z,14.30
2018-05-14T10:22:37.811Z,14.80
2018-05-14T10:25:11.079Z,14.57
2018-05-14T10:27:44.363Z,14.90
2018-05-14T10:30:17.625Z,14.50
2018-05-14T10:32:51.025Z,16.23
2018-05-14T10:35:24.275Z,15.63
2018-05-14T10:37:57.592Z,14.73
2018-05-14T10:40:30.849Z,15.40
2018-05-14T10:43:04.125Z,14.73
2018-05-14T10:45:37.392Z,16.07
2018-05-14T10:48:10.692Z,16.37
2018-05-14T10:50:43.949Z,15.07
2018-05-14T10:53:17.243Z,15.43
2018-05-14T10:55:50.504Z,14.63
2018-05-14T10:58:23.789Z,15.87
2018-05-14T11:00:57.809Z,15.33
2018-05-14T11:03:31.094Z,15.43
2018-05-14T11:06:05.131Z,14.13
2018-05-14T11:08:38.400Z,14.70
2018-05-14T11:11:12.429Z,16.60
2018-05-14T11:13:45.708Z,16.63
2018-05-14T11:16:19.742Z,16.63
2018-05-14T11:18:53.051Z,15.83
2018-05-14T11:21:26.289Z,15.07
2018-05-14T11:24:00.341Z,14.97
2018-05-14T11:26:33.612Z,14.67
2018-05-14T11:29:06.889Z,14.17
2018-05-14T11:31:40.907Z,14.47
2018-05-14T11:34:14.952Z,15.73
2018-05-14T11:36:48.219Z,15.13
2018-05-14T11:39:22.269Z,15.03
2018-05-14T11:41:55.528Z,13.37
2018-05-14T11:44:28.809Z,15.93
2018-05-14T11:47:02.837Z,14.60
2018-05-14T11:49:36.126Z,13.77
2018-05-14T11:52:09.452Z,15.47
2018-05-14T11:54:42.664Z,14.07
2018-05-14T11:57:15.917Z,15.13
2018-05-14T11:59:49.211Z,15.63
2018-05-14T12:02:22.596Z,14.53
2018-05-14T12:04:56.622Z,16.57
2018-05-14T12:07:29.899Z,15.50
2018-05-14T12:10:04.031Z,15.80
2018-05-14T12:12:37.212Z,15.47
2018-05-14T12:15:10.471Z,15.60
2018-05-14T12:17:43.752Z,17.07
2018-05-14T12:20:17.036Z,16.83
2018-05-14T12:22:50.308Z,17.67
2018-05-14T12:25:23.580Z,18.03
2018-05-14T12:27:57.631Z,17.37
2018-05-14T12:30:30.892Z,17.10
2018-05-14T12:33:04.184Z,16.17
2018-05-14T12:35:38.221Z,14.57
2018-05-14T12:38:11.487Z,18.77
2018-05-14T12:40:44.748Z,18.47
2018-05-14T12:43:18.033Z,17.37
2018-05-14T12:45:51.302Z,17.20
2018-05-14T12:48:24.577Z,19.13
2018-05-14T12:50:57.831Z,16.87
2018-05-14T12:53:31.113Z,17.57
2018-05-14T12:56:05.147Z,15.80
2018-05-14T12:58:39.199Z,15.87
2018-05-14T13:01:12.466Z,17.10
2018-05-14T13:03:46.861Z,20.27
2018-05-14T13:06:20.131Z,19.03
2018-05-14T13:08:53.401Z,20.97
2018-05-14T13:11:26.699Z,20.10
2018-05-14T13:13:59.963Z,20.57
2018-05-14T13:16:33.249Z,19.47
2018-05-14T13:19:06.553Z,18.60
2018-05-14T13:21:39.917Z,18.20
2018-05-14T13:24:13.171Z,18.90
2018-05-14T13:26:46.452Z,17.30
2018-05-14T13:29:19.718Z,16.07
2018-05-14T13:31:53.763Z,15.37
2018-05-14T13:34:27.025Z,16.13
2018-05-14T13:37:01.068Z,21.52
2018-05-14T13:39:34.329Z,21.03
2018-05-14T13:42:08.383Z,20.90
2018-05-14T13:44:41.648Z,19.17
2018-05-14T13:47:14.932Z,20.00
2018-05-14T13:49:48.981Z,19.67
2018-05-14T13:52:22.269Z,19.03
2018-05-14T13:54:55.532Z,18.33
2018-05-14T13:57:29.605Z,18.50
2018-05-14T14:00:02.878Z,16.43
2018-05-14T14:02:36.364Z,17.40
2018-05-14T14:05:09.633Z,17.57
2018-05-14T14:07:43.712Z,14.27
2018-05-14T14:10:17.188Z,16.67
2018-05-14T14:12:50.558Z,13.87
2018-05-14T14:15:23.808Z,11.43
2018-05-14T14:17:57.143Z,9.97
2018-05-14T14:20:30.416Z,10.53
2018-05-14T14:23:04.546Z,10.10
2018-05-14T14:25:37.753Z,8.77
2018-05-14T14:28:11.034Z,6.77
2018-05-14T14:30:44.309Z,6.50
2018-05-14T14:33:17.580Z,8.03
2018-05-14T14:35:50.847Z,8.63
2018-05-14T14:38:24.135Z,7.93
2018-05-14T14:40:57.392Z,8.23
2018-05-14T14:43:30.712Z,8.67
2018-05-14T14:46:03.975Z,9.10
2018-05-14T14:48:38.018Z,8.47
2018-05-14T14:51:11.280Z,8.53
2018-05-14T14:53:44.563Z,8.77
2018-05-14T14:56:17.819Z,7.00
2018-05-14T14:58:51.089Z,7.47
2018-05-14T15:01:24.352Z,6.50
2018-05-14T15:03:57.631Z,5.83
2018-05-14T15:06:30.884Z,6.20
2018-05-14T15:09:04.173Z,5.47
2018-05-14T15:11:37.440Z,5.87
2018-05-14T15:14:11.463Z,5.07
2018-05-14T15:16:44.739Z,5.07
2018-05-14T15:19:18.792Z,5.63
2018-05-14T15:21:52.053Z,5.60
2018-05-14T15:24:25.371Z,5.87
2018-05-14T15:26:58.595Z,5.30
2018-05-14T15:29:31.872Z,5.77
2018-05-14T15:32:05.119Z,4.90
2018-05-14T15:34:39.175Z,5.10
2018-05-14T15:37:12.420Z,5.00
2018-05-14T15:39:46.462Z,5.60
2018-05-14T15:42:19.723Z,5.50
2018-05-14T15:44:52.997Z,4.97
2018-05-14T15:47:26.251Z,5.23
2018-05-14T15:49:59.616Z,4.30
2018-05-14T15:52:32.805Z,2.87
2018-05-14T15:55:06.852Z,3.80
2018-05-14T15:57:40.112Z,3.20
2018-05-14T16:00:13.400Z,3.17
2018-05-14T16:02:46.649Z,2.90
2018-05-14T16:05:19.933Z,3.47
2018-05-14T16:07:53.200Z,4.20
2018-05-14T16:10:27.233Z,4.70
2018-05-14T16:13:00.489Z,5.80
2018-05-14T16:15:34.548Z,4.97
2018-05-14T16:18:07.804Z,6.13
2018-05-14T16:20:41.870Z,5.60
2018-05-14T16:23:15.097Z,5.10
2018-05-14T16:25:48.484Z,5.50
2018-05-14T16:28:21.747Z,5.20
2018-05-14T16:30:55.021Z,4.87
2018-05-14T16:33:28.275Z,4.40
2018-05-14T16:36:02.324Z,4.43
2018-05-14T16:38:35.586Z,4.60
2018-05-14T16:41:08.853Z,3.80
2018-05-14T16:43:42.103Z,3.50
2018-05-14T16:46:15.392Z,3.20
2018-05-14T16:48:48.656Z,3.10
2018-05-14T16:51:21.927Z,2.37
2018-05-14T16:53:55.187Z,2.60
2018-05-14T16:56:28.488Z,2.30
2018-05-14T16:59:01.749Z,1.93
2018-05-14T17:01:35.907Z,2.60
2018-05-14T17:04:09.243Z,2.40
2018-05-14T17:06:42.520Z,1.60
2018-05-14T17:09:15.773Z,2.13
2018-05-14T17:11:49.162Z,1.93
2018-05-14T17:14:22.427Z,1.90
2018-05-14T17:16:55.726Z,1.93
2018-05-14T17:19:29.741Z,1.73
2018-05-14T17:22:03.024Z,1.70
2018-05-14T17:24:37.049Z,1.93
2018-05-14T17:27:11.202Z,1.90
2018-05-14T17:29:44.475Z,2.10
2018-05-14T17:32:17.754Z,2.60
2018-05-14T17:34:51.005Z,2.23
2018-05-14T17:37:24.281Z,2.17
2018-05-14T17:39:57.549Z,2.20
2018-05-14T17:42:30.839Z,2.00
2018-05-14T17:45:04.101Z,1.70
2018-05-14T17:47:37.491Z,1.70
2018-05-14T17:50:11.577Z,1.50
2018-05-14T17:52:44.921Z,1.27
2018-05-14T17:55:21.231Z,1.70
2018-05-14T17:57:55.082Z,2.10
2018-05-14T18:00:28.374Z,2.17
2018-05-14T18:03:01.773Z,2.23
2018-05-14T18:05:35.060Z,1.90
2018-05-14T18:08:08.329Z,2.33
2018-05-14T18:10:41.671Z,2.20
2018-05-14T18:13:14.885Z,1.63
2018-05-14T18:15:48.135Z,2.53
2018-05-14T18:18:21.415Z,1.80
2018-05-14T18:21:00.497Z,2.07
2018-05-14T18:23:39.308Z,2.00
2018-05-14T18:26:18.756Z,2.20
2018-05-14T18:28:53.513Z,1.83
2018-05-14T18:31:27.814Z,1.93
2018-05-14T18:34:06.455Z,1.73
2018-05-14T18:36:40.482Z,2.37
2018-05-14T18:39:13.791Z,2.43
2018-05-14T18:41:47.030Z,2.60
2018-05-14T18:44:34.918Z,1.90
2018-05-14T18:47:08.180Z,2.57
2018-05-14T18:49:41.453Z,3.40
2018-05-14T18:52:15.282Z,2.73
2018-05-14T18:54:48.574Z,2.10
2018-05-14T18:57:26.120Z,2.23
2018-05-14T19:00:00.171Z,2.37
2018-05-14T19:02:33.436Z,2.40
2018-05-14T19:05:07.468Z,2.20
2018-05-14T19:07:40.727Z,2.33
2018-05-14T19:10:20.244Z,2.70
2018-05-14T19:12:53.513Z,2.87
2018-05-14T19:15:32.096Z,3.00
2018-05-14T19:18:05.364Z,2.70
2018-05-14T19:20:40.140Z,3.30
2018-05-14T19:23:18.930Z,3.37
2018-05-14T19:25:52.211Z,2.97
2018-05-14T19:28:31.049Z,3.07
2018-05-14T19:31:05.079Z,5.13
2018-05-14T19:33:43.841Z,3.50
2018-05-14T19:36:17.118Z,2.63
2018-05-14T19:38:50.391Z,2.60
2018-05-14T19:41:23.681Z,3.00
2018-05-14T19:43:56.945Z,2.90
2018-05-14T19:46:30.213Z,2.90
2018-05-14T19:49:03.474Z,2.70
2018-05-14T19:51:36.768Z,2.60
2018-05-14T19:54:10.050Z,2.50
2018-05-14T19:56:43.323Z,2.97
2018-05-14T19:59:17.352Z,3.03
2018-05-14T20:01:50.632Z,2.97
2018-05-14T20:04:24.652Z,2.67
2018-05-14T20:06:58.703Z,2.80
2018-05-14T20:09:32.035Z,2.80
2018-05-14T20:12:05.304Z,3.00
2018-05-14T20:14:38.577Z,2.80
2018-05-14T20:17:11.824Z,2.77
2018-05-14T20:19:45.099Z,2.60
2018-05-14T20:22:18.360Z,2.17
2018-05-14T20:24:51.657Z,2.33
2018-05-14T20:27:24.917Z,1.97
2018-05-14T20:29:58.958Z,2.50
2018-05-14T20:32:32.216Z,2.20
2018-05-14T20:35:06.367Z,1.90
2018-05-14T20:37:39.644Z,2.03
2018-05-14T20:40:13.704Z,2.67
2018-05-14T20:42:46.982Z,2.27
2018-05-14T20:45:20.461Z,2.27
2018-05-14T20:47:53.635Z,2.10
2018-05-14T20:50:27.009Z,2.13
2018-05-14T20:53:01.045Z,2.60
2018-05-14T20:55:35.077Z,2.13
2018-05-14T20:58:08.344Z,2.57
2018-05-14T21:00:42.417Z,2.10
2018-05-14T21:03:15.675Z,2.07
2018-05-14T21:05:49.180Z,2.20
2018-05-14T21:08:22.324Z,2.30
2018-05-14T21:10:55.613Z,2.03
2018-05-14T21:13:28.866Z,2.20
2018-05-14T21:16:02.144Z,2.27
2018-05-14T21:18:35.406Z,1.90
2018-05-14T21:21:09.567Z,2.03
2018-05-14T21:23:42.830Z,2.00
2018-05-14T21:26:16.873Z,2.00
2018-05-14T21:28:50.126Z,2.30
2018-05-14T21:31:24.178Z,2.13
2018-05-14T21:33:57.431Z,1.77
2018-05-14T21:36:31.483Z,1.93
2018-05-14T21:39:04.804Z,1.83
2018-05-14T21:41:38.133Z,1.80
2018-05-14T21:44:12.151Z,1.97
2018-05-14T21:46:45.432Z,2.10
2018-05-14T21:49:18.689Z,2.13
2018-05-14T21:51:51.963Z,2.50
2018-05-14T21:54:25.227Z,2.27
2018-05-14T21:56:59.276Z,2.37
2018-05-14T21:59:32.537Z,2.23
2018-05-14T22:02:06.560Z,2.37
2018-05-14T22:04:39.832Z,2.23
2018-05-14T22:07:13.989Z,2.20
2018-05-14T22:09:47.243Z,2.20
2018-05-14T22:12:21.295Z,2.33
2018-05-14T22:14:54.551Z,2.10
2018-05-14T22:17:27.838Z,2.30
2018-05-14T22:20:01.852Z,1.87
2018-05-14T22:22:35.992Z,1.93
2018-05-14T22:25:09.252Z,2.27
2018-05-14T22:27:42.543Z,2.90
