createdAt,value
2017-09-24T00:02:03.359Z,14.80
2017-09-24T00:04:29.807Z,16.10
2017-09-24T00:06:56.200Z,17.30
2017-09-24T00:09:23.435Z,16.37
2017-09-24T00:11:50.568Z,15.83
2017-09-24T00:14:16.984Z,15.97
2017-09-24T00:16:43.377Z,13.67
2017-09-24T00:19:10.899Z,14.53
2017-09-24T00:24:10.527Z,17.70
2017-09-24T00:26:36.971Z,16.70
2017-09-24T00:29:04.235Z,17.57
2017-09-24T00:31:30.836Z,16.50
2017-09-24T00:33:57.290Z,17.90
2017-09-24T00:36:24.499Z,18.23
2017-09-24T00:38:50.971Z,17.40
2017-09-24T00:41:17.381Z,16.33
2017-09-24T00:43:43.819Z,17.67
2017-09-24T00:46:10.232Z,19.10
2017-09-24T00:48:36.689Z,18.17
2017-09-24T00:51:03.145Z,20.63
2017-09-24T00:53:30.366Z,19.37
2017-09-24T00:55:56.835Z,19.30
2017-09-24T00:58:24.026Z,17.30
2017-09-24T01:00:50.468Z,18.63
2017-09-24T01:03:16.923Z,18.63
2017-09-24T01:05:43.351Z,20.43
2017-09-24T01:08:09.783Z,17.87
2017-09-24T01:10:36.228Z,19.83
2017-09-24T01:13:02.677Z,17.43
2017-09-24T01:15:29.879Z,17.37
2017-09-24T01:17:56.300Z,18.30
2017-09-24T01:20:22.806Z,19.37
2017-09-24T01:22:49.992Z,18.00
2017-09-24T01:25:16.447Z,19.10
2017-09-24T01:27:42.856Z,18.67
2017-09-24T01:30:09.334Z,19.37
2017-09-24T01:32:35.771Z,18.87
2017-09-24T01:35:02.496Z,18.13
2017-09-24T01:37:28.931Z,17.07
2017-09-24T01:39:55.507Z,17.70
2017-09-24T01:42:22.723Z,17.67
2017-09-24T01:44:49.175Z,19.40
2017-09-24T01:47:16.551Z,17.00
2017-09-24T01:49:43.075Z,16.37
2017-09-24T01:52:10.228Z,17.17
2017-09-24T01:54:37.491Z,18.03
2017-09-24T01:57:03.959Z,17.43
2017-09-24T01:59:30.415Z,18.00
2017-09-24T02:01:56.815Z,16.90
2017-09-24T02:04:23.223Z,18.50
2017-09-24T02:06:49.658Z,18.43
2017-09-24T02:09:16.150Z,17.90
2017-09-24T02:11:42.531Z,17.67
2017-09-24T02:14:08.927Z,18.30
2017-09-24T02:16:35.302Z,16.70
2017-09-24T02:19:01.759Z,19.73
2017-09-24T02:21:28.163Z,17.40
2017-09-24T02:23:54.589Z,17.73
2017-09-24T02:26:21.006Z,18.80
2017-09-24T02:28:47.483Z,17.03
2017-09-24T02:31:13.935Z,16.13
2017-09-24T02:33:40.308Z,17.87
2017-09-24T02:36:07.468Z,18.63
2017-09-24T02:38:34.931Z,16.80
2017-09-24T02:41:01.347Z,19.00
2017-09-24T02:43:28.811Z,17.90
2017-09-24T02:45:55.200Z,18.20
2017-09-24T02:48:21.599Z,19.17
2017-09-24T02:50:48.016Z,17.03
2017-09-24T02:53:14.475Z,15.93
2017-09-24T02:55:40.863Z,15.37
2017-09-24T02:58:07.295Z,14.97
2017-09-24T03:00:34.523Z,17.37
2017-09-24T03:03:00.945Z,17.37
2017-09-24T03:05:27.518Z,16.90
2017-09-24T03:07:54.654Z,16.50
2017-09-24T03:10:21.139Z,16.43
2017-09-24T03:12:47.560Z,16.33
2017-09-24T03:15:13.976Z,16.53
2017-09-24T03:17:40.395Z,17.57
2017-09-24T03:20:07.586Z,15.37
2017-09-24T03:22:33.986Z,16.60
2017-09-24T03:25:01.135Z,15.90
2017-09-24T03:27:28.324Z,16.37
2017-09-24T03:29:54.755Z,16.20
2017-09-24T03:32:21.157Z,18.57
2017-09-24T03:34:47.576Z,18.13
2017-09-24T03:37:14.732Z,16.90
2017-09-24T03:39:41.956Z,17.80
2017-09-24T03:42:08.347Z,18.37
2017-09-24T03:44:34.756Z,17.43
2017-09-24T03:47:01.202Z,17.50
2017-09-24T03:49:27.659Z,20.30
2017-09-24T03:51:54.060Z,19.23
2017-09-24T03:54:20.483Z,18.33
2017-09-24T03:56:47.626Z,19.20
2017-09-24T03:59:14.844Z,18.90
2017-09-24T04:01:41.251Z,17.37
2017-09-24T04:04:07.667Z,18.27
2017-09-24T04:06:34.106Z,17.77
2017-09-24T04:09:00.543Z,17.90
2017-09-24T04:11:26.961Z,17.13
2017-09-24T04:13:53.360Z,17.40
2017-09-24T04:16:20.547Z,19.60
2017-09-24T04:18:46.995Z,19.63
2017-09-24T04:21:13.404Z,18.50
2017-09-24T04:23:40.563Z,19.40
2017-09-24T04:26:06.952Z,20.60
2017-09-24T04:28:34.400Z,18.83
2017-09-24T04:31:00.799Z,17.73
2017-09-24T04:33:27.204Z,16.77
2017-09-24T04:35:53.714Z,18.00
2017-09-24T04:38:20.144Z,16.63
2017-09-24T04:40:47.758Z,17.87
2017-09-24T04:43:14.164Z,17.80
2017-09-24T04:45:40.584Z,17.40
2017-09-24T04:48:07.750Z,17.33
2017-09-24T04:50:34.205Z,17.37
2017-09-24T04:53:00.618Z,17.67
2017-09-24T04:55:27.023Z,19.10
2017-09-24T04:57:53.436Z,19.27
2017-09-24T05:00:19.831Z,16.70
2017-09-24T05:02:46.560Z,18.03
2017-09-24T05:05:13.283Z,18.40
2017-09-24T05:07:40.419Z,15.83
2017-09-24T05:10:08.235Z,16.93
2017-09-24T05:12:34.718Z,16.73
2017-09-24T05:15:01.229Z,17.50
2017-09-24T05:17:27.644Z,15.90
2017-09-24T05:19:54.092Z,16.57
2017-09-24T05:22:20.516Z,16.70
2017-09-24T05:24:46.903Z,16.60
2017-09-24T05:27:14.076Z,19.63
2017-09-24T05:29:40.545Z,16.50
2017-09-24T05:32:07.684Z,17.20
2017-09-24T05:34:34.251Z,18.63
2017-09-24T05:37:00.643Z,17.97
2017-09-24T05:39:27.103Z,19.83
2017-09-24T05:41:53.629Z,16.60
2017-09-24T05:44:20.072Z,15.93
2017-09-24T05:46:46.535Z,16.63
2017-09-24T05:49:13.754Z,16.50
2017-09-24T05:51:40.175Z,17.60
2017-09-24T05:54:06.701Z,16.50
2017-09-24T05:56:33.344Z,18.17
2017-09-24T05:58:59.759Z,16.03
2017-09-24T06:01:26.159Z,16.23
2017-09-24T06:03:53.336Z,17.10
2017-09-24T06:06:19.754Z,16.80
2017-09-24T06:08:46.255Z,19.33
2017-09-24T06:11:12.688Z,16.80
2017-09-24T06:13:39.883Z,17.80
2017-09-24T06:16:06.340Z,16.00
2017-09-24T06:18:34.437Z,15.30
2017-09-24T06:21:00.824Z,15.77
2017-09-24T06:23:27.243Z,19.00
2017-09-24T06:25:53.653Z,15.63
2017-09-24T06:28:20.819Z,15.53
2017-09-24T06:30:48.051Z,17.50
2017-09-24T06:33:14.580Z,16.43
2017-09-24T06:35:40.965Z,18.20
2017-09-24T06:38:07.388Z,16.17
2017-09-24T06:40:33.868Z,16.03
2017-09-24T06:43:00.267Z,15.93
2017-09-24T06:45:26.795Z,17.20
2017-09-24T06:47:53.200Z,16.57
2017-09-24T06:50:20.394Z,16.10
2017-09-24T06:52:46.804Z,16.33
2017-09-24T06:55:13.246Z,16.00
2017-09-24T06:57:39.656Z,17.57
2017-09-24T07:00:06.830Z,16.93
2017-09-24T07:02:33.356Z,15.60
2017-09-24T07:04:59.769Z,17.37
2017-09-24T07:07:26.919Z,14.73
2017-09-24T07:09:54.154Z,16.23
2017-09-24T07:12:20.735Z,17.57
2017-09-24T07:14:47.307Z,17.80
2017-09-24T07:17:13.780Z,18.23
2017-09-24T07:19:40.270Z,19.20
2017-09-24T07:22:06.736Z,15.70
2017-09-24T07:24:33.190Z,16.40
2017-09-24T07:26:59.616Z,17.07
2017-09-24T07:29:26.105Z,16.80
2017-09-24T07:31:52.515Z,16.00
2017-09-24T07:34:18.963Z,14.83
2017-09-24T07:36:45.390Z,16.93
2017-09-24T07:39:11.986Z,15.07
2017-09-24T07:41:38.387Z,15.50
2017-09-24T07:44:04.792Z,16.00
2017-09-24T07:46:31.356Z,15.60
2017-09-24T07:48:57.849Z,17.07
2017-09-24T07:51:24.228Z,16.73
2017-09-24T07:53:50.826Z,16.60
2017-09-24T07:56:17.244Z,17.53
2017-09-24T07:58:43.703Z,19.60
2017-09-24T08:01:10.864Z,19.50
2017-09-24T08:03:37.498Z,15.77
2017-09-24T08:06:03.887Z,16.80
2017-09-24T08:08:30.367Z,16.67
2017-09-24T08:10:57.053Z,18.20
2017-09-24T08:13:23.584Z,17.07
2017-09-24T08:15:50.097Z,19.27
2017-09-24T08:18:16.669Z,17.90
2017-09-24T08:20:43.204Z,19.37
2017-09-24T08:23:09.757Z,21.10
2017-09-24T08:25:36.273Z,19.80
2017-09-24T08:28:02.780Z,21.37
2017-09-24T08:30:30.387Z,19.93
2017-09-24T08:32:57.685Z,20.57
2017-09-24T08:35:25.030Z,20.63
2017-09-24T08:37:52.336Z,18.97
2017-09-24T08:40:18.915Z,19.80
2017-09-24T08:42:45.711Z,18.10
2017-09-24T08:45:13.199Z,17.53
2017-09-24T08:47:39.728Z,18.37
2017-09-24T08:50:06.378Z,20.47
2017-09-24T08:52:32.966Z,21.10
2017-09-24T08:54:59.525Z,20.43
2017-09-24T08:57:26.013Z,18.60
2017-09-24T08:59:53.340Z,21.57
2017-09-24T09:02:19.968Z,22.57
2017-09-24T09:04:46.485Z,21.03
2017-09-24T09:07:13.012Z,19.47
2017-09-24T09:09:40.285Z,21.23
2017-09-24T09:12:06.840Z,20.73
2017-09-24T09:14:34.331Z,21.73
2017-09-24T09:17:00.838Z,16.77
2017-09-24T09:19:28.366Z,18.20
2017-09-24T09:21:54.924Z,18.97
2017-09-24T09:24:21.486Z,17.10
2017-09-24T09:29:24.176Z,17.43
2017-09-24T09:31:55.706Z,16.03
2017-09-24T09:34:32.672Z,17.60
2017-09-24T09:37:03.099Z,17.27
2017-09-24T09:42:46.048Z,19.43
2017-09-24T10:09:48.477Z,19.23
2017-09-24T10:12:16.913Z,19.10
2017-09-24T10:14:43.828Z,17.83
2017-09-24T10:17:10.629Z,17.33
2017-09-24T10:19:37.664Z,18.67
2017-09-24T10:22:07.318Z,18.40
2017-09-24T10:24:35.042Z,18.83
2017-09-24T10:30:08.028Z,17.40
2017-09-24T10:32:35.017Z,20.27
2017-09-24T10:35:04.926Z,23.03
2017-09-24T10:37:31.704Z,22.40
2017-09-24T10:40:08.410Z,20.37
2017-09-24T10:42:59.039Z,16.13
2017-09-24T10:45:25.551Z,17.43
2017-09-24T10:47:52.180Z,17.33
2017-09-24T10:50:20.608Z,19.10
2017-09-24T10:52:47.313Z,18.07
2017-09-24T10:55:14.663Z,17.90
2017-09-24T10:57:41.173Z,18.13
2017-09-24T11:00:07.936Z,18.57
2017-09-24T11:02:34.538Z,17.87
2017-09-24T11:05:01.811Z,17.40
2017-09-24T11:07:28.367Z,16.90
2017-09-24T11:09:54.912Z,20.77
2017-09-24T11:12:21.417Z,20.27
2017-09-24T11:14:47.919Z,18.83
2017-09-24T11:17:14.335Z,17.43
2017-09-24T11:19:40.886Z,18.33
2017-09-24T11:22:07.286Z,16.87
2017-09-24T11:24:33.728Z,17.23
2017-09-24T11:27:00.339Z,16.67
2017-09-24T11:29:28.064Z,19.03
2017-09-24T11:31:54.540Z,15.93
2017-09-24T11:34:20.994Z,17.03
2017-09-24T11:36:47.371Z,16.17
2017-09-24T11:39:13.975Z,16.17
2017-09-24T11:41:40.360Z,20.20
2017-09-24T11:44:06.845Z,16.60
2017-09-24T11:46:33.328Z,19.07
2017-09-24T11:49:00.506Z,17.43
2017-09-24T11:51:27.388Z,18.10
2017-09-24T11:53:54.621Z,17.17
2017-09-24T11:56:21.087Z,18.33
2017-09-24T11:58:52.204Z,17.60
2017-09-24T12:01:18.931Z,17.20
2017-09-24T12:03:46.335Z,16.50
2017-09-24T12:06:12.770Z,18.47
2017-09-24T12:08:40.299Z,16.43
2017-09-24T12:11:07.171Z,17.37
2017-09-24T12:13:34.064Z,16.87
2017-09-24T12:31:02.077Z,18.53
2017-09-24T12:33:28.517Z,18.23
2017-09-24T12:35:55.696Z,17.73
2017-09-24T12:38:22.232Z,17.13
2017-09-24T12:40:56.322Z,15.53
2017-09-24T12:43:23.635Z,17.03
2017-09-24T12:45:50.019Z,16.50
2017-09-24T12:48:16.432Z,17.53
2017-09-24T12:50:43.680Z,18.63
2017-09-24T12:53:10.091Z,18.20
2017-09-24T12:55:36.503Z,18.07
2017-09-24T12:58:02.922Z,17.30
2017-09-24T13:00:29.444Z,16.30
2017-09-24T13:02:55.839Z,19.30
2017-09-24T13:05:22.305Z,16.83
2017-09-24T13:07:48.788Z,19.63
2017-09-24T13:10:15.327Z,18.87
2017-09-24T13:12:41.743Z,19.70
2017-09-24T13:15:08.152Z,17.40
2017-09-24T13:17:34.544Z,17.77
2017-09-24T13:20:01.068Z,17.97
2017-09-24T13:22:27.479Z,18.83
2017-09-24T13:24:53.914Z,18.50
2017-09-24T13:27:20.323Z,16.77
2017-09-24T13:29:46.778Z,16.50
2017-09-24T13:32:13.481Z,18.03
2017-09-24T13:34:39.879Z,16.03
2017-09-24T13:37:06.279Z,17.10
2017-09-24T13:39:32.851Z,18.67
2017-09-24T13:42:00.057Z,17.67
2017-09-24T13:44:26.692Z,15.97
2017-09-24T13:46:53.162Z,14.90
2017-09-24T13:49:19.759Z,15.57
2017-09-24T13:51:46.204Z,17.00
2017-09-24T13:54:12.616Z,16.77
2017-09-24T13:56:39.099Z,15.13
2017-09-24T13:59:05.703Z,16.90
2017-09-24T14:01:32.392Z,16.40
2017-09-24T14:03:59.716Z,14.47
2017-09-24T14:06:26.868Z,18.17
2017-09-24T14:08:54.583Z,16.07
2017-09-24T14:11:21.001Z,17.13
2017-09-24T14:13:48.200Z,16.50
2017-09-24T14:16:14.630Z,17.17
2017-09-24T14:18:43.171Z,16.50
2017-09-24T14:21:10.342Z,14.70
2017-09-24T14:23:36.813Z,16.63
2017-09-24T14:26:03.279Z,14.90
2017-09-24T14:28:30.651Z,16.83
2017-09-24T14:30:57.091Z,14.83
2017-09-24T14:33:23.543Z,15.10
2017-09-24T14:35:49.965Z,15.40
2017-09-24T14:38:16.392Z,15.50
2017-09-24T14:40:48.987Z,16.50
2017-09-24T14:43:15.375Z,15.80
2017-09-24T14:45:42.532Z,15.93
2017-09-24T14:48:08.967Z,15.97
2017-09-24T14:50:36.202Z,15.47
2017-09-24T14:53:03.369Z,16.63
2017-09-24T14:55:30.572Z,15.90
2017-09-24T14:57:57.033Z,16.50
2017-09-24T15:00:24.447Z,15.07
2017-09-24T15:02:51.063Z,15.30
2017-09-24T15:05:17.495Z,17.40
2017-09-24T15:07:43.968Z,16.67
2017-09-24T15:10:10.558Z,15.97
2017-09-24T15:12:37.019Z,16.30
2017-09-24T15:15:03.678Z,17.53
2017-09-24T15:17:30.121Z,16.23
2017-09-24T15:19:56.600Z,19.03
2017-09-24T15:22:23.056Z,16.60
2017-09-24T15:24:49.587Z,19.13
2017-09-24T15:27:16.023Z,18.80
2017-09-24T15:29:42.552Z,16.57
2017-09-24T15:32:08.981Z,16.47
2017-09-24T15:34:35.400Z,15.00
2017-09-24T15:37:01.820Z,15.43
2017-09-24T15:39:29.071Z,15.27
2017-09-24T15:41:56.220Z,16.47
2017-09-24T15:44:23.379Z,13.83
2017-09-24T15:46:50.535Z,14.90
2017-09-24T15:49:16.999Z,19.20
2017-09-24T15:51:43.436Z,16.27
2017-09-24T15:54:09.867Z,16.70
2017-09-24T15:56:36.267Z,15.03
2017-09-24T15:59:03.483Z,17.00
2017-09-24T16:01:29.884Z,15.60
2017-09-24T16:03:56.343Z,15.00
2017-09-24T16:06:22.739Z,18.60
2017-09-24T16:08:49.227Z,14.93
2017-09-24T16:11:15.734Z,15.43
2017-09-24T16:13:42.181Z,15.80
2017-09-24T16:16:09.100Z,14.60
2017-09-24T16:18:35.667Z,17.27
2017-09-24T16:21:02.088Z,14.30
2017-09-24T16:23:28.487Z,15.97
2017-09-24T16:25:54.924Z,17.40
2017-09-24T16:28:21.327Z,19.83
2017-09-24T16:30:47.871Z,19.40
2017-09-24T16:33:14.355Z,18.73
2017-09-24T16:35:40.755Z,16.40
2017-09-24T16:38:07.227Z,17.47
2017-09-24T16:40:34.709Z,17.97
2017-09-24T16:43:01.204Z,16.33
2017-09-24T16:45:27.723Z,19.07
2017-09-24T16:47:54.136Z,18.13
2017-09-24T16:50:20.621Z,19.83
2017-09-24T16:52:47.454Z,19.93
2017-09-24T16:55:13.931Z,18.80
2017-09-24T16:57:41.149Z,19.37
2017-09-24T17:00:08.452Z,20.13
2017-09-24T17:02:34.884Z,20.73
2017-09-24T17:05:01.389Z,19.20
2017-09-24T17:07:28.589Z,19.80
2017-09-24T17:09:55.074Z,20.40
2017-09-24T17:12:22.263Z,20.83
2017-09-24T17:14:48.706Z,21.03
2017-09-24T17:17:15.114Z,19.70
2017-09-24T17:19:41.660Z,20.03
2017-09-24T17:22:18.140Z,18.60
2017-09-24T17:24:44.707Z,19.50
2017-09-24T17:27:11.167Z,17.40
2017-09-24T17:29:38.411Z,18.43
2017-09-24T17:32:05.609Z,20.40
2017-09-24T17:34:32.050Z,20.20
2017-09-24T17:36:58.674Z,18.33
2017-09-24T17:39:25.142Z,25.47
2017-09-24T17:41:51.581Z,22.50
2017-09-24T17:44:18.032Z,21.10
2017-09-24T17:46:44.822Z,20.63
2017-09-24T17:49:11.538Z,20.57
2017-09-24T17:51:38.839Z,21.00
2017-09-24T17:54:05.660Z,18.97
2017-09-24T17:56:32.315Z,19.87
2017-09-24T17:58:59.609Z,20.67
2017-09-24T18:01:26.791Z,18.80
2017-09-24T18:03:53.254Z,19.90
2017-09-24T18:06:19.651Z,19.40
2017-09-24T18:08:49.931Z,20.60
2017-09-24T18:11:16.591Z,16.47
2017-09-24T18:13:43.063Z,18.20
2017-09-24T18:16:09.491Z,18.40
2017-09-24T18:18:35.985Z,19.70
2017-09-24T18:21:02.427Z,16.70
2017-09-24T18:23:29.581Z,19.00
2017-09-24T18:25:57.030Z,21.70
2017-09-24T18:28:23.515Z,21.03
2017-09-24T18:30:49.969Z,22.10
2017-09-24T18:33:16.383Z,20.47
2017-09-24T18:35:43.059Z,23.00
2017-09-24T18:38:09.599Z,21.93
2017-09-24T18:40:36.094Z,23.30
2017-09-24T18:43:04.254Z,20.50
2017-09-24T18:45:31.555Z,20.97
2017-09-24T18:47:58.027Z,21.30
2017-09-24T18:50:26.774Z,20.00
2017-09-24T18:52:53.451Z,19.60
2017-09-24T18:55:20.277Z,20.30
2017-09-24T18:57:47.016Z,21.67
2017-09-24T19:00:15.403Z,22.53
2017-09-24T19:02:42.664Z,22.60
2017-09-24T19:05:09.251Z,22.40
2017-09-24T19:07:37.552Z,24.13
2017-09-24T19:10:04.760Z,22.70
2017-09-24T19:12:33.201Z,23.40
2017-09-24T19:15:00.250Z,26.37
2017-09-24T19:17:27.036Z,23.13
2017-09-24T19:19:55.325Z,20.67
2017-09-24T19:22:22.456Z,21.10
2017-09-24T19:24:48.913Z,22.90
2017-09-24T19:27:23.508Z,22.27
2017-09-24T19:29:51.628Z,24.23
2017-09-24T19:32:19.803Z,22.60
2017-09-24T19:34:46.586Z,22.63
2017-09-24T19:37:14.745Z,24.23
2017-09-24T19:39:41.912Z,24.27
2017-09-24T19:42:09.387Z,22.27
2017-09-24T19:44:37.612Z,21.77
2017-09-24T19:47:05.556Z,22.67
2017-09-24T19:49:37.009Z,23.43
2017-09-24T19:52:05.671Z,24.80
2017-09-24T19:54:32.083Z,21.60
2017-09-24T19:56:58.496Z,23.30
2017-09-24T19:59:25.376Z,22.70
2017-09-24T20:01:51.797Z,20.60
2017-09-24T20:04:19.126Z,22.57
2017-09-24T20:06:45.596Z,20.90
2017-09-24T20:09:12.048Z,21.77
2017-09-24T20:11:38.477Z,21.63
2017-09-24T20:14:04.856Z,23.30
2017-09-24T20:16:31.283Z,22.60
2017-09-24T20:18:57.779Z,21.40
2017-09-24T20:21:24.207Z,24.23
2017-09-24T20:23:51.391Z,24.03
2017-09-24T20:26:18.591Z,24.83
2017-09-24T20:28:45.900Z,22.53
2017-09-24T20:31:12.370Z,23.10
2017-09-24T20:33:38.751Z,21.90
2017-09-24T20:36:05.159Z,21.80
2017-09-24T20:38:31.579Z,20.03
2017-09-24T20:40:58.003Z,22.40
2017-09-24T20:43:24.427Z,22.00
2017-09-24T20:45:50.847Z,22.43
2017-09-24T20:48:17.251Z,21.07
2017-09-24T20:50:44.581Z,23.47
2017-09-24T20:53:10.960Z,21.77
2017-09-24T20:55:37.543Z,20.93
2017-09-24T20:58:04.055Z,20.47
2017-09-24T21:00:30.491Z,22.60
2017-09-24T21:02:56.952Z,25.90
2017-09-24T21:05:23.599Z,22.93
2017-09-24T21:07:49.984Z,22.23
2017-09-24T21:10:16.428Z,21.83
2017-09-24T21:12:42.840Z,21.00
2017-09-24T21:15:09.224Z,21.30
2017-09-24T21:17:35.652Z,24.30
2017-09-24T21:20:02.208Z,22.53
2017-09-24T21:22:29.392Z,21.87
2017-09-24T21:24:55.780Z,23.77
2017-09-24T21:27:22.291Z,20.80
2017-09-24T21:29:48.703Z,22.00
2017-09-24T21:32:15.088Z,22.40
2017-09-24T21:34:43.175Z,22.00
2017-09-24T21:37:10.304Z,22.90
2017-09-24T21:39:36.817Z,22.17
2017-09-24T21:42:03.235Z,23.43
2017-09-24T21:44:29.632Z,25.43
2017-09-24T21:46:56.043Z,23.93
2017-09-24T21:49:23.279Z,23.93
2017-09-24T21:51:49.701Z,23.50
2017-09-24T21:54:16.124Z,20.17
2017-09-24T21:56:42.564Z,22.23
2017-09-24T21:59:09.000Z,20.90
2017-09-24T22:01:35.383Z,21.43
2017-09-24T22:04:01.783Z,21.27
2017-09-24T22:06:28.455Z,23.77
2017-09-24T22:08:54.927Z,22.00
2017-09-24T22:11:21.339Z,19.97
2017-09-24T22:13:47.768Z,20.53
2017-09-24T22:16:14.159Z,19.77
2017-09-24T22:18:41.331Z,22.70
2017-09-24T22:21:07.767Z,20.33
2017-09-24T22:23:34.199Z,19.53
2017-09-24T22:26:00.632Z,19.43
2017-09-24T22:28:27.759Z,23.47
2017-09-24T22:30:54.962Z,22.53
2017-09-24T22:33:21.379Z,22.77
2017-09-24T22:35:47.906Z,22.27
2017-09-24T22:38:14.295Z,21.20
2017-09-24T22:40:40.796Z,21.50
2017-09-24T22:43:07.404Z,21.87
2017-09-24T22:45:33.808Z,22.40
2017-09-24T22:48:00.207Z,19.93
2017-09-24T22:50:26.676Z,21.67
2017-09-24T22:52:53.148Z,18.83
2017-09-24T22:55:19.542Z,18.30
2017-09-24T22:57:46.704Z,19.27
2017-09-24T23:00:13.919Z,19.47
2017-09-24T23:02:40.339Z,20.00
2017-09-24T23:05:06.707Z,18.00
2017-09-24T23:07:34.020Z,19.40
2017-09-24T23:10:01.487Z,17.90
2017-09-24T23:12:27.879Z,18.77
2017-09-24T23:14:54.339Z,19.57
2017-09-24T23:17:20.755Z,17.10
2017-09-24T23:19:47.286Z,18.03
2017-09-24T23:25:10.510Z,16.83
2017-09-24T23:27:37.001Z,18.97
2017-09-24T23:30:04.180Z,19.13
2017-09-24T23:32:30.604Z,17.40
2017-09-24T23:34:57.019Z,18.47
2017-09-24T23:37:23.404Z,17.77
2017-09-24T23:39:49.787Z,17.57
2017-09-24T23:42:16.213Z,16.37
2017-09-24T23:44:42.604Z,18.93
2017-09-24T23:47:09.020Z,17.17
2017-09-24T23:49:35.436Z,17.67
2017-09-24T23:52:01.842Z,15.33
2017-09-24T23:54:28.247Z,16.67
2017-09-24T23:56:54.643Z,16.87
2017-09-24T23:59:21.085Z,16.83
