createdAt,value
2022-12-28T00:00:29.285Z,11.3
2022-12-28T00:05:28.667Z,11.3
2022-12-28T00:11:07.126Z,11.3
2022-12-28T00:15:28.208Z,11.5
2022-12-28T00:20:28.424Z,11.5
2022-12-28T00:25:28.318Z,11.5
2022-12-28T00:37:07.766Z,11.8
2022-12-28T00:40:28.223Z,11.8
2022-12-28T00:51:08.313Z,12.9
2022-12-28T00:55:28.229Z,13
2022-12-28T01:00:28.187Z,13.1
2022-12-28T01:05:31.171Z,13.25
2022-12-28T01:10:28.167Z,13.4
2022-12-28T01:15:29.699Z,13.7
2022-12-28T01:20:28.726Z,14
2022-12-28T01:25:28.518Z,14.1
2022-12-28T01:30:28.220Z,14.4
2022-12-28T01:35:28.206Z,14.5
2022-12-28T01:40:28.345Z,15.2
2022-12-28T01:45:28.282Z,15.2
2022-12-28T01:50:29.822Z,15.4
2022-12-28T01:55:28.293Z,15.4
2022-12-28T02:00:28.414Z,15.4
2022-12-28T02:05:28.210Z,16
2022-12-28T02:10:42.004Z,16
2022-12-28T02:15:28.161Z,16.1
2022-12-28T02:20:29.216Z,16.8
2022-12-28T02:25:28.330Z,17.5
2022-12-28T02:30:28.437Z,18.3
2022-12-28T02:35:28.181Z,18.3
2022-12-28T02:40:28.313Z,18.3
2022-12-28T02:45:28.167Z,18.5
2022-12-28T02:50:29.444Z,18.5
2022-12-28T02:55:28.223Z,18.7
2022-12-28T03:00:28.185Z,18.8
2022-12-28T03:05:28.213Z,19.1
2022-12-28T03:10:28.227Z,19.8
2022-12-28T03:15:28.194Z,19.9
2022-12-28T03:30:28.260Z,20.9
2022-12-28T03:35:28.195Z,20.75
2022-12-28T03:40:28.261Z,20.7
2022-12-28T03:45:44.550Z,20.65
2022-12-28T03:50:28.646Z,20.6
2022-12-28T03:55:28.216Z,20.6
2022-12-28T04:00:28.137Z,20.6
2022-12-28T04:05:28.495Z,20.3
2022-12-28T04:10:28.200Z,20.2
2022-12-28T04:15:28.178Z,20
2022-12-28T04:20:28.222Z,19.9
2022-12-28T04:25:28.195Z,19.8
2022-12-28T04:30:28.195Z,19.1
2022-12-28T04:35:28.221Z,18.7
2022-12-28T04:40:28.225Z,18
2022-12-28T04:45:28.257Z,17.8
2022-12-28T04:50:28.453Z,17.8
2022-12-28T04:55:34.205Z,17.7
2022-12-28T05:00:28.214Z,17.7
2022-12-28T05:05:29.723Z,17.7
2022-12-28T05:10:28.222Z,17.7
2022-12-28T05:15:28.189Z,17.3
2022-12-28T05:20:28.229Z,17.2
2022-12-28T05:25:29.771Z,17.2
2022-12-28T05:30:28.203Z,17.2
2022-12-28T05:35:28.321Z,16.8
2022-12-28T05:40:29.263Z,16.8
2022-12-28T05:45:28.323Z,16.8
2022-12-28T05:50:28.272Z,17.2
2022-12-28T05:55:28.279Z,16.9
2022-12-28T06:00:28.322Z,16.9
2022-12-28T06:05:28.283Z,16.9
2022-12-28T06:10:28.302Z,16.9
2022-12-28T06:15:28.411Z,16.8
2022-12-28T06:20:28.382Z,16.7
2022-12-28T06:25:29.841Z,16.6
2022-12-28T06:30:28.273Z,16.5
2022-12-28T06:35:28.339Z,16.5
2022-12-28T06:41:02.808Z,16.6
2022-12-28T06:45:28.227Z,16.6
2022-12-28T06:50:28.751Z,16.6
2022-12-28T06:55:28.445Z,16.7
2022-12-28T07:00:28.325Z,16.7
2022-12-28T07:05:28.266Z,16.8
2022-12-28T07:10:28.307Z,16.7
2022-12-28T07:15:28.187Z,16.6
2022-12-28T07:20:28.270Z,16.7
2022-12-28T07:25:28.324Z,16.4
2022-12-28T07:30:29.531Z,16.4
2022-12-28T07:35:28.295Z,16.4
2022-12-28T07:40:28.319Z,16.4
2022-12-28T07:45:28.229Z,16.2
2022-12-28T07:50:35.921Z,16.6
2022-12-28T07:55:28.267Z,16.2
2022-12-28T08:00:28.238Z,16.2
2022-12-28T08:05:28.302Z,15.6
2022-12-28T08:10:28.358Z,15.6
2022-12-28T08:15:28.362Z,15.5
2022-12-28T08:20:28.265Z,15.2
2022-12-28T08:25:28.543Z,14.8
2022-12-28T08:30:28.298Z,14.8
2022-12-28T08:35:28.384Z,14.6
2022-12-28T08:40:28.283Z,14.6
2022-12-28T08:45:29.274Z,14.2
2022-12-28T08:50:32.428Z,13.9
2022-12-28T08:55:28.338Z,13.6
2022-12-28T09:00:28.361Z,13.6
2022-12-28T09:05:28.369Z,13.4
2022-12-28T09:10:29.309Z,13.2
2022-12-28T09:15:38.698Z,13
2022-12-28T09:20:28.360Z,12.9
2022-12-28T09:25:28.426Z,12.5
2022-12-28T09:30:28.389Z,12.4
2022-12-28T09:35:28.299Z,12.4
2022-12-28T09:40:28.308Z,12.4
2022-12-28T09:45:28.566Z,11.9
2022-12-28T09:50:28.379Z,11.9
2022-12-28T09:55:28.475Z,11.7
2022-12-28T10:00:28.302Z,11.5
2022-12-28T10:05:28.310Z,11.4
2022-12-28T10:10:28.415Z,11.2
2022-12-28T10:15:28.293Z,11.1
2022-12-28T10:20:28.326Z,11.1
2022-12-28T10:25:28.368Z,11.1
2022-12-28T10:30:28.828Z,11.1
2022-12-28T10:35:28.303Z,11
2022-12-28T10:40:28.467Z,11
2022-12-28T10:45:28.306Z,11
2022-12-28T10:50:37.371Z,11.1
2022-12-28T10:55:28.311Z,11
2022-12-28T11:00:28.415Z,10.4
2022-12-28T11:05:28.297Z,10.4
2022-12-28T11:10:28.302Z,10.4
2022-12-28T11:15:28.310Z,10.3
2022-12-28T11:20:28.391Z,10
2022-12-28T11:25:28.314Z,9.7
2022-12-28T11:30:29.413Z,9.7
2022-12-28T11:35:28.311Z,9.7
2022-12-28T11:40:28.447Z,9.3
2022-12-28T11:45:28.542Z,9.3
2022-12-28T11:50:28.426Z,9.7
2022-12-28T11:55:28.359Z,10.1
2022-12-28T12:00:28.496Z,10.1
2022-12-28T12:05:28.437Z,9.7
2022-12-28T12:10:28.303Z,9.7
2022-12-28T12:15:28.313Z,9.7
2022-12-28T12:20:28.448Z,9.2
2022-12-28T12:25:28.333Z,9
2022-12-28T12:30:29.398Z,8.9
2022-12-28T12:35:28.377Z,8.9
2022-12-28T12:40:28.357Z,8.9
2022-12-28T12:45:28.434Z,8.9
2022-12-28T12:50:29.674Z,8.9
2022-12-28T12:55:28.333Z,8.8
2022-12-28T13:00:28.274Z,8.9
2022-12-28T13:05:29.350Z,8.8
2022-12-28T13:10:28.394Z,9.4
2022-12-28T13:15:28.687Z,9.4
2022-12-28T13:20:28.429Z,8.8
2022-12-28T13:25:28.464Z,8.7
2022-12-28T13:30:28.482Z,8.7
2022-12-28T13:35:28.413Z,8.7
2022-12-28T13:40:28.377Z,8.5
2022-12-28T13:45:28.444Z,8.4
2022-12-28T13:50:28.514Z,8.4
2022-12-28T13:55:28.430Z,8.4
2022-12-28T14:00:28.376Z,8.4
2022-12-28T14:05:28.570Z,8.4
2022-12-28T14:10:28.369Z,8.4
2022-12-28T14:15:28.569Z,8.4
2022-12-28T14:20:29.864Z,8.5
2022-12-28T14:25:28.548Z,8.6
2022-12-28T14:30:28.443Z,8.6
2022-12-28T14:35:28.569Z,8.7
2022-12-28T14:40:28.416Z,8.6
2022-12-28T14:45:28.395Z,8.3
2022-12-28T14:50:28.461Z,8.5
2022-12-28T14:55:28.424Z,8.2
2022-12-28T15:00:28.364Z,8.2
2022-12-28T15:05:28.366Z,8.3
2022-12-28T15:10:28.432Z,8.3
2022-12-28T15:15:28.435Z,8.5
2022-12-28T15:20:28.366Z,8.7
2022-12-28T15:25:28.445Z,8.8
2022-12-28T15:30:31.534Z,8.8
2022-12-28T15:35:28.600Z,8.7
2022-12-28T15:40:28.842Z,8.8
2022-12-28T15:45:28.608Z,8.9
2022-12-28T15:50:28.654Z,8.9
2022-12-28T15:55:28.469Z,9
2022-12-28T16:00:28.717Z,9
2022-12-28T16:05:28.466Z,9.5
2022-12-28T16:10:28.815Z,9.5
2022-12-28T16:15:28.753Z,9.7
2022-12-28T16:20:28.479Z,10.8
2022-12-28T16:25:28.524Z,14.9
2022-12-28T16:30:28.499Z,10.8
2022-12-28T16:35:28.444Z,9.7
2022-12-28T16:40:28.543Z,10
2022-12-28T16:45:28.706Z,10
2022-12-28T16:50:28.390Z,10
2022-12-28T16:55:28.521Z,9.7
2022-12-28T17:00:28.388Z,9.7
2022-12-28T17:05:29.456Z,9.7
2022-12-28T17:10:28.408Z,10
2022-12-28T17:15:28.452Z,11
2022-12-28T17:20:32.074Z,12
2022-12-28T17:25:31.451Z,12.5
2022-12-28T17:30:31.485Z,12.5
2022-12-28T17:35:31.513Z,12.5
2022-12-28T17:40:31.417Z,12
2022-12-28T17:45:31.457Z,11.8
2022-12-28T17:50:31.435Z,11.5
2022-12-28T17:55:31.382Z,11.4
2022-12-28T18:00:31.404Z,10.7
2022-12-28T18:05:31.740Z,9.6
2022-12-28T18:25:31.693Z,9.4
2022-12-28T18:30:32.515Z,8.95
2022-12-28T18:35:51.624Z,9.3
2022-12-28T18:40:34.975Z,9.35
2022-12-28T18:45:31.603Z,9.4
2022-12-28T18:50:46.042Z,9.35
2022-12-28T18:55:32.050Z,9.3
2022-12-28T19:00:31.941Z,9
2022-12-28T19:05:49.654Z,9.3
2022-12-28T19:10:31.809Z,9.3
2022-12-28T19:15:46.608Z,9.2
2022-12-28T19:20:54.014Z,9
2022-12-28T19:25:32.932Z,9.2
2022-12-28T19:30:31.641Z,9.3
2022-12-28T19:35:50.110Z,9.5
2022-12-28T19:40:31.726Z,16.6
2022-12-28T19:45:31.912Z,38.3
2022-12-28T19:50:49.093Z,38.3
2022-12-28T19:55:31.711Z,38.3
2022-12-28T20:00:31.507Z,16.6
2022-12-28T20:05:43.197Z,10.1
2022-12-28T20:10:32.893Z,10.1
2022-12-28T20:15:33.029Z,10.1
2022-12-28T20:21:18.428Z,9.5
2022-12-28T20:25:32.920Z,9.2
2022-12-28T20:30:31.659Z,9.2
2022-12-28T20:35:43.579Z,9.5
2022-12-28T20:40:31.805Z,10.3
2022-12-28T20:45:31.563Z,10.3
2022-12-28T20:50:51.870Z,10.2
2022-12-28T20:55:31.690Z,10.2
2022-12-28T21:00:31.645Z,10.3
2022-12-28T21:05:48.788Z,10.3
2022-12-28T21:10:32.108Z,10.2
2022-12-28T21:15:47.393Z,10.2
2022-12-28T21:20:48.133Z,10.2
2022-12-28T21:25:31.748Z,10.6
2022-12-28T21:30:31.652Z,10.6
2022-12-28T21:35:46.859Z,10.1
2022-12-28T21:40:31.957Z,10.3
2022-12-28T21:45:32.052Z,10.3
2022-12-28T21:50:44.419Z,10.1
2022-12-28T21:55:31.591Z,9.8
2022-12-28T22:00:31.471Z,9.8
2022-12-28T22:05:45.700Z,9.5
2022-12-28T22:10:32.625Z,9.5
2022-12-28T22:15:42.004Z,9.5
2022-12-28T22:20:50.085Z,9.4
2022-12-28T22:25:31.728Z,9.3
2022-12-28T22:30:31.537Z,9.1
2022-12-28T22:35:47.138Z,9.1
2022-12-28T22:40:31.768Z,9.1
2022-12-28T22:45:31.854Z,9.1
2022-12-28T22:50:53.455Z,9
2022-12-28T22:55:31.879Z,8.9
2022-12-28T23:00:37.739Z,8.9
2022-12-28T23:05:46.047Z,8.6
2022-12-28T23:10:38.719Z,8
2022-12-28T23:15:48.746Z,8
2022-12-28T23:20:50.781Z,8
2022-12-28T23:25:31.711Z,8
2022-12-28T23:30:32.204Z,8.1
2022-12-28T23:35:49.984Z,8.1
2022-12-28T23:40:31.917Z,8.1
2022-12-28T23:45:31.628Z,8.1
2022-12-28T23:50:52.910Z,8.1
2022-12-28T23:55:32.842Z,7.8
