createdAt,value
2018-06-09T00:00:13.404Z,98959.07
2018-06-09T00:02:43.579Z,98965.34
2018-06-09T00:05:14.160Z,98958.70
2018-06-09T00:07:44.292Z,98970.73
2018-06-09T00:10:14.553Z,98968.91
2018-06-09T00:12:44.430Z,98968.93
2018-06-09T00:15:15.153Z,98963.25
2018-06-09T00:17:45.278Z,98954.84
2018-06-09T00:20:15.883Z,98958.59
2018-06-09T00:22:46.046Z,98953.83
2018-06-09T00:25:16.247Z,98953.91
2018-06-09T00:27:46.499Z,98957.23
2018-06-09T00:30:16.885Z,98961.98
2018-06-09T00:32:47.023Z,98951.67
2018-06-09T00:35:17.299Z,98950.85
2018-06-09T00:37:47.256Z,98949.34
2018-06-09T00:40:17.306Z,98944.30
2018-06-09T00:42:47.498Z,98954.66
2018-06-09T00:45:17.742Z,98935.95
2018-06-09T00:47:47.925Z,98926.08
2018-06-09T00:50:18.083Z,98920.00
2018-06-09T00:52:48.493Z,98906.61
2018-06-09T00:55:18.630Z,98894.98
2018-06-09T00:57:48.727Z,98898.54
2018-06-09T01:00:19.113Z,98887.08
2018-06-09T01:02:49.314Z,98865.71
2018-06-09T01:05:19.393Z,98860.16
2018-06-09T01:07:49.443Z,98845.62
2018-06-09T01:10:19.690Z,98838.74
2018-06-09T01:12:50.405Z,98826.23
2018-06-09T01:15:20.865Z,98804.27
2018-06-09T01:17:51.198Z,98793.95
2018-06-09T01:20:21.485Z,98772.08
2018-06-09T01:22:51.364Z,98762.25
2018-06-09T01:25:21.654Z,98755.77
2018-06-09T01:27:52.203Z,98738.74
2018-06-09T01:30:22.452Z,98716.05
2018-06-09T01:32:52.675Z,98712.02
2018-06-09T01:35:22.710Z,98702.65
2018-06-09T01:37:52.873Z,98688.13
2018-06-09T01:40:23.034Z,98678.49
2018-06-09T01:42:53.181Z,98666.45
2018-06-09T01:45:29.603Z,98662.77
2018-06-09T01:47:59.854Z,98650.72
2018-06-09T01:50:30.188Z,98640.49
2018-06-09T01:53:00.268Z,98641.50
2018-06-09T01:55:30.514Z,98633.52
2018-06-09T01:58:01.435Z,98625.83
2018-06-09T02:00:31.578Z,98635.84
2018-06-09T02:03:01.787Z,98645.84
2018-06-09T02:05:32.193Z,98654.00
2018-06-09T02:08:02.972Z,98662.21
2018-06-09T02:10:33.485Z,98665.13
2018-06-09T02:13:03.599Z,98682.78
2018-06-09T02:15:33.578Z,98682.41
2018-06-09T02:18:03.818Z,98679.45
2018-06-09T02:20:34.008Z,98679.56
2018-06-09T02:23:04.367Z,98681.05
2018-06-09T02:25:34.509Z,98675.09
2018-06-09T02:28:04.727Z,98678.57
2018-06-09T02:30:34.847Z,98671.17
2018-06-09T02:33:05.061Z,98654.83
2018-06-09T02:35:35.294Z,98655.05
2018-06-09T02:38:05.455Z,98662.84
2018-06-09T02:40:35.920Z,98659.86
2018-06-09T02:43:06.122Z,98668.98
2018-06-09T02:45:36.182Z,98677.56
2018-06-09T02:48:06.290Z,98686.52
2018-06-09T02:50:36.526Z,98711.02
2018-06-09T02:53:06.751Z,98727.73
2018-06-09T02:55:36.869Z,98742.29
2018-06-09T02:58:06.880Z,98754.05
2018-06-09T03:00:37.146Z,98776.19
2018-06-09T03:03:07.138Z,98780.85
2018-06-09T03:05:37.653Z,98774.56
2018-06-09T03:08:07.751Z,98775.02
2018-06-09T03:10:38.082Z,98788.05
2018-06-09T03:13:08.237Z,98817.33
2018-06-09T03:15:38.448Z,98861.92
2018-06-09T03:18:08.503Z,98873.86
2018-06-09T03:20:38.570Z,98843.17
2018-06-09T03:23:08.709Z,98882.09
2018-06-09T03:25:39.204Z,98896.48
2018-06-09T03:28:09.284Z,98887.04
2018-06-09T03:30:39.465Z,98886.51
2018-06-09T03:33:09.692Z,98872.30
2018-06-09T03:35:39.862Z,98880.99
2018-06-09T03:38:09.990Z,98878.53
2018-06-09T03:40:40.352Z,98890.48
2018-06-09T03:43:10.609Z,98891.80
2018-06-09T03:45:41.014Z,98902.37
2018-06-09T03:48:11.367Z,98907.50
2018-06-09T03:50:41.443Z,98911.26
2018-06-09T03:53:12.571Z,98913.94
2018-06-09T03:55:42.729Z,98914.70
2018-06-09T03:58:12.984Z,98906.84
2018-06-09T04:00:43.372Z,98913.13
2018-06-09T04:03:13.815Z,98920.01
2018-06-09T04:05:44.213Z,98916.95
2018-06-09T04:08:14.368Z,98913.88
2018-06-09T04:10:44.546Z,98903.22
2018-06-09T04:13:15.059Z,98923.98
2018-06-09T04:15:45.015Z,98936.48
2018-06-09T04:18:15.255Z,98958.86
2018-06-09T04:20:45.368Z,98956.02
2018-06-09T04:23:16.402Z,98939.89
2018-06-09T04:25:46.594Z,98949.45
2018-06-09T04:28:16.753Z,98956.50
2018-06-09T04:30:47.293Z,98951.59
2018-06-09T04:33:17.475Z,98944.41
2018-06-09T04:35:47.515Z,98942.97
2018-06-09T04:38:17.826Z,98927.03
2018-06-09T04:40:48.210Z,98915.22
2018-06-09T04:43:18.283Z,98922.27
2018-06-09T04:45:48.474Z,98922.47
2018-06-09T04:48:18.766Z,98904.75
2018-06-09T04:50:48.987Z,98911.19
2018-06-09T04:53:19.158Z,98910.89
2018-06-09T04:55:55.486Z,98918.75
2018-06-09T04:58:25.647Z,98930.19
2018-06-09T05:00:56.017Z,98913.78
2018-06-09T05:03:26.041Z,98921.14
2018-06-09T05:05:56.099Z,98922.12
2018-06-09T05:08:26.393Z,98923.27
2018-06-09T05:10:56.539Z,98920.12
2018-06-09T05:13:26.820Z,98905.95
2018-06-09T05:15:57.027Z,98926.14
2018-06-09T05:18:27.115Z,98941.59
2018-06-09T05:20:57.545Z,98935.36
2018-06-09T05:23:27.571Z,98932.59
2018-06-09T05:25:57.788Z,98940.89
2018-06-09T05:28:27.908Z,98941.75
2018-06-09T05:30:58.005Z,98935.42
2018-06-09T05:33:28.670Z,98945.30
2018-06-09T05:35:58.760Z,98957.10
2018-06-09T05:38:28.924Z,98969.94
2018-06-09T05:40:59.102Z,98963.25
2018-06-09T05:43:29.338Z,98967.38
2018-06-09T05:45:59.449Z,98973.39
2018-06-09T05:48:29.791Z,98985.25
2018-06-09T05:50:59.882Z,98982.77
2018-06-09T05:53:30.550Z,98979.51
2018-06-09T05:56:00.744Z,98988.25
2018-06-09T05:58:30.954Z,98984.21
2018-06-09T06:01:01.301Z,98993.73
2018-06-09T06:03:31.445Z,98981.66
2018-06-09T06:06:01.827Z,98989.88
2018-06-09T06:08:33.187Z,99003.41
2018-06-09T06:11:03.248Z,98999.30
2018-06-09T06:13:33.650Z,99002.82
2018-06-09T06:16:03.774Z,99006.82
2018-06-09T06:18:34.118Z,99007.34
2018-06-09T06:21:04.257Z,98994.55
2018-06-09T06:23:34.441Z,98996.10
2018-06-09T06:26:04.609Z,98991.61
2018-06-09T06:28:34.704Z,98987.98
2018-06-09T06:31:05.131Z,98987.30
2018-06-09T06:33:35.162Z,98994.02
2018-06-09T06:36:05.358Z,98982.48
2018-06-09T06:38:35.565Z,98980.44
2018-06-09T06:41:06.291Z,98982.89
2018-06-09T06:43:36.516Z,98981.02
2018-06-09T06:46:06.918Z,98981.53
2018-06-09T06:48:37.278Z,98981.63
2018-06-09T06:51:07.406Z,98982.65
2018-06-09T06:53:37.786Z,98978.14
2018-06-09T06:56:08.060Z,98982.39
2018-06-09T06:58:38.206Z,98973.71
2018-06-09T07:01:08.289Z,98968.61
2018-06-09T07:03:38.291Z,98971.47
2018-06-09T07:06:08.291Z,98974.13
2018-06-09T07:08:38.549Z,98968.61
2018-06-09T07:11:08.800Z,98964.42
2018-06-09T07:13:39.037Z,98965.05
2018-06-09T07:16:09.352Z,98967.97
2018-06-09T07:18:40.059Z,98962.48
2018-06-09T07:21:10.385Z,98971.14
2018-06-09T07:23:40.913Z,98970.00
2018-06-09T07:26:10.981Z,98954.91
2018-06-09T07:28:41.223Z,98954.16
2018-06-09T07:31:11.137Z,98957.97
2018-06-09T07:33:41.383Z,98965.76
2018-06-09T07:36:11.593Z,98959.59
2018-06-09T07:38:42.256Z,98959.50
2018-06-09T07:41:12.490Z,98960.88
2018-06-09T07:43:42.730Z,98952.88
2018-06-09T07:46:12.765Z,98947.78
2018-06-09T07:48:49.403Z,98949.37
2018-06-09T07:51:20.133Z,98948.90
2018-06-09T07:53:50.427Z,98953.12
2018-06-09T07:56:20.651Z,98957.15
2018-06-09T07:58:50.760Z,98952.69
2018-06-09T08:01:21.147Z,98960.56
2018-06-09T08:03:51.306Z,98964.64
2018-06-09T08:06:21.694Z,98969.87
2018-06-09T08:08:51.550Z,98965.72
2018-06-09T08:11:21.384Z,98972.59
2018-06-09T08:13:52.982Z,98972.34
2018-06-09T08:16:23.852Z,98957.48
2018-06-09T08:18:54.041Z,98959.65
2018-06-09T08:21:24.724Z,98957.91
2018-06-09T08:23:54.983Z,98956.11
2018-06-09T08:26:25.770Z,98953.03
2018-06-09T08:28:56.002Z,98957.06
2018-06-09T08:31:26.134Z,98958.27
2018-06-09T08:33:56.239Z,98960.43
2018-06-09T08:36:26.411Z,98960.52
2018-06-09T08:38:56.594Z,98957.50
2018-06-09T08:41:26.758Z,98956.45
2018-06-09T08:43:56.822Z,98953.42
2018-06-09T08:46:26.955Z,98950.81
2018-06-09T08:48:57.685Z,98944.95
2018-06-09T08:51:27.815Z,98948.13
2018-06-09T08:53:59.361Z,98958.45
2018-06-09T08:56:29.673Z,98954.38
2018-06-09T08:59:00.614Z,98962.17
2018-06-09T09:01:31.161Z,98959.85
2018-06-09T09:04:01.463Z,98959.69
2018-06-09T09:06:31.713Z,98966.20
2018-06-09T09:09:02.031Z,98964.91
2018-06-09T09:11:31.950Z,98974.31
2018-06-09T09:14:02.449Z,98968.80
2018-06-09T09:16:32.661Z,98972.48
2018-06-09T09:19:03.309Z,98967.88
2018-06-09T09:21:33.425Z,98975.03
2018-06-09T09:24:03.573Z,98981.33
2018-06-09T09:26:33.980Z,98985.46
2018-06-09T09:29:04.203Z,98989.02
2018-06-09T09:31:34.448Z,98988.51
2018-06-09T09:34:04.751Z,98994.34
2018-06-09T09:36:34.806Z,99001.94
2018-06-09T09:39:06.942Z,99006.86
2018-06-09T09:41:37.560Z,99020.75
2018-06-09T09:44:07.856Z,99024.67
2018-06-09T09:46:38.150Z,99021.47
2018-06-09T09:49:08.330Z,99023.43
2018-06-09T09:51:38.698Z,99016.73
2018-06-09T09:54:08.581Z,99011.69
2018-06-09T09:56:38.785Z,99014.09
2018-06-09T09:59:08.711Z,99027.71
2018-06-09T10:01:38.854Z,99028.86
2018-06-09T10:04:09.039Z,99030.41
2018-06-09T10:06:39.303Z,99024.33
2018-06-09T10:09:15.935Z,99036.42
2018-06-09T10:11:46.279Z,99031.02
2018-06-09T10:14:16.499Z,99037.20
2018-06-09T10:16:46.736Z,99040.70
2018-06-09T10:19:17.067Z,99042.53
2018-06-09T10:21:47.225Z,99043.80
2018-06-09T10:24:18.126Z,99042.30
2018-06-09T10:26:48.141Z,99045.98
2018-06-09T10:29:18.655Z,99049.52
2018-06-09T10:31:48.892Z,99049.27
2018-06-09T10:34:19.208Z,99046.06
2018-06-09T10:36:49.559Z,99045.44
2018-06-09T10:39:19.682Z,99048.53
2018-06-09T10:41:49.776Z,99054.53
2018-06-09T10:44:20.098Z,99048.64
2018-06-09T10:46:50.350Z,99047.13
2018-06-09T10:49:21.051Z,99053.68
2018-06-09T10:51:51.398Z,99053.42
2018-06-09T10:54:21.749Z,99048.91
2018-06-09T10:56:51.830Z,99054.36
2018-06-09T10:59:22.071Z,99055.79
2018-06-09T11:01:52.377Z,99055.92
2018-06-09T11:04:22.588Z,99050.03
2018-06-09T11:06:52.715Z,99052.72
2018-06-09T11:09:23.101Z,99061.31
2018-06-09T11:11:53.573Z,99054.55
2018-06-09T11:14:24.175Z,99056.22
2018-06-09T11:16:54.740Z,99052.50
2018-06-09T11:19:24.999Z,99060.27
2018-06-09T11:21:55.530Z,99064.47
2018-06-09T11:24:25.831Z,99064.95
2018-06-09T11:26:56.849Z,99065.67
2018-06-09T11:29:26.875Z,99065.45
2018-06-09T11:31:57.024Z,99073.20
2018-06-09T11:34:27.397Z,99071.06
2018-06-09T11:36:57.433Z,99070.75
2018-06-09T11:39:27.966Z,99082.20
2018-06-09T11:41:58.384Z,99073.44
2018-06-09T11:44:28.706Z,99072.68
2018-06-09T11:46:58.839Z,99074.44
2018-06-09T11:49:29.293Z,99072.84
2018-06-09T11:51:59.591Z,99067.48
2018-06-09T11:54:29.917Z,99078.48
2018-06-09T11:57:00.026Z,99064.92
2018-06-09T11:59:30.314Z,99072.52
2018-06-09T12:02:00.604Z,99072.25
2018-06-09T12:04:30.745Z,99063.32
2018-06-09T12:07:00.822Z,99055.66
2018-06-09T12:09:31.165Z,99057.94
2018-06-09T12:12:01.258Z,99058.70
2018-06-09T12:14:31.351Z,99062.14
2018-06-09T12:17:02.128Z,99061.82
2018-06-09T12:19:32.410Z,99054.47
2018-06-09T12:22:02.558Z,99055.45
2018-06-09T12:24:33.346Z,99041.67
2018-06-09T12:27:03.503Z,99042.37
2018-06-09T12:29:34.150Z,99036.27
2018-06-09T12:32:04.250Z,99030.54
2018-06-09T12:34:34.501Z,99018.36
2018-06-09T12:37:04.607Z,99011.65
2018-06-09T12:39:34.966Z,99003.02
2018-06-09T12:42:05.150Z,99006.47
2018-06-09T12:44:35.568Z,99001.98
2018-06-09T12:47:05.782Z,98998.64
2018-06-09T12:49:35.959Z,98997.94
2018-06-09T12:52:05.953Z,98986.75
2018-06-09T12:54:36.171Z,98984.45
2018-06-09T12:57:06.267Z,98974.66
2018-06-09T12:59:36.410Z,98963.13
2018-06-09T13:02:06.679Z,98962.41
2018-06-09T13:04:36.953Z,98954.89
2018-06-09T13:07:07.286Z,98955.67
2018-06-09T13:09:37.440Z,98952.73
2018-06-09T13:12:07.639Z,98947.40
2018-06-09T13:14:38.132Z,98937.70
2018-06-09T13:17:08.290Z,98930.72
2018-06-09T13:19:38.501Z,98923.09
2018-06-09T13:22:08.814Z,98919.27
2018-06-09T13:24:39.743Z,98920.67
2018-06-09T13:27:09.865Z,98918.50
2018-06-09T13:29:40.042Z,98912.80
2018-06-09T13:32:10.225Z,98911.19
2018-06-09T13:34:40.489Z,98904.59
2018-06-09T13:37:10.570Z,98905.83
2018-06-09T13:39:41.374Z,98897.78
2018-06-09T13:42:11.523Z,98900.69
2018-06-09T13:44:44.510Z,98888.27
2018-06-09T13:47:14.721Z,98888.03
2018-06-09T13:49:44.868Z,98890.73
2018-06-09T13:52:15.105Z,98882.48
2018-06-09T13:54:45.399Z,98882.86
2018-06-09T13:57:15.677Z,98876.78
2018-06-09T13:59:45.734Z,98874.53
2018-06-09T14:02:16.160Z,98872.80
2018-06-09T14:04:46.502Z,98870.59
2018-06-09T14:07:16.750Z,98863.27
2018-06-09T14:09:46.722Z,98857.08
2018-06-09T14:12:17.575Z,98863.92
2018-06-09T14:14:47.771Z,98849.52
2018-06-09T14:17:18.385Z,98850.34
2018-06-09T14:19:48.641Z,98863.23
2018-06-09T14:22:18.787Z,98850.34
2018-06-09T14:24:48.863Z,98845.88
2018-06-09T14:27:19.310Z,98842.16
2018-06-09T14:29:49.534Z,98840.41
2018-06-09T14:32:20.050Z,98850.11
2018-06-09T14:34:50.172Z,98840.64
2018-06-09T14:37:20.324Z,98832.78
2018-06-09T14:39:50.840Z,98821.84
2018-06-09T14:42:21.511Z,98815.24
2018-06-09T14:44:51.567Z,98811.77
2018-06-09T14:47:21.863Z,98801.26
2018-06-09T14:49:52.080Z,98801.16
2018-06-09T14:52:22.262Z,98804.51
2018-06-09T14:54:52.614Z,98798.19
2018-06-09T14:57:22.811Z,98801.38
2018-06-09T14:59:52.970Z,98809.92
2018-06-09T15:02:23.345Z,98810.77
2018-06-09T15:04:53.482Z,98812.11
2018-06-09T15:07:23.587Z,98816.36
2018-06-09T15:09:53.770Z,98815.50
2018-06-09T15:12:23.981Z,98804.42
2018-06-09T15:14:54.235Z,98804.80
2018-06-09T15:17:24.475Z,98801.84
2018-06-09T15:19:54.781Z,98798.73
2018-06-09T15:22:24.919Z,98789.59
2018-06-09T15:24:55.095Z,98807.81
2018-06-09T15:27:25.156Z,98808.52
2018-06-09T15:29:55.530Z,98806.34
2018-06-09T15:32:25.822Z,98815.39
2018-06-09T15:34:56.028Z,98811.04
2018-06-09T15:37:26.465Z,98814.69
2018-06-09T15:39:56.998Z,98817.73
2018-06-09T15:42:27.106Z,98817.18
2018-06-09T15:44:57.364Z,98817.86
2018-06-09T15:47:27.555Z,98823.91
2018-06-09T15:49:57.715Z,98810.70
2018-06-09T15:52:27.898Z,98815.25
2018-06-09T15:54:58.050Z,98815.01
2018-06-09T15:57:28.752Z,98820.03
2018-06-09T15:59:58.892Z,98823.82
2018-06-09T16:02:29.100Z,98819.91
2018-06-09T16:04:59.261Z,98822.23
2018-06-09T16:07:29.324Z,98825.87
2018-06-09T16:09:59.498Z,98831.12
2018-06-09T16:12:29.881Z,98842.78
2018-06-09T16:14:59.988Z,98840.59
2018-06-09T16:17:30.260Z,98837.99
2018-06-09T16:20:00.364Z,98832.92
2018-06-09T16:22:30.453Z,98833.23
2018-06-09T16:25:00.468Z,98839.97
2018-06-09T16:27:30.602Z,98840.67
2018-06-09T16:30:00.851Z,98846.94
2018-06-09T16:32:30.882Z,98850.77
2018-06-09T16:35:01.201Z,98848.53
2018-06-09T16:37:31.631Z,98855.56
2018-06-09T16:40:02.512Z,98850.78
2018-06-09T16:42:32.695Z,98851.38
2018-06-09T16:45:02.921Z,98853.58
2018-06-09T16:47:33.092Z,98857.70
2018-06-09T16:50:03.239Z,98861.55
2018-06-09T16:52:33.534Z,98849.48
2018-06-09T16:55:03.803Z,98854.88
2018-06-09T16:57:34.384Z,98850.75
2018-06-09T17:00:04.503Z,98856.88
2018-06-09T17:02:34.963Z,98861.13
2018-06-09T17:05:05.177Z,98867.59
2018-06-09T17:07:35.484Z,98857.15
2018-06-09T17:10:05.746Z,98856.00
2018-06-09T17:12:36.041Z,98853.05
2018-06-09T17:15:06.278Z,98848.66
2018-06-09T17:17:36.772Z,98852.17
2018-06-09T17:20:07.355Z,98851.39
2018-06-09T17:22:37.684Z,98851.44
2018-06-09T17:25:08.157Z,98858.67
2018-06-09T17:27:38.322Z,98855.81
2018-06-09T17:30:08.389Z,98854.61
2018-06-09T17:32:38.937Z,98859.83
2018-06-09T17:35:09.365Z,98862.67
2018-06-09T17:37:39.600Z,98865.17
2018-06-09T17:40:09.912Z,98872.03
2018-06-09T17:42:40.144Z,98875.19
2018-06-09T17:45:10.550Z,98868.30
2018-06-09T17:47:40.642Z,98874.54
2018-06-09T17:50:11.122Z,98872.73
2018-06-09T17:52:41.331Z,98859.03
2018-06-09T17:55:11.447Z,98858.97
2018-06-09T17:57:41.674Z,98855.14
2018-06-09T18:00:12.023Z,98856.23
2018-06-09T18:02:43.539Z,98856.75
2018-06-09T18:05:13.711Z,98854.90
2018-06-09T18:07:44.218Z,98851.59
2018-06-09T18:10:14.638Z,98852.78
2018-06-09T18:12:44.846Z,98847.65
2018-06-09T18:15:15.201Z,98843.14
2018-06-09T18:17:45.462Z,98841.18
2018-06-09T18:20:15.638Z,98848.22
2018-06-09T18:22:45.806Z,98850.84
2018-06-09T18:25:16.083Z,98848.66
2018-06-09T18:27:46.166Z,98846.91
2018-06-09T18:30:16.328Z,98850.19
2018-06-09T18:32:46.433Z,98857.61
2018-06-09T18:35:16.542Z,98851.73
2018-06-09T18:37:47.023Z,98858.70
2018-06-09T18:40:17.217Z,98859.73
2018-06-09T18:42:47.437Z,98865.89
2018-06-09T18:45:17.440Z,98869.09
2018-06-09T18:47:47.740Z,98868.98
2018-06-09T18:50:18.118Z,98866.53
2018-06-09T18:52:48.315Z,98870.65
2018-06-09T18:55:18.312Z,98876.35
2018-06-09T18:57:48.715Z,98872.37
2018-06-09T19:00:19.036Z,98876.34
2018-06-09T19:02:49.251Z,98876.21
2018-06-09T19:05:19.655Z,98871.31
2018-06-09T19:07:49.952Z,98875.41
2018-06-09T19:10:20.056Z,98876.72
2018-06-09T19:12:50.418Z,98876.97
2018-06-09T19:15:20.622Z,98880.72
2018-06-09T19:17:50.794Z,98880.92
2018-06-09T19:20:20.957Z,98878.09
2018-06-09T19:22:51.078Z,98874.59
2018-06-09T19:25:21.380Z,98877.27
2018-06-09T19:27:51.578Z,98880.69
2018-06-09T19:30:21.752Z,98887.17
2018-06-09T19:32:52.033Z,98890.13
2018-06-09T19:35:22.201Z,98900.17
2018-06-09T19:37:52.380Z,98897.27
2018-06-09T19:40:22.748Z,98903.19
2018-06-09T19:42:52.923Z,98909.91
2018-06-09T19:45:23.186Z,98912.58
2018-06-09T19:47:53.284Z,98922.52
2018-06-09T19:50:23.324Z,98926.24
2018-06-09T19:52:53.567Z,98926.34
2018-06-09T19:55:24.175Z,98926.74
2018-06-09T19:57:58.408Z,98923.74
2018-06-09T20:00:31.455Z,98924.40
2018-06-09T20:03:02.215Z,98921.41
2018-06-09T20:05:32.476Z,98917.38
2018-06-09T20:08:02.782Z,98921.02
2018-06-09T20:10:33.015Z,98918.98
2018-06-09T20:13:03.448Z,98922.70
2018-06-09T20:15:33.951Z,98922.45
2018-06-09T20:18:04.478Z,98924.48
2018-06-09T20:20:34.795Z,98930.16
2018-06-09T20:23:05.114Z,98928.28
2018-06-09T20:25:36.130Z,98932.24
2018-06-09T20:28:06.215Z,98928.28
2018-06-09T20:30:36.352Z,98928.53
2018-06-09T20:33:06.374Z,98925.28
2018-06-09T20:35:36.375Z,98927.09
2018-06-09T20:38:06.763Z,98928.36
2018-06-09T20:40:36.969Z,98927.13
2018-06-09T20:43:07.308Z,98931.90
2018-06-09T20:45:37.571Z,98934.98
2018-06-09T20:48:07.778Z,98935.36
2018-06-09T20:50:37.914Z,98936.62
2018-06-09T20:53:07.999Z,98935.98
2018-06-09T20:55:38.340Z,98932.25
2018-06-09T20:58:08.488Z,98931.52
2018-06-09T21:00:38.668Z,98928.22
2018-06-09T21:03:08.885Z,98930.77
2018-06-09T21:05:39.215Z,98934.88
2018-06-09T21:08:09.467Z,98933.03
2018-06-09T21:10:39.542Z,98927.54
2018-06-09T21:13:09.745Z,98921.80
2018-06-09T21:15:40.978Z,98924.31
2018-06-09T21:18:11.221Z,98916.86
2018-06-09T21:20:41.390Z,98919.83
2018-06-09T21:23:11.828Z,98918.63
2018-06-09T21:25:43.342Z,98912.63
2018-06-09T21:28:17.681Z,98916.83
2018-06-09T21:30:52.912Z,98913.02
2018-06-09T21:33:34.526Z,98916.91
2018-06-09T21:36:10.082Z,98911.50
2018-06-09T21:38:44.438Z,98901.84
2018-06-09T21:41:19.699Z,98902.09
2018-06-09T21:43:56.730Z,98904.02
2018-06-09T21:46:31.955Z,98907.08
2018-06-09T21:49:02.005Z,98900.52
2018-06-09T21:51:32.395Z,98894.69
2018-06-09T21:54:02.522Z,98900.44
2018-06-09T21:56:32.607Z,98893.70
2018-06-09T21:59:02.979Z,98897.34
2018-06-09T22:01:33.165Z,98900.91
2018-06-09T22:04:02.970Z,98893.41
2018-06-09T22:06:33.289Z,98890.02
2018-06-09T22:09:03.740Z,98885.95
2018-06-09T22:11:33.927Z,98883.06
2018-06-09T22:14:04.066Z,98874.57
2018-06-09T22:16:34.176Z,98865.13
2018-06-09T22:19:04.296Z,98878.30
2018-06-09T22:21:34.756Z,98875.38
2018-06-09T22:24:04.850Z,98863.20
2018-06-09T22:26:35.174Z,98862.72
2018-06-09T22:29:05.439Z,98859.00
2018-06-09T22:31:35.529Z,98861.57
2018-06-09T22:34:05.638Z,98863.17
2018-06-09T22:36:35.681Z,98862.27
2018-06-09T22:39:07.974Z,98862.58
2018-06-09T22:41:38.347Z,98862.71
2018-06-09T22:44:08.573Z,98861.16
2018-06-09T22:46:38.883Z,98859.92
2018-06-09T22:49:09.110Z,98860.53
2018-06-09T22:51:39.246Z,98858.61
2018-06-09T22:54:09.375Z,98859.25
2018-06-09T22:56:39.671Z,98860.70
2018-06-09T22:59:10.318Z,98859.38
2018-06-09T23:01:40.544Z,98861.34
2018-06-09T23:04:10.723Z,98857.45
2018-06-09T23:06:40.888Z,98858.00
2018-06-09T23:09:11.060Z,98850.67
2018-06-09T23:11:41.333Z,98854.53
2018-06-09T23:14:11.570Z,98847.42
2018-06-09T23:16:41.971Z,98850.16
2018-06-09T23:19:12.097Z,98840.81
2018-06-09T23:21:42.411Z,98845.82
2018-06-09T23:24:12.628Z,98838.79
2018-06-09T23:26:42.783Z,98836.34
2018-06-09T23:29:12.967Z,98842.73
2018-06-09T23:31:43.115Z,98842.78
2018-06-09T23:34:13.247Z,98844.79
2018-06-09T23:36:43.375Z,98846.23
2018-06-09T23:39:15.198Z,98847.36
2018-06-09T23:41:45.732Z,98849.20
2018-06-09T23:44:16.048Z,98844.53
2018-06-09T23:46:46.388Z,98851.17
2018-06-09T23:49:16.495Z,98848.80
2018-06-09T23:51:46.938Z,98850.00
2018-06-09T23:54:17.106Z,98844.52
2018-06-09T23:56:47.162Z,98838.52
2018-06-09T23:59:17.297Z,98833.59
