createdAt,value
2023-03-15T00:02:25.159Z,8.76
2023-03-15T00:07:25.166Z,8.62
2023-03-15T00:12:24.033Z,7.95
2023-03-15T00:17:22.219Z,8.03
2023-03-15T00:22:19.098Z,7.35
2023-03-15T00:27:15.930Z,7.43
2023-03-15T00:32:13.141Z,7.32
2023-03-15T00:37:10.867Z,7.14
2023-03-15T00:42:07.899Z,7.01
2023-03-15T00:47:04.696Z,6.82
2023-03-15T00:52:02.189Z,6.66
2023-03-15T00:57:00.211Z,6.43
2023-03-15T01:01:56.990Z,6.25
2023-03-15T01:06:53.803Z,6.27
2023-03-15T01:11:51.534Z,6.34
2023-03-15T01:16:49.355Z,5.97
2023-03-15T01:21:47.277Z,6.03
2023-03-15T01:26:47.025Z,5.66
2023-03-15T01:31:44.992Z,5.89
2023-03-15T01:36:42.557Z,5.91
2023-03-15T01:41:39.544Z,5.75
2023-03-15T01:46:36.625Z,5.27
2023-03-15T01:51:49.170Z,5.54
2023-03-15T01:56:52.472Z,5.44
2023-03-15T02:01:53.802Z,5.12
2023-03-15T02:06:58.434Z,5.25
2023-03-15T02:11:58.974Z,4.94
2023-03-15T02:16:58.570Z,5.07
2023-03-15T02:22:05.508Z,5.03
2023-03-15T02:27:03.023Z,4.94
2023-03-15T02:32:04.117Z,4.80
2023-03-15T02:37:01.693Z,5.01
2023-03-15T02:41:59.234Z,4.79
2023-03-15T02:47:04.256Z,4.90
2023-03-15T02:52:01.557Z,4.63
2023-03-15T02:56:58.503Z,5.05
2023-03-15T03:01:55.398Z,5.12
2023-03-15T03:06:53.111Z,5.20
2023-03-15T03:11:53.841Z,4.26
2023-03-15T03:16:50.766Z,4.90
2023-03-15T03:21:48.516Z,4.83
2023-03-15T03:26:48.609Z,4.66
2023-03-15T03:31:46.232Z,4.92
2023-03-15T03:36:43.840Z,4.97
2023-03-15T03:41:43.098Z,4.91
2023-03-15T03:46:49.355Z,4.85
2023-03-15T03:51:46.498Z,4.74
2023-03-15T03:56:43.570Z,4.69
2023-03-15T04:01:41.775Z,4.29
2023-03-15T04:06:44.992Z,4.77
2023-03-15T04:11:43.086Z,4.69
2023-03-15T04:16:41.177Z,4.39
2023-03-15T04:21:46.736Z,4.29
2023-03-15T04:26:57.255Z,3.96
2023-03-15T04:32:08.241Z,4.39
2023-03-15T04:37:20.693Z,4.71
2023-03-15T04:42:26.453Z,4.49
2023-03-15T04:47:52.457Z,4.70
2023-03-15T04:53:11.613Z,4.77
2023-03-15T04:58:18.063Z,4.55
2023-03-15T05:03:43.279Z,5.01
2023-03-15T05:08:44.741Z,4.20
2023-03-15T05:14:00.211Z,5.09
2023-03-15T05:19:26.641Z,5.82
2023-03-15T05:24:35.054Z,6.25
2023-03-15T05:29:50.826Z,6.46
2023-03-15T05:35:07.467Z,6.64
2023-03-15T05:40:14.839Z,6.49
2023-03-15T05:45:25.245Z,6.77
2023-03-15T05:50:57.670Z,6.97
2023-03-15T05:56:14.270Z,6.78
2023-03-15T06:01:23.097Z,6.76
2023-03-15T06:06:39.107Z,6.35
2023-03-15T06:11:39.232Z,6.56
2023-03-15T06:16:37.100Z,6.67
2023-03-15T06:21:34.977Z,6.56
2023-03-15T06:26:35.569Z,7.51
2023-03-15T06:31:35.456Z,7.41
2023-03-15T06:36:36.428Z,7.74
2023-03-15T06:41:34.184Z,7.97
2023-03-15T06:46:39.433Z,8.48
2023-03-15T06:51:38.067Z,8.87
2023-03-15T06:56:36.799Z,9.14
2023-03-15T07:01:34.036Z,10.26
2023-03-15T07:06:31.806Z,10.51
2023-03-15T07:11:29.701Z,11.33
2023-03-15T07:16:26.667Z,11.83
2023-03-15T07:21:23.728Z,12.20
2023-03-15T07:26:38.033Z,12.22
2023-03-15T07:31:37.697Z,12.26
2023-03-15T07:36:34.685Z,12.38
2023-03-15T07:41:31.613Z,12.55
2023-03-15T07:46:38.876Z,12.92
2023-03-15T07:51:35.909Z,13.10
2023-03-15T07:56:33.053Z,12.92
2023-03-15T08:01:30.060Z,13.50
2023-03-15T08:06:27.957Z,13.79
2023-03-15T08:11:25.170Z,13.91
2023-03-15T08:16:22.481Z,14.66
2023-03-15T08:21:19.605Z,15.00
2023-03-15T08:26:18.048Z,14.99
2023-03-15T08:31:15.051Z,15.10
2023-03-15T08:36:11.990Z,15.35
2023-03-15T08:41:09.469Z,15.15
2023-03-15T08:46:08.878Z,15.22
2023-03-15T08:51:08.360Z,15.36
2023-03-15T08:56:05.610Z,15.45
2023-03-15T09:01:05.065Z,15.84
2023-03-15T09:06:04.413Z,15.49
2023-03-15T09:11:04.399Z,15.73
2023-03-15T09:16:03.000Z,15.68
2023-03-15T09:21:00.268Z,15.85
2023-03-15T09:25:58.038Z,15.97
2023-03-15T09:30:55.136Z,16.27
2023-03-15T09:35:52.634Z,16.57
2023-03-15T09:40:50.318Z,16.28
2023-03-15T09:46:02.940Z,16.35
2023-03-15T09:51:04.899Z,16.87
2023-03-15T09:56:06.179Z,17.28
2023-03-15T10:01:07.404Z,16.88
2023-03-15T10:06:12.524Z,17.37
2023-03-15T10:11:15.856Z,17.80
2023-03-15T10:16:25.613Z,17.61
2023-03-15T10:21:33.673Z,17.47
2023-03-15T10:26:34.928Z,18.05
2023-03-15T10:31:44.958Z,18.40
2023-03-15T10:36:48.720Z,18.07
2023-03-15T10:41:47.062Z,18.03
2023-03-15T10:47:02.962Z,18.04
2023-03-15T10:52:05.009Z,18.23
2023-03-15T10:57:05.316Z,17.39
2023-03-15T11:02:20.540Z,17.38
2023-03-15T20:01:58.374Z,13.08
2023-03-15T20:06:58.850Z,13.51
2023-03-15T20:11:55.862Z,13.47
2023-03-15T20:16:53.498Z,13.75
2023-03-15T20:21:50.789Z,13.55
2023-03-15T20:26:50.048Z,13.36
2023-03-15T20:31:47.108Z,13.34
2023-03-15T20:36:46.790Z,13.50
2023-03-15T20:41:43.989Z,13.30
2023-03-15T20:46:43.821Z,13.59
2023-03-15T20:51:41.198Z,13.49
2023-03-15T20:56:40.043Z,13.30
2023-03-15T21:01:39.146Z,13.05
2023-03-15T21:06:36.168Z,13.41
2023-03-15T21:11:33.277Z,13.64
2023-03-15T21:16:32.690Z,13.24
2023-03-15T21:21:29.650Z,13.48
2023-03-15T21:26:26.458Z,13.45
2023-03-15T21:31:23.365Z,13.60
2023-03-15T21:36:21.008Z,13.33
2023-03-15T21:41:18.001Z,13.15
2023-03-15T21:46:15.685Z,13.14
2023-03-15T21:51:14.562Z,13.25
2023-03-15T21:56:14.059Z,13.48
2023-03-15T22:01:13.280Z,13.16
2023-03-15T22:06:12.330Z,13.19
2023-03-15T22:11:09.266Z,13.46
2023-03-15T22:16:07.556Z,13.12
2023-03-15T22:21:04.572Z,13.29
2023-03-15T22:26:01.426Z,13.32
2023-03-15T22:30:58.364Z,13.27
2023-03-15T22:35:57.077Z,12.81
2023-03-15T22:41:04.878Z,12.63
2023-03-15T22:46:01.941Z,12.73
2023-03-15T22:51:01.275Z,12.89
2023-03-15T22:55:58.689Z,12.84
2023-03-15T23:00:57.698Z,12.89
2023-03-15T23:05:54.985Z,12.30
2023-03-15T23:10:52.543Z,11.90
2023-03-15T23:15:50.954Z,11.47
2023-03-15T23:20:47.942Z,10.40
2023-03-15T23:25:46.375Z,10.55
2023-03-15T23:30:45.223Z,10.23
2023-03-15T23:35:42.160Z,10.16
2023-03-15T23:40:39.337Z,9.94
2023-03-15T23:45:36.232Z,9.26
2023-03-15T23:50:33.790Z,9.73
2023-03-15T23:55:32.642Z,9.76
