createdAt,value
2019-01-04T00:03:21.748Z,1.20
2019-01-04T00:06:02.349Z,1.20
2019-01-04T00:08:43.053Z,1.20
2019-01-04T00:11:23.856Z,1.20
2019-01-04T00:14:04.798Z,1.20
2019-01-04T00:16:45.571Z,1.20
2019-01-04T00:19:26.044Z,1.20
2019-01-04T00:22:06.686Z,1.20
2019-01-04T00:24:47.284Z,1.20
2019-01-04T00:27:27.795Z,1.20
2019-01-04T00:30:08.304Z,1.20
2019-01-04T00:32:48.858Z,1.20
2019-01-04T00:35:27.823Z,1.20
2019-01-04T00:38:15.940Z,1.20
2019-01-04T00:41:03.880Z,1.20
2019-01-04T00:43:51.755Z,1.20
2019-01-04T00:46:39.886Z,1.20
2019-01-04T00:49:27.787Z,1.20
2019-01-04T00:52:15.684Z,1.20
2019-01-04T00:55:22.814Z,1.20
2019-01-04T00:58:29.971Z,1.20
2019-01-04T01:04:57.499Z,1.10
2019-01-04T01:08:04.669Z,1.10
2019-01-04T01:10:45.781Z,1.10
2019-01-04T01:13:26.419Z,1.10
2019-01-04T01:16:06.874Z,1.00
2019-01-04T01:18:47.664Z,1.00
2019-01-04T01:21:28.144Z,1.00
2019-01-04T01:24:08.877Z,1.00
2019-01-04T01:26:49.432Z,1.00
2019-01-04T01:29:30.207Z,1.00
2019-01-04T01:32:10.959Z,0.90
2019-01-04T01:37:34.368Z,0.90
2019-01-04T01:40:15.074Z,0.90
2019-01-04T01:42:55.443Z,0.90
2019-01-04T01:45:35.864Z,0.90
2019-01-04T01:48:16.521Z,0.90
2019-01-04T01:50:57.578Z,0.90
2019-01-04T01:53:38.325Z,0.90
2019-01-04T01:56:18.872Z,0.80
2019-01-04T01:58:59.242Z,0.80
2019-01-04T02:01:39.935Z,0.80
2019-01-04T02:04:20.772Z,0.90
2019-01-04T02:07:01.051Z,0.90
2019-01-04T02:09:41.502Z,0.90
2019-01-04T02:12:22.204Z,1.00
2019-01-04T02:15:02.872Z,1.00
2019-01-04T02:17:43.588Z,1.00
2019-01-04T02:20:24.366Z,1.00
2019-01-04T02:23:04.939Z,1.00
2019-01-04T02:25:45.625Z,1.00
2019-01-04T02:28:26.286Z,1.00
2019-01-04T02:31:06.952Z,1.00
2019-01-04T02:33:47.760Z,1.00
2019-01-04T02:36:28.679Z,1.00
2019-01-04T02:39:09.497Z,1.00
2019-01-04T02:41:50.299Z,1.00
2019-01-04T02:44:30.724Z,1.00
2019-01-04T02:47:11.725Z,1.00
2019-01-04T02:49:52.849Z,1.00
2019-01-04T02:52:33.415Z,1.00
2019-01-04T02:55:13.847Z,1.00
2019-01-04T02:57:54.405Z,1.00
2019-01-04T03:00:34.919Z,1.00
2019-01-04T03:03:15.410Z,1.00
2019-01-04T03:05:55.899Z,1.00
2019-01-04T03:08:36.603Z,0.90
2019-01-04T03:11:17.044Z,1.00
2019-01-04T03:13:57.443Z,1.00
2019-01-04T03:16:37.965Z,1.00
2019-01-04T03:19:18.541Z,1.00
2019-01-04T03:21:59.237Z,1.10
2019-01-04T03:24:39.567Z,1.00
2019-01-04T03:27:20.136Z,1.00
2019-01-04T03:30:00.586Z,1.00
2019-01-04T03:32:41.164Z,1.00
2019-01-04T03:35:22.252Z,1.10
2019-01-04T03:38:02.782Z,1.10
2019-01-04T03:40:43.072Z,1.10
2019-01-04T03:43:23.735Z,1.10
2019-01-04T03:46:04.336Z,1.20
2019-01-04T03:48:44.826Z,1.20
2019-01-04T03:51:25.438Z,1.20
2019-01-04T03:54:06.669Z,1.30
2019-01-04T03:56:47.077Z,1.30
2019-01-04T03:59:27.756Z,1.40
2019-01-04T04:02:08.575Z,1.40
2019-01-04T04:04:49.160Z,1.40
2019-01-04T04:07:29.603Z,1.40
2019-01-04T04:10:10.360Z,1.50
2019-01-04T04:12:50.794Z,1.50
2019-01-04T04:15:32.013Z,1.60
2019-01-04T04:18:12.615Z,1.60
2019-01-04T04:20:52.929Z,1.60
2019-01-04T04:23:33.240Z,1.60
2019-01-04T04:26:13.683Z,1.70
2019-01-04T04:28:54.193Z,1.70
2019-01-04T04:31:34.777Z,1.70
2019-01-04T04:34:15.597Z,1.80
2019-01-04T04:36:56.709Z,1.80
2019-01-04T04:39:37.776Z,1.80
2019-01-04T04:42:18.463Z,1.80
2019-01-04T04:44:59.212Z,1.90
2019-01-04T04:47:40.068Z,1.90
2019-01-04T04:50:20.627Z,1.90
2019-01-04T04:53:01.233Z,1.90
2019-01-04T04:55:41.827Z,2.00
2019-01-04T04:58:22.612Z,2.00
2019-01-04T05:03:46.647Z,2.00
2019-01-04T05:09:10.031Z,2.10
2019-01-04T05:11:50.579Z,2.10
2019-01-04T05:14:31.059Z,2.10
2019-01-04T05:19:54.529Z,2.10
2019-01-04T05:22:35.281Z,2.20
2019-01-04T05:25:16.793Z,2.20
2019-01-04T05:27:57.283Z,2.20
2019-01-04T05:30:38.024Z,2.20
2019-01-04T05:33:18.513Z,2.20
2019-01-04T05:35:58.928Z,2.20
2019-01-04T05:38:39.784Z,2.30
2019-01-04T05:41:20.749Z,2.30
2019-01-04T05:44:01.474Z,2.30
2019-01-04T05:46:41.800Z,2.30
2019-01-04T05:49:22.587Z,2.30
2019-01-04T05:54:46.303Z,2.30
2019-01-04T05:57:26.719Z,2.30
2019-01-04T06:00:07.236Z,2.30
2019-01-04T06:02:48.433Z,2.30
2019-01-04T06:05:29.103Z,2.20
2019-01-04T06:08:09.391Z,2.30
2019-01-04T06:10:49.893Z,2.20
2019-01-04T06:13:30.527Z,2.30
2019-01-04T06:16:11.198Z,2.30
2019-01-04T06:18:51.867Z,2.30
2019-01-04T06:21:32.243Z,2.30
2019-01-04T06:24:12.852Z,2.20
2019-01-04T06:26:53.187Z,2.20
2019-01-04T06:29:33.883Z,2.20
2019-01-04T06:32:14.600Z,2.10
2019-01-04T06:34:55.110Z,2.10
2019-01-04T06:37:35.579Z,2.10
2019-01-04T06:40:16.253Z,2.00
2019-01-04T06:42:56.882Z,2.10
2019-01-04T06:45:37.474Z,2.10
2019-01-04T06:48:18.295Z,2.10
2019-01-04T06:50:59.144Z,2.20
2019-01-04T06:53:40.111Z,2.20
2019-01-04T06:56:20.781Z,2.20
2019-01-04T06:59:01.437Z,2.20
2019-01-04T07:01:42.039Z,2.20
2019-01-04T07:04:22.924Z,2.20
2019-01-04T07:07:03.559Z,2.20
2019-01-04T07:09:44.405Z,2.20
2019-01-04T07:12:25.129Z,2.20
2019-01-04T07:15:05.751Z,2.20
2019-01-04T07:17:47.238Z,2.20
2019-01-04T07:20:28.164Z,2.20
2019-01-04T07:23:08.796Z,2.30
2019-01-04T07:25:49.244Z,2.30
2019-01-04T07:28:30.172Z,2.30
2019-01-04T07:31:10.816Z,2.30
2019-01-04T07:33:51.575Z,2.30
2019-01-04T07:36:32.608Z,2.30
2019-01-04T07:39:13.478Z,2.40
2019-01-04T07:41:54.084Z,2.40
2019-01-04T07:44:35.183Z,2.30
2019-01-04T07:47:15.985Z,2.40
2019-01-04T07:49:56.514Z,2.40
2019-01-04T07:52:37.244Z,2.40
2019-01-04T07:55:17.684Z,2.50
2019-01-04T07:57:58.523Z,2.50
2019-01-04T08:00:39.415Z,2.50
2019-01-04T08:03:20.391Z,2.60
2019-01-04T08:06:01.095Z,2.60
2019-01-04T08:08:41.896Z,2.60
2019-01-04T08:11:22.501Z,2.60
2019-01-04T08:14:03.240Z,2.60
2019-01-04T08:16:43.833Z,2.60
2019-01-04T08:19:24.905Z,2.60
2019-01-04T08:22:05.530Z,2.70
2019-01-04T08:24:46.083Z,2.60
2019-01-04T08:27:26.446Z,2.60
2019-01-04T08:30:06.888Z,2.70
2019-01-04T08:32:47.780Z,2.60
2019-01-04T08:35:28.535Z,2.70
2019-01-04T08:38:09.067Z,2.70
2019-01-04T08:40:52.223Z,2.60
2019-01-04T08:43:33.158Z,2.70
2019-01-04T08:46:13.911Z,2.70
2019-01-04T08:48:55.035Z,2.70
2019-01-04T08:51:36.226Z,2.70
2019-01-04T08:54:16.791Z,2.70
2019-01-04T08:56:57.199Z,2.70
2019-01-04T08:59:37.720Z,2.70
2019-01-04T09:02:18.654Z,2.70
2019-01-04T09:04:59.761Z,2.70
2019-01-04T09:07:40.139Z,2.80
2019-01-04T09:10:20.615Z,2.80
2019-01-04T09:13:01.289Z,2.80
2019-01-04T09:15:41.800Z,2.80
2019-01-04T09:18:22.119Z,2.80
2019-01-04T09:21:03.024Z,2.90
2019-01-04T09:23:43.716Z,2.90
2019-01-04T09:26:24.184Z,3.00
2019-01-04T09:29:04.813Z,3.00
2019-01-04T09:31:45.987Z,3.00
2019-01-04T09:34:26.360Z,3.00
2019-01-04T09:37:07.276Z,3.10
2019-01-04T09:39:47.814Z,3.10
2019-01-04T09:42:28.741Z,3.10
2019-01-04T09:45:09.300Z,3.20
2019-01-04T09:47:49.671Z,3.20
2019-01-04T09:50:30.171Z,3.20
2019-01-04T09:53:11.027Z,3.20
2019-01-04T09:58:32.636Z,3.20
2019-01-04T10:01:20.742Z,3.30
2019-01-04T10:04:08.635Z,3.30
2019-01-04T10:06:56.792Z,3.30
2019-01-04T10:09:44.668Z,3.30
2019-01-04T10:12:32.576Z,3.40
2019-01-04T10:15:20.468Z,3.40
2019-01-04T10:18:08.371Z,3.40
2019-01-04T10:20:56.296Z,3.50
2019-01-04T10:23:44.169Z,3.50
2019-01-04T10:26:24.525Z,3.50
2019-01-04T10:29:05.383Z,3.50
2019-01-04T10:31:45.966Z,3.50
2019-01-04T10:34:26.644Z,3.50
2019-01-04T10:37:07.571Z,3.60
2019-01-04T10:39:47.828Z,3.60
2019-01-04T10:42:28.600Z,3.60
2019-01-04T10:45:09.156Z,3.60
2019-01-04T10:47:50.160Z,3.60
2019-01-04T10:50:31.100Z,3.60
2019-01-04T10:53:11.708Z,3.60
2019-01-04T10:55:52.357Z,3.60
2019-01-04T11:01:15.977Z,3.60
2019-01-04T11:03:56.626Z,3.60
2019-01-04T11:06:37.459Z,3.70
2019-01-04T11:09:17.681Z,3.70
2019-01-04T11:11:58.656Z,3.60
2019-01-04T11:14:39.459Z,3.60
2019-01-04T11:17:20.192Z,3.70
2019-01-04T11:20:00.581Z,3.60
2019-01-04T11:22:41.180Z,3.60
2019-01-04T11:25:21.631Z,3.70
2019-01-04T11:28:02.324Z,3.60
2019-01-04T11:30:43.280Z,3.60
2019-01-04T11:33:23.926Z,3.70
2019-01-04T11:36:04.719Z,3.60
2019-01-04T11:38:45.496Z,3.70
2019-01-04T11:41:26.291Z,3.60
2019-01-04T11:44:06.600Z,3.70
2019-01-04T11:46:47.900Z,3.70
2019-01-04T11:49:28.293Z,3.70
2019-01-04T11:52:09.308Z,3.70
2019-01-04T11:57:32.323Z,3.70
2019-01-04T12:00:12.831Z,3.70
2019-01-04T12:02:53.644Z,3.70
2019-01-04T12:08:17.576Z,3.70
2019-01-04T12:10:57.936Z,3.70
2019-01-04T12:13:38.599Z,3.70
2019-01-04T12:16:19.667Z,3.70
2019-01-04T12:19:00.011Z,3.70
2019-01-04T12:21:40.633Z,3.60
2019-01-04T12:27:04.074Z,3.70
2019-01-04T12:29:44.925Z,3.70
2019-01-04T12:32:25.571Z,3.70
2019-01-04T12:35:06.288Z,3.70
2019-01-04T12:37:47.109Z,3.70
2019-01-04T12:40:27.772Z,3.70
2019-01-04T12:43:08.619Z,3.70
2019-01-04T12:45:49.448Z,3.70
2019-01-04T12:48:29.950Z,3.70
2019-01-04T12:51:10.752Z,3.70
2019-01-04T12:53:51.732Z,3.80
2019-01-04T12:56:32.373Z,3.80
2019-01-04T12:59:13.364Z,3.80
2019-01-04T13:01:54.104Z,3.90
2019-01-04T13:07:17.275Z,3.90
2019-01-04T13:09:57.975Z,3.90
2019-01-04T13:12:38.836Z,3.90
2019-01-04T13:15:19.205Z,3.90
2019-01-04T13:18:00.023Z,3.90
2019-01-04T13:20:40.826Z,3.90
2019-01-04T13:23:24.168Z,4.00
2019-01-04T13:26:05.112Z,3.90
2019-01-04T13:28:45.951Z,4.00
2019-01-04T13:31:26.871Z,4.00
2019-01-04T13:34:07.624Z,4.00
2019-01-04T13:36:48.364Z,4.00
2019-01-04T13:39:28.895Z,4.00
2019-01-04T13:42:09.740Z,4.00
2019-01-04T13:44:50.372Z,4.00
2019-01-04T13:47:32.310Z,4.00
2019-01-04T13:50:12.943Z,4.00
2019-01-04T13:52:53.662Z,4.00
2019-01-04T13:55:34.348Z,4.00
2019-01-04T13:58:15.047Z,4.00
2019-01-04T14:00:55.767Z,4.10
2019-01-04T14:03:36.541Z,4.10
2019-01-04T14:06:17.434Z,4.10
2019-01-04T14:08:58.097Z,4.10
2019-01-04T14:11:38.894Z,4.10
2019-01-04T14:14:19.515Z,4.10
2019-01-04T14:17:00.312Z,4.10
2019-01-04T14:19:41.106Z,4.20
2019-01-04T14:22:21.782Z,4.20
2019-01-04T14:25:02.633Z,4.20
2019-01-04T14:27:43.194Z,4.20
2019-01-04T14:30:23.480Z,4.20
2019-01-04T14:33:04.371Z,4.20
2019-01-04T14:35:45.301Z,4.30
2019-01-04T14:38:26.421Z,4.30
2019-01-04T14:41:06.892Z,4.20
2019-01-04T14:43:47.693Z,4.30
2019-01-04T14:46:28.075Z,4.30
2019-01-04T14:49:08.543Z,4.30
2019-01-04T14:51:49.209Z,4.30
2019-01-04T14:54:29.694Z,4.30
2019-01-04T14:57:10.304Z,4.30
2019-01-04T14:59:50.787Z,4.30
2019-01-04T15:02:31.439Z,4.30
2019-01-04T15:07:54.807Z,4.30
2019-01-04T15:10:35.459Z,4.30
2019-01-04T15:13:15.897Z,4.30
2019-01-04T15:18:38.472Z,4.30
2019-01-04T15:21:18.775Z,4.30
2019-01-04T15:23:59.147Z,4.30
2019-01-04T15:26:39.688Z,4.30
2019-01-04T15:29:20.259Z,4.40
2019-01-04T15:32:00.955Z,4.40
2019-01-04T15:34:41.395Z,4.40
2019-01-04T15:37:21.771Z,4.40
2019-01-04T15:40:02.260Z,4.40
2019-01-04T15:42:42.746Z,4.40
2019-01-04T15:45:23.412Z,4.40
2019-01-04T15:48:03.848Z,4.40
2019-01-04T15:50:44.491Z,4.40
2019-01-04T15:53:24.917Z,4.40
2019-01-04T15:56:05.571Z,4.50
2019-01-04T15:58:46.340Z,4.50
2019-01-04T16:01:27.172Z,4.50
2019-01-04T16:04:07.679Z,4.50
2019-01-04T16:06:48.126Z,4.50
2019-01-04T16:09:28.958Z,4.50
2019-01-04T16:12:09.920Z,4.50
2019-01-04T16:14:50.272Z,4.50
2019-01-04T16:17:30.918Z,4.50
2019-01-04T16:20:11.292Z,4.50
2019-01-04T16:22:51.823Z,4.60
2019-01-04T16:25:32.316Z,4.60
2019-01-04T16:28:13.019Z,4.60
2019-01-04T16:30:53.307Z,4.60
2019-01-04T16:33:33.767Z,4.60
2019-01-04T16:36:14.707Z,4.60
2019-01-04T16:38:55.318Z,4.60
2019-01-04T16:41:36.067Z,4.60
2019-01-04T16:44:16.948Z,4.60
2019-01-04T16:46:57.240Z,4.60
2019-01-04T16:49:38.270Z,4.60
2019-01-04T16:52:18.883Z,4.60
2019-01-04T16:54:59.900Z,4.60
2019-01-04T16:57:40.721Z,4.60
2019-01-04T17:00:21.592Z,4.70
2019-01-04T17:03:04.297Z,4.70
2019-01-04T17:05:45.328Z,4.70
2019-01-04T17:08:26.027Z,4.70
2019-01-04T17:11:06.916Z,4.70
2019-01-04T17:13:47.844Z,4.70
2019-01-04T17:16:28.669Z,4.70
2019-01-04T17:19:09.128Z,4.70
2019-01-04T17:21:49.825Z,4.70
2019-01-04T17:24:30.664Z,4.80
2019-01-04T17:27:11.732Z,4.80
2019-01-04T17:29:52.027Z,4.80
2019-01-04T17:32:32.702Z,4.80
2019-01-04T17:35:13.221Z,4.80
2019-01-04T17:37:53.855Z,4.80
2019-01-04T17:40:34.670Z,4.80
2019-01-04T17:43:15.407Z,4.80
2019-01-04T17:45:55.988Z,4.80
2019-01-04T17:48:36.593Z,4.80
2019-01-04T17:51:17.671Z,4.80
2019-01-04T17:53:58.305Z,4.90
2019-01-04T17:56:38.864Z,4.90
2019-01-04T17:59:19.167Z,4.90
2019-01-04T18:01:59.728Z,4.90
2019-01-04T18:04:40.479Z,4.90
2019-01-04T18:07:21.092Z,4.90
2019-01-04T18:10:01.454Z,4.90
2019-01-04T18:12:41.969Z,4.90
2019-01-04T18:15:22.550Z,5.00
2019-01-04T18:18:02.864Z,4.90
2019-01-04T18:20:43.329Z,5.00
2019-01-04T18:23:23.756Z,5.00
2019-01-04T18:26:04.477Z,5.00
2019-01-04T18:28:44.892Z,5.10
2019-01-04T18:31:25.547Z,5.00
2019-01-04T18:34:06.120Z,5.10
2019-01-04T18:36:46.760Z,5.10
2019-01-04T18:39:27.312Z,5.10
2019-01-04T18:42:08.339Z,5.10
2019-01-04T18:47:32.347Z,5.10
2019-01-04T18:52:56.183Z,5.20
2019-01-04T18:55:36.907Z,5.20
2019-01-04T18:58:17.552Z,5.20
2019-01-04T19:00:58.556Z,5.20
2019-01-04T19:03:38.763Z,5.20
2019-01-04T19:06:19.372Z,5.20
2019-01-04T19:09:00.252Z,5.20
2019-01-04T19:11:41.358Z,5.20
2019-01-04T19:14:21.945Z,5.30
2019-01-04T19:17:02.880Z,5.30
2019-01-04T19:19:43.465Z,5.30
2019-01-04T19:22:24.192Z,5.30
2019-01-04T19:25:04.537Z,5.30
2019-01-04T19:27:45.101Z,5.30
2019-01-04T19:33:08.752Z,5.40
2019-01-04T19:35:49.920Z,5.40
2019-01-04T19:38:30.546Z,5.40
2019-01-04T19:41:11.236Z,5.40
2019-01-04T19:43:52.177Z,5.50
2019-01-04T19:46:33.143Z,5.40
2019-01-04T19:49:13.879Z,5.50
2019-01-04T19:51:54.627Z,5.50
2019-01-04T19:54:34.933Z,5.50
2019-01-04T19:57:15.463Z,5.50
2019-01-04T19:59:56.062Z,5.50
2019-01-04T20:02:36.653Z,5.50
2019-01-04T20:05:17.860Z,5.50
2019-01-04T20:08:17.932Z,5.60
2019-01-04T20:11:17.450Z,5.60
2019-01-04T20:14:20.727Z,5.60
2019-01-04T20:17:20.878Z,5.60
2019-01-04T20:20:20.570Z,5.60
2019-01-04T20:23:19.948Z,5.60
2019-01-04T20:26:19.627Z,5.60
2019-01-04T20:29:22.246Z,5.60
2019-01-04T20:32:21.787Z,5.60
2019-01-04T20:38:43.826Z,5.60
2019-01-04T20:41:43.226Z,5.60
2019-01-04T20:44:41.253Z,5.70
2019-01-04T20:47:41.166Z,5.60
2019-01-04T20:50:40.996Z,5.70
2019-01-04T20:53:40.724Z,5.70
2019-01-04T20:56:40.069Z,5.70
2019-01-04T20:59:40.300Z,5.70
2019-01-04T21:02:38.105Z,5.60
2019-01-04T21:05:38.400Z,5.70
2019-01-04T21:08:37.773Z,5.70
2019-01-04T21:11:37.228Z,5.70
2019-01-04T21:14:54.314Z,5.80
2019-01-04T21:20:29.797Z,5.80
2019-01-04T21:23:32.543Z,5.80
2019-01-04T21:26:32.535Z,5.80
2019-01-04T21:29:31.002Z,5.80
2019-01-04T21:35:13.924Z,5.80
2019-01-04T21:38:04.979Z,5.90
2019-01-04T21:41:05.011Z,5.90
2019-01-04T21:44:05.246Z,5.90
2019-01-04T21:46:58.835Z,5.90
2019-01-04T21:49:58.767Z,5.90
2019-01-04T21:52:58.381Z,5.90
2019-01-04T21:55:58.715Z,5.90
2019-01-04T21:58:59.118Z,6.00
2019-01-04T22:01:59.365Z,7.70
2019-01-04T22:04:58.860Z,8.10
2019-01-04T22:10:44.644Z,6.40
2019-01-04T22:13:44.700Z,6.20
2019-01-04T22:16:44.970Z,6.20
2019-01-04T22:19:45.152Z,6.10
2019-01-04T22:22:44.567Z,6.10
2019-01-04T22:25:44.383Z,6.10
2019-01-04T22:28:43.796Z,6.10
2019-01-04T22:31:49.356Z,6.10
2019-01-04T22:34:49.435Z,6.10
2019-01-04T22:37:42.944Z,6.10
2019-01-04T22:40:42.477Z,6.10
2019-01-04T22:43:41.903Z,6.10
2019-01-04T22:46:48.891Z,6.10
2019-01-04T22:49:56.133Z,6.10
2019-01-04T22:53:03.128Z,6.10
2019-01-04T22:56:10.129Z,6.10
2019-01-04T22:59:17.161Z,6.10
2019-01-04T23:02:18.759Z,6.20
2019-01-04T23:05:25.775Z,6.20
2019-01-04T23:08:32.767Z,6.20
2019-01-04T23:11:39.773Z,6.20
2019-01-04T23:14:46.770Z,6.20
2019-01-04T23:17:53.789Z,6.20
2019-01-04T23:21:00.791Z,6.20
2019-01-04T23:24:07.795Z,6.20
2019-01-04T23:27:18.012Z,6.20
2019-01-04T23:30:25.143Z,6.20
2019-01-04T23:33:32.140Z,6.20
2019-01-04T23:36:39.143Z,6.30
2019-01-04T23:39:42.205Z,6.30
2019-01-04T23:45:44.464Z,6.30
2019-01-04T23:48:44.145Z,6.30
2019-01-04T23:51:44.409Z,6.40
2019-01-04T23:54:37.053Z,6.40
2019-01-04T23:57:42.547Z,6.40
