createdAt,value
2018-02-17T09:12:30.801Z,87.73
2018-02-17T09:13:32.672Z,87.83
2018-02-17T09:14:34.542Z,87.73
2018-02-17T09:15:36.386Z,87.35
2018-02-17T09:16:38.192Z,86.88
2018-02-17T09:17:39.988Z,86.64
2018-02-17T09:18:41.846Z,86.55
2018-02-17T09:19:43.723Z,86.16
2018-02-17T09:20:45.601Z,85.69
2018-02-17T09:21:59.797Z,85.31
2018-02-17T09:23:01.655Z,84.69
2018-02-17T09:24:03.504Z,83.84
2018-02-17T09:25:05.369Z,83.46
2018-02-17T09:26:07.183Z,83.27
2018-02-17T09:27:08.996Z,82.42
2018-02-17T09:28:10.857Z,82.08
2018-02-17T09:29:12.738Z,80.84
2018-02-17T09:30:14.612Z,80.94
2018-02-17T09:31:28.753Z,80.08
2018-02-17T09:32:30.635Z,79.65
2018-02-17T09:33:32.493Z,78.80
2018-02-17T09:34:34.374Z,78.32
2018-02-17T09:35:36.190Z,77.47
2018-02-17T09:36:38.008Z,77.09
2018-02-17T09:37:39.889Z,76.18
2018-02-17T09:38:41.774Z,75.42
2018-02-17T09:39:43.656Z,75.51
2018-02-17T09:40:57.801Z,74.66
2018-02-17T09:41:59.706Z,74.37
2018-02-17T09:43:01.586Z,74.37
2018-02-17T09:44:03.468Z,74.03
2018-02-17T09:45:05.279Z,74.03
2018-02-17T09:46:07.079Z,74.12
2018-02-17T09:47:08.974Z,73.84
2018-02-17T09:48:10.990Z,73.55
2018-02-17T09:49:12.979Z,73.74
2018-02-17T09:50:27.193Z,73.08
2018-02-17T09:51:29.059Z,73.74
2018-02-17T09:52:30.936Z,73.18
2018-02-17T09:53:32.802Z,73.27
2018-02-17T09:54:34.603Z,72.79
2018-02-17T09:55:36.416Z,72.51
2018-02-17T09:56:38.280Z,72.22
2018-02-17T09:57:40.147Z,71.94
2018-02-17T09:58:42.032Z,72.56
2018-02-17T09:59:56.227Z,72.51
2018-02-17T10:00:58.095Z,72.51
2018-02-17T10:01:59.979Z,72.60
2018-02-17T10:03:01.860Z,72.13
2018-02-17T10:04:03.651Z,72.41
2018-02-17T10:05:05.459Z,72.51
2018-02-17T10:06:07.340Z,72.22
2018-02-17T10:07:09.210Z,72.22
2018-02-17T10:08:11.070Z,71.84
2018-02-17T10:09:25.217Z,72.13
2018-02-17T10:10:27.087Z,71.56
2018-02-17T10:11:28.971Z,71.66
2018-02-17T10:12:30.830Z,72.22
2018-02-17T10:13:32.649Z,71.75
2018-02-17T10:14:34.475Z,71.66
2018-02-17T10:15:36.336Z,71.56
2018-02-17T10:16:38.196Z,71.94
2018-02-17T10:17:40.058Z,71.75
2018-02-17T10:18:54.191Z,71.84
2018-02-17T10:19:56.069Z,71.66
2018-02-17T10:20:57.933Z,71.94
2018-02-17T10:21:59.798Z,71.56
2018-02-17T10:23:01.598Z,71.56
2018-02-17T10:24:03.393Z,71.75
2018-02-17T10:25:05.263Z,71.37
2018-02-17T10:26:07.124Z,71.46
2018-02-17T10:27:08.988Z,70.89
2018-02-17T10:28:23.202Z,71.27
2018-02-17T10:29:25.086Z,70.99
2018-02-17T10:30:26.945Z,71.18
2018-02-17T10:31:28.807Z,70.42
2018-02-17T10:32:30.607Z,70.61
2018-02-17T10:33:32.418Z,70.42
2018-02-17T10:34:34.215Z,71.08
2018-02-17T10:35:36.044Z,70.99
2018-02-17T10:36:37.828Z,71.18
2018-02-17T10:37:51.975Z,70.51
2018-02-17T10:38:53.843Z,70.61
2018-02-17T10:39:55.720Z,70.32
2018-02-17T10:40:57.588Z,71.08
2018-02-17T10:41:59.402Z,70.99
2018-02-17T10:43:01.223Z,70.51
2018-02-17T10:44:03.105Z,70.99
2018-02-17T10:45:04.980Z,69.85
2018-02-17T10:46:06.846Z,69.98
2018-02-17T10:47:20.982Z,69.21
2018-02-17T10:48:22.857Z,69.41
2018-02-17T10:49:24.721Z,68.74
2018-02-17T10:50:26.579Z,68.93
2018-02-17T10:51:28.380Z,68.74
2018-02-17T10:52:30.214Z,68.65
2018-02-17T10:53:32.036Z,67.88
2018-02-17T10:54:33.906Z,67.60
2018-02-17T10:55:35.779Z,67.13
2018-02-17T10:56:49.927Z,67.32
2018-02-17T10:57:51.792Z,66.94
2018-02-17T10:58:53.653Z,67.13
2018-02-17T10:59:55.511Z,67.16
2018-02-17T11:00:57.333Z,67.03
2018-02-17T11:01:59.152Z,67.13
2018-02-17T11:03:01.011Z,67.50
2018-02-17T11:04:02.874Z,67.69
2018-02-17T11:05:04.736Z,67.88
2018-02-17T11:06:18.899Z,68.07
2018-02-17T11:07:20.773Z,68.36
2018-02-17T11:08:22.628Z,67.88
2018-02-17T11:09:24.491Z,67.88
2018-02-17T11:10:26.293Z,68.07
2018-02-17T11:11:28.105Z,67.35
2018-02-17T11:12:29.958Z,67.16
2018-02-17T11:13:31.819Z,67.07
2018-02-17T11:14:33.687Z,66.78
2018-02-17T11:15:47.841Z,66.49
2018-02-17T11:16:49.702Z,66.02
2018-02-17T11:17:51.581Z,65.73
2018-02-17T11:18:53.457Z,65.64
2018-02-17T11:19:55.298Z,66.20
2018-02-17T11:20:57.118Z,66.20
2018-02-17T11:21:58.999Z,65.73
2018-02-17T11:23:00.902Z,66.11
2018-02-17T11:24:02.740Z,66.49
2018-02-17T11:25:16.889Z,66.59
2018-02-17T11:26:18.756Z,65.64
2018-02-17T11:27:20.687Z,66.39
2018-02-17T11:28:22.499Z,66.68
2018-02-17T11:29:24.293Z,66.49
2018-02-17T11:30:26.091Z,66.30
2018-02-17T11:31:27.955Z,66.30
2018-02-17T11:32:29.822Z,66.30
2018-02-17T11:33:31.698Z,66.49
2018-02-17T11:34:45.834Z,66.17
2018-02-17T11:35:47.748Z,66.87
2018-02-17T11:36:49.564Z,66.30
2018-02-17T11:37:51.472Z,66.49
2018-02-17T11:38:53.208Z,65.92
2018-02-17T11:39:55.015Z,65.64
2018-02-17T11:40:56.896Z,65.45
2018-02-17T11:41:58.782Z,65.06
2018-02-17T11:43:00.690Z,65.35
2018-02-17T11:44:14.775Z,64.97
2018-02-17T11:45:16.643Z,64.59
2018-02-17T11:46:18.529Z,64.50
2018-02-17T11:47:20.387Z,64.72
2018-02-17T11:48:22.186Z,64.24
2018-02-17T11:49:23.987Z,63.67
2018-02-17T11:50:25.866Z,63.48
2018-02-17T11:51:27.733Z,63.10
2018-02-17T11:52:29.621Z,62.81
2018-02-17T11:53:43.769Z,62.62
2018-02-17T11:54:45.635Z,62.81
2018-02-17T11:55:47.520Z,62.53
2018-02-17T11:56:49.404Z,62.97
2018-02-17T11:57:51.205Z,63.39
2018-02-17T11:58:53.008Z,63.20
2018-02-17T11:59:54.890Z,63.20
2018-02-17T12:00:56.755Z,62.43
2018-02-17T12:01:58.619Z,62.15
2018-02-17T12:03:12.822Z,61.67
2018-02-17T12:04:14.731Z,61.29
2018-02-17T12:05:16.612Z,61.00
2018-02-17T12:06:18.464Z,61.29
2018-02-17T12:07:20.314Z,61.38
2018-02-17T12:08:22.270Z,61.96
2018-02-17T12:09:24.152Z,62.05
2018-02-17T12:10:26.080Z,62.34
2018-02-17T12:11:27.962Z,61.96
2018-02-17T12:12:42.131Z,62.12
2018-02-17T12:13:43.997Z,62.21
2018-02-17T12:14:45.880Z,62.72
2018-02-17T12:15:47.793Z,62.05
2018-02-17T12:16:49.638Z,61.96
2018-02-17T12:17:51.462Z,61.83
2018-02-17T12:18:53.341Z,62.21
2018-02-17T12:19:55.160Z,62.40
2018-02-17T12:20:56.957Z,62.97
2018-02-17T12:22:11.101Z,63.64
2018-02-17T12:23:12.973Z,63.35
2018-02-17T12:24:14.865Z,63.26
2018-02-17T12:25:16.766Z,63.23
2018-02-17T12:26:18.576Z,63.73
2018-02-17T12:27:20.376Z,64.11
2018-02-17T12:28:22.235Z,63.60
2018-02-17T12:29:24.100Z,63.79
2018-02-17T12:30:25.993Z,64.08
2018-02-17T12:31:40.121Z,64.37
2018-02-17T12:32:42.001Z,64.08
2018-02-17T12:33:43.873Z,64.08
2018-02-17T12:34:45.751Z,64.56
2018-02-17T12:35:47.571Z,64.59
2018-02-17T12:36:49.387Z,63.83
2018-02-17T12:37:51.309Z,63.79
2018-02-17T12:38:53.172Z,63.79
2018-02-17T12:39:55.069Z,63.64
2018-02-17T12:41:09.226Z,63.54
2018-02-17T12:42:11.110Z,63.89
2018-02-17T12:43:12.995Z,63.42
2018-02-17T12:44:14.925Z,63.60
2018-02-17T12:45:16.737Z,63.60
2018-02-17T12:46:18.607Z,64.46
2018-02-17T12:47:20.514Z,64.18
2018-02-17T12:48:22.378Z,64.84
2018-02-17T12:49:24.258Z,64.65
2018-02-17T12:50:38.396Z,64.65
2018-02-17T12:51:40.352Z,64.46
2018-02-17T12:52:42.260Z,64.75
2018-02-17T12:53:44.121Z,64.94
2018-02-17T12:54:45.944Z,64.75
2018-02-17T12:55:47.759Z,64.46
2018-02-17T12:56:49.640Z,64.75
2018-02-17T12:57:51.567Z,64.75
2018-02-17T12:58:53.460Z,64.84
2018-02-17T13:00:07.585Z,64.90
2018-02-17T13:01:09.452Z,65.38
2018-02-17T13:02:11.332Z,64.90
2018-02-17T13:03:13.194Z,65.57
2018-02-17T13:04:15.014Z,66.61
2018-02-17T13:05:16.836Z,66.49
2018-02-17T13:06:18.693Z,65.67
2018-02-17T13:07:20.559Z,66.20
2018-02-17T13:08:22.418Z,65.92
2018-02-17T13:09:36.552Z,65.73
2018-02-17T13:10:38.399Z,66.20
2018-02-17T13:11:40.299Z,66.58
2018-02-17T13:12:42.184Z,66.39
2018-02-17T13:13:44.036Z,66.77
2018-02-17T13:14:45.823Z,66.77
2018-02-17T13:15:47.699Z,66.58
2018-02-17T13:16:49.596Z,66.30
2018-02-17T13:17:51.478Z,66.77
2018-02-17T13:19:05.605Z,66.11
2018-02-17T13:20:07.466Z,65.92
2018-02-17T13:21:09.329Z,66.20
2018-02-17T13:22:11.191Z,66.39
2018-02-17T13:23:13.008Z,66.58
2018-02-17T13:24:14.835Z,66.96
2018-02-17T13:25:16.679Z,66.58
2018-02-17T13:26:18.506Z,66.30
2018-02-17T13:27:20.370Z,66.30
2018-02-17T13:28:34.520Z,66.30
2018-02-17T13:29:36.401Z,66.30
2018-02-17T13:30:38.256Z,65.92
2018-02-17T13:31:40.119Z,65.73
2018-02-17T13:32:41.917Z,65.06
2018-02-17T13:33:43.717Z,64.49
2018-02-17T13:34:45.580Z,64.69
2018-02-17T13:35:47.462Z,64.11
2018-02-17T13:36:49.403Z,63.83
2018-02-17T13:38:03.472Z,63.89
2018-02-17T13:39:05.339Z,63.89
2018-02-17T13:40:07.198Z,64.46
2018-02-17T13:41:09.060Z,64.65
2018-02-17T13:42:10.850Z,64.56
2018-02-17T13:43:12.643Z,64.94
2018-02-17T13:44:14.506Z,65.41
2018-02-17T13:45:16.367Z,66.36
2018-02-17T13:46:18.229Z,66.08
2018-02-17T13:47:32.382Z,66.36
2018-02-17T13:48:34.261Z,66.93
2018-02-17T13:49:36.130Z,66.64
2018-02-17T13:50:37.996Z,65.79
2018-02-17T13:51:39.813Z,66.17
2018-02-17T13:52:41.629Z,66.08
2018-02-17T13:53:43.494Z,66.64
2018-02-17T13:54:45.375Z,66.27
2018-02-17T13:55:47.238Z,65.98
2018-02-17T13:57:01.375Z,66.08
2018-02-17T13:58:03.251Z,66.27
2018-02-17T13:59:05.108Z,66.08
2018-02-17T14:00:06.978Z,66.99
2018-02-17T14:01:08.769Z,67.40
2018-02-17T14:02:10.563Z,67.21
2018-02-17T14:03:12.430Z,67.97
2018-02-17T14:04:14.324Z,67.88
2018-02-17T14:05:16.155Z,67.79
2018-02-17T14:06:30.291Z,68.07
2018-02-17T14:07:32.152Z,67.97
2018-02-17T14:08:34.033Z,67.79
2018-02-17T14:09:35.874Z,67.97
2018-02-17T14:10:37.723Z,67.79
2018-02-17T14:11:39.506Z,67.31
2018-02-17T14:12:41.357Z,67.12
2018-02-17T14:13:43.241Z,67.40
2018-02-17T14:14:45.126Z,67.12
2018-02-17T14:15:59.273Z,67.21
2018-02-17T14:17:01.132Z,67.02
2018-02-17T14:18:02.988Z,66.46
2018-02-17T14:19:04.850Z,66.83
2018-02-17T14:20:06.644Z,66.93
2018-02-17T14:21:08.447Z,66.83
2018-02-17T14:22:10.317Z,66.55
2018-02-17T14:23:12.181Z,66.36
2018-02-17T14:24:14.047Z,66.27
2018-02-17T14:25:28.176Z,65.50
2018-02-17T14:26:30.061Z,64.56
2018-02-17T14:27:31.916Z,64.52
2018-02-17T14:28:33.780Z,64.52
2018-02-17T14:29:35.578Z,64.43
2018-02-17T14:30:37.389Z,64.52
2018-02-17T14:31:39.254Z,64.81
2018-02-17T14:32:41.110Z,63.57
2018-02-17T14:33:42.973Z,63.67
2018-02-17T14:34:57.116Z,63.76
2018-02-17T14:35:58.979Z,63.48
2018-02-17T14:37:00.840Z,64.33
2018-02-17T14:38:02.716Z,64.62
2018-02-17T14:39:04.512Z,63.95
2018-02-17T14:40:06.326Z,64.33
2018-02-17T14:41:08.186Z,64.14
2018-02-17T14:42:10.062Z,64.24
2018-02-17T14:43:11.921Z,64.81
2018-02-17T14:44:26.056Z,64.52
2018-02-17T14:45:27.915Z,65.09
2018-02-17T14:46:29.793Z,65.47
2018-02-17T14:47:31.653Z,65.75
2018-02-17T14:48:33.450Z,65.37
2018-02-17T14:49:35.245Z,65.95
2018-02-17T14:50:37.125Z,65.56
2018-02-17T14:51:38.982Z,66.42
2018-02-17T14:52:40.840Z,66.23
2018-02-17T14:53:54.966Z,66.52
2018-02-17T14:54:56.831Z,65.95
2018-02-17T14:55:58.692Z,65.95
2018-02-17T14:57:00.572Z,66.33
2018-02-17T14:58:02.371Z,66.33
2018-02-17T14:59:04.184Z,66.52
2018-02-17T15:00:06.041Z,66.04
2018-02-17T15:01:07.940Z,66.23
2018-02-17T15:02:09.767Z,66.61
2018-02-17T15:03:23.940Z,66.71
2018-02-17T15:04:25.780Z,66.99
2018-02-17T15:05:27.647Z,66.99
2018-02-17T15:06:29.580Z,66.89
2018-02-17T15:07:31.334Z,66.99
2018-02-17T15:08:33.146Z,66.99
2018-02-17T15:09:35.007Z,66.52
2018-02-17T15:10:36.872Z,66.89
2018-02-17T15:11:38.739Z,67.08
2018-02-17T15:12:52.866Z,67.27
2018-02-17T15:13:54.747Z,67.27
2018-02-17T15:14:56.624Z,67.21
2018-02-17T15:15:58.487Z,66.64
2018-02-17T15:17:00.283Z,66.42
2018-02-17T15:18:02.099Z,66.80
2018-02-17T15:19:03.971Z,66.61
2018-02-17T15:20:05.835Z,66.33
2018-02-17T15:21:07.713Z,66.52
2018-02-17T15:22:21.913Z,66.89
2018-02-17T15:23:23.765Z,66.99
2018-02-17T15:24:25.711Z,66.61
2018-02-17T15:25:27.639Z,66.61
2018-02-17T15:26:29.436Z,66.61
2018-02-17T15:27:31.245Z,66.71
2018-02-17T15:28:33.106Z,67.08
2018-02-17T15:29:34.967Z,67.37
2018-02-17T15:30:36.827Z,67.08
2018-02-17T15:31:50.972Z,67.18
2018-02-17T15:32:52.848Z,67.46
2018-02-17T15:33:54.708Z,67.56
2018-02-17T15:34:56.566Z,67.46
2018-02-17T15:35:58.358Z,67.75
2018-02-17T15:37:00.154Z,67.85
2018-02-17T15:38:02.009Z,67.85
2018-02-17T15:39:03.868Z,67.56
2018-02-17T15:40:05.724Z,67.33
2018-02-17T15:41:19.859Z,67.52
2018-02-17T15:42:21.733Z,67.81
2018-02-17T15:43:23.592Z,68.29
2018-02-17T15:44:25.444Z,68.38
2018-02-17T15:45:27.244Z,69.04
2018-02-17T15:46:29.054Z,69.04
2018-02-17T15:47:30.916Z,68.85
2018-02-17T15:48:32.791Z,68.85
2018-02-17T15:49:34.648Z,68.38
2018-02-17T15:50:48.788Z,68.85
2018-02-17T15:51:50.655Z,68.76
2018-02-17T15:52:52.510Z,68.66
2018-02-17T15:53:54.384Z,68.85
2018-02-17T15:54:56.178Z,69.13
2018-02-17T15:55:57.970Z,69.23
2018-02-17T15:56:59.827Z,69.13
2018-02-17T15:58:01.694Z,68.85
2018-02-17T15:59:03.566Z,68.85
2018-02-17T16:00:17.692Z,69.33
2018-02-17T16:01:19.553Z,69.80
2018-02-17T16:02:21.411Z,69.86
2018-02-17T16:03:23.272Z,70.05
2018-02-17T16:04:25.080Z,70.53
2018-02-17T16:05:26.879Z,70.34
2018-02-17T16:06:28.758Z,70.53
2018-02-17T16:07:30.614Z,70.81
2018-02-17T16:08:32.471Z,71.00
2018-02-17T16:09:46.594Z,70.81
2018-02-17T16:10:48.459Z,71.00
2018-02-17T16:11:50.335Z,71.00
2018-02-17T16:12:52.191Z,71.38
2018-02-17T16:13:54.003Z,71.19
2018-02-17T16:14:55.794Z,71.57
2018-02-17T16:15:57.654Z,71.66
2018-02-17T16:16:59.516Z,71.09
2018-02-17T16:18:01.398Z,71.60
2018-02-17T16:19:15.537Z,71.03
2018-02-17T16:20:17.400Z,71.57
2018-02-17T16:21:19.277Z,71.38
2018-02-17T16:22:21.124Z,71.28
2018-02-17T16:23:22.910Z,71.57
2018-02-17T16:24:24.709Z,71.57
2018-02-17T16:25:26.561Z,71.47
2018-02-17T16:26:28.417Z,71.85
2018-02-17T16:27:30.286Z,72.14
2018-02-17T16:28:44.407Z,71.66
2018-02-17T16:29:46.267Z,72.08
2018-02-17T16:30:48.125Z,71.32
2018-02-17T16:31:49.986Z,71.51
2018-02-17T16:32:51.774Z,71.70
2018-02-17T16:33:53.570Z,71.41
2018-02-17T16:34:55.442Z,71.32
2018-02-17T16:35:57.302Z,71.60
2018-02-17T16:36:59.152Z,71.32
2018-02-17T16:38:13.284Z,71.03
2018-02-17T16:39:15.144Z,71.03
2018-02-17T16:40:17.018Z,71.41
2018-02-17T16:41:18.895Z,70.84
2018-02-17T16:42:20.687Z,70.94
2018-02-17T16:43:22.476Z,71.03
2018-02-17T16:44:24.351Z,70.75
2018-02-17T16:45:26.261Z,70.84
2018-02-17T16:46:28.171Z,71.03
2018-02-17T16:47:42.299Z,70.37
2018-02-17T16:48:44.158Z,70.37
2018-02-17T16:49:46.015Z,70.56
2018-02-17T16:50:47.888Z,70.84
2018-02-17T16:51:49.680Z,70.84
2018-02-17T16:52:51.569Z,70.65
2018-02-17T16:53:56.620Z,71.32
2018-02-17T16:54:58.513Z,71.03
2018-02-17T16:56:00.404Z,71.22
2018-02-17T16:57:14.560Z,71.51
2018-02-17T16:58:16.423Z,71.32
2018-02-17T16:59:18.333Z,71.70
2018-02-17T17:00:20.312Z,71.70
2018-02-17T17:01:22.059Z,71.98
2018-02-17T17:02:23.852Z,71.89
2018-02-17T17:03:25.728Z,71.98
2018-02-17T17:04:27.650Z,71.80
2018-02-17T17:05:29.451Z,71.80
2018-02-17T17:06:43.574Z,71.80
2018-02-17T17:07:45.429Z,71.80
2018-02-17T17:08:47.289Z,71.60
2018-02-17T17:09:49.164Z,71.98
2018-02-17T17:10:50.972Z,71.66
2018-02-17T17:11:52.781Z,72.33
2018-02-17T17:12:54.629Z,72.61
2018-02-17T17:13:56.488Z,72.52
2018-02-17T17:14:58.361Z,72.42
2018-02-17T17:16:12.482Z,72.23
2018-02-17T17:17:14.347Z,72.23
2018-02-17T17:18:16.198Z,72.61
2018-02-17T17:19:18.053Z,72.42
2018-02-17T17:20:19.844Z,72.42
2018-02-17T17:21:21.639Z,72.71
2018-02-17T17:22:23.488Z,72.52
2018-02-17T17:23:25.339Z,72.71
2018-02-17T17:24:27.195Z,72.42
2018-02-17T17:25:41.333Z,72.33
2018-02-17T17:26:43.190Z,72.52
2018-02-17T17:27:45.045Z,72.33
2018-02-17T17:28:46.940Z,72.04
2018-02-17T17:29:48.749Z,72.23
2018-02-17T17:30:50.543Z,72.23
2018-02-17T17:31:52.417Z,72.42
2018-02-17T17:32:54.292Z,72.33
2018-02-17T17:33:56.146Z,72.23
2018-02-17T17:35:10.415Z,71.95
2018-02-17T17:36:12.264Z,71.95
2018-02-17T17:37:14.146Z,71.76
2018-02-17T17:38:16.019Z,71.95
2018-02-17T17:39:17.822Z,72.14
2018-02-17T17:40:19.616Z,71.85
2018-02-17T17:41:21.493Z,71.66
2018-02-17T17:42:23.362Z,71.85
2018-02-17T17:43:25.221Z,71.85
2018-02-17T17:44:39.360Z,72.04
2018-02-17T17:45:41.221Z,71.95
2018-02-17T17:46:43.090Z,71.95
2018-02-17T17:47:44.998Z,71.85
2018-02-17T17:48:46.798Z,71.76
2018-02-17T17:49:48.588Z,71.76
2018-02-17T17:50:50.490Z,71.95
2018-02-17T17:51:52.308Z,72.33
2018-02-17T17:52:54.162Z,72.52
2018-02-17T17:54:08.287Z,72.61
2018-02-17T17:55:10.143Z,72.52
2018-02-17T17:56:11.994Z,72.80
2018-02-17T17:57:13.846Z,72.71
2018-02-17T17:58:15.638Z,72.71
2018-02-17T17:59:17.425Z,72.89
2018-02-17T18:00:19.282Z,72.71
2018-02-17T18:01:21.157Z,72.80
2018-02-17T18:02:23.027Z,72.89
2018-02-17T18:03:37.196Z,72.61
2018-02-17T18:04:39.054Z,72.99
2018-02-17T18:05:40.928Z,72.52
2018-02-17T18:06:42.805Z,72.71
2018-02-17T18:07:44.616Z,73.18
2018-02-17T18:08:46.433Z,73.18
2018-02-17T18:09:48.302Z,72.52
2018-02-17T18:10:50.152Z,72.71
2018-02-17T18:11:52.004Z,72.71
2018-02-17T18:13:06.172Z,72.61
2018-02-17T18:14:08.027Z,72.89
2018-02-17T18:15:09.887Z,72.71
2018-02-17T18:16:11.753Z,72.42
2018-02-17T18:17:13.541Z,72.52
2018-02-17T18:18:15.336Z,71.95
2018-02-17T18:19:17.184Z,71.85
2018-02-17T18:20:19.045Z,71.85
2018-02-17T18:21:20.921Z,71.95
2018-02-17T18:22:35.038Z,72.42
2018-02-17T18:23:36.899Z,72.33
2018-02-17T18:24:38.763Z,72.33
2018-02-17T18:25:40.614Z,72.71
2018-02-17T18:26:42.404Z,72.80
2018-02-17T18:27:44.221Z,72.80
2018-02-17T18:28:46.096Z,72.42
2018-02-17T18:29:47.972Z,72.33
2018-02-17T18:30:49.847Z,72.52
2018-02-17T18:32:04.018Z,72.33
2018-02-17T18:33:05.895Z,72.42
2018-02-17T18:34:07.766Z,72.33
2018-02-17T18:35:09.625Z,72.14
2018-02-17T18:36:11.429Z,71.76
2018-02-17T18:37:13.223Z,72.04
2018-02-17T18:38:15.075Z,71.95
2018-02-17T18:39:16.947Z,71.95
2018-02-17T18:40:18.825Z,71.66
2018-02-17T18:41:32.948Z,71.38
2018-02-17T18:42:34.818Z,71.00
2018-02-17T18:43:36.669Z,71.00
2018-02-17T18:44:38.523Z,71.09
2018-02-17T18:45:40.336Z,71.19
2018-02-17T18:46:42.151Z,71.28
2018-02-17T18:47:44.021Z,71.09
2018-02-17T18:48:45.875Z,71.00
2018-02-17T18:49:47.726Z,71.00
2018-02-17T18:51:01.844Z,71.09
2018-02-17T18:52:03.705Z,71.19
2018-02-17T18:53:05.574Z,71.47
2018-02-17T18:54:07.429Z,71.47
2018-02-17T18:55:09.234Z,71.57
2018-02-17T18:56:11.029Z,71.57
2018-02-17T18:57:12.879Z,71.57
2018-02-17T18:58:14.756Z,71.28
2018-02-17T18:59:16.634Z,71.38
2018-02-17T19:00:30.774Z,71.38
2018-02-17T19:01:32.626Z,71.38
2018-02-17T19:02:34.483Z,71.28
2018-02-17T19:03:36.334Z,71.38
2018-02-17T19:04:38.124Z,71.47
2018-02-17T19:05:39.918Z,71.47
2018-02-17T19:06:41.788Z,71.47
2018-02-17T19:07:43.645Z,71.47
2018-02-17T19:08:45.498Z,71.28
2018-02-17T19:09:59.624Z,71.66
2018-02-17T19:11:01.481Z,71.47
2018-02-17T19:12:03.332Z,71.47
2018-02-17T19:13:05.191Z,71.57
2018-02-17T19:14:06.978Z,71.00
2018-02-17T19:15:08.797Z,70.90
2018-02-17T19:16:10.654Z,71.38
2018-02-17T19:17:12.519Z,71.19
2018-02-17T19:18:14.381Z,71.28
2018-02-17T19:19:28.502Z,71.19
2018-02-17T19:20:30.360Z,71.47
2018-02-17T19:21:32.229Z,71.57
2018-02-17T19:22:34.086Z,71.57
2018-02-17T19:23:35.890Z,71.47
2018-02-17T19:24:37.685Z,71.19
2018-02-17T19:25:39.562Z,71.47
2018-02-17T19:26:41.435Z,71.57
2018-02-17T19:27:43.290Z,71.57
2018-02-17T19:28:57.424Z,71.85
2018-02-17T19:29:59.286Z,71.38
2018-02-17T19:31:01.234Z,71.57
2018-02-17T19:32:03.009Z,71.47
2018-02-17T19:33:04.801Z,71.66
2018-02-17T19:34:06.597Z,71.66
2018-02-17T19:35:08.472Z,71.38
2018-02-17T19:36:10.345Z,71.38
2018-02-17T19:37:12.197Z,71.28
2018-02-17T19:38:26.391Z,71.28
2018-02-17T19:39:28.241Z,71.57
2018-02-17T19:40:30.103Z,71.66
2018-02-17T19:41:31.953Z,71.47
2018-02-17T19:42:33.747Z,71.57
2018-02-17T19:43:35.539Z,71.28
2018-02-17T19:44:37.410Z,71.57
2018-02-17T19:45:39.261Z,71.76
2018-02-17T19:46:41.116Z,71.28
2018-02-17T19:47:55.282Z,71.00
2018-02-17T19:48:57.135Z,71.09
2018-02-17T19:49:58.992Z,70.90
2018-02-17T19:51:00.850Z,71.09
2018-02-17T19:52:02.641Z,70.81
2018-02-17T19:53:04.449Z,70.90
2018-02-17T19:54:06.304Z,70.81
2018-02-17T19:55:08.175Z,70.81
2018-02-17T19:56:10.049Z,70.81
2018-02-17T19:57:24.240Z,70.81
2018-02-17T19:58:26.129Z,70.72
2018-02-17T19:59:27.955Z,70.62
2018-02-17T20:00:29.804Z,71.09
2018-02-17T20:01:31.591Z,71.19
2018-02-17T20:02:33.390Z,71.00
2018-02-17T20:03:35.259Z,70.53
2018-02-17T20:04:37.115Z,70.34
2018-02-17T20:05:38.988Z,70.24
2018-02-17T20:06:53.127Z,70.43
2018-02-17T20:07:54.990Z,70.72
2018-02-17T20:08:56.837Z,70.81
2018-02-17T20:09:58.697Z,70.62
2018-02-17T20:11:00.506Z,71.09
2018-02-17T20:12:02.295Z,70.90
2018-02-17T20:13:04.150Z,70.62
2018-02-17T20:14:06.024Z,70.62
2018-02-17T20:15:07.878Z,70.34
2018-02-17T20:16:22.017Z,70.43
2018-02-17T20:17:23.873Z,70.24
2018-02-17T20:18:25.734Z,70.34
2018-02-17T20:19:27.601Z,70.34
2018-02-17T20:20:29.409Z,70.28
2018-02-17T20:21:31.197Z,70.34
2018-02-17T20:22:33.050Z,70.37
