createdAt,value
2024-05-09T00:00:29.905Z,0.00
2024-05-09T00:01:23.147Z,0.00
2024-05-09T00:02:21.160Z,0.00
2024-05-09T00:03:21.094Z,0.00
2024-05-09T00:04:21.088Z,0.00
2024-05-09T00:05:21.111Z,0.00
2024-05-09T00:06:21.043Z,0.00
2024-05-09T00:07:21.034Z,0.00
2024-05-09T00:08:21.027Z,0.00
2024-05-09T00:09:21.006Z,0.00
2024-05-09T00:10:25.609Z,0.00
2024-05-09T00:11:23.211Z,0.00
2024-05-09T00:12:21.186Z,0.00
2024-05-09T00:13:21.042Z,0.00
2024-05-09T00:14:20.991Z,0.00
2024-05-09T00:15:21.060Z,0.00
2024-05-09T00:16:20.942Z,0.00
2024-05-09T00:17:21.014Z,0.00
2024-05-09T00:18:21.139Z,0.00
2024-05-09T00:19:21.100Z,0.00
2024-05-09T00:20:28.066Z,0.00
2024-05-09T00:21:21.864Z,0.00
2024-05-09T00:22:20.935Z,0.00
2024-05-09T00:23:20.953Z,0.00
2024-05-09T00:24:20.872Z,0.00
2024-05-09T00:25:20.831Z,0.00
2024-05-09T00:26:20.903Z,0.00
2024-05-09T00:27:20.951Z,0.00
2024-05-09T00:28:20.909Z,0.00
2024-05-09T00:29:21.083Z,0.00
2024-05-09T00:30:27.814Z,0.00
2024-05-09T00:31:22.791Z,0.00
2024-05-09T00:32:21.059Z,0.00
2024-05-09T00:33:21.067Z,0.00
2024-05-09T00:34:20.822Z,0.00
2024-05-09T00:35:20.763Z,0.00
2024-05-09T00:36:20.733Z,0.00
2024-05-09T00:37:20.672Z,0.00
2024-05-09T00:38:20.747Z,0.00
2024-05-09T00:39:20.719Z,0.00
2024-05-09T00:40:30.770Z,0.00
2024-05-09T00:41:22.670Z,0.00
2024-05-09T00:42:20.646Z,0.00
2024-05-09T00:43:20.614Z,0.00
2024-05-09T00:44:20.667Z,0.00
2024-05-09T00:45:20.604Z,0.00
2024-05-09T00:46:20.619Z,0.00
2024-05-09T00:47:20.761Z,0.00
2024-05-09T00:48:21.600Z,0.00
2024-05-09T00:49:20.755Z,0.00
2024-05-09T00:50:29.409Z,0.00
2024-05-09T00:51:21.837Z,0.00
2024-05-09T00:52:20.513Z,0.00
2024-05-09T00:53:20.619Z,0.00
2024-05-09T00:54:20.501Z,0.00
2024-05-09T00:55:20.529Z,0.00
2024-05-09T00:56:20.535Z,0.00
2024-05-09T00:57:20.529Z,0.00
2024-05-09T00:58:20.640Z,0.00
2024-05-09T00:59:20.518Z,0.00
2024-05-09T01:00:27.256Z,0.00
2024-05-09T01:01:22.492Z,0.00
2024-05-09T01:02:20.477Z,0.00
2024-05-09T01:03:20.767Z,0.00
2024-05-09T01:04:20.442Z,0.00
2024-05-09T01:05:20.499Z,0.00
2024-05-09T01:06:20.361Z,0.00
2024-05-09T01:07:20.370Z,0.00
2024-05-09T01:08:20.459Z,0.00
2024-05-09T01:09:20.399Z,0.00
2024-05-09T01:10:27.633Z,0.00
2024-05-09T01:11:22.395Z,0.00
2024-05-09T01:12:20.386Z,0.00
2024-05-09T01:13:20.290Z,0.00
2024-05-09T01:14:20.410Z,0.00
2024-05-09T01:15:20.269Z,0.00
2024-05-09T01:16:21.044Z,0.00
2024-05-09T01:17:20.351Z,0.00
2024-05-09T01:18:20.454Z,0.00
2024-05-09T01:19:20.402Z,0.00
2024-05-09T01:20:27.805Z,0.00
2024-05-09T01:21:21.293Z,0.00
2024-05-09T01:22:20.202Z,0.00
2024-05-09T01:23:20.334Z,0.00
2024-05-09T01:24:20.225Z,0.00
2024-05-09T01:25:20.162Z,0.00
2024-05-09T01:26:20.163Z,0.00
2024-05-09T01:27:20.141Z,0.00
2024-05-09T01:28:20.198Z,0.00
2024-05-09T01:29:20.214Z,0.00
2024-05-09T01:30:24.382Z,0.00
2024-05-09T01:31:22.128Z,0.00
2024-05-09T01:32:20.189Z,0.00
2024-05-09T01:33:20.309Z,0.00
2024-05-09T01:34:20.171Z,0.00
2024-05-09T01:35:20.572Z,0.00
2024-05-09T01:36:20.049Z,0.00
2024-05-09T01:37:20.040Z,0.00
2024-05-09T01:38:20.152Z,0.00
2024-05-09T01:39:20.004Z,0.00
2024-05-09T01:40:25.347Z,0.00
2024-05-09T01:41:22.059Z,0.00
2024-05-09T01:42:19.983Z,0.00
2024-05-09T01:43:20.024Z,0.00
2024-05-09T01:44:20.058Z,0.00
2024-05-09T01:45:19.953Z,0.00
2024-05-09T01:46:19.954Z,0.00
2024-05-09T01:47:19.950Z,0.00
2024-05-09T01:48:20.021Z,0.00
2024-05-09T01:49:19.977Z,0.00
2024-05-09T01:50:28.967Z,0.00
2024-05-09T01:51:21.935Z,0.00
2024-05-09T01:52:19.851Z,0.00
2024-05-09T01:53:19.868Z,0.00
2024-05-09T01:54:19.843Z,0.00
2024-05-09T01:55:19.819Z,0.00
2024-05-09T01:56:19.877Z,0.00
2024-05-09T01:57:19.843Z,0.00
2024-05-09T01:58:19.794Z,0.00
2024-05-09T01:59:19.817Z,0.00
2024-05-09T02:00:30.180Z,0.00
2024-05-09T02:01:20.819Z,0.00
2024-05-09T02:02:19.912Z,0.00
2024-05-09T02:03:19.926Z,0.00
2024-05-09T02:04:19.938Z,0.00
2024-05-09T02:05:19.863Z,0.00
2024-05-09T02:06:19.735Z,0.00
2024-05-09T02:07:19.722Z,0.00
2024-05-09T02:08:19.985Z,0.00
2024-05-09T02:09:19.666Z,0.00
2024-05-09T02:10:25.975Z,0.00
2024-05-09T02:11:21.713Z,0.00
2024-05-09T02:12:19.863Z,0.00
2024-05-09T02:13:19.624Z,0.00
2024-05-09T02:14:19.728Z,0.00
2024-05-09T02:15:19.643Z,0.00
2024-05-09T02:16:19.592Z,0.00
2024-05-09T02:17:19.618Z,0.00
2024-05-09T02:18:19.717Z,0.00
2024-05-09T02:19:19.657Z,0.00
2024-05-09T02:20:29.974Z,0.00
2024-05-09T02:21:20.526Z,0.00
2024-05-09T02:22:19.535Z,0.00
2024-05-09T02:23:19.633Z,0.00
2024-05-09T02:24:19.486Z,0.00
2024-05-09T02:25:19.495Z,0.00
2024-05-09T02:26:19.553Z,0.00
2024-05-09T02:27:19.455Z,0.00
2024-05-09T02:28:19.438Z,0.00
2024-05-09T02:29:19.551Z,0.00
2024-05-09T02:30:26.401Z,0.00
2024-05-09T02:31:20.458Z,0.00
2024-05-09T02:32:19.496Z,0.00
2024-05-09T02:33:19.515Z,0.00
2024-05-09T02:34:19.638Z,0.00
2024-05-09T02:35:19.434Z,0.00
2024-05-09T02:36:19.405Z,0.00
2024-05-09T02:37:19.368Z,0.00
2024-05-09T02:38:19.398Z,0.00
2024-05-09T02:39:19.435Z,0.00
2024-05-09T02:40:25.750Z,0.00
2024-05-09T02:41:21.397Z,0.00
2024-05-09T02:42:19.330Z,0.00
2024-05-09T02:43:19.285Z,0.00
2024-05-09T02:44:19.314Z,0.00
2024-05-09T02:45:19.285Z,0.00
2024-05-09T02:46:19.289Z,0.00
2024-05-09T02:47:19.420Z,0.00
2024-05-09T02:48:19.445Z,0.00
2024-05-09T02:49:19.322Z,0.00
2024-05-09T02:50:26.740Z,0.00
2024-05-09T02:51:21.299Z,0.00
2024-05-09T02:52:19.223Z,0.00
2024-05-09T02:53:19.288Z,0.00
2024-05-09T02:54:19.185Z,0.00
2024-05-09T02:55:19.188Z,0.00
2024-05-09T02:56:19.303Z,0.00
2024-05-09T02:57:19.177Z,0.00
2024-05-09T02:58:19.145Z,0.00
2024-05-09T02:59:19.219Z,0.00
2024-05-09T03:00:26.236Z,0.00
2024-05-09T03:01:20.157Z,0.00
2024-05-09T03:02:19.235Z,0.00
2024-05-09T03:03:19.380Z,0.00
2024-05-09T03:04:19.148Z,0.00
2024-05-09T03:05:19.164Z,0.00
2024-05-09T03:06:19.065Z,0.00
2024-05-09T03:07:20.199Z,0.00
2024-05-09T03:08:20.069Z,0.00
2024-05-09T03:09:19.010Z,0.00
2024-05-09T03:10:25.383Z,0.00
2024-05-09T03:11:20.120Z,0.00
2024-05-09T03:12:19.036Z,0.00
2024-05-09T03:13:18.985Z,0.00
2024-05-09T03:14:19.004Z,0.00
2024-05-09T03:15:18.966Z,0.00
2024-05-09T03:16:18.938Z,0.00
2024-05-09T03:17:19.002Z,0.00
2024-05-09T03:18:19.113Z,0.00
2024-05-09T03:19:19.026Z,0.00
2024-05-09T03:20:23.865Z,0.00
2024-05-09T03:21:20.950Z,0.00
2024-05-09T03:22:18.906Z,0.00
2024-05-09T03:23:18.895Z,0.00
2024-05-09T03:24:18.941Z,0.00
2024-05-09T03:25:18.849Z,0.00
2024-05-09T03:26:18.944Z,0.00
2024-05-09T03:27:18.834Z,0.00
2024-05-09T03:28:18.905Z,0.00
2024-05-09T03:29:18.954Z,0.00
2024-05-09T03:30:26.113Z,0.00
2024-05-09T03:31:20.764Z,0.00
2024-05-09T03:32:18.997Z,5.62
2024-05-09T03:33:20.222Z,5.62
2024-05-09T03:34:18.866Z,5.62
2024-05-09T03:35:18.847Z,5.62
2024-05-09T03:36:18.727Z,5.62
2024-05-09T03:37:18.756Z,5.62
2024-05-09T03:38:18.774Z,5.62
2024-05-09T03:39:19.880Z,5.62
2024-05-09T03:40:23.523Z,11.25
2024-05-09T03:41:19.697Z,11.25
2024-05-09T03:42:18.653Z,11.25
2024-05-09T03:43:18.768Z,11.25
2024-05-09T03:44:18.655Z,11.25
2024-05-09T03:45:18.631Z,16.88
2024-05-09T03:46:19.611Z,16.88
2024-05-09T03:47:18.692Z,16.88
2024-05-09T03:48:18.809Z,16.88
2024-05-09T03:49:18.751Z,16.88
2024-05-09T03:50:26.060Z,22.50
2024-05-09T03:51:19.674Z,22.50
2024-05-09T03:52:18.557Z,22.50
2024-05-09T03:53:18.628Z,22.50
2024-05-09T03:54:18.524Z,28.12
2024-05-09T03:55:18.505Z,28.12
2024-05-09T03:56:18.593Z,28.12
2024-05-09T03:57:18.497Z,33.75
2024-05-09T03:58:18.485Z,33.75
2024-05-09T03:59:18.527Z,33.75
2024-05-09T04:00:26.480Z,39.38
2024-05-09T04:01:19.558Z,39.38
2024-05-09T04:02:19.049Z,39.38
2024-05-09T04:03:18.914Z,45.00
2024-05-09T04:04:18.566Z,45.00
2024-05-09T04:05:18.476Z,50.62
2024-05-09T04:06:18.401Z,50.62
2024-05-09T04:07:18.394Z,50.62
2024-05-09T04:08:18.459Z,56.25
2024-05-09T04:09:18.389Z,56.25
2024-05-09T04:10:27.391Z,56.25
2024-05-09T04:11:19.430Z,61.88
2024-05-09T04:12:18.416Z,61.88
2024-05-09T04:13:18.362Z,61.88
2024-05-09T04:14:18.344Z,67.50
2024-05-09T04:15:18.321Z,67.50
2024-05-09T04:16:18.318Z,67.50
2024-05-09T04:17:18.408Z,67.50
2024-05-09T04:18:18.354Z,67.50
2024-05-09T04:19:18.476Z,73.12
2024-05-09T04:20:28.792Z,73.12
2024-05-09T04:21:20.233Z,78.75
2024-05-09T04:22:18.250Z,78.75
2024-05-09T04:23:18.241Z,78.75
2024-05-09T04:24:18.198Z,84.38
2024-05-09T04:25:18.273Z,84.38
2024-05-09T04:26:18.202Z,90.00
2024-05-09T04:27:18.167Z,90.00
2024-05-09T04:28:18.273Z,90.00
2024-05-09T04:29:18.179Z,95.62
2024-05-09T04:30:25.809Z,95.62
2024-05-09T04:31:20.149Z,101.25
2024-05-09T04:32:18.221Z,101.25
2024-05-09T04:33:18.276Z,101.25
2024-05-09T04:34:18.181Z,106.88
2024-05-09T04:35:18.125Z,106.88
2024-05-09T04:36:18.106Z,112.50
2024-05-09T04:37:18.098Z,112.50
2024-05-09T04:38:18.083Z,118.12
2024-05-09T04:39:18.065Z,118.12
2024-05-09T04:40:24.466Z,118.12
2024-05-09T04:41:19.047Z,123.75
2024-05-09T04:42:18.460Z,123.75
2024-05-09T04:43:18.010Z,129.38
2024-05-09T04:44:18.130Z,129.38
2024-05-09T04:45:17.997Z,129.38
2024-05-09T04:46:17.964Z,129.38
2024-05-09T04:47:18.246Z,129.38
2024-05-09T04:48:18.077Z,135.00
2024-05-09T04:49:18.178Z,135.00
2024-05-09T04:50:28.829Z,140.62
2024-05-09T04:51:19.904Z,140.62
2024-05-09T04:52:17.916Z,140.62
2024-05-09T04:53:18.167Z,146.25
2024-05-09T04:54:29.876Z,146.25
2024-05-09T04:55:19.861Z,151.88
2024-05-09T04:56:17.944Z,151.88
2024-05-09T04:57:17.851Z,157.50
2024-05-09T04:58:17.865Z,157.50
2024-05-09T04:59:17.888Z,157.50
2024-05-09T05:00:25.729Z,163.12
2024-05-09T05:01:19.886Z,163.12
2024-05-09T05:02:17.851Z,168.75
2024-05-09T05:03:18.128Z,168.75
2024-05-09T05:04:17.935Z,174.38
2024-05-09T05:05:17.847Z,174.38
2024-05-09T05:06:17.802Z,180.00
2024-05-09T05:07:17.724Z,180.00
2024-05-09T05:08:18.790Z,180.00
2024-05-09T05:09:17.731Z,180.00
2024-05-09T05:10:25.137Z,180.00
2024-05-09T05:11:19.840Z,185.62
2024-05-09T05:12:17.742Z,185.62
2024-05-09T05:13:18.686Z,191.25
2024-05-09T05:14:17.726Z,191.25
2024-05-09T05:15:17.698Z,196.88
2024-05-09T05:16:18.510Z,196.88
2024-05-09T05:17:17.633Z,202.50
2024-05-09T05:18:19.875Z,208.12
2024-05-09T05:19:17.927Z,258.75
2024-05-09T05:20:27.031Z,601.88
2024-05-09T05:21:19.705Z,1006.88
2024-05-09T05:22:17.563Z,1158.75
2024-05-09T05:23:17.589Z,1096.88
2024-05-09T05:24:17.545Z,1158.75
2024-05-09T05:25:17.524Z,1209.38
2024-05-09T05:26:17.579Z,1192.50
2024-05-09T05:27:17.518Z,1147.50
2024-05-09T05:28:17.608Z,1164.38
2024-05-09T05:29:20.712Z,1220.62
2024-05-09T05:30:25.050Z,1260.00
2024-05-09T05:31:18.567Z,1293.75
2024-05-09T05:32:17.579Z,1237.50
2024-05-09T05:33:17.577Z,1237.50
2024-05-09T05:34:17.449Z,1226.25
2024-05-09T05:35:18.401Z,1282.50
2024-05-09T05:36:17.457Z,1288.12
2024-05-09T05:37:17.451Z,1293.75
2024-05-09T05:38:17.580Z,1282.50
2024-05-09T05:39:17.426Z,1282.50
2024-05-09T05:40:25.140Z,1428.75
2024-05-09T05:41:19.518Z,1423.12
2024-05-09T05:42:17.380Z,1333.12
2024-05-09T05:43:17.386Z,1203.75
2024-05-09T05:44:17.557Z,1321.88
2024-05-09T05:45:17.324Z,1389.38
2024-05-09T05:46:17.295Z,1333.12
2024-05-09T05:47:17.388Z,1355.62
2024-05-09T05:48:18.023Z,1434.38
2024-05-09T05:49:17.449Z,1445.62
2024-05-09T05:50:24.716Z,1361.25
2024-05-09T05:51:19.297Z,1366.88
2024-05-09T05:52:17.226Z,1338.75
2024-05-09T05:53:17.351Z,1333.12
2024-05-09T05:54:17.255Z,1350.00
2024-05-09T05:55:17.196Z,1383.75
2024-05-09T05:56:17.250Z,1473.75
2024-05-09T05:57:17.212Z,1569.38
2024-05-09T05:58:17.177Z,1518.75
2024-05-09T05:59:17.185Z,1485.00
2024-05-09T06:00:26.072Z,1546.88
2024-05-09T06:01:19.218Z,1490.62
2024-05-09T06:02:17.451Z,1473.75
2024-05-09T06:03:17.218Z,1518.75
2024-05-09T06:04:17.195Z,1563.75
2024-05-09T06:05:17.102Z,1597.50
2024-05-09T06:06:17.077Z,1524.38
2024-05-09T06:07:17.071Z,1490.62
2024-05-09T06:08:17.111Z,1518.75
2024-05-09T06:09:17.089Z,1558.12
2024-05-09T06:10:21.535Z,1693.12
2024-05-09T06:11:19.195Z,1653.75
2024-05-09T06:12:17.107Z,1575.00
2024-05-09T06:13:17.039Z,1670.62
2024-05-09T06:14:17.095Z,1760.62
2024-05-09T06:15:16.989Z,1766.25
2024-05-09T06:16:16.996Z,1755.00
2024-05-09T06:17:17.187Z,1783.12
2024-05-09T06:18:17.245Z,1856.25
2024-05-09T06:19:17.120Z,1833.75
2024-05-09T06:20:23.838Z,1890.00
2024-05-09T06:21:18.079Z,1906.88
2024-05-09T06:22:16.935Z,1665.00
2024-05-09T06:23:16.973Z,1147.50
2024-05-09T06:24:16.880Z,776.25
2024-05-09T06:25:16.874Z,950.62
2024-05-09T06:26:16.907Z,860.62
2024-05-09T06:27:16.870Z,495.00
2024-05-09T06:28:16.840Z,376.88
2024-05-09T06:29:16.928Z,376.88
2024-05-09T06:30:25.778Z,376.88
2024-05-09T06:31:19.055Z,376.88
2024-05-09T06:32:16.876Z,388.12
2024-05-09T06:33:17.158Z,551.25
2024-05-09T06:34:16.935Z,793.12
2024-05-09T06:35:16.811Z,540.00
2024-05-09T06:36:16.772Z,382.50
2024-05-09T06:37:16.770Z,376.88
2024-05-09T06:38:16.788Z,376.88
2024-05-09T06:39:16.721Z,382.50
2024-05-09T06:40:21.426Z,382.50
2024-05-09T06:41:18.911Z,388.12
2024-05-09T06:42:17.428Z,427.50
2024-05-09T06:43:18.797Z,500.62
2024-05-09T06:44:16.685Z,607.50
2024-05-09T06:45:16.656Z,1361.25
2024-05-09T06:46:16.647Z,1108.12
2024-05-09T06:47:16.753Z,1046.25
2024-05-09T06:48:16.711Z,793.12
2024-05-09T06:49:16.821Z,630.00
2024-05-09T06:50:23.682Z,725.62
2024-05-09T06:51:17.686Z,821.25
2024-05-09T06:52:16.608Z,1726.88
2024-05-09T06:53:16.596Z,1873.12
2024-05-09T06:54:16.580Z,2199.38
2024-05-09T06:55:16.578Z,2351.25
2024-05-09T06:56:16.628Z,2199.38
2024-05-09T06:57:16.543Z,2148.75
2024-05-09T06:58:16.534Z,2238.75
2024-05-09T06:59:16.592Z,2266.88
2024-05-09T07:00:26.642Z,2272.50
2024-05-09T07:01:18.586Z,2368.12
2024-05-09T07:02:16.577Z,2480.62
2024-05-09T07:03:18.410Z,2401.88
2024-05-09T07:04:16.656Z,2295.00
2024-05-09T07:05:16.508Z,2227.50
2024-05-09T07:06:17.469Z,2250.00
2024-05-09T07:07:16.402Z,2295.00
2024-05-09T07:08:16.742Z,2306.25
2024-05-09T07:09:16.419Z,2368.12
2024-05-09T07:10:22.116Z,2334.38
2024-05-09T07:11:18.462Z,2413.12
2024-05-09T07:12:16.493Z,2424.38
2024-05-09T07:13:16.361Z,2390.62
2024-05-09T07:14:16.462Z,2475.00
2024-05-09T07:15:16.375Z,2413.12
2024-05-09T07:16:16.384Z,2452.50
2024-05-09T07:17:16.343Z,2469.38
2024-05-09T07:18:17.989Z,2553.75
2024-05-09T07:19:16.429Z,2688.75
2024-05-09T07:20:23.418Z,2497.50
2024-05-09T07:21:18.325Z,2328.75
2024-05-09T07:22:16.259Z,2351.25
2024-05-09T07:23:16.481Z,2548.12
2024-05-09T07:24:16.259Z,2581.88
2024-05-09T07:25:16.239Z,2430.00
2024-05-09T07:26:16.315Z,2328.75
2024-05-09T07:27:16.240Z,2441.25
2024-05-09T07:28:16.272Z,2576.25
2024-05-09T07:29:16.276Z,2621.25
2024-05-09T07:30:22.992Z,2711.25
2024-05-09T07:31:18.150Z,2598.75
2024-05-09T07:32:16.276Z,2559.38
2024-05-09T07:33:16.486Z,2733.75
2024-05-09T07:34:16.240Z,2604.38
2024-05-09T07:35:16.182Z,2407.50
2024-05-09T07:36:16.138Z,2452.50
2024-05-09T07:37:16.104Z,2643.75
2024-05-09T07:38:16.261Z,2711.25
2024-05-09T07:39:16.118Z,2722.50
2024-05-09T07:40:24.888Z,2733.75
2024-05-09T07:41:18.076Z,2615.62
2024-05-09T07:42:16.084Z,2604.38
2024-05-09T07:43:17.055Z,2733.75
2024-05-09T07:44:16.048Z,2700.00
2024-05-09T07:45:38.986Z,2846.25
2024-05-09T07:47:14.355Z,2818.12
2024-05-09T07:48:29.008Z,2688.75
2024-05-09T07:50:56.121Z,2773.12
2024-05-09T07:53:29.986Z,2666.25
2024-05-09T07:53:38.159Z,2801.25
2024-05-09T07:54:18.083Z,2868.75
2024-05-09T07:55:16.132Z,2908.12
2024-05-09T07:56:16.319Z,2806.88
2024-05-09T07:57:15.958Z,2778.75
2024-05-09T07:58:15.871Z,2790.00
2024-05-09T07:59:15.906Z,2683.12
2024-05-09T08:00:20.419Z,2756.25
2024-05-09T08:01:18.002Z,2846.25
2024-05-09T08:02:15.953Z,2823.75
2024-05-09T08:03:15.967Z,2745.00
2024-05-09T08:04:15.896Z,2812.50
2024-05-09T08:05:16.035Z,2930.62
2024-05-09T08:06:15.778Z,2846.25
2024-05-09T08:07:15.835Z,2818.12
2024-05-09T08:08:15.795Z,2739.38
2024-05-09T08:09:20.807Z,2795.62
2024-05-09T08:10:22.165Z,2750.62
2024-05-09T08:11:17.807Z,2643.75
2024-05-09T08:12:15.735Z,2857.50
2024-05-09T08:13:15.798Z,2880.00
2024-05-09T08:14:15.745Z,2784.38
2024-05-09T08:15:15.708Z,2880.00
2024-05-09T08:16:15.806Z,2992.50
2024-05-09T08:17:15.696Z,2806.88
2024-05-09T08:18:16.786Z,2694.38
2024-05-09T08:19:15.757Z,2649.38
2024-05-09T08:20:22.959Z,2863.12
2024-05-09T08:21:17.656Z,3020.62
2024-05-09T08:22:15.660Z,2941.88
2024-05-09T08:23:15.674Z,2930.62
2024-05-09T08:24:15.636Z,2936.25
2024-05-09T08:25:15.863Z,2874.38
2024-05-09T08:26:15.595Z,2728.12
2024-05-09T08:27:15.586Z,2868.75
2024-05-09T08:28:15.753Z,2913.75
2024-05-09T08:29:15.550Z,2913.75
2024-05-09T08:30:22.077Z,2975.62
2024-05-09T08:31:17.608Z,2947.50
2024-05-09T08:32:15.594Z,2818.12
2024-05-09T08:33:15.804Z,3088.12
2024-05-09T08:34:15.680Z,3166.88
2024-05-09T08:35:15.488Z,3127.50
2024-05-09T08:36:15.549Z,3026.25
2024-05-09T08:37:21.508Z,2953.12
2024-05-09T08:38:17.490Z,2925.00
2024-05-09T08:39:15.455Z,2790.00
2024-05-09T08:40:23.699Z,2846.25
2024-05-09T08:41:17.486Z,2902.50
2024-05-09T08:42:15.443Z,2925.00
2024-05-09T08:43:15.572Z,2835.00
2024-05-09T08:44:16.416Z,2739.38
2024-05-09T08:45:15.417Z,2958.75
2024-05-09T08:46:15.412Z,3116.25
2024-05-09T08:47:15.449Z,2998.12
2024-05-09T08:48:16.356Z,2840.62
2024-05-09T08:49:15.758Z,2806.88
2024-05-09T08:50:24.338Z,2930.62
2024-05-09T08:51:17.337Z,2784.38
2024-05-09T08:52:15.434Z,2891.25
2024-05-09T08:53:15.720Z,3155.62
2024-05-09T08:54:15.354Z,3240.00
2024-05-09T08:55:15.475Z,2998.12
2024-05-09T08:56:15.340Z,2953.12
2024-05-09T08:57:15.334Z,3048.75
2024-05-09T08:58:15.913Z,2964.38
2024-05-09T08:59:15.363Z,2835.00
2024-05-09T09:00:21.682Z,2913.75
2024-05-09T09:01:16.323Z,3003.75
2024-05-09T09:02:15.464Z,3009.38
2024-05-09T09:03:16.336Z,3031.88
2024-05-09T09:04:15.878Z,3110.62
2024-05-09T09:05:15.285Z,2992.50
2024-05-09T09:06:15.290Z,2880.00
2024-05-09T09:07:15.215Z,2801.25
2024-05-09T09:08:15.190Z,2851.88
2024-05-09T09:09:15.179Z,3088.12
2024-05-09T09:10:21.232Z,3240.00
2024-05-09T09:11:17.208Z,3223.12
2024-05-09T09:12:15.134Z,3060.00
2024-05-09T09:13:15.240Z,2778.75
2024-05-09T09:14:15.151Z,2677.50
2024-05-09T09:15:15.137Z,2823.75
2024-05-09T09:16:15.132Z,2823.75
2024-05-09T09:17:15.167Z,2722.50
2024-05-09T09:18:15.223Z,2767.50
2024-05-09T09:19:15.519Z,2671.88
2024-05-09T09:20:22.999Z,2829.38
2024-05-09T09:21:16.052Z,2790.00
2024-05-09T09:22:15.108Z,2885.62
2024-05-09T09:23:15.013Z,2795.62
2024-05-09T09:24:15.011Z,2711.25
2024-05-09T09:25:15.056Z,2778.75
2024-05-09T09:26:15.002Z,2958.75
2024-05-09T09:27:14.980Z,3026.25
2024-05-09T09:28:15.076Z,2975.62
2024-05-09T09:29:14.963Z,2874.38
2024-05-09T09:30:27.794Z,2671.88
2024-05-09T09:31:16.961Z,2626.88
2024-05-09T09:32:15.025Z,2632.50
2024-05-09T09:33:14.989Z,2840.62
2024-05-09T09:34:15.075Z,3183.75
2024-05-09T09:35:14.890Z,2964.38
2024-05-09T09:36:14.900Z,2896.88
2024-05-09T09:37:14.969Z,2840.62
2024-05-09T09:38:14.895Z,2677.50
2024-05-09T09:39:14.859Z,2576.25
2024-05-09T09:40:15.685Z,2615.62
2024-05-09T09:41:15.953Z,2829.38
2024-05-09T09:42:14.911Z,2896.88
2024-05-09T09:43:15.196Z,2801.25
2024-05-09T09:44:14.816Z,2688.75
2024-05-09T09:45:14.808Z,2902.50
2024-05-09T09:46:14.962Z,3093.75
2024-05-09T09:47:14.827Z,2874.38
2024-05-09T09:48:14.938Z,2880.00
2024-05-09T09:49:14.951Z,2885.62
2024-05-09T09:50:17.208Z,2688.75
2024-05-09T09:51:15.769Z,2733.75
2024-05-09T09:52:14.845Z,2823.75
2024-05-09T09:53:14.753Z,2806.88
2024-05-09T09:54:14.712Z,2784.38
2024-05-09T09:55:14.855Z,2638.12
2024-05-09T09:56:14.686Z,2733.75
2024-05-09T09:57:14.680Z,3009.38
2024-05-09T09:58:14.884Z,2773.12
2024-05-09T09:59:14.694Z,2548.12
2024-05-09T10:00:21.079Z,2643.75
2024-05-09T10:01:16.786Z,2694.38
2024-05-09T10:02:15.746Z,2688.75
2024-05-09T10:03:15.671Z,2666.25
2024-05-09T10:04:14.742Z,2671.88
2024-05-09T10:05:14.717Z,2520.00
2024-05-09T10:06:14.607Z,2666.25
2024-05-09T10:07:14.712Z,2683.12
2024-05-09T10:08:14.572Z,2503.12
2024-05-09T10:09:14.599Z,2593.12
2024-05-09T10:10:16.589Z,2801.25
2024-05-09T10:11:15.568Z,2756.25
2024-05-09T10:12:14.548Z,2491.88
2024-05-09T10:13:14.681Z,2548.12
2024-05-09T10:14:14.525Z,2677.50
2024-05-09T10:15:14.534Z,2626.88
2024-05-09T10:16:14.549Z,2812.50
2024-05-09T10:17:14.505Z,2733.75
2024-05-09T10:18:15.884Z,2345.62
2024-05-09T10:19:14.542Z,2548.12
2024-05-09T10:20:21.464Z,2598.75
2024-05-09T10:21:16.454Z,2368.12
2024-05-09T10:22:14.565Z,2345.62
2024-05-09T10:23:14.431Z,2435.62
2024-05-09T10:24:14.418Z,2514.38
2024-05-09T10:25:14.481Z,2452.50
2024-05-09T10:26:14.425Z,2604.38
2024-05-09T10:27:14.397Z,2626.88
2024-05-09T10:28:14.553Z,2660.62
2024-05-09T10:29:14.373Z,2823.75
2024-05-09T10:30:21.280Z,2638.12
2024-05-09T10:31:16.624Z,1333.12
2024-05-09T10:32:14.338Z,585.00
2024-05-09T10:33:14.408Z,540.00
2024-05-09T10:34:14.458Z,1400.62
2024-05-09T10:35:14.339Z,2784.38
2024-05-09T10:36:14.330Z,2621.25
2024-05-09T10:37:14.360Z,2385.00
2024-05-09T10:38:14.300Z,1800.00
2024-05-09T10:39:14.301Z,2424.38
2024-05-09T10:40:22.837Z,1980.00
2024-05-09T10:41:16.255Z,961.88
2024-05-09T10:42:14.283Z,2930.62
2024-05-09T10:43:14.361Z,2801.25
2024-05-09T10:44:14.242Z,2536.88
2024-05-09T10:45:14.212Z,2565.00
2024-05-09T10:46:14.324Z,2677.50
2024-05-09T10:47:14.209Z,2610.00
2024-05-09T10:48:14.280Z,2418.75
2024-05-09T10:49:14.313Z,2553.75
2024-05-09T10:50:22.259Z,2514.38
2024-05-09T10:51:16.165Z,2401.88
2024-05-09T10:52:14.230Z,2424.38
2024-05-09T10:53:14.134Z,2458.12
2024-05-09T10:54:14.124Z,686.25
2024-05-09T10:55:14.187Z,455.62
2024-05-09T10:56:14.219Z,427.50
2024-05-09T10:57:14.140Z,416.25
2024-05-09T10:58:14.180Z,427.50
2024-05-09T10:59:14.098Z,461.25
2024-05-09T11:00:19.486Z,2334.38
2024-05-09T11:01:16.235Z,2334.38
2024-05-09T11:02:14.135Z,2379.38
2024-05-09T11:03:14.103Z,2306.25
2024-05-09T11:04:14.365Z,2356.88
2024-05-09T11:05:14.235Z,2520.00
2024-05-09T11:06:13.992Z,2413.12
2024-05-09T11:07:15.034Z,2328.75
2024-05-09T11:08:13.994Z,2323.12
2024-05-09T11:09:13.977Z,2289.38
2024-05-09T11:10:17.815Z,2255.62
2024-05-09T11:11:15.011Z,2441.25
2024-05-09T11:12:13.962Z,2520.00
2024-05-09T11:13:14.073Z,2525.62
2024-05-09T11:14:13.937Z,2508.75
2024-05-09T11:15:14.050Z,2475.00
2024-05-09T11:16:14.030Z,2486.25
2024-05-09T11:17:13.922Z,2385.00
2024-05-09T11:18:13.990Z,2396.25
2024-05-09T11:19:14.100Z,2261.25
2024-05-09T11:20:20.046Z,2199.38
2024-05-09T11:21:14.863Z,2143.12
2024-05-09T11:22:13.990Z,2103.75
2024-05-09T11:23:13.869Z,556.88
2024-05-09T11:24:13.841Z,506.25
2024-05-09T11:25:13.880Z,500.62
2024-05-09T11:26:13.816Z,500.62
2024-05-09T11:27:13.800Z,495.00
2024-05-09T11:28:13.865Z,483.75
2024-05-09T11:29:17.111Z,483.75
2024-05-09T11:30:20.871Z,483.75
2024-05-09T11:31:15.773Z,489.38
2024-05-09T11:32:13.828Z,478.12
2024-05-09T11:33:13.842Z,478.12
2024-05-09T11:34:13.737Z,472.50
2024-05-09T11:35:13.767Z,483.75
2024-05-09T11:36:13.706Z,506.25
2024-05-09T11:37:13.912Z,613.12
2024-05-09T11:38:13.736Z,585.00
2024-05-09T11:39:13.688Z,1130.62
2024-05-09T11:40:20.987Z,832.50
2024-05-09T11:41:15.691Z,849.38
2024-05-09T11:42:13.651Z,1681.88
2024-05-09T11:43:13.727Z,2115.00
2024-05-09T11:44:13.632Z,2064.38
2024-05-09T11:45:13.629Z,2047.50
2024-05-09T11:46:13.871Z,2182.50
2024-05-09T11:47:13.666Z,2221.88
2024-05-09T11:48:13.632Z,2086.88
2024-05-09T11:49:13.786Z,2115.00
2024-05-09T11:50:22.383Z,2047.50
2024-05-09T11:51:15.598Z,2081.25
2024-05-09T11:52:13.630Z,2103.75
2024-05-09T11:53:13.539Z,2143.12
2024-05-09T11:54:13.515Z,2148.75
2024-05-09T11:55:13.575Z,793.12
2024-05-09T11:56:13.487Z,1850.62
2024-05-09T11:57:13.535Z,703.12
2024-05-09T11:58:13.704Z,652.50
2024-05-09T11:59:13.485Z,635.62
2024-05-09T12:00:20.731Z,658.12
2024-05-09T12:01:15.514Z,568.12
2024-05-09T12:02:13.687Z,545.62
2024-05-09T12:03:13.556Z,528.75
2024-05-09T12:04:13.633Z,517.50
2024-05-09T12:05:13.585Z,556.88
2024-05-09T12:06:13.424Z,2610.00
2024-05-09T12:07:13.609Z,540.00
2024-05-09T12:08:13.374Z,556.88
2024-05-09T12:09:13.378Z,545.62
2024-05-09T12:10:16.857Z,950.62
2024-05-09T12:11:15.416Z,1102.50
2024-05-09T12:12:13.346Z,1085.62
2024-05-09T12:13:13.357Z,1085.62
2024-05-09T12:14:13.309Z,1231.88
2024-05-09T12:15:13.295Z,1181.25
2024-05-09T12:16:14.136Z,1029.38
2024-05-09T12:17:13.363Z,995.62
2024-05-09T12:18:13.318Z,967.50
2024-05-09T12:19:13.443Z,950.62
2024-05-09T12:20:21.115Z,961.88
2024-05-09T12:21:15.245Z,973.12
2024-05-09T12:22:13.372Z,1018.12
2024-05-09T12:23:13.225Z,1035.00
2024-05-09T12:24:15.236Z,1068.75
2024-05-09T12:25:14.381Z,1164.38
2024-05-09T12:26:13.184Z,500.62
2024-05-09T12:27:13.229Z,883.12
2024-05-09T12:28:13.255Z,506.25
2024-05-09T12:29:13.188Z,450.00
2024-05-09T12:30:20.717Z,433.12
2024-05-09T12:31:15.156Z,410.62
2024-05-09T12:32:13.194Z,399.38
2024-05-09T12:33:13.686Z,388.12
2024-05-09T12:34:13.268Z,382.50
2024-05-09T12:35:13.098Z,371.25