createdAt,value
2023-04-01T00:00:50.884Z,13.60
2023-04-01T00:03:18.895Z,13.60
2023-04-01T00:05:47.325Z,13.60
2023-04-01T00:08:17.682Z,13.70
2023-04-01T00:10:46.330Z,13.70
2023-04-01T00:13:14.659Z,13.70
2023-04-01T00:15:42.598Z,13.70
2023-04-01T00:18:10.658Z,13.70
2023-04-01T00:20:38.934Z,13.70
2023-04-01T00:23:07.010Z,13.70
2023-04-01T00:25:36.213Z,13.70
2023-04-01T00:28:04.145Z,13.70
2023-04-01T00:30:32.234Z,13.70
2023-04-01T00:33:00.142Z,13.70
2023-04-01T00:35:28.392Z,13.70
2023-04-01T00:37:56.225Z,13.70
2023-04-01T00:40:29.626Z,13.70
2023-04-01T00:42:59.182Z,13.70
2023-04-01T00:45:34.128Z,13.70
2023-04-01T00:48:08.037Z,13.70
2023-04-01T00:50:37.674Z,13.70
2023-04-01T00:53:07.422Z,13.60
2023-04-01T00:55:39.934Z,13.60
2023-04-01T00:58:14.733Z,13.60
2023-04-01T01:00:42.808Z,13.60
2023-04-01T01:03:10.963Z,13.60
2023-04-01T01:05:56.576Z,13.60
2023-04-01T01:08:37.676Z,13.60
2023-04-01T01:11:10.395Z,13.60
2023-04-01T01:13:46.770Z,13.50
2023-04-01T01:16:22.347Z,13.50
2023-04-01T01:18:55.956Z,13.50
2023-04-01T01:21:40.560Z,13.50
2023-04-01T01:24:38.597Z,13.50
2023-04-01T01:27:08.227Z,13.40
2023-04-01T01:29:56.642Z,13.40
2023-04-01T01:32:57.154Z,13.40
2023-04-01T01:35:30.412Z,13.40
2023-04-01T01:38:02.943Z,13.40
2023-04-01T01:40:33.887Z,13.30
2023-04-01T01:43:06.220Z,13.30
2023-04-01T01:45:36.501Z,13.30
2023-04-01T01:48:06.997Z,13.30
2023-04-01T01:50:37.316Z,13.30
2023-04-01T01:53:06.991Z,13.20
2023-04-01T01:55:37.062Z,13.20
2023-04-01T01:58:10.721Z,13.20
2023-04-01T02:00:38.938Z,13.20
2023-04-01T02:03:07.685Z,13.20
2023-04-01T02:05:37.914Z,13.20
2023-04-01T02:08:10.081Z,13.20
2023-04-01T02:10:41.762Z,13.20
2023-04-01T02:13:17.978Z,13.10
2023-04-01T02:15:49.576Z,13.10
2023-04-01T02:18:19.412Z,13.10
2023-04-01T02:20:48.626Z,13.10
2023-04-01T02:23:17.581Z,13.20
2023-04-01T02:25:46.812Z,13.10
2023-04-01T02:28:17.530Z,13.10
2023-04-01T02:30:46.609Z,13.00
2023-04-01T02:33:14.934Z,13.10
2023-04-01T02:35:42.884Z,13.10
2023-04-01T02:38:12.142Z,13.10
2023-04-01T02:40:45.213Z,13.10
2023-04-01T02:43:13.047Z,13.00
2023-04-01T02:45:40.932Z,13.00
2023-04-01T02:48:08.902Z,13.00
2023-04-01T02:50:36.734Z,13.00
2023-04-01T02:53:07.102Z,13.00
2023-04-01T02:55:36.565Z,12.90
2023-04-01T02:58:04.509Z,12.90
2023-04-01T03:00:32.734Z,12.90
2023-04-01T03:03:01.341Z,12.90
2023-04-01T03:05:29.600Z,12.90
2023-04-01T03:07:58.124Z,12.90
2023-04-01T03:10:26.028Z,12.80
2023-04-01T03:12:55.531Z,12.80
2023-04-01T03:15:23.489Z,12.80
2023-04-01T03:17:52.363Z,12.80
2023-04-01T03:20:20.386Z,12.80
2023-04-01T03:22:48.331Z,12.80
2023-04-01T03:25:16.355Z,12.80
2023-04-01T03:27:44.202Z,12.80
2023-04-01T03:30:13.803Z,12.80
2023-04-01T03:32:41.746Z,12.80
2023-04-01T03:35:11.189Z,12.80
2023-04-01T03:37:39.329Z,12.80
2023-04-01T03:40:08.342Z,12.80
2023-04-01T03:42:36.732Z,12.80
2023-04-01T03:45:05.685Z,12.80
2023-04-01T03:47:34.932Z,12.80
2023-04-01T03:50:03.139Z,12.80
2023-04-01T03:52:31.653Z,12.80
2023-04-01T03:54:59.507Z,12.80
2023-04-01T03:57:27.554Z,12.80
2023-04-01T03:59:55.652Z,12.80
2023-04-01T04:02:23.593Z,12.80
2023-04-01T04:04:52.825Z,12.80
2023-04-01T04:07:20.779Z,12.90
2023-04-01T04:09:48.757Z,12.90
2023-04-01T04:12:16.625Z,12.90
2023-04-01T04:14:44.889Z,12.90
2023-04-01T04:17:17.213Z,12.90
2023-04-01T04:19:45.692Z,12.90
2023-04-01T04:22:14.978Z,12.90
2023-04-01T04:24:42.793Z,12.90
2023-04-01T04:27:10.637Z,13.00
2023-04-01T04:29:38.559Z,13.00
2023-04-01T04:32:07.229Z,13.00
2023-04-01T04:34:35.287Z,13.00
2023-04-01T04:37:03.361Z,13.00
2023-04-01T04:39:32.557Z,13.00
2023-04-01T04:42:00.408Z,13.00
2023-04-01T04:44:28.492Z,13.10
2023-04-01T04:46:58.382Z,13.10
2023-04-01T04:49:26.600Z,13.30
2023-04-01T04:51:54.507Z,13.10
2023-04-01T04:54:22.391Z,13.10
2023-04-01T04:56:53.749Z,13.10
2023-04-01T04:59:21.783Z,13.20
2023-04-01T05:01:49.728Z,13.20
2023-04-01T05:04:18.742Z,13.20
2023-04-01T05:06:46.619Z,13.20
2023-04-01T05:09:14.787Z,13.20
2023-04-01T05:11:42.771Z,13.40
2023-04-01T05:14:15.783Z,13.20
2023-04-01T05:16:43.909Z,13.20
2023-04-01T05:19:12.094Z,13.30
2023-04-01T05:21:39.917Z,13.30
2023-04-01T05:24:10.663Z,13.30
2023-04-01T05:26:38.791Z,13.30
2023-04-01T05:29:07.051Z,13.30
2023-04-01T05:31:36.223Z,13.30
2023-04-01T05:34:04.291Z,13.30
2023-04-01T05:36:32.454Z,13.30
2023-04-01T05:39:00.375Z,13.30
2023-04-01T05:41:28.398Z,13.30
2023-04-01T05:43:56.820Z,13.30
2023-04-01T05:46:24.751Z,13.30
2023-04-01T05:48:53.997Z,13.30
2023-04-01T05:51:21.831Z,13.30
2023-04-01T05:53:49.689Z,13.30
2023-04-01T05:56:17.817Z,13.40
2023-04-01T05:58:48.653Z,13.40
2023-04-01T06:01:16.785Z,13.40
2023-04-01T06:03:45.258Z,13.40
2023-04-01T06:06:16.911Z,13.40
2023-04-01T06:08:45.395Z,13.40
2023-04-01T06:11:25.097Z,13.40
2023-04-01T06:14:08.557Z,13.50
2023-04-01T06:16:46.296Z,13.50
2023-04-01T06:19:31.751Z,13.50
2023-04-01T06:22:39.882Z,13.50
2023-04-01T06:25:32.891Z,13.50
2023-04-01T06:28:37.229Z,13.50
2023-04-01T06:31:12.397Z,13.50
2023-04-01T06:33:52.643Z,13.50
2023-04-01T06:36:38.526Z,13.50
2023-04-01T06:39:57.055Z,13.50
2023-04-01T06:42:51.650Z,13.50
2023-04-01T06:45:38.306Z,13.50
2023-04-01T06:48:23.475Z,13.50
2023-04-01T06:50:59.022Z,13.50
2023-04-01T06:53:35.295Z,13.50
2023-04-01T06:56:08.875Z,13.50
2023-04-01T06:58:41.810Z,13.50
2023-04-01T07:01:14.920Z,13.60
2023-04-01T07:03:46.572Z,13.60
2023-04-01T07:06:30.773Z,13.60
2023-04-01T07:09:05.491Z,13.60
2023-04-01T07:11:37.733Z,13.60
2023-04-01T07:14:13.160Z,13.60
2023-04-01T07:16:44.955Z,13.60
2023-04-01T07:19:18.617Z,13.60
2023-04-01T07:21:49.862Z,13.60
2023-04-01T07:24:29.612Z,13.60
2023-04-01T07:26:59.714Z,13.60
2023-04-01T07:29:28.475Z,13.60
2023-04-01T07:32:14.085Z,13.70
2023-04-01T07:34:52.533Z,13.70
2023-04-01T07:37:28.931Z,13.70
2023-04-01T07:40:07.129Z,13.70
2023-04-01T07:42:50.076Z,13.70
2023-04-01T07:45:26.554Z,13.70
2023-04-01T07:48:13.202Z,13.80
2023-04-01T07:50:47.051Z,13.80
2023-04-01T07:53:21.944Z,13.80
2023-04-01T07:55:57.434Z,13.80
2023-04-01T07:58:36.979Z,13.80
2023-04-01T08:01:13.364Z,13.90
2023-04-01T08:03:59.977Z,13.90
2023-04-01T08:06:34.301Z,13.90
2023-04-01T08:09:07.910Z,13.90
2023-04-01T08:11:49.250Z,13.90
2023-04-01T08:14:26.713Z,13.90
2023-04-01T08:17:03.508Z,13.90
2023-04-01T08:19:43.363Z,13.90
2023-04-01T08:22:18.734Z,13.90
2023-04-01T08:24:48.636Z,14.00
2023-04-01T08:27:23.771Z,14.00
2023-04-01T08:29:59.254Z,14.00
2023-04-01T08:32:30.799Z,14.00
2023-04-01T08:35:10.470Z,14.00
2023-04-01T08:37:42.588Z,14.20
2023-04-01T08:40:35.828Z,14.00
2023-04-01T08:43:14.328Z,14.00
2023-04-01T08:46:08.203Z,14.10
2023-04-01T08:48:55.314Z,14.10
2023-04-01T08:51:44.827Z,14.10
2023-04-01T08:54:51.058Z,14.10
2023-04-01T08:57:28.243Z,14.10
2023-04-01T09:00:04.444Z,14.20
2023-04-01T09:02:57.873Z,14.20
2023-04-01T09:05:39.123Z,14.20
2023-04-01T09:08:25.635Z,14.20
2023-04-01T09:11:07.801Z,14.20
2023-04-01T09:13:57.070Z,14.20
2023-04-01T09:16:49.456Z,14.30
2023-04-01T09:19:30.828Z,14.30
2023-04-01T09:22:16.132Z,14.30
2023-04-01T09:25:09.574Z,14.30
2023-04-01T09:27:45.923Z,14.40
2023-04-01T09:30:51.778Z,14.40
2023-04-01T09:33:46.914Z,14.50
2023-04-01T09:36:28.842Z,14.50
2023-04-01T09:39:01.433Z,14.60
2023-04-01T09:41:34.902Z,14.60
2023-04-01T09:49:50.666Z,14.70
2023-04-01T09:52:31.860Z,14.70
2023-04-01T09:55:24.409Z,14.70
2023-04-01T09:58:43.541Z,14.70
2023-04-01T10:01:36.546Z,14.70
2023-04-01T10:04:22.206Z,14.80
2023-04-01T10:07:19.915Z,16.60
2023-04-01T10:10:28.231Z,14.90
2023-04-01T10:13:41.380Z,14.90
2023-04-01T10:16:37.231Z,15.00
2023-04-01T10:19:23.870Z,15.10
2023-04-01T10:22:31.869Z,15.10
2023-04-01T10:25:21.611Z,15.20
2023-04-01T10:28:07.521Z,15.30
2023-04-01T10:31:06.393Z,15.40
2023-04-01T10:34:04.075Z,15.50
2023-04-01T10:36:54.241Z,15.60
2023-04-01T10:39:50.370Z,15.70
2023-04-01T10:42:38.554Z,15.80
2023-04-01T10:45:48.179Z,15.80
2023-04-01T10:49:09.425Z,15.90
2023-04-01T10:52:09.054Z,15.90
2023-04-01T10:54:48.340Z,15.90
2023-04-01T10:57:44.636Z,15.90
2023-04-01T11:00:51.002Z,15.90
2023-04-01T11:03:48.935Z,15.90
2023-04-01T11:06:47.925Z,15.80
2023-04-01T11:09:52.378Z,15.80
2023-04-01T11:13:01.911Z,15.80
2023-04-01T11:16:02.905Z,15.80
2023-04-01T11:19:05.616Z,15.90
2023-04-01T11:21:57.972Z,15.90
2023-04-01T11:24:54.031Z,15.90
2023-04-01T11:27:39.780Z,16.00
2023-04-01T11:30:40.525Z,16.00
2023-04-01T11:33:20.069Z,18.40
2023-04-01T11:36:11.562Z,15.90
2023-04-01T11:38:59.498Z,18.30
2023-04-01T11:41:36.825Z,15.90
2023-04-01T11:44:19.665Z,15.90
2023-04-01T11:47:02.680Z,15.90
2023-04-01T11:49:49.687Z,15.90
2023-04-01T11:52:34.480Z,15.90
2023-04-01T11:55:21.730Z,15.90
2023-04-01T11:58:12.321Z,15.90
2023-04-01T12:01:06.249Z,15.90
2023-04-01T12:03:53.414Z,15.90
2023-04-01T12:06:27.871Z,15.90
2023-04-01T12:09:05.506Z,15.80
2023-04-01T12:11:41.441Z,15.80
2023-04-01T12:14:21.412Z,15.80
2023-04-01T12:17:07.112Z,15.70
2023-04-01T12:19:46.692Z,15.70
2023-04-01T12:22:36.320Z,15.60
2023-04-01T12:25:23.146Z,15.60
2023-04-01T12:28:02.711Z,15.60
2023-04-01T12:30:44.524Z,15.60
2023-04-01T12:33:38.014Z,15.80
2023-04-01T12:36:20.397Z,15.50
2023-04-01T12:39:02.818Z,15.60
2023-04-01T12:41:40.611Z,15.60
2023-04-01T12:44:34.932Z,15.60
2023-04-01T12:47:33.970Z,15.60
2023-04-01T12:50:25.767Z,15.60
2023-04-01T12:53:10.670Z,15.60
2023-04-01T12:55:41.528Z,17.40
2023-04-01T12:58:42.665Z,15.70
2023-04-01T13:01:54.373Z,15.50
2023-04-01T13:04:48.397Z,15.50
2023-04-01T13:07:44.612Z,15.60
2023-04-01T13:10:22.542Z,15.60
2023-04-01T13:13:11.280Z,15.60
2023-04-01T13:15:46.370Z,15.60
2023-04-01T13:18:24.632Z,15.70
2023-04-01T13:21:06.956Z,15.70
2023-04-01T13:23:56.961Z,15.70
2023-04-01T13:26:29.860Z,15.80
2023-04-01T13:29:04.782Z,15.80
2023-04-01T13:31:47.055Z,15.80
2023-04-01T13:34:26.737Z,15.80
2023-04-01T13:37:07.665Z,15.80
2023-04-01T13:39:59.233Z,15.80
2023-04-01T13:42:29.690Z,15.80
2023-04-01T13:45:03.458Z,15.80
2023-04-01T13:48:12.878Z,15.80
2023-04-01T13:51:18.068Z,15.70
2023-04-01T13:54:12.674Z,15.70
2023-04-01T13:56:50.933Z,15.60
2023-04-01T13:59:56.555Z,15.60
2023-04-01T14:02:48.700Z,15.60
2023-04-01T14:05:49.162Z,15.60
2023-04-01T14:08:28.806Z,15.60
2023-04-01T14:11:12.680Z,15.60
2023-04-01T14:13:49.199Z,15.50
2023-04-01T14:16:46.476Z,15.50
2023-04-01T14:19:33.273Z,15.50
2023-04-01T14:22:15.693Z,15.50
2023-04-01T14:25:13.508Z,15.50
2023-04-01T14:27:57.581Z,15.40
2023-04-01T14:30:45.674Z,15.40
2023-04-01T14:33:27.324Z,15.30
2023-04-01T14:36:10.798Z,15.30
2023-04-01T14:38:50.330Z,15.20
2023-04-01T14:41:27.354Z,15.20
2023-04-01T14:44:25.830Z,15.10
2023-04-01T14:47:24.148Z,15.10
2023-04-01T14:49:55.132Z,15.00
2023-04-01T14:52:29.807Z,15.00
2023-04-01T14:54:59.666Z,14.90
2023-04-01T14:57:30.076Z,14.90
2023-04-01T15:00:11.576Z,14.80
2023-04-01T15:02:50.319Z,14.80
2023-04-01T15:05:29.868Z,14.80
2023-04-01T15:08:22.303Z,14.70
2023-04-01T15:11:01.125Z,14.70
2023-04-01T15:13:57.740Z,14.70
2023-04-01T15:16:33.131Z,14.70
2023-04-01T15:19:13.613Z,14.60
2023-04-01T15:22:03.101Z,14.60
2023-04-01T15:24:45.994Z,14.60
2023-04-01T15:27:43.460Z,14.60
2023-04-01T15:30:38.395Z,14.60
2023-04-01T15:33:33.106Z,14.60
2023-04-01T15:36:12.627Z,14.60
2023-04-01T15:38:46.606Z,14.60
2023-04-01T15:41:18.765Z,14.60
2023-04-01T15:43:49.538Z,14.60
2023-04-01T15:46:32.636Z,14.60
2023-04-01T15:49:21.455Z,14.70
2023-04-01T15:52:04.977Z,14.70
2023-04-01T15:55:06.661Z,14.70
2023-04-01T15:57:45.972Z,14.70
2023-04-01T16:00:27.599Z,14.70
2023-04-01T16:03:24.571Z,14.70
2023-04-01T16:06:12.440Z,14.60
2023-04-01T16:09:05.476Z,14.60
2023-04-01T16:11:42.897Z,14.60
2023-04-01T16:14:23.499Z,14.60
2023-04-01T16:17:04.822Z,14.60
2023-04-01T16:19:53.094Z,14.60
2023-04-01T16:22:27.124Z,14.50
2023-04-01T16:25:01.792Z,14.50
2023-04-01T16:27:37.297Z,14.50
2023-04-01T16:30:28.602Z,14.40
2023-04-01T16:33:00.806Z,14.40
2023-04-01T16:35:41.987Z,14.40
2023-04-01T16:38:20.633Z,14.60
2023-04-01T16:41:02.758Z,14.30
2023-04-01T16:43:37.829Z,14.30
2023-04-01T16:46:30.644Z,14.20
2023-04-01T16:49:06.137Z,14.10
2023-04-01T16:51:43.971Z,14.50
2023-04-01T16:54:20.512Z,14.10
2023-04-01T16:56:52.738Z,14.10
2023-04-01T16:59:27.848Z,14.00
2023-04-01T17:01:58.854Z,14.00
2023-04-01T17:04:36.067Z,14.00
2023-04-01T17:07:18.147Z,13.90
2023-04-01T17:10:03.232Z,13.90
2023-04-01T17:12:40.936Z,13.90
2023-04-01T17:15:19.893Z,13.90
2023-04-01T17:17:56.940Z,13.90
2023-04-01T17:20:38.609Z,13.80
2023-04-01T17:23:16.522Z,13.80
2023-04-01T17:26:07.330Z,13.80
2023-04-01T17:28:46.890Z,13.80
2023-04-01T17:31:28.213Z,13.70
2023-04-01T17:34:15.476Z,13.70
2023-04-01T17:37:03.094Z,13.60
2023-04-01T17:39:46.332Z,13.60
2023-04-01T17:42:18.996Z,13.50
2023-04-01T17:44:54.449Z,13.50
2023-04-01T17:47:38.409Z,14.90
2023-04-01T17:50:30.745Z,13.40
2023-04-01T17:53:16.196Z,13.40
2023-04-01T17:55:55.675Z,13.30
2023-04-01T17:58:31.709Z,13.30
2023-04-01T18:01:14.949Z,13.30
2023-04-01T18:04:10.182Z,13.20
2023-04-01T18:06:44.560Z,13.30
2023-04-01T18:09:24.233Z,13.20
2023-04-01T18:12:01.939Z,13.20
2023-04-01T18:14:56.345Z,13.20
2023-04-01T18:17:27.600Z,13.10
2023-04-01T18:20:11.795Z,13.10
2023-04-01T18:22:44.952Z,13.10
2023-04-01T18:25:23.707Z,13.10
2023-04-01T18:27:55.909Z,13.10
2023-04-01T18:30:32.315Z,13.00
2023-04-01T18:33:05.715Z,13.00
2023-04-01T18:35:49.614Z,13.00
2023-04-01T18:38:25.726Z,13.00
2023-04-01T18:41:09.180Z,13.00
2023-04-01T18:43:44.595Z,13.00
2023-04-01T18:46:21.467Z,15.40
2023-04-01T18:49:01.960Z,12.90
2023-04-01T18:51:41.866Z,12.90
2023-04-01T18:54:15.037Z,12.90
2023-04-01T18:56:45.826Z,12.90
2023-04-01T18:59:21.380Z,12.90
2023-04-01T19:01:59.453Z,12.80
2023-04-01T19:04:34.825Z,12.80
2023-04-01T19:07:04.529Z,12.80
2023-04-01T19:09:34.160Z,12.80
2023-04-01T19:12:26.005Z,12.80
2023-04-01T19:15:04.543Z,12.80
2023-04-01T19:17:50.193Z,12.70
2023-04-01T19:20:25.006Z,12.70
2023-04-01T19:23:14.608Z,12.70
2023-04-01T19:25:48.775Z,12.70
2023-04-01T19:28:32.606Z,12.70
2023-04-01T19:31:04.599Z,12.60
2023-04-01T19:33:49.688Z,12.60
2023-04-01T19:36:25.513Z,12.60
2023-04-01T19:39:03.047Z,12.60
2023-04-01T19:41:41.635Z,12.60
2023-04-01T19:44:24.299Z,12.60
2023-04-01T19:46:57.558Z,12.60
2023-04-01T19:49:55.527Z,12.60
2023-04-01T19:52:33.508Z,12.50
2023-04-01T19:55:09.875Z,12.50
2023-04-01T19:57:48.147Z,12.50
2023-04-01T20:00:23.524Z,12.50
2023-04-01T20:03:07.650Z,12.50
2023-04-01T20:05:51.140Z,12.50
2023-04-01T20:08:26.485Z,12.50
2023-04-01T20:11:04.075Z,12.40
2023-04-01T20:13:47.461Z,12.60
2023-04-01T20:16:16.686Z,12.40
2023-04-01T20:18:52.913Z,12.40
2023-04-01T20:21:36.345Z,12.30
2023-04-01T20:24:15.501Z,12.30
2023-04-01T20:26:47.852Z,12.30
2023-04-01T20:29:41.312Z,12.20
2023-04-01T20:32:28.263Z,12.20
2023-04-01T21:19:41.760Z,11.70
2023-04-01T21:22:24.009Z,11.70
2023-04-01T21:25:13.821Z,11.70
2023-04-01T21:28:01.217Z,11.60
2023-04-01T21:30:46.620Z,11.70
2023-04-01T21:33:32.501Z,11.60
2023-04-01T21:36:11.369Z,11.60
2023-04-01T21:38:50.635Z,11.60
2023-04-01T21:41:49.479Z,11.60
2023-04-01T21:44:50.006Z,11.60
2023-04-01T21:47:59.256Z,11.60
2023-04-01T21:50:55.280Z,11.30
2023-04-01T21:53:57.572Z,11.50
2023-04-01T21:57:01.058Z,11.50
2023-04-01T21:59:54.432Z,11.40
2023-04-01T22:03:15.994Z,11.40
2023-04-01T22:05:58.783Z,11.30
2023-04-01T22:08:41.895Z,11.30
2023-04-01T22:11:22.577Z,11.20
2023-04-01T22:13:56.012Z,11.20
2023-04-01T22:16:29.725Z,11.20
2023-04-01T22:19:06.868Z,11.20
2023-04-01T22:21:43.117Z,11.10
2023-04-01T22:24:18.641Z,11.10
2023-04-01T22:26:51.946Z,11.00
2023-04-01T22:29:26.900Z,11.00
2023-04-01T22:31:59.142Z,11.30
2023-04-01T22:34:38.493Z,11.00
2023-04-01T22:37:14.038Z,11.00
2023-04-01T22:40:04.631Z,10.90
2023-04-01T22:42:44.221Z,11.00
2023-04-01T22:45:45.856Z,10.90
2023-04-01T22:48:22.278Z,10.90
2023-04-01T22:50:57.180Z,10.90
2023-04-01T22:53:38.392Z,11.10
2023-04-01T22:56:11.875Z,10.80
2023-04-01T22:58:44.908Z,10.80
2023-04-01T23:01:18.376Z,10.80
2023-04-01T23:03:50.048Z,10.80
2023-04-01T23:06:22.581Z,10.80
2023-04-01T23:09:14.444Z,10.70
2023-04-01T23:11:48.811Z,10.70
2023-04-01T23:14:37.887Z,10.70
2023-04-01T23:17:27.420Z,10.70
2023-04-01T23:20:00.660Z,10.80
2023-04-01T23:22:33.298Z,10.80
2023-04-01T23:25:15.684Z,10.70
2023-04-01T23:27:49.555Z,10.70
2023-04-01T23:30:59.067Z,10.70
2023-04-01T23:33:31.900Z,10.70
2023-04-01T23:36:06.391Z,10.70
2023-04-01T23:38:36.970Z,10.70
2023-04-01T23:41:06.187Z,10.70
2023-04-01T23:43:38.767Z,10.70
2023-04-01T23:46:09.293Z,10.70
2023-04-01T23:48:41.169Z,10.60
2023-04-01T23:51:16.654Z,10.60
2023-04-01T23:53:47.406Z,10.60
2023-04-01T23:56:18.191Z,10.60
2023-04-01T23:58:50.138Z,10.60
