createdAt,value
2019-01-04T00:00:12.878Z,10.60
2019-01-04T00:02:45.142Z,8.53
2019-01-04T00:05:13.490Z,9.58
2019-01-04T00:07:41.192Z,8.45
2019-01-04T00:10:09.235Z,9.35
2019-01-04T00:12:38.179Z,9.50
2019-01-04T00:15:05.952Z,8.90
2019-01-04T00:17:33.954Z,9.35
2019-01-04T00:20:01.822Z,8.13
2019-01-04T00:22:29.689Z,8.98
2019-01-04T00:24:57.974Z,8.83
2019-01-04T00:27:25.814Z,8.60
2019-01-04T00:29:54.655Z,7.92
2019-01-04T00:32:22.475Z,9.33
2019-01-04T00:34:50.715Z,8.58
2019-01-04T00:37:18.219Z,7.85
2019-01-04T00:39:45.998Z,7.87
2019-01-04T00:42:13.800Z,8.25
2019-01-04T00:44:41.839Z,8.88
2019-01-04T00:47:09.481Z,8.80
2019-01-04T00:49:37.578Z,7.95
2019-01-04T00:52:05.465Z,7.87
2019-01-04T00:54:33.548Z,7.55
2019-01-04T00:57:46.850Z,7.00
2019-01-04T01:01:23.973Z,6.50
2019-01-04T01:04:32.946Z,7.67
2019-01-04T01:07:32.714Z,6.75
2019-01-04T01:10:27.949Z,6.67
2019-01-04T01:13:39.004Z,7.42
2019-01-04T01:16:37.663Z,6.90
2019-01-04T01:19:42.883Z,7.30
2019-01-04T01:23:06.072Z,6.20
2019-01-04T01:26:13.928Z,7.00
2019-01-04T01:29:41.417Z,8.10
2019-01-04T01:32:46.437Z,6.83
2019-01-04T01:35:54.892Z,7.33
2019-01-04T01:39:16.188Z,7.10
2019-01-04T01:42:12.513Z,6.12
2019-01-04T01:45:16.486Z,6.33
2019-01-04T01:48:12.210Z,6.33
2019-01-04T01:51:27.776Z,6.33
2019-01-04T01:53:55.910Z,6.05
2019-01-04T01:56:23.732Z,7.37
2019-01-04T01:58:52.421Z,6.87
2019-01-04T02:01:20.290Z,6.90
2019-01-04T02:03:48.230Z,6.70
2019-01-04T02:06:16.967Z,7.10
2019-01-04T02:08:44.789Z,8.25
2019-01-04T02:11:12.797Z,7.05
2019-01-04T02:13:40.503Z,7.20
2019-01-04T02:16:08.368Z,7.30
2019-01-04T02:18:36.140Z,6.85
2019-01-04T02:21:04.135Z,6.40
2019-01-04T02:23:31.870Z,7.90
2019-01-04T02:25:59.487Z,6.70
2019-01-04T02:28:28.391Z,6.83
2019-01-04T02:30:56.390Z,6.70
2019-01-04T02:33:25.063Z,8.20
2019-01-04T02:35:53.398Z,7.37
2019-01-04T02:38:21.006Z,6.75
2019-01-04T02:40:48.680Z,5.62
2019-01-04T02:43:16.458Z,9.38
2019-01-04T02:45:44.431Z,7.15
2019-01-04T02:48:12.305Z,7.90
2019-01-04T02:50:40.566Z,6.75
2019-01-04T02:53:08.416Z,6.92
2019-01-04T02:55:36.204Z,8.10
2019-01-04T02:58:04.122Z,8.33
2019-01-04T03:00:32.311Z,7.37
2019-01-04T03:03:00.299Z,7.17
2019-01-04T03:05:28.085Z,6.97
2019-01-04T03:07:56.013Z,7.53
2019-01-04T03:10:23.912Z,6.45
2019-01-04T03:12:51.657Z,7.00
2019-01-04T03:15:20.528Z,6.65
2019-01-04T03:17:48.244Z,6.60
2019-01-04T03:20:16.122Z,7.33
2019-01-04T03:22:44.010Z,6.92
2019-01-04T03:25:11.829Z,7.15
2019-01-04T03:27:41.023Z,7.60
2019-01-04T03:30:08.793Z,6.78
2019-01-04T03:32:37.172Z,7.33
2019-01-04T03:35:05.390Z,7.28
2019-01-04T03:37:35.363Z,7.10
2019-01-04T03:40:05.039Z,18.15
2019-01-04T03:42:35.281Z,8.00
2019-01-04T03:45:04.121Z,8.53
2019-01-04T03:47:32.457Z,8.78
2019-01-04T03:50:00.440Z,7.83
2019-01-04T03:52:28.231Z,9.18
2019-01-04T03:54:56.071Z,8.90
2019-01-04T03:57:25.125Z,9.25
2019-01-04T03:59:53.063Z,7.97
2019-01-04T04:02:20.888Z,8.93
2019-01-04T04:04:48.786Z,9.15
2019-01-04T04:07:16.726Z,8.50
2019-01-04T04:09:44.870Z,9.13
2019-01-04T04:12:13.136Z,8.20
2019-01-04T04:14:41.091Z,9.08
2019-01-04T04:17:08.867Z,8.90
2019-01-04T04:19:36.771Z,9.70
2019-01-04T04:22:04.649Z,9.83
2019-01-04T04:24:32.576Z,8.38
2019-01-04T04:27:00.404Z,8.90
2019-01-04T04:29:28.235Z,9.40
2019-01-04T04:31:56.100Z,7.20
2019-01-04T04:34:24.031Z,9.50
2019-01-04T04:36:52.255Z,9.88
2019-01-04T04:39:19.871Z,9.43
2019-01-04T04:41:47.550Z,9.18
2019-01-04T04:44:17.489Z,10.50
2019-01-04T04:46:45.384Z,9.83
2019-01-04T04:49:13.265Z,10.10
2019-01-04T04:51:41.046Z,19.40
2019-01-04T04:54:14.791Z,11.25
2019-01-04T04:56:42.552Z,11.90
2019-01-04T04:59:10.495Z,12.85
2019-01-04T05:01:38.273Z,14.05
2019-01-04T05:04:06.149Z,15.60
2019-01-04T05:06:34.494Z,14.25
2019-01-04T05:09:03.868Z,13.53
2019-01-04T05:11:31.960Z,14.98
2019-01-04T05:13:59.672Z,14.45
2019-01-04T05:16:27.559Z,12.88
2019-01-04T05:18:55.464Z,15.35
2019-01-04T05:21:23.415Z,15.58
2019-01-04T05:23:51.158Z,16.42
2019-01-04T05:26:19.041Z,15.55
2019-01-04T05:28:46.867Z,16.23
2019-01-04T05:31:14.381Z,16.23
2019-01-04T05:33:43.180Z,13.95
2019-01-04T05:36:11.011Z,13.15
2019-01-04T05:38:39.131Z,13.72
2019-01-04T05:41:10.017Z,13.80
2019-01-04T05:43:37.805Z,12.47
2019-01-04T05:46:05.737Z,10.65
2019-01-04T05:48:34.663Z,11.95
2019-01-04T05:51:02.203Z,12.03
2019-01-04T05:53:29.979Z,10.20
2019-01-04T05:55:57.946Z,12.65
2019-01-04T05:58:25.723Z,13.93
2019-01-04T06:00:53.764Z,12.90
2019-01-04T06:03:22.783Z,12.50
2019-01-04T06:05:51.289Z,12.60
2019-01-04T06:08:19.247Z,15.10
2019-01-04T06:10:50.517Z,15.58
2019-01-04T06:13:18.312Z,15.43
2019-01-04T06:15:46.195Z,16.80
2019-01-04T06:18:14.001Z,16.82
2019-01-04T06:20:41.959Z,18.60
2019-01-04T06:23:09.763Z,18.07
2019-01-04T06:25:38.601Z,15.70
2019-01-04T06:28:07.536Z,16.67
2019-01-04T06:30:36.350Z,13.50
2019-01-04T06:33:04.554Z,17.05
2019-01-04T06:35:32.369Z,13.30
2019-01-04T06:38:01.865Z,13.30
2019-01-04T06:40:29.869Z,13.60
2019-01-04T06:42:57.748Z,13.60
2019-01-04T06:45:25.562Z,15.23
2019-01-04T06:47:53.390Z,16.52
2019-01-04T06:50:21.325Z,16.45
2019-01-04T06:52:49.433Z,13.35
2019-01-04T06:55:46.264Z,15.15
2019-01-04T06:58:14.327Z,16.95
2019-01-04T07:00:42.227Z,14.60
2019-01-04T07:03:09.991Z,14.90
2019-01-04T07:05:38.784Z,16.23
2019-01-04T07:08:12.330Z,14.90
2019-01-04T07:10:40.218Z,14.47
2019-01-04T07:13:08.153Z,16.52
2019-01-04T07:15:35.882Z,16.23
2019-01-04T07:18:04.156Z,15.03
2019-01-04T07:20:32.058Z,13.80
2019-01-04T07:23:00.318Z,16.12
2019-01-04T07:25:28.226Z,13.68
2019-01-04T07:27:56.913Z,13.40
2019-01-04T07:30:24.904Z,14.18
2019-01-04T07:32:53.595Z,15.75
2019-01-04T07:35:21.235Z,15.65
2019-01-04T07:37:49.238Z,14.58
2019-01-04T07:40:17.124Z,14.87
2019-01-04T07:42:45.110Z,13.48
2019-01-04T07:45:13.934Z,12.33
2019-01-04T07:47:42.022Z,15.20
2019-01-04T07:50:10.062Z,14.85
2019-01-04T07:52:38.080Z,12.05
2019-01-04T07:55:09.809Z,13.18
2019-01-04T07:57:37.460Z,13.60
2019-01-04T08:00:08.800Z,14.45
2019-01-04T08:02:41.350Z,13.88
2019-01-04T08:05:28.709Z,13.03
2019-01-04T08:07:56.412Z,10.53
2019-01-04T08:10:24.290Z,10.58
2019-01-04T08:12:52.553Z,13.58
2019-01-04T08:15:20.446Z,12.05
2019-01-04T08:17:49.513Z,12.28
2019-01-04T08:20:17.790Z,12.55
2019-01-04T08:22:45.580Z,11.05
2019-01-04T08:25:13.532Z,13.13
2019-01-04T08:27:41.292Z,11.73
2019-01-04T08:30:17.413Z,10.78
2019-01-04T08:32:45.184Z,11.38
2019-01-04T08:35:13.204Z,10.48
2019-01-04T08:37:41.051Z,10.90
2019-01-04T08:40:10.536Z,11.10
2019-01-04T08:42:38.218Z,11.38
2019-01-04T08:45:09.537Z,12.55
2019-01-04T08:47:38.214Z,13.70
2019-01-04T08:50:08.238Z,13.98
2019-01-04T08:52:35.990Z,12.40
2019-01-04T08:55:04.078Z,11.80
2019-01-04T08:57:31.653Z,12.47
2019-01-04T08:59:59.975Z,11.93
2019-01-04T09:02:27.875Z,11.45
2019-01-04T09:04:55.700Z,11.28
2019-01-04T09:07:23.633Z,11.10
2019-01-04T09:09:51.873Z,12.55
2019-01-04T09:12:20.123Z,14.20
2019-01-04T09:14:48.854Z,10.93
2019-01-04T09:17:16.676Z,11.93
2019-01-04T09:19:44.276Z,9.50
2019-01-04T09:22:12.020Z,9.05
2019-01-04T09:24:40.025Z,10.13
2019-01-04T09:27:07.798Z,11.38
2019-01-04T09:29:35.646Z,13.20
2019-01-04T09:32:03.436Z,13.75
2019-01-04T09:34:31.319Z,12.15
2019-01-04T09:36:59.256Z,11.70
2019-01-04T09:39:29.412Z,12.73
2019-01-04T09:42:09.821Z,16.45
2019-01-04T09:44:37.914Z,11.80
2019-01-04T09:47:05.658Z,11.75
2019-01-04T09:49:34.535Z,10.58
2019-01-04T09:52:02.345Z,10.38
2019-01-04T09:54:30.280Z,9.85
2019-01-04T09:56:59.114Z,11.35
2019-01-04T09:59:26.728Z,11.88
2019-01-04T10:01:56.320Z,13.50
2019-01-04T10:04:23.923Z,12.03
2019-01-04T10:06:52.912Z,12.28
2019-01-04T10:09:20.767Z,10.60
2019-01-04T10:11:49.462Z,10.35
2019-01-04T10:14:17.305Z,14.00
2019-01-04T10:16:44.866Z,12.25
2019-01-04T10:19:12.735Z,12.40
2019-01-04T10:21:43.882Z,13.13
2019-01-04T10:24:12.857Z,12.60
2019-01-04T10:26:42.342Z,13.32
2019-01-04T10:29:10.650Z,11.55
2019-01-04T10:31:38.427Z,14.45
2019-01-04T10:34:06.396Z,15.32
2019-01-04T10:36:34.352Z,14.55
2019-01-04T10:39:05.017Z,23.50
2019-01-04T10:41:32.833Z,14.30
2019-01-04T10:44:01.406Z,13.08
2019-01-04T10:46:29.375Z,12.93
2019-01-04T10:48:57.279Z,13.40
2019-01-04T10:51:25.042Z,12.80
2019-01-04T10:53:53.009Z,13.83
2019-01-04T10:56:20.973Z,13.10
2019-01-04T10:58:49.613Z,12.90
2019-01-04T11:01:17.396Z,13.72
2019-01-04T11:03:45.371Z,13.25
2019-01-04T11:06:13.358Z,11.63
2019-01-04T11:08:40.986Z,12.07
2019-01-04T11:11:08.889Z,11.38
2019-01-04T11:13:36.895Z,12.70
2019-01-04T11:16:05.877Z,14.80
2019-01-04T11:18:34.381Z,15.32
2019-01-04T11:21:04.798Z,13.93
2019-01-04T11:23:52.101Z,13.55
2019-01-04T11:26:41.962Z,13.65
2019-01-04T11:29:37.266Z,14.63
2019-01-04T11:32:50.083Z,48.45
2019-01-04T11:36:20.694Z,23.18
2019-01-04T11:39:19.731Z,14.93
2019-01-04T11:42:37.919Z,18.98
2019-01-04T11:45:36.581Z,12.65
2019-01-04T11:48:12.598Z,10.48
2019-01-04T11:50:56.593Z,14.20
2019-01-04T11:53:27.492Z,13.78
2019-01-04T11:55:56.275Z,15.05
2019-01-04T11:58:25.465Z,14.20
2019-01-04T12:00:53.334Z,13.22
2019-01-04T12:03:20.991Z,13.60
2019-01-04T12:05:48.915Z,12.80
2019-01-04T12:08:16.983Z,13.75
2019-01-04T12:10:44.729Z,13.62
2019-01-04T12:13:12.587Z,13.80
2019-01-04T12:15:40.447Z,15.30
2019-01-04T12:18:08.316Z,15.40
2019-01-04T12:20:36.133Z,14.25
2019-01-04T12:23:04.365Z,12.15
2019-01-04T12:25:31.914Z,12.70
2019-01-04T12:28:00.140Z,12.70
2019-01-04T12:30:28.371Z,12.40
2019-01-04T12:32:56.290Z,11.38
2019-01-04T12:35:25.199Z,11.57
2019-01-04T12:37:54.069Z,12.00
2019-01-04T12:40:21.889Z,12.28
2019-01-04T12:42:50.625Z,15.38
2019-01-04T12:45:18.477Z,12.00
2019-01-04T12:47:46.610Z,13.50
2019-01-04T12:50:14.613Z,15.43
2019-01-04T12:52:42.559Z,15.53
2019-01-04T12:55:10.507Z,13.65
2019-01-04T12:57:38.333Z,13.03
2019-01-04T13:00:08.995Z,12.85
2019-01-04T13:02:40.898Z,13.43
2019-01-04T13:05:09.700Z,12.15
2019-01-04T13:07:37.487Z,12.55
2019-01-04T13:10:05.985Z,11.60
2019-01-04T13:12:35.196Z,12.82
2019-01-04T13:15:03.346Z,12.75
2019-01-04T13:17:31.468Z,12.90
2019-01-04T13:20:02.034Z,15.75
2019-01-04T13:22:30.397Z,14.28
2019-01-04T13:24:58.230Z,13.00
2019-01-04T13:27:26.173Z,16.70
2019-01-04T13:29:54.013Z,15.58
2019-01-04T13:32:22.762Z,21.42
2019-01-04T13:34:50.485Z,29.25
2019-01-04T13:37:18.084Z,17.55
2019-01-04T13:39:45.848Z,18.65
2019-01-04T13:42:13.483Z,15.80
2019-01-04T13:44:41.191Z,16.05
2019-01-04T13:47:11.971Z,17.85
2019-01-04T13:49:39.545Z,17.65
2019-01-04T13:52:07.306Z,15.65
2019-01-04T13:54:35.077Z,16.27
2019-01-04T13:57:02.853Z,17.00
2019-01-04T13:59:30.443Z,16.93
2019-01-04T14:01:58.349Z,15.50
2019-01-04T14:04:26.447Z,16.77
2019-01-04T14:06:54.137Z,18.65
2019-01-04T14:09:22.748Z,18.82
2019-01-04T14:11:52.490Z,16.10
2019-01-04T14:14:20.035Z,16.25
2019-01-04T14:16:48.021Z,17.65
2019-01-04T14:19:15.825Z,20.77
2019-01-04T14:21:43.744Z,20.02
2019-01-04T14:24:11.659Z,25.25
2019-01-04T14:26:39.482Z,22.75
2019-01-04T14:29:10.150Z,20.43
2019-01-04T14:31:38.089Z,20.08
2019-01-04T14:34:05.598Z,15.98
2019-01-04T14:36:34.425Z,17.12
2019-01-04T14:39:03.202Z,15.85
2019-01-04T14:41:31.255Z,15.35
2019-01-04T14:43:59.161Z,17.57
2019-01-04T14:46:28.196Z,15.88
2019-01-04T14:48:55.934Z,16.32
2019-01-04T14:51:26.747Z,17.27
2019-01-04T14:53:56.979Z,17.27
2019-01-04T14:56:24.862Z,16.42
2019-01-04T14:58:52.786Z,17.37
2019-01-04T15:01:20.864Z,18.92
2019-01-04T15:03:48.572Z,19.30
2019-01-04T15:06:16.335Z,19.12
2019-01-04T15:08:44.383Z,21.42
2019-01-04T15:11:12.021Z,21.70
2019-01-04T15:13:40.002Z,21.60
2019-01-04T15:16:07.849Z,23.27
2019-01-04T15:18:35.768Z,22.27
2019-01-04T15:21:03.339Z,19.80
2019-01-04T15:23:31.065Z,20.75
2019-01-04T15:25:58.887Z,20.68
2019-01-04T15:28:26.878Z,20.43
2019-01-04T15:30:54.606Z,25.55
2019-01-04T15:33:22.492Z,20.17
2019-01-04T15:35:50.323Z,19.00
2019-01-04T15:38:18.259Z,20.77
2019-01-04T15:40:45.959Z,19.32
2019-01-04T15:43:13.553Z,18.17
2019-01-04T15:45:41.418Z,17.98
2019-01-04T15:48:09.308Z,19.70
2019-01-04T15:50:37.175Z,18.52
2019-01-04T15:53:05.070Z,17.70
2019-01-04T15:55:59.858Z,16.25
2019-01-04T15:58:29.393Z,14.28
2019-01-04T16:01:21.707Z,14.73
2019-01-04T16:03:49.768Z,13.35
2019-01-04T16:06:18.344Z,12.20
2019-01-04T16:08:46.351Z,13.80
2019-01-04T16:11:14.090Z,14.87
2019-01-04T16:13:41.707Z,13.45
2019-01-04T16:16:11.730Z,14.15
2019-01-04T16:18:39.443Z,12.88
2019-01-04T16:21:07.661Z,12.20
2019-01-04T16:23:35.218Z,12.13
2019-01-04T16:26:02.930Z,12.60
2019-01-04T16:28:30.886Z,13.03
2019-01-04T16:30:59.162Z,13.30
2019-01-04T16:33:26.945Z,14.45
2019-01-04T16:35:56.245Z,12.05
2019-01-04T16:38:23.960Z,13.78
2019-01-04T16:40:51.849Z,13.40
2019-01-04T16:43:19.446Z,13.08
2019-01-04T16:46:24.571Z,14.85
2019-01-04T16:48:57.667Z,11.83
2019-01-04T16:51:34.086Z,11.43
2019-01-04T16:54:02.118Z,10.03
2019-01-04T16:56:31.182Z,14.30
2019-01-04T16:58:58.826Z,15.03
2019-01-04T17:01:26.855Z,16.55
2019-01-04T17:03:54.675Z,19.23
2019-01-04T17:06:24.156Z,22.13
2019-01-04T17:08:52.070Z,22.27
2019-01-04T17:11:19.957Z,20.88
2019-01-04T17:13:50.505Z,19.00
2019-01-04T17:16:19.453Z,14.38
2019-01-04T17:18:47.172Z,14.63
2019-01-04T17:21:14.998Z,14.20
2019-01-04T17:23:42.873Z,12.88
2019-01-04T17:26:10.805Z,11.33
2019-01-04T17:28:38.451Z,9.63
2019-01-04T17:31:14.215Z,10.53
2019-01-04T17:34:22.208Z,11.65
2019-01-04T17:37:02.583Z,10.80
2019-01-04T17:39:36.745Z,10.10
2019-01-04T17:42:05.236Z,9.13
2019-01-04T17:44:34.203Z,10.55
2019-01-04T17:47:02.725Z,10.15
2019-01-04T17:49:30.391Z,10.30
2019-01-04T17:51:58.313Z,11.50
2019-01-04T17:54:27.064Z,10.63
2019-01-04T17:56:54.692Z,10.50
2019-01-04T17:59:22.626Z,11.88
2019-01-04T18:01:50.503Z,10.68
2019-01-04T18:04:19.688Z,10.63
2019-01-04T18:06:47.456Z,11.10
2019-01-04T18:09:15.473Z,9.85
2019-01-04T18:11:43.194Z,9.65
2019-01-04T18:14:11.059Z,8.28
2019-01-04T18:16:38.710Z,8.70
2019-01-04T18:19:06.446Z,7.70
2019-01-04T18:21:34.244Z,7.83
2019-01-04T18:24:05.008Z,9.35
2019-01-04T18:26:32.922Z,9.20
2019-01-04T18:29:00.847Z,10.20
2019-01-04T18:31:28.666Z,12.95
2019-01-04T18:33:56.473Z,12.00
2019-01-04T18:36:24.412Z,12.60
2019-01-04T18:38:52.251Z,12.63
2019-01-04T18:41:19.839Z,11.05
2019-01-04T18:43:47.372Z,10.40
2019-01-04T18:46:15.023Z,9.13
2019-01-04T18:48:42.615Z,9.50
2019-01-04T18:51:11.771Z,9.75
2019-01-04T18:53:39.450Z,9.85
2019-01-04T18:56:08.547Z,9.60
2019-01-04T18:58:36.414Z,10.38
2019-01-04T19:01:04.297Z,9.65
2019-01-04T19:03:33.717Z,12.33
2019-01-04T19:06:02.226Z,14.40
2019-01-04T19:08:29.918Z,11.93
2019-01-04T19:10:57.817Z,12.30
2019-01-04T19:13:26.841Z,13.35
2019-01-04T19:15:54.670Z,11.25
2019-01-04T19:18:22.648Z,11.10
2019-01-04T19:20:50.386Z,10.40
2019-01-04T19:23:18.314Z,11.57
2019-01-04T19:25:48.252Z,10.60
2019-01-04T19:28:15.918Z,10.45
2019-01-04T19:30:45.493Z,11.65
2019-01-04T19:33:13.529Z,11.57
2019-01-04T19:35:41.313Z,11.60
2019-01-04T19:38:09.215Z,11.35
2019-01-04T19:40:38.281Z,10.60
2019-01-04T19:43:06.121Z,10.90
2019-01-04T19:45:34.084Z,11.15
2019-01-04T19:48:02.029Z,9.48
2019-01-04T19:50:29.957Z,9.70
2019-01-04T19:52:57.593Z,9.30
2019-01-04T19:55:25.421Z,10.43
2019-01-04T19:57:53.635Z,9.85
2019-01-04T20:00:21.724Z,11.00
2019-01-04T20:02:49.544Z,10.85
2019-01-04T20:06:24.271Z,10.60
2019-01-04T20:10:12.832Z,9.50
2019-01-04T20:13:48.914Z,11.00
2019-01-04T20:16:57.682Z,12.10
2019-01-04T20:19:43.493Z,11.65
2019-01-04T20:22:46.096Z,11.10
2019-01-04T20:25:31.939Z,11.12
2019-01-04T20:28:19.238Z,12.47
2019-01-04T20:31:01.736Z,11.48
2019-01-04T20:33:47.467Z,11.38
2019-01-04T20:36:34.877Z,10.90
2019-01-04T20:39:31.226Z,13.90
2019-01-04T20:42:36.470Z,18.62
2019-01-04T20:45:22.740Z,17.70
2019-01-04T20:48:10.235Z,18.55
2019-01-04T20:51:00.522Z,17.45
2019-01-04T20:53:47.676Z,17.20
2019-01-04T20:56:34.128Z,16.52
2019-01-04T20:59:27.583Z,18.30
2019-01-04T21:02:14.924Z,17.23
2019-01-04T21:05:10.650Z,16.85
2019-01-04T21:07:57.856Z,19.25
2019-01-04T21:10:46.755Z,15.20
2019-01-04T21:13:40.224Z,20.65
2019-01-04T21:16:25.654Z,17.80
2019-01-04T21:19:21.818Z,16.95
2019-01-04T21:22:21.194Z,14.98
2019-01-04T21:25:06.829Z,16.82
2019-01-04T21:27:56.491Z,17.20
2019-01-04T21:30:47.259Z,18.95
2019-01-04T21:33:34.519Z,15.60
2019-01-04T21:36:20.397Z,17.50
2019-01-04T21:39:05.911Z,18.17
2019-01-04T21:41:52.475Z,18.07
2019-01-04T21:44:38.648Z,17.30
2019-01-04T21:47:24.486Z,17.40
2019-01-04T21:50:09.832Z,17.12
2019-01-04T21:52:55.676Z,20.48
2019-01-04T21:55:45.653Z,16.93
2019-01-04T21:58:41.740Z,16.27
2019-01-04T22:01:34.738Z,14.90
2019-01-04T22:04:24.830Z,18.37
2019-01-04T22:07:11.232Z,15.98
2019-01-04T22:09:51.850Z,15.25
2019-01-04T22:12:42.306Z,16.60
2019-01-04T22:15:35.631Z,17.25
2019-01-04T22:18:23.272Z,16.62
2019-01-04T22:21:13.786Z,16.20
2019-01-04T22:23:59.572Z,17.80
2019-01-04T22:26:46.865Z,17.80
2019-01-04T22:29:29.742Z,17.42
2019-01-04T22:32:34.983Z,17.82
2019-01-04T22:35:41.422Z,16.60
2019-01-04T22:38:40.679Z,16.97
2019-01-04T22:41:33.680Z,16.95
2019-01-04T22:44:17.779Z,14.13
2019-01-04T22:47:11.065Z,12.30
2019-01-04T22:49:56.909Z,11.88
2019-01-04T22:52:43.012Z,11.20
2019-01-04T22:55:33.128Z,11.12
2019-01-04T22:58:26.048Z,10.60
2019-01-04T23:01:11.895Z,10.72
2019-01-04T23:04:11.488Z,8.95
2019-01-04T23:06:57.112Z,10.10
2019-01-04T23:09:44.320Z,12.25
2019-01-04T23:12:43.910Z,8.50
2019-01-04T23:15:37.096Z,11.75
2019-01-04T23:18:39.316Z,9.05
2019-01-04T23:22:08.798Z,8.40
2019-01-04T23:24:54.721Z,10.55
2019-01-04T23:27:47.492Z,9.18
2019-01-04T23:30:33.395Z,9.08
2019-01-04T23:33:20.264Z,10.50
2019-01-04T23:36:22.826Z,16.17
2019-01-04T23:39:08.565Z,14.73
2019-01-04T23:42:14.011Z,15.80
2019-01-04T23:45:04.811Z,14.87
2019-01-04T23:47:51.476Z,13.40
2019-01-04T23:50:50.862Z,15.03
2019-01-04T23:54:03.836Z,14.83
2019-01-04T23:56:57.306Z,14.65
2019-01-04T23:59:44.615Z,15.15
