createdAt,value
2018-07-10T00:00:31.095Z,820.17
2018-07-10T00:01:31.115Z,820.16
2018-07-10T00:02:31.136Z,820.18
2018-07-10T00:03:31.157Z,820.17
2018-07-10T00:04:31.174Z,820.16
2018-07-10T00:05:31.190Z,820.15
2018-07-10T00:06:31.213Z,820.19
2018-07-10T00:07:31.230Z,820.19
2018-07-10T00:08:31.247Z,820.17
2018-07-10T00:09:31.266Z,820.15
2018-07-10T00:10:31.288Z,820.16
2018-07-10T00:11:31.306Z,820.12
2018-07-10T00:12:31.324Z,820.15
2018-07-10T00:13:31.346Z,820.11
2018-07-10T00:14:31.369Z,820.15
2018-07-10T00:15:31.382Z,820.14
2018-07-10T00:16:31.406Z,820.09
2018-07-10T00:17:31.421Z,820.10
2018-07-10T00:18:31.446Z,820.08
2018-07-10T00:19:31.459Z,820.06
2018-07-10T00:20:31.478Z,820.04
2018-07-10T00:21:31.499Z,820.00
2018-07-10T00:22:31.519Z,820.05
2018-07-10T00:23:31.537Z,819.99
2018-07-10T00:24:31.554Z,820.00
2018-07-10T00:25:31.576Z,819.96
2018-07-10T00:26:31.594Z,819.93
2018-07-10T00:27:31.614Z,819.92
2018-07-10T00:28:31.632Z,819.92
2018-07-10T00:29:31.650Z,819.94
2018-07-10T00:30:31.670Z,819.93
2018-07-10T00:31:31.690Z,819.92
2018-07-10T00:32:31.711Z,819.93
2018-07-10T00:33:31.728Z,819.94
2018-07-10T00:34:31.747Z,819.88
2018-07-10T00:35:31.767Z,819.96
2018-07-10T00:36:31.786Z,819.92
2018-07-10T00:37:31.806Z,819.95
2018-07-10T00:38:31.823Z,819.89
2018-07-10T00:39:31.843Z,819.92
2018-07-10T00:40:31.861Z,819.86
2018-07-10T00:41:31.885Z,819.87
2018-07-10T00:42:31.900Z,819.86
2018-07-10T00:43:31.919Z,819.84
2018-07-10T00:44:31.939Z,819.79
2018-07-10T00:45:31.960Z,819.82
2018-07-10T00:46:31.976Z,819.81
2018-07-10T00:47:31.999Z,819.79
2018-07-10T00:48:32.017Z,819.82
2018-07-10T00:49:32.035Z,819.81
2018-07-10T00:50:32.053Z,819.83
2018-07-10T00:51:32.073Z,819.86
2018-07-10T00:52:32.097Z,819.81
2018-07-10T00:53:32.114Z,819.83
2018-07-10T00:54:32.139Z,819.79
2018-07-10T00:55:32.152Z,819.76
2018-07-10T00:56:32.171Z,819.78
2018-07-10T00:57:32.187Z,819.82
2018-07-10T00:58:32.207Z,819.78
2018-07-10T00:59:32.226Z,819.76
2018-07-10T01:00:32.245Z,819.77
2018-07-10T01:01:32.265Z,819.77
2018-07-10T01:02:32.282Z,819.79
2018-07-10T01:03:32.303Z,819.78
2018-07-10T01:04:32.321Z,819.81
2018-07-10T01:05:32.342Z,819.80
2018-07-10T01:06:32.362Z,819.80
2018-07-10T01:07:32.379Z,819.77
2018-07-10T01:08:32.398Z,819.79
2018-07-10T01:09:32.418Z,819.77
2018-07-10T01:10:32.437Z,819.73
2018-07-10T01:11:32.457Z,819.70
2018-07-10T01:12:32.481Z,819.76
2018-07-10T01:13:32.497Z,819.75
2018-07-10T01:14:32.514Z,819.75
2018-07-10T01:15:32.532Z,819.76
2018-07-10T01:16:32.552Z,819.75
2018-07-10T01:17:32.569Z,819.74
2018-07-10T01:18:32.595Z,819.75
2018-07-10T01:19:32.609Z,819.73
2018-07-10T01:20:32.628Z,819.69
2018-07-10T01:21:32.645Z,819.71
2018-07-10T01:22:32.666Z,819.73
2018-07-10T01:23:32.685Z,819.67
2018-07-10T01:24:32.705Z,819.67
2018-07-10T01:25:32.721Z,819.72
2018-07-10T01:26:32.742Z,819.64
2018-07-10T01:27:32.761Z,819.68
2018-07-10T01:28:32.779Z,819.67
2018-07-10T01:29:32.797Z,819.69
2018-07-10T01:30:32.816Z,819.63
2018-07-10T01:31:32.839Z,819.65
2018-07-10T01:32:32.855Z,819.65
2018-07-10T01:33:32.877Z,819.64
2018-07-10T01:34:32.894Z,819.67
2018-07-10T01:35:32.913Z,819.63
2018-07-10T01:36:32.931Z,819.59
2018-07-10T01:37:32.949Z,819.61
2018-07-10T01:38:32.969Z,819.60
2018-07-10T01:39:32.989Z,819.61
2018-07-10T01:40:33.007Z,819.55
2018-07-10T01:41:33.025Z,819.53
2018-07-10T01:42:33.052Z,819.54
2018-07-10T01:43:33.065Z,819.49
2018-07-10T01:44:33.081Z,819.52
2018-07-10T01:45:33.105Z,819.49
2018-07-10T01:46:33.133Z,819.50
2018-07-10T01:47:33.146Z,819.45
2018-07-10T01:48:33.160Z,819.44
2018-07-10T01:49:33.185Z,819.47
2018-07-10T01:50:33.198Z,819.44
2018-07-10T01:51:33.218Z,819.44
2018-07-10T01:52:33.233Z,819.45
2018-07-10T01:53:33.257Z,819.40
2018-07-10T01:54:33.273Z,819.43
2018-07-10T01:55:33.292Z,819.40
2018-07-10T01:56:33.389Z,819.40
2018-07-10T01:57:33.329Z,819.40
2018-07-10T01:58:33.351Z,819.42
2018-07-10T01:59:33.369Z,819.40
2018-07-10T02:00:33.385Z,819.39
2018-07-10T02:01:33.405Z,819.40
2018-07-10T02:02:33.426Z,819.41
2018-07-10T02:03:33.445Z,819.44
2018-07-10T02:04:33.461Z,819.38
2018-07-10T02:05:33.480Z,819.39
2018-07-10T02:06:33.500Z,819.38
2018-07-10T02:07:33.517Z,819.38
2018-07-10T02:08:33.557Z,819.40
2018-07-10T02:09:33.560Z,819.35
2018-07-10T02:10:33.575Z,819.36
2018-07-10T02:11:33.591Z,819.33
2018-07-10T02:12:33.614Z,819.32
2018-07-10T02:13:33.628Z,819.34
2018-07-10T02:14:33.646Z,819.29
2018-07-10T02:15:33.670Z,819.27
2018-07-10T02:16:33.683Z,819.23
2018-07-10T02:17:33.703Z,819.25
2018-07-10T02:18:33.722Z,819.22
2018-07-10T02:19:33.741Z,819.23
2018-07-10T02:20:33.759Z,819.22
2018-07-10T02:21:33.779Z,819.20
2018-07-10T02:22:33.796Z,819.20
2018-07-10T02:23:33.815Z,819.21
2018-07-10T02:24:33.833Z,819.21
2018-07-10T02:25:33.850Z,819.20
2018-07-10T02:26:33.869Z,819.18
2018-07-10T02:27:33.890Z,819.14
2018-07-10T02:28:33.906Z,819.15
2018-07-10T02:29:34.013Z,819.14
2018-07-10T02:30:33.944Z,819.09
2018-07-10T02:31:33.966Z,819.11
2018-07-10T02:32:33.978Z,819.07
2018-07-10T02:33:34.002Z,819.07
2018-07-10T02:34:34.018Z,819.06
2018-07-10T02:35:34.036Z,819.06
2018-07-10T02:36:34.054Z,819.08
2018-07-10T02:37:34.074Z,819.05
2018-07-10T02:38:34.098Z,819.07
2018-07-10T02:39:34.116Z,819.04
2018-07-10T02:40:34.132Z,819.02
2018-07-10T02:41:34.154Z,819.04
2018-07-10T02:42:34.167Z,819.05
2018-07-10T02:43:34.187Z,819.01
2018-07-10T02:44:34.202Z,819.03
2018-07-10T02:45:34.226Z,819.01
2018-07-10T02:46:34.245Z,819.07
2018-07-10T02:47:34.263Z,819.03
2018-07-10T02:48:34.278Z,819.05
2018-07-10T02:49:34.296Z,819.09
2018-07-10T02:50:34.319Z,819.07
2018-07-10T02:51:34.334Z,819.08
2018-07-10T02:52:34.354Z,819.04
2018-07-10T02:53:34.372Z,819.06
2018-07-10T02:54:34.394Z,819.03
2018-07-10T02:55:34.410Z,819.06
2018-07-10T02:56:34.428Z,819.05
2018-07-10T02:57:34.449Z,819.03
2018-07-10T02:58:34.465Z,819.03
2018-07-10T02:59:34.495Z,819.05
2018-07-10T03:00:34.503Z,819.03
2018-07-10T03:01:34.520Z,819.00
2018-07-10T03:02:34.540Z,819.02
2018-07-10T03:03:34.559Z,819.01
2018-07-10T03:04:34.579Z,819.01
2018-07-10T03:05:34.600Z,819.02
2018-07-10T03:06:34.616Z,819.03
2018-07-10T03:07:34.635Z,818.99
2018-07-10T03:08:34.652Z,818.99
2018-07-10T03:09:34.673Z,818.95
2018-07-10T03:10:34.689Z,818.96
2018-07-10T03:11:34.709Z,818.95
2018-07-10T03:12:34.728Z,818.95
2018-07-10T03:13:34.753Z,818.93
2018-07-10T03:14:34.764Z,818.94
2018-07-10T03:15:34.788Z,818.96
2018-07-10T03:16:34.802Z,818.98
2018-07-10T03:17:34.820Z,818.91
2018-07-10T03:18:34.839Z,818.89
2018-07-10T03:19:34.859Z,818.91
2018-07-10T03:20:34.877Z,818.89
2018-07-10T03:21:34.901Z,818.87
2018-07-10T03:22:34.915Z,818.90
2018-07-10T03:23:34.933Z,818.86
2018-07-10T03:24:34.953Z,818.88
2018-07-10T03:25:34.971Z,818.89
2018-07-10T03:26:34.990Z,818.87
2018-07-10T03:27:35.008Z,818.86
2018-07-10T03:28:35.028Z,818.87
2018-07-10T03:29:36.984Z,818.85
2018-07-10T03:30:35.066Z,818.88
2018-07-10T03:31:35.083Z,818.89
2018-07-10T03:32:35.101Z,818.87
2018-07-10T03:33:35.122Z,818.89
2018-07-10T03:34:35.141Z,818.89
2018-07-10T03:35:35.159Z,818.90
2018-07-10T03:36:35.175Z,818.87
2018-07-10T03:37:35.194Z,818.89
2018-07-10T03:38:35.212Z,818.91
2018-07-10T03:39:35.234Z,818.98
2018-07-10T03:40:35.248Z,818.99
2018-07-10T03:41:35.267Z,818.94
2018-07-10T03:42:35.288Z,819.01
2018-07-10T03:43:35.304Z,819.04
2018-07-10T03:44:35.348Z,819.04
2018-07-10T03:45:35.340Z,819.03
2018-07-10T03:46:35.362Z,819.03
2018-07-10T03:47:35.378Z,819.02
2018-07-10T03:48:35.394Z,818.99
2018-07-10T03:49:35.413Z,818.97
2018-07-10T03:50:35.434Z,818.97
2018-07-10T03:51:35.450Z,818.97
2018-07-10T03:52:35.473Z,818.95
2018-07-10T03:53:35.487Z,818.97
2018-07-10T03:54:35.505Z,818.93
2018-07-10T03:55:35.523Z,818.92
2018-07-10T03:56:35.540Z,818.93
2018-07-10T03:57:35.557Z,818.91
2018-07-10T03:58:35.577Z,818.92
2018-07-10T03:59:35.595Z,818.97
2018-07-10T04:00:35.613Z,819.01
2018-07-10T04:01:35.651Z,818.99
2018-07-10T04:02:35.649Z,818.96
2018-07-10T04:03:35.670Z,819.01
2018-07-10T04:04:35.686Z,818.97
2018-07-10T04:05:35.704Z,819.00
2018-07-10T04:06:35.723Z,818.97
2018-07-10T04:07:35.740Z,818.97
2018-07-10T04:08:35.758Z,819.02
2018-07-10T04:09:35.776Z,818.98
2018-07-10T04:10:35.793Z,818.98
2018-07-10T04:11:35.814Z,819.02
2018-07-10T04:12:35.831Z,818.98
2018-07-10T04:13:35.859Z,819.00
2018-07-10T04:14:35.865Z,818.98
2018-07-10T04:15:35.884Z,818.99
2018-07-10T04:16:35.902Z,818.99
2018-07-10T04:17:35.920Z,818.96
2018-07-10T04:18:35.937Z,818.94
2018-07-10T04:19:35.957Z,819.00
2018-07-10T04:20:35.975Z,818.94
2018-07-10T04:21:35.993Z,818.95
2018-07-10T04:22:36.011Z,818.94
2018-07-10T04:23:36.027Z,818.93
2018-07-10T04:24:36.045Z,818.93
2018-07-10T04:25:36.065Z,818.91
2018-07-10T04:26:36.082Z,818.93
2018-07-10T04:27:36.103Z,818.91
2018-07-10T04:28:36.120Z,818.91
2018-07-10T04:29:36.142Z,818.95
2018-07-10T04:30:36.156Z,818.91
2018-07-10T04:31:36.174Z,818.94
2018-07-10T04:32:36.193Z,818.92
2018-07-10T04:33:36.205Z,818.90
2018-07-10T04:34:36.227Z,818.87
2018-07-10T04:35:36.242Z,818.85
2018-07-10T04:36:36.259Z,818.91
2018-07-10T04:37:36.278Z,818.90
2018-07-10T04:38:36.296Z,818.89
2018-07-10T04:39:36.314Z,818.93
2018-07-10T04:40:36.331Z,818.91
2018-07-10T04:41:36.348Z,818.88
2018-07-10T04:42:36.367Z,818.84
2018-07-10T04:43:36.388Z,818.88
2018-07-10T04:44:36.402Z,818.87
2018-07-10T04:45:36.422Z,818.88
2018-07-10T04:46:36.440Z,818.89
2018-07-10T04:47:36.458Z,818.88
2018-07-10T04:48:36.473Z,818.85
2018-07-10T04:49:36.492Z,818.87
2018-07-10T04:50:36.508Z,818.88
2018-07-10T04:51:36.527Z,818.86
2018-07-10T04:52:36.547Z,818.85
2018-07-10T04:53:36.561Z,818.86
2018-07-10T04:54:36.581Z,818.82
2018-07-10T04:55:36.612Z,818.83
2018-07-10T04:56:36.614Z,818.83
2018-07-10T04:57:36.635Z,818.85
2018-07-10T04:58:36.650Z,818.83
2018-07-10T04:59:36.667Z,818.86
2018-07-10T05:00:36.684Z,818.83
2018-07-10T05:01:36.703Z,818.86
2018-07-10T05:02:36.720Z,818.85
2018-07-10T05:03:36.737Z,818.83
2018-07-10T05:04:36.756Z,818.83
2018-07-10T05:05:36.775Z,818.81
2018-07-10T05:06:36.793Z,818.79
2018-07-10T05:07:36.816Z,818.82
2018-07-10T05:08:36.826Z,818.79
2018-07-10T05:09:36.842Z,818.84
2018-07-10T05:10:36.866Z,818.83
2018-07-10T05:11:36.886Z,818.80
2018-07-10T05:12:36.898Z,818.78
2018-07-10T05:13:36.915Z,818.77
2018-07-10T05:14:36.934Z,818.76
2018-07-10T05:15:36.959Z,818.78
2018-07-10T05:16:36.968Z,818.75
2018-07-10T05:17:37.044Z,818.78
2018-07-10T05:18:37.004Z,818.75
2018-07-10T05:19:37.024Z,818.75
2018-07-10T05:20:37.043Z,818.81
2018-07-10T05:21:37.058Z,818.77
2018-07-10T05:22:37.076Z,818.77
2018-07-10T05:23:37.098Z,818.76
2018-07-10T05:24:37.112Z,818.75
2018-07-10T05:25:37.132Z,818.80
2018-07-10T05:26:37.150Z,818.79
2018-07-10T05:27:37.166Z,818.78
2018-07-10T05:28:37.190Z,818.77
2018-07-10T05:29:37.205Z,818.81
2018-07-10T05:30:37.220Z,818.80
2018-07-10T05:31:37.237Z,818.81
2018-07-10T05:32:37.253Z,818.83
2018-07-10T05:33:37.276Z,818.81
2018-07-10T05:34:37.290Z,818.86
2018-07-10T05:35:37.308Z,818.79
2018-07-10T05:36:37.326Z,818.82
2018-07-10T05:37:37.347Z,818.80
2018-07-10T05:38:37.362Z,818.78
2018-07-10T05:39:37.379Z,818.77
2018-07-10T05:40:37.397Z,818.77
2018-07-10T05:41:37.416Z,818.77
2018-07-10T05:42:37.435Z,818.79
2018-07-10T05:43:37.452Z,818.83
2018-07-10T05:44:37.469Z,818.82
2018-07-10T05:45:37.491Z,818.80
2018-07-10T05:46:37.506Z,818.80
2018-07-10T05:47:37.524Z,818.77
2018-07-10T05:48:37.545Z,818.81
2018-07-10T05:49:37.560Z,818.78
2018-07-10T05:50:37.579Z,818.75
2018-07-10T05:51:37.600Z,818.82
2018-07-10T05:52:37.614Z,818.82
2018-07-10T05:53:37.632Z,818.82
2018-07-10T05:54:37.651Z,818.80
2018-07-10T05:55:37.669Z,818.81
2018-07-10T05:56:37.686Z,818.78
2018-07-10T05:57:37.704Z,818.80
2018-07-10T05:58:37.755Z,818.77
2018-07-10T05:59:37.740Z,818.79
2018-07-10T06:00:37.757Z,818.76
2018-07-10T06:01:37.780Z,818.76
2018-07-10T06:02:37.794Z,818.80
2018-07-10T06:03:37.812Z,818.79
2018-07-10T06:04:37.847Z,818.80
2018-07-10T06:05:37.847Z,818.80
2018-07-10T06:06:37.869Z,818.77
2018-07-10T06:07:37.883Z,818.74
2018-07-10T06:08:37.902Z,818.71
2018-07-10T06:09:37.919Z,818.75
2018-07-10T06:10:37.941Z,818.80
2018-07-10T06:11:37.956Z,818.77
2018-07-10T06:12:37.973Z,818.69
2018-07-10T06:13:37.998Z,818.73
2018-07-10T06:14:38.015Z,818.71
2018-07-10T06:15:38.030Z,818.71
2018-07-10T06:16:38.045Z,818.70
2018-07-10T06:17:38.063Z,818.70
2018-07-10T06:18:38.082Z,818.71
2018-07-10T06:19:38.102Z,818.71
2018-07-10T06:20:38.122Z,818.69
2018-07-10T06:21:38.140Z,818.69
2018-07-10T06:22:38.160Z,818.70
2018-07-10T06:23:38.174Z,818.66
2018-07-10T06:24:38.200Z,818.67
2018-07-10T06:25:38.207Z,818.67
2018-07-10T06:26:38.227Z,818.67
2018-07-10T06:27:38.245Z,818.65
2018-07-10T06:28:38.261Z,818.68
2018-07-10T06:29:38.281Z,818.70
2018-07-10T06:30:38.303Z,818.66
2018-07-10T06:31:38.316Z,818.70
2018-07-10T06:32:38.334Z,818.74
2018-07-10T06:33:38.353Z,818.71
2018-07-10T06:34:38.371Z,818.72
2018-07-10T06:35:38.391Z,818.66
2018-07-10T06:36:38.407Z,818.68
2018-07-10T06:37:38.426Z,818.69
2018-07-10T06:38:38.448Z,818.66
2018-07-10T06:39:38.501Z,818.68
2018-07-10T06:40:38.481Z,818.70
2018-07-10T06:41:38.502Z,818.70
2018-07-10T06:42:38.521Z,818.69
2018-07-10T06:43:38.536Z,818.71
2018-07-10T06:44:38.554Z,818.71
2018-07-10T06:45:38.575Z,818.68
2018-07-10T06:46:38.593Z,818.69
2018-07-10T06:47:38.610Z,818.71
2018-07-10T06:48:38.662Z,818.66
2018-07-10T06:49:38.646Z,818.69
2018-07-10T06:50:38.666Z,818.68
2018-07-10T06:51:38.685Z,818.66
2018-07-10T06:52:38.796Z,818.64
2018-07-10T06:53:38.850Z,818.65
2018-07-10T06:54:38.742Z,818.63
2018-07-10T06:55:38.760Z,818.61
2018-07-10T06:56:38.777Z,818.58
2018-07-10T06:57:38.797Z,818.57
2018-07-10T06:58:38.817Z,818.58
2018-07-10T06:59:38.835Z,818.56
2018-07-10T07:00:38.884Z,818.57
2018-07-10T07:01:38.871Z,818.57
2018-07-10T07:02:38.889Z,818.56
2018-07-10T07:03:38.916Z,818.55
2018-07-10T07:04:38.928Z,818.54
2018-07-10T07:05:38.945Z,818.56
2018-07-10T07:06:38.965Z,818.55
2018-07-10T07:07:39.015Z,818.59
2018-07-10T07:08:39.004Z,818.58
2018-07-10T07:09:39.022Z,818.60
2018-07-10T07:10:39.039Z,818.62
2018-07-10T07:11:39.063Z,818.60
2018-07-10T07:12:39.083Z,818.61
2018-07-10T07:13:39.099Z,818.63
2018-07-10T07:14:39.118Z,818.59
2018-07-10T07:15:39.137Z,818.60
2018-07-10T07:16:39.156Z,818.60
2018-07-10T07:17:39.172Z,818.61
2018-07-10T07:18:39.191Z,818.62
2018-07-10T07:19:39.208Z,818.64
2018-07-10T07:20:39.227Z,818.66
2018-07-10T07:21:39.249Z,818.64
2018-07-10T07:22:39.271Z,818.65
2018-07-10T07:23:39.327Z,818.66
2018-07-10T07:24:39.304Z,818.67
2018-07-10T07:25:39.324Z,818.65
2018-07-10T07:26:39.343Z,818.68
2018-07-10T07:27:39.362Z,818.71
2018-07-10T07:28:39.378Z,818.72
2018-07-10T07:29:39.398Z,818.70
2018-07-10T07:30:39.417Z,818.74
2018-07-10T07:31:39.436Z,818.74
2018-07-10T07:32:39.453Z,818.75
2018-07-10T07:33:39.476Z,818.72
2018-07-10T07:34:39.492Z,818.74
2018-07-10T07:35:39.510Z,818.73
2018-07-10T07:36:39.529Z,818.75
2018-07-10T07:37:39.548Z,818.73
2018-07-10T07:38:39.567Z,818.74
2018-07-10T07:39:39.587Z,818.76
2018-07-10T07:40:39.603Z,818.68
2018-07-10T07:41:39.625Z,818.73
2018-07-10T07:42:39.642Z,818.73
2018-07-10T07:43:39.710Z,818.71
2018-07-10T07:44:39.681Z,818.73
2018-07-10T07:45:39.702Z,818.70
2018-07-10T07:46:39.718Z,818.70
2018-07-10T07:47:39.738Z,818.72
2018-07-10T07:48:39.759Z,818.68
2018-07-10T07:49:39.776Z,818.65
2018-07-10T07:50:39.795Z,818.66
2018-07-10T07:51:39.814Z,818.65
2018-07-10T07:52:39.924Z,818.61
2018-07-10T07:53:39.850Z,818.62
2018-07-10T07:54:39.877Z,818.62
2018-07-10T07:55:39.888Z,818.64
2018-07-10T07:56:39.907Z,818.58
2018-07-10T07:57:39.926Z,818.58
2018-07-10T07:58:39.946Z,818.57
2018-07-10T07:59:39.965Z,818.56
2018-07-10T08:00:39.984Z,818.56
2018-07-10T08:01:40.005Z,818.53
2018-07-10T08:02:40.029Z,818.53
2018-07-10T08:03:40.044Z,818.52
2018-07-10T08:04:40.062Z,818.54
2018-07-10T08:05:40.081Z,818.53
2018-07-10T08:06:40.101Z,818.53
2018-07-10T08:07:40.123Z,818.53
2018-07-10T08:08:40.140Z,818.57
2018-07-10T08:09:40.158Z,818.55
2018-07-10T08:10:40.179Z,818.54
2018-07-10T08:11:40.197Z,818.53
2018-07-10T08:12:40.224Z,818.51
2018-07-10T08:13:40.238Z,818.53
2018-07-10T08:14:40.256Z,818.55
2018-07-10T08:15:40.277Z,818.53
2018-07-10T08:16:40.297Z,818.54
2018-07-10T08:17:40.315Z,818.53
2018-07-10T08:18:40.333Z,818.53
2018-07-10T08:19:40.365Z,818.50
2018-07-10T08:20:40.405Z,818.52
2018-07-10T08:21:40.393Z,818.50
2018-07-10T08:22:40.416Z,818.48
2018-07-10T08:23:40.435Z,818.50
2018-07-10T08:24:40.570Z,818.42
2018-07-10T08:25:40.472Z,818.44
2018-07-10T08:26:40.491Z,818.43
2018-07-10T08:27:40.511Z,818.42
2018-07-10T08:28:40.530Z,818.44
2018-07-10T08:29:40.549Z,818.42
2018-07-10T08:30:40.574Z,818.42
2018-07-10T08:31:40.588Z,818.42
2018-07-10T08:32:40.609Z,818.40
2018-07-10T08:33:40.724Z,818.45
2018-07-10T08:34:40.650Z,818.47
2018-07-10T08:35:40.670Z,818.42
2018-07-10T08:36:40.686Z,818.44
2018-07-10T08:37:40.707Z,818.35
2018-07-10T08:38:40.727Z,818.36
2018-07-10T08:39:40.749Z,818.37
2018-07-10T08:40:40.767Z,818.39
2018-07-10T08:41:40.787Z,818.39
2018-07-10T08:42:40.807Z,818.35
2018-07-10T08:43:40.827Z,818.37
2018-07-10T08:44:40.848Z,818.35
2018-07-10T08:45:40.869Z,818.34
2018-07-10T08:46:40.887Z,818.32
2018-07-10T08:47:40.908Z,818.31
2018-07-10T08:48:40.925Z,818.30
2018-07-10T08:49:40.945Z,818.30
2018-07-10T08:50:41.006Z,818.33
2018-07-10T08:51:40.986Z,818.31
2018-07-10T08:52:41.007Z,818.30
2018-07-10T08:53:41.026Z,818.28
2018-07-10T08:54:41.044Z,818.27
2018-07-10T08:55:41.067Z,818.27
2018-07-10T08:56:41.085Z,818.24
2018-07-10T08:57:41.106Z,818.21
2018-07-10T08:58:41.124Z,818.26
2018-07-10T08:59:41.148Z,818.22
2018-07-10T09:00:41.163Z,818.20
2018-07-10T09:01:41.185Z,818.29
2018-07-10T09:02:41.205Z,818.21
2018-07-10T09:03:41.227Z,818.14
2018-07-10T09:04:41.244Z,818.20
2018-07-10T09:05:41.263Z,818.21
2018-07-10T09:06:41.285Z,818.18
2018-07-10T09:07:41.307Z,818.12
2018-07-10T09:08:41.324Z,818.16
2018-07-10T09:09:41.343Z,818.15
2018-07-10T09:10:41.365Z,818.18
2018-07-10T09:11:41.385Z,818.16
2018-07-10T09:12:41.415Z,818.11
2018-07-10T09:13:41.424Z,818.13
2018-07-10T09:14:41.448Z,818.19
2018-07-10T09:15:41.464Z,818.13
2018-07-10T09:16:41.485Z,818.17
2018-07-10T09:17:41.506Z,818.16
2018-07-10T09:18:41.529Z,818.17
2018-07-10T09:19:41.547Z,818.10
2018-07-10T09:20:41.568Z,818.11
2018-07-10T09:21:41.589Z,818.11
2018-07-10T09:22:41.610Z,818.08
2018-07-10T09:23:41.631Z,818.10
2018-07-10T09:24:41.651Z,818.10
2018-07-10T09:25:41.672Z,818.16
2018-07-10T09:26:41.694Z,818.13
2018-07-10T09:27:41.712Z,818.09
2018-07-10T09:28:41.733Z,818.09
2018-07-10T09:29:41.754Z,818.08
2018-07-10T09:30:41.777Z,818.11
2018-07-10T09:31:41.796Z,818.11
2018-07-10T09:32:41.816Z,818.13
2018-07-10T09:33:41.880Z,818.08
2018-07-10T09:34:41.860Z,818.10
2018-07-10T09:35:41.881Z,818.15
2018-07-10T09:36:41.907Z,818.15
2018-07-10T09:37:41.924Z,818.15
2018-07-10T09:38:41.947Z,818.14
2018-07-10T09:39:41.966Z,818.17
2018-07-10T09:40:41.986Z,818.13
2018-07-10T09:41:42.007Z,818.14
2018-07-10T09:42:42.030Z,818.06
2018-07-10T09:43:42.051Z,818.09
2018-07-10T09:44:42.072Z,818.08
2018-07-10T09:45:42.098Z,818.07
2018-07-10T09:46:42.112Z,818.07
2018-07-10T09:47:42.144Z,818.09
2018-07-10T09:48:42.158Z,818.10
2018-07-10T09:49:42.181Z,818.04
2018-07-10T09:50:42.203Z,818.06
2018-07-10T09:51:42.222Z,818.02
2018-07-10T09:52:42.243Z,818.03
2018-07-10T09:53:42.268Z,818.01
2018-07-10T09:54:42.342Z,818.06
2018-07-10T09:55:42.310Z,818.05
2018-07-10T09:56:42.330Z,817.98
2018-07-10T09:57:42.354Z,817.96
2018-07-10T09:58:42.374Z,817.92
2018-07-10T09:59:42.397Z,817.93
2018-07-10T10:00:42.418Z,817.88
2018-07-10T10:01:42.442Z,817.98
2018-07-10T10:02:42.463Z,817.86
2018-07-10T10:03:42.487Z,817.90
2018-07-10T10:04:42.508Z,817.89
2018-07-10T10:05:42.532Z,817.88
2018-07-10T10:06:42.556Z,817.89
2018-07-10T10:07:42.573Z,817.91
2018-07-10T10:08:42.596Z,817.86
2018-07-10T10:09:42.620Z,817.85
2018-07-10T10:10:42.640Z,817.85
2018-07-10T10:11:42.666Z,817.84
2018-07-10T10:12:42.686Z,817.84
2018-07-10T10:13:42.707Z,817.77
2018-07-10T10:14:42.730Z,817.79
2018-07-10T10:15:42.753Z,817.73
2018-07-10T10:16:42.781Z,817.80
2018-07-10T10:17:42.799Z,817.87
2018-07-10T10:18:42.821Z,817.77
2018-07-10T10:19:42.844Z,817.75
2018-07-10T10:20:42.868Z,817.75
2018-07-10T10:21:42.888Z,817.80
2018-07-10T10:22:42.913Z,817.80
2018-07-10T10:23:42.938Z,817.73
2018-07-10T10:24:42.962Z,817.79
2018-07-10T10:25:42.986Z,817.79
2018-07-10T10:26:43.004Z,817.74
2018-07-10T10:27:43.027Z,817.63
2018-07-10T10:28:43.050Z,817.71
2018-07-10T10:29:43.074Z,817.74
2018-07-10T10:30:43.096Z,817.81
2018-07-10T10:31:43.120Z,817.73
2018-07-10T10:32:43.140Z,817.78
2018-07-10T10:33:43.166Z,817.70
2018-07-10T10:34:43.189Z,817.74
2018-07-10T10:35:43.218Z,817.71
2018-07-10T10:36:43.234Z,817.70
2018-07-10T10:37:43.257Z,817.77
2018-07-10T10:38:43.279Z,817.78
2018-07-10T10:39:43.301Z,817.73
2018-07-10T10:40:43.323Z,817.71
2018-07-10T10:41:43.349Z,817.71
2018-07-10T10:42:43.372Z,817.62
2018-07-10T10:43:43.395Z,817.70
2018-07-10T10:44:43.417Z,817.72
2018-07-10T10:45:43.443Z,817.73
2018-07-10T10:46:43.464Z,817.75
2018-07-10T10:47:43.488Z,817.73
2018-07-10T10:48:43.510Z,817.75
2018-07-10T10:49:43.535Z,817.73
2018-07-10T10:50:43.557Z,817.72
2018-07-10T10:51:43.582Z,817.70
2018-07-10T10:52:43.603Z,817.79
2018-07-10T10:53:43.626Z,817.73
2018-07-10T10:54:43.651Z,817.77
2018-07-10T10:55:43.674Z,817.78
2018-07-10T10:56:43.698Z,817.78
2018-07-10T10:57:43.720Z,817.72
2018-07-10T10:58:43.743Z,817.79
2018-07-10T10:59:43.766Z,817.73
2018-07-10T11:00:43.789Z,817.71
2018-07-10T11:01:43.812Z,817.72
2018-07-10T11:02:43.888Z,817.72
2018-07-10T11:03:43.858Z,817.66
2018-07-10T11:04:43.880Z,817.71
2018-07-10T11:05:43.903Z,817.70
2018-07-10T11:06:43.931Z,817.67
2018-07-10T11:07:43.953Z,817.76
2018-07-10T11:08:43.971Z,817.78
2018-07-10T11:09:43.996Z,817.79
2018-07-10T11:10:44.020Z,817.77
2018-07-10T11:11:44.042Z,817.86
2018-07-10T11:12:44.063Z,817.84
2018-07-10T11:13:44.086Z,817.86
2018-07-10T11:14:44.117Z,817.90
2018-07-10T11:15:44.131Z,817.94
2018-07-10T11:16:44.165Z,817.80
2018-07-10T11:17:44.180Z,817.75
2018-07-10T11:18:44.201Z,817.80
2018-07-10T11:19:44.226Z,817.77
2018-07-10T11:20:44.250Z,817.81
2018-07-10T11:21:44.271Z,817.80
2018-07-10T11:22:44.296Z,817.78
2018-07-10T11:23:44.320Z,817.77
2018-07-10T11:24:44.341Z,817.77
2018-07-10T11:25:44.365Z,817.76
2018-07-10T11:26:44.390Z,817.77
2018-07-10T11:27:44.413Z,817.74
2018-07-10T11:28:44.437Z,817.75
2018-07-10T11:29:44.463Z,817.76
2018-07-10T11:30:44.483Z,817.74
2018-07-10T11:31:44.508Z,817.79
2018-07-10T11:32:44.531Z,817.72
2018-07-10T11:33:44.557Z,817.71
2018-07-10T11:34:44.585Z,817.70
2018-07-10T11:35:44.605Z,817.66
2018-07-10T11:36:44.627Z,817.65
2018-07-10T11:37:44.652Z,817.66
2018-07-10T11:38:44.677Z,817.60
2018-07-10T11:39:44.703Z,817.62
2018-07-10T11:40:44.724Z,817.59
2018-07-10T11:41:44.748Z,817.57
2018-07-10T11:42:44.774Z,817.56
2018-07-10T11:43:44.798Z,817.57
2018-07-10T11:44:44.820Z,817.61
2018-07-10T11:45:44.932Z,817.64
2018-07-10T11:46:44.870Z,817.56
2018-07-10T11:47:44.897Z,817.54
2018-07-10T11:48:44.921Z,817.49
2018-07-10T11:49:44.948Z,817.59
2018-07-10T11:50:44.969Z,817.59
2018-07-10T11:51:45.049Z,817.59
2018-07-10T11:52:45.017Z,817.64
2018-07-10T11:53:45.041Z,817.59
2018-07-10T11:54:45.065Z,817.59
2018-07-10T11:55:45.092Z,817.65
2018-07-10T11:56:45.113Z,817.58
2018-07-10T11:57:45.137Z,817.60
2018-07-10T11:58:45.166Z,817.61
2018-07-10T11:59:45.187Z,817.62
2018-07-10T12:00:45.210Z,817.57
2018-07-10T12:01:45.235Z,817.62
2018-07-10T12:02:45.261Z,817.64
2018-07-10T12:03:45.284Z,817.61
2018-07-10T12:04:45.308Z,817.64
2018-07-10T12:05:45.332Z,817.64
2018-07-10T12:06:45.355Z,817.56
2018-07-10T12:07:45.382Z,817.57
2018-07-10T12:08:45.506Z,817.53
2018-07-10T12:09:45.430Z,817.57
2018-07-10T12:10:45.460Z,817.62
2018-07-10T12:11:45.480Z,817.61
2018-07-10T12:12:45.505Z,817.61
2018-07-10T12:13:45.528Z,817.69
2018-07-10T12:14:45.552Z,817.65
2018-07-10T12:15:45.576Z,817.62
2018-07-10T12:16:45.600Z,817.68
2018-07-10T12:17:45.628Z,817.49
2018-07-10T12:18:45.647Z,817.55
2018-07-10T12:19:45.673Z,817.60
2018-07-10T12:20:45.719Z,817.70
2018-07-10T12:21:45.728Z,817.68
2018-07-10T12:22:45.743Z,817.67
2018-07-10T12:23:45.769Z,817.62
2018-07-10T12:24:45.793Z,817.62
2018-07-10T12:25:45.818Z,817.67
2018-07-10T12:26:45.844Z,817.66
2018-07-10T12:27:45.873Z,817.66
2018-07-10T12:28:45.892Z,817.71