createdAt,value
2023-01-17T00:02:23.643Z,11.10
2023-01-17T00:05:10.273Z,13.50
2023-01-17T00:07:56.919Z,12.20
2023-01-17T00:10:27.659Z,11.40
2023-01-17T00:13:00.296Z,11.50
2023-01-17T00:15:30.873Z,10.40
2023-01-17T00:17:59.568Z,12.50
2023-01-17T00:20:48.506Z,13.70
2023-01-17T00:23:44.744Z,12.60
2023-01-17T00:26:16.866Z,11.30
2023-01-17T00:28:46.719Z,14.40
2023-01-17T00:31:15.880Z,16.40
2023-01-17T00:33:43.808Z,13.30
2023-01-17T00:36:12.275Z,12.00
2023-01-17T00:38:40.840Z,16.10
2023-01-17T00:41:11.689Z,12.90
2023-01-17T00:43:58.557Z,14.20
2023-01-17T00:46:45.412Z,14.50
2023-01-17T00:49:32.031Z,18.30
2023-01-17T00:52:19.743Z,13.90
2023-01-17T00:55:06.155Z,13.80
2023-01-17T00:57:52.386Z,12.80
2023-01-17T01:00:39.254Z,12.70
2023-01-17T01:03:30.335Z,14.50
2023-01-17T01:06:16.677Z,21.40
2023-01-17T01:09:03.216Z,15.80
2023-01-17T01:11:49.535Z,18.70
2023-01-17T01:14:36.453Z,16.40
2023-01-17T01:17:22.757Z,24.10
2023-01-17T01:20:08.866Z,19.20
2023-01-17T01:22:55.348Z,20.50
2023-01-17T01:25:41.811Z,23.20
2023-01-17T01:28:33.166Z,21.90
2023-01-17T01:31:20.788Z,16.90
2023-01-17T01:33:50.983Z,20.00
2023-01-17T01:36:20.311Z,18.00
2023-01-17T01:38:48.290Z,20.50
2023-01-17T01:41:16.126Z,20.50
2023-01-17T01:43:55.002Z,19.20
2023-01-17T01:46:37.348Z,24.50
2023-01-17T01:49:24.869Z,18.80
2023-01-17T01:51:55.850Z,18.20
2023-01-17T01:54:28.358Z,19.30
2023-01-17T01:56:59.197Z,19.40
2023-01-17T01:59:27.729Z,18.80
2023-01-17T02:01:58.260Z,19.70
2023-01-17T02:04:28.519Z,20.90
2023-01-17T02:07:06.693Z,18.20
2023-01-17T02:09:34.676Z,21.40
2023-01-17T02:12:04.440Z,20.00
2023-01-17T02:14:32.325Z,20.50
2023-01-17T02:17:16.739Z,18.00
2023-01-17T02:20:03.705Z,22.10
2023-01-17T02:22:51.481Z,19.20
2023-01-17T02:25:19.305Z,19.00
2023-01-17T02:27:56.071Z,20.00
2023-01-17T02:30:37.454Z,21.80
2023-01-17T02:33:08.608Z,19.30
2023-01-17T02:35:56.264Z,20.10
2023-01-17T02:39:04.539Z,18.30
2023-01-17T02:41:44.789Z,22.40
2023-01-17T02:44:19.902Z,19.70
2023-01-17T02:46:59.309Z,20.80
2023-01-17T02:49:31.851Z,22.40
2023-01-17T02:52:23.412Z,19.50
2023-01-17T02:54:57.260Z,20.70
2023-01-17T02:57:46.477Z,21.20
2023-01-17T03:00:29.615Z,21.80
2023-01-17T03:03:16.096Z,24.20
2023-01-17T03:06:02.300Z,19.40
2023-01-17T03:08:31.044Z,21.80
2023-01-17T03:10:59.156Z,22.80
2023-01-17T03:13:27.223Z,23.80
2023-01-17T03:15:55.457Z,21.10
2023-01-17T03:18:24.202Z,22.60
2023-01-17T03:20:52.103Z,20.00
2023-01-17T03:23:20.116Z,23.00
2023-01-17T03:25:48.110Z,23.00
2023-01-17T03:28:15.920Z,24.20
2023-01-17T03:30:43.902Z,25.00
2023-01-17T03:33:11.823Z,25.30
2023-01-17T03:35:39.753Z,25.70
2023-01-17T03:38:07.698Z,24.70
2023-01-17T03:40:35.554Z,26.00
2023-01-17T03:43:03.421Z,28.10
2023-01-17T03:45:31.419Z,21.80
2023-01-17T03:48:00.056Z,21.90
2023-01-17T03:50:28.140Z,25.40
2023-01-17T03:52:56.044Z,31.40
2023-01-17T03:55:24.093Z,23.30
2023-01-17T03:57:52.197Z,27.40
2023-01-17T04:05:05.264Z,25.70
2023-01-17T04:07:33.564Z,26.50
2023-01-17T04:10:01.864Z,21.90
2023-01-17T04:12:29.779Z,21.90
2023-01-17T04:14:57.578Z,25.50
2023-01-17T04:17:25.946Z,23.70
2023-01-17T04:19:53.976Z,25.90
2023-01-17T04:22:21.801Z,26.40
2023-01-17T04:24:49.658Z,22.50
2023-01-17T04:27:17.537Z,24.70
2023-01-17T04:29:46.760Z,24.70
2023-01-17T04:34:37.137Z,22.90
2023-01-17T04:37:04.989Z,24.90
2023-01-17T04:39:33.013Z,25.80
2023-01-17T04:42:00.932Z,22.60
2023-01-17T04:44:28.772Z,21.90
2023-01-17T04:46:56.721Z,23.90
2023-01-17T04:49:24.520Z,23.70
2023-01-17T04:51:52.479Z,23.10
2023-01-17T04:54:20.281Z,24.80
2023-01-17T04:56:48.994Z,26.30
2023-01-17T04:59:16.902Z,22.20
2023-01-17T05:01:44.832Z,25.70
2023-01-17T05:04:12.697Z,21.80
2023-01-17T05:06:40.644Z,21.00
2023-01-17T05:09:08.634Z,25.70
2023-01-17T05:11:36.651Z,21.30
2023-01-17T05:14:04.837Z,20.40
2023-01-17T05:16:40.963Z,23.80
2023-01-17T05:19:08.877Z,25.90
2023-01-17T05:21:37.048Z,21.20
2023-01-17T05:24:54.692Z,23.60
2023-01-17T05:27:22.609Z,22.80
2023-01-17T05:29:50.600Z,26.20
2023-01-17T05:32:18.514Z,25.10
2023-01-17T05:34:46.355Z,30.20
2023-01-17T05:37:14.175Z,25.00
2023-01-17T05:39:42.093Z,26.10
2023-01-17T05:42:09.923Z,25.30
2023-01-17T05:44:38.750Z,23.10
2023-01-17T05:47:06.663Z,25.60
2023-01-17T05:49:34.827Z,24.60
2023-01-17T05:52:02.662Z,24.50
2023-01-17T05:54:30.570Z,27.30
2023-01-17T05:56:58.442Z,25.30
2023-01-17T05:59:36.469Z,26.50
2023-01-17T06:02:05.324Z,26.90
2023-01-17T06:04:33.367Z,28.10
2023-01-17T06:07:01.314Z,34.50
2023-01-17T06:09:29.225Z,28.90
2023-01-17T06:11:57.115Z,26.10
2023-01-17T06:14:25.325Z,37.70
2023-01-17T06:16:53.408Z,55.80
2023-01-17T06:19:21.530Z,49.90
2023-01-17T06:21:49.324Z,25.30
2023-01-17T06:24:17.172Z,25.60
2023-01-17T06:26:45.104Z,24.40
2023-01-17T06:29:13.569Z,25.10
2023-01-17T06:31:41.510Z,23.90
2023-01-17T06:34:09.338Z,23.10
2023-01-17T06:36:37.388Z,22.10
2023-01-17T06:39:05.400Z,23.60
2023-01-17T06:41:33.483Z,23.00
2023-01-17T06:44:01.392Z,24.60
2023-01-17T06:46:29.573Z,21.40
2023-01-17T06:48:57.585Z,22.70
2023-01-17T06:51:25.708Z,24.60
2023-01-17T06:53:53.898Z,23.10
2023-01-17T06:56:21.786Z,22.70
2023-01-17T06:58:52.846Z,23.00
2023-01-17T07:01:20.954Z,25.60
2023-01-17T07:03:49.044Z,28.50
2023-01-17T07:06:17.024Z,26.00
2023-01-17T07:08:45.097Z,24.10
2023-01-17T07:11:13.630Z,26.50
2023-01-17T07:13:41.646Z,26.10
2023-01-17T07:16:09.712Z,25.70
2023-01-17T07:18:40.493Z,22.70
2023-01-17T07:21:15.473Z,27.80
2023-01-17T07:23:43.494Z,22.80
2023-01-17T07:26:11.450Z,20.30
2023-01-17T07:28:39.709Z,18.50
2023-01-17T07:31:08.647Z,17.00
2023-01-17T07:33:36.701Z,19.40
2023-01-17T07:36:07.429Z,16.80
2023-01-17T07:38:35.855Z,16.70
2023-01-17T07:41:03.845Z,19.50
2023-01-17T07:43:31.878Z,23.80
2023-01-17T07:46:02.106Z,23.70
2023-01-17T07:48:30.778Z,22.50
2023-01-17T07:50:58.843Z,24.60
2023-01-17T07:53:29.700Z,23.30
2023-01-17T07:56:02.673Z,19.90
2023-01-17T07:58:31.981Z,18.90
2023-01-17T08:01:08.589Z,21.50
2023-01-17T08:03:40.091Z,18.90
2023-01-17T08:06:20.363Z,16.20
2023-01-17T08:08:48.366Z,18.70
2023-01-17T08:11:16.357Z,16.00
2023-01-17T08:13:44.373Z,17.70
2023-01-17T08:16:13.394Z,13.00
2023-01-17T08:18:41.640Z,14.90
2023-01-17T08:21:16.884Z,13.70
2023-01-17T08:23:52.267Z,13.80
2023-01-17T08:26:22.157Z,13.30
2023-01-17T08:29:00.328Z,14.10
2023-01-17T08:31:30.639Z,12.40
2023-01-17T08:33:58.898Z,10.90
2023-01-17T08:36:28.765Z,13.00
2023-01-17T08:38:57.237Z,13.10
2023-01-17T08:41:27.747Z,12.20
2023-01-17T08:43:55.671Z,10.40
2023-01-17T08:46:24.414Z,14.10
2023-01-17T08:48:58.759Z,9.80
2023-01-17T08:51:27.678Z,10.50
2023-01-17T08:53:56.719Z,12.30
2023-01-17T08:56:26.279Z,12.00
2023-01-17T08:58:54.460Z,12.50
2023-01-17T09:01:22.605Z,12.60
2023-01-17T09:03:51.584Z,9.70
2023-01-17T09:06:19.836Z,11.40
2023-01-17T09:09:07.013Z,11.80
2023-01-17T09:11:34.997Z,11.70
2023-01-17T09:14:03.718Z,11.00
2023-01-17T09:16:33.418Z,10.50
2023-01-17T09:19:01.616Z,11.80
2023-01-17T09:21:29.687Z,13.90
2023-01-17T09:23:57.581Z,14.20
2023-01-17T09:26:28.885Z,14.90
2023-01-17T09:28:58.726Z,14.00
2023-01-17T09:31:27.169Z,10.30
2023-01-17T09:33:57.102Z,10.00
2023-01-17T09:36:29.297Z,10.70
2023-01-17T09:38:59.117Z,10.80
2023-01-17T09:41:36.324Z,11.10
2023-01-17T09:44:16.511Z,15.50
2023-01-17T09:46:47.856Z,14.40
2023-01-17T09:49:41.704Z,14.20
2023-01-17T09:52:16.551Z,12.50
2023-01-17T09:54:47.863Z,16.00
2023-01-17T09:57:40.767Z,13.90
2023-01-17T10:00:31.480Z,11.70
2023-01-17T10:03:23.933Z,14.80
2023-01-17T10:05:54.672Z,12.60
2023-01-17T10:08:50.658Z,10.40
2023-01-17T10:11:49.288Z,20.80
2023-01-17T10:14:22.637Z,12.40
2023-01-17T10:17:08.755Z,11.30
2023-01-17T10:20:14.212Z,13.80
2023-01-17T10:23:17.843Z,14.60
2023-01-17T10:25:50.605Z,17.20
2023-01-17T10:28:31.176Z,14.40
2023-01-17T10:31:12.968Z,14.30
2023-01-17T10:33:50.133Z,15.70
2023-01-17T10:36:22.586Z,15.80
2023-01-17T10:39:04.576Z,13.20
2023-01-17T10:41:43.725Z,15.80
2023-01-17T10:44:53.912Z,16.30
2023-01-17T10:47:23.899Z,14.10
2023-01-17T10:49:54.341Z,14.60
2023-01-17T10:52:50.782Z,12.60
2023-01-17T10:55:41.926Z,13.10
2023-01-17T10:58:13.505Z,15.00
2023-01-17T11:04:39.128Z,11.50
2023-01-17T11:07:12.647Z,14.20
2023-01-17T11:09:46.570Z,12.90
2023-01-17T11:12:30.030Z,12.50
2023-01-17T11:15:10.153Z,17.80
2023-01-17T11:17:52.934Z,13.70
2023-01-17T11:20:37.142Z,17.10
2023-01-17T11:23:13.251Z,19.60
2023-01-17T11:25:53.042Z,13.70
2023-01-17T11:28:32.663Z,16.60
2023-01-17T11:31:16.599Z,14.90
2023-01-17T11:33:56.910Z,16.50
2023-01-17T11:36:29.056Z,14.60
2023-01-17T11:38:58.556Z,17.30
2023-01-17T11:41:28.293Z,15.80
2023-01-17T11:43:58.583Z,13.80
2023-01-17T11:46:30.480Z,15.70
2023-01-17T11:49:01.157Z,15.60
2023-01-17T11:51:35.257Z,14.60
2023-01-17T11:54:12.278Z,14.10
2023-01-17T11:57:16.694Z,17.00
2023-01-17T11:59:45.354Z,13.70
2023-01-17T12:02:48.419Z,14.80
2023-01-17T12:05:39.251Z,16.90
2023-01-17T12:08:33.031Z,12.60
2023-01-17T12:11:05.650Z,12.30
2023-01-17T12:14:02.861Z,14.40
2023-01-17T12:16:45.065Z,13.10
2023-01-17T12:19:33.563Z,12.50
2023-01-17T12:22:07.859Z,13.20
2023-01-17T12:24:45.642Z,12.60
2023-01-17T12:27:18.008Z,15.20
2023-01-17T12:30:10.809Z,14.20
2023-01-17T12:33:03.696Z,16.00
2023-01-17T12:35:55.693Z,12.40
2023-01-17T12:38:32.871Z,15.70
2023-01-17T12:41:10.317Z,15.60
2023-01-17T12:43:41.604Z,18.80
2023-01-17T12:46:13.250Z,28.80
2023-01-17T12:48:42.263Z,18.50
2023-01-17T12:51:19.173Z,17.60
2023-01-17T12:53:56.512Z,17.00
2023-01-17T12:56:38.512Z,16.10
2023-01-17T12:59:28.137Z,16.40
2023-01-17T13:01:58.933Z,13.90
2023-01-17T13:04:34.417Z,16.60
2023-01-17T13:07:13.286Z,14.90
2023-01-17T13:10:07.563Z,16.20
2023-01-17T13:12:38.545Z,13.60
2023-01-17T13:15:16.922Z,15.70
2023-01-17T13:17:51.223Z,17.50
2023-01-17T13:20:28.845Z,16.30
2023-01-17T13:23:07.906Z,18.30
2023-01-17T13:25:46.191Z,17.20
2023-01-17T13:28:24.679Z,17.20
2023-01-17T13:31:18.586Z,17.80
2023-01-17T13:33:51.235Z,16.60
2023-01-17T13:36:34.213Z,14.70
2023-01-17T13:39:36.462Z,15.30
2023-01-17T13:42:27.981Z,15.70
2023-01-17T13:44:58.091Z,16.10
2023-01-17T13:47:26.209Z,15.00
2023-01-17T13:49:56.624Z,13.40
2023-01-17T13:52:24.623Z,15.50
2023-01-17T13:55:04.491Z,13.80
2023-01-17T13:57:46.317Z,14.60
2023-01-17T14:00:21.734Z,16.90
2023-01-17T14:02:51.488Z,13.80
2023-01-17T14:05:22.154Z,14.00
2023-01-17T14:08:17.996Z,15.60
2023-01-17T14:10:52.624Z,18.30
2023-01-17T14:13:40.168Z,14.50
2023-01-17T14:16:28.159Z,16.00
2023-01-17T14:18:56.468Z,15.10
2023-01-17T14:21:27.485Z,18.50
2023-01-17T14:24:19.663Z,16.60
2023-01-17T14:26:58.004Z,13.60
2023-01-17T14:29:46.648Z,14.70
2023-01-17T14:32:23.367Z,18.50
2023-01-17T14:34:53.397Z,14.50
2023-01-17T14:37:21.301Z,17.80
2023-01-17T14:39:51.060Z,18.70
2023-01-17T14:42:22.622Z,15.80
2023-01-17T14:45:15.316Z,17.00
2023-01-17T14:47:44.696Z,12.80
2023-01-17T14:50:23.516Z,13.10
2023-01-17T14:53:12.891Z,16.30
2023-01-17T14:55:57.020Z,16.50
2023-01-17T14:58:29.618Z,16.30
2023-01-17T15:01:01.688Z,19.10
2023-01-17T15:03:41.742Z,18.20
2023-01-17T15:06:27.767Z,16.10
2023-01-17T15:08:56.102Z,19.30
2023-01-17T15:11:26.599Z,19.00
2023-01-17T15:13:58.208Z,16.50
2023-01-17T15:16:34.125Z,20.70
2023-01-17T15:19:10.619Z,19.40
2023-01-17T15:21:42.992Z,23.90
2023-01-17T15:24:20.245Z,23.90
2023-01-17T15:26:49.218Z,25.40
2023-01-17T15:29:21.397Z,28.00
2023-01-17T15:31:52.664Z,19.20
2023-01-17T15:34:28.257Z,20.20
2023-01-17T15:36:59.592Z,22.70
2023-01-17T15:39:33.643Z,22.70
2023-01-17T15:42:19.553Z,22.00
2023-01-17T15:44:53.328Z,21.30
2023-01-17T15:47:38.939Z,106.10
2023-01-17T15:50:30.860Z,40.80
2023-01-17T15:53:13.296Z,33.80
2023-01-17T15:55:48.141Z,33.60
2023-01-17T15:58:25.253Z,31.60
2023-01-17T16:00:54.107Z,22.90
2023-01-17T16:03:31.091Z,27.80
2023-01-17T16:06:01.127Z,34.00
2023-01-17T16:08:29.236Z,52.90
2023-01-17T16:11:02.218Z,46.00
2023-01-17T16:13:43.282Z,37.80
2023-01-17T16:16:20.574Z,36.50
2023-01-17T16:18:50.945Z,37.40
2023-01-17T16:21:20.902Z,29.50
2023-01-17T16:23:49.333Z,30.60
2023-01-17T16:26:17.545Z,33.70
2023-01-17T16:28:45.987Z,36.10
2023-01-17T16:31:14.141Z,34.60
2023-01-17T16:33:46.107Z,37.30
2023-01-17T16:38:44.855Z,36.10
2023-01-17T16:41:13.007Z,51.80
2023-01-17T16:43:40.878Z,60.50
2023-01-17T16:46:11.525Z,61.70
2023-01-17T16:48:39.534Z,39.20
2023-01-17T16:51:08.395Z,33.40
2023-01-17T16:53:37.506Z,35.70
2023-01-17T16:56:13.663Z,47.40
2023-01-17T16:58:41.696Z,38.70
2023-01-17T17:01:17.304Z,31.60
2023-01-17T17:03:45.275Z,33.00
2023-01-17T17:06:13.709Z,32.10
2023-01-17T17:08:43.151Z,30.70
2023-01-17T17:11:19.071Z,27.60
2023-01-17T17:13:49.165Z,32.60
2023-01-17T17:16:18.897Z,28.00
2023-01-17T17:18:54.455Z,32.20
2023-01-17T17:21:23.340Z,31.90
2023-01-17T17:23:57.067Z,45.00
2023-01-17T17:26:27.442Z,53.40
2023-01-17T17:28:55.469Z,46.20
2023-01-17T17:31:24.143Z,48.50
2023-01-17T17:33:52.114Z,54.10
2023-01-17T17:36:20.057Z,54.20
2023-01-17T17:38:51.167Z,54.30
2023-01-17T17:41:27.457Z,58.60
2023-01-17T17:43:56.128Z,72.10
2023-01-17T17:46:25.586Z,75.60
2023-01-17T17:48:53.893Z,78.70
2023-01-17T17:51:31.789Z,88.90
2023-01-17T17:54:02.978Z,80.10
2023-01-17T17:56:33.048Z,75.00
2023-01-17T17:59:02.027Z,64.50
2023-01-17T18:01:30.658Z,68.30
2023-01-17T18:04:03.197Z,70.90
2023-01-17T18:06:31.050Z,88.60
2023-01-17T18:08:59.047Z,104.30
2023-01-17T18:11:28.606Z,81.80
2023-01-17T18:13:58.667Z,91.40
2023-01-17T18:16:41.829Z,87.20
2023-01-17T18:19:16.679Z,91.00
2023-01-17T18:21:45.058Z,80.40
2023-01-17T18:24:15.357Z,89.50
2023-01-17T18:26:48.612Z,90.30
2023-01-17T18:29:17.977Z,85.00
2023-01-17T18:31:47.274Z,95.30
2023-01-17T18:34:21.168Z,101.70
2023-01-17T18:36:50.003Z,119.70
2023-01-17T18:39:21.279Z,102.90
2023-01-17T18:41:49.600Z,119.40
2023-01-17T18:44:21.836Z,106.30
2023-01-17T18:46:52.714Z,108.50
2023-01-17T18:49:21.247Z,99.80
2023-01-17T18:51:51.278Z,107.00
2023-01-17T18:54:20.637Z,107.30
2023-01-17T18:56:48.625Z,102.30
2023-01-17T18:59:18.662Z,118.50
2023-01-17T19:04:37.811Z,117.10
2023-01-17T19:07:05.846Z,119.00
2023-01-17T19:09:34.036Z,107.30
2023-01-17T19:12:11.186Z,109.70
2023-01-17T19:14:39.153Z,104.90
2023-01-17T19:17:07.238Z,98.30
2023-01-17T19:19:35.207Z,88.40
2023-01-17T19:22:04.183Z,102.50
2023-01-17T19:24:32.157Z,100.20
2023-01-17T19:27:00.152Z,99.90
2023-01-17T19:29:29.037Z,91.70
2023-01-17T19:31:57.065Z,96.30
2023-01-17T19:34:25.190Z,101.30
2023-01-17T19:36:55.111Z,98.80
2023-01-17T19:39:25.577Z,80.90
2023-01-17T19:41:53.599Z,85.40
2023-01-17T19:44:21.777Z,89.50
2023-01-17T19:46:49.689Z,95.10
2023-01-17T19:49:23.840Z,88.90
2023-01-17T19:51:52.235Z,81.20
2023-01-17T19:54:20.299Z,87.00
2023-01-17T19:56:48.506Z,88.70
2023-01-17T19:59:16.689Z,91.30
2023-01-17T20:01:44.687Z,84.10
2023-01-17T20:04:12.962Z,85.20
2023-01-17T20:06:40.850Z,81.10
2023-01-17T20:09:08.797Z,80.20
2023-01-17T20:11:37.181Z,78.60
2023-01-17T20:14:07.706Z,72.00
2023-01-17T20:16:37.180Z,102.70
2023-01-17T20:19:05.629Z,131.10
2023-01-17T20:21:34.415Z,114.50
2023-01-17T20:24:05.853Z,120.60
2023-01-17T20:26:35.564Z,119.80
2023-01-17T20:29:17.681Z,118.80
2023-01-17T20:31:46.187Z,91.10
2023-01-17T20:34:16.265Z,82.00
2023-01-17T20:36:44.778Z,84.80
2023-01-17T20:39:14.848Z,84.50
2023-01-17T20:41:44.711Z,78.60
2023-01-17T20:44:15.482Z,85.50
2023-01-17T20:46:43.882Z,83.10
2023-01-17T20:49:15.255Z,75.60
2023-01-17T20:51:45.441Z,89.20
2023-01-17T20:54:15.892Z,85.20
2023-01-17T20:56:46.799Z,84.10
2023-01-17T20:59:34.262Z,83.50
2023-01-17T21:02:05.165Z,85.90
2023-01-17T21:04:33.141Z,92.50
2023-01-17T21:07:01.113Z,81.90
2023-01-17T21:09:29.357Z,81.50
2023-01-17T21:12:01.265Z,84.50
2023-01-17T21:16:57.268Z,69.40
2023-01-17T21:19:25.262Z,77.90
2023-01-17T21:21:53.331Z,81.10
2023-01-17T21:24:21.264Z,79.90
2023-01-17T21:26:51.504Z,76.00
2023-01-17T21:29:19.569Z,77.30
2023-01-17T21:31:47.582Z,86.30
2023-01-17T21:34:15.533Z,79.50
2023-01-17T21:36:43.838Z,79.00
2023-01-17T21:39:16.033Z,90.20
2023-01-17T21:41:47.926Z,82.60
2023-01-17T21:44:19.533Z,78.80
2023-01-17T21:46:48.525Z,89.50
2023-01-17T21:49:17.628Z,79.90
2023-01-17T21:51:53.503Z,77.90
2023-01-17T21:54:46.301Z,84.50
2023-01-17T21:57:41.086Z,77.30
2023-01-17T22:00:16.025Z,75.00
2023-01-17T22:02:45.312Z,78.80
2023-01-17T22:05:14.010Z,83.40
2023-01-17T22:08:04.423Z,81.90
2023-01-17T22:10:44.573Z,79.10
2023-01-17T22:13:17.949Z,77.40
2023-01-17T22:15:46.212Z,81.60
2023-01-17T22:18:15.815Z,86.70
2023-01-17T22:20:43.760Z,84.90
2023-01-17T22:23:11.986Z,88.30
2023-01-17T22:25:41.379Z,78.60
2023-01-17T22:28:10.298Z,89.90
2023-01-17T22:30:39.226Z,80.30
2023-01-17T22:33:07.146Z,80.70
2023-01-17T22:35:35.927Z,80.50
2023-01-17T22:38:04.816Z,78.90
2023-01-17T22:40:36.142Z,78.60
2023-01-17T22:43:06.114Z,81.30
2023-01-17T22:45:35.238Z,86.60
2023-01-17T22:48:03.271Z,86.10
2023-01-17T22:50:31.097Z,87.00
2023-01-17T22:52:59.236Z,93.30
2023-01-17T22:55:28.190Z,90.50
2023-01-17T22:57:56.958Z,93.20
2023-01-17T23:00:25.840Z,87.80
2023-01-17T23:02:53.780Z,92.80
2023-01-17T23:05:22.909Z,90.40
2023-01-17T23:07:51.309Z,85.60
2023-01-17T23:10:39.994Z,91.90
2023-01-17T23:13:11.010Z,100.00
2023-01-17T23:15:58.672Z,101.90
2023-01-17T23:18:45.340Z,101.80
2023-01-17T23:21:13.151Z,99.00
2023-01-17T23:23:42.068Z,97.80
2023-01-17T23:26:10.097Z,92.40
2023-01-17T23:28:41.413Z,98.60
2023-01-17T23:31:12.689Z,94.80
2023-01-17T23:33:41.977Z,110.10
2023-01-17T23:36:10.042Z,108.30
2023-01-17T23:38:44.074Z,98.50
2023-01-17T23:41:30.807Z,97.90
2023-01-17T23:43:59.191Z,92.20
2023-01-17T23:46:30.567Z,94.10
2023-01-17T23:48:59.687Z,103.00
2023-01-17T23:51:29.923Z,93.20
2023-01-17T23:54:05.551Z,99.20
2023-01-17T23:56:33.551Z,95.50
2023-01-17T23:59:01.579Z,92.60
