createdAt,value
2018-08-20T00:00:56.074Z,101007.02
2018-08-20T00:03:25.738Z,101007.08
2018-08-20T00:05:56.345Z,101007.38
2018-08-20T00:08:26.142Z,101000.84
2018-08-20T00:10:58.840Z,101006.68
2018-08-20T00:13:28.633Z,101006.30
2018-08-20T00:15:58.447Z,101007.73
2018-08-20T00:18:32.194Z,101007.52
2018-08-20T00:21:02.032Z,101004.82
2018-08-20T00:23:31.697Z,101006.69
2018-08-20T00:26:01.434Z,101007.97
2018-08-20T00:28:32.657Z,101005.22
2018-08-20T00:31:02.304Z,101002.90
2018-08-20T00:33:31.986Z,100997.67
2018-08-20T00:36:01.643Z,101009.14
2018-08-20T00:38:31.369Z,101012.64
2018-08-20T00:41:01.073Z,101007.63
2018-08-20T00:43:30.796Z,101012.87
2018-08-20T00:46:00.466Z,101008.96
2018-08-20T00:48:30.130Z,101010.89
2018-08-20T00:50:59.749Z,101011.00
2018-08-20T00:53:29.429Z,101006.33
2018-08-20T00:55:59.050Z,101013.80
2018-08-20T00:58:28.699Z,101004.17
2018-08-20T01:00:58.357Z,101001.86
2018-08-20T01:03:27.991Z,101001.18
2018-08-20T01:05:57.617Z,101001.69
2018-08-20T01:08:27.343Z,101004.06
2018-08-20T01:10:57.001Z,101001.33
2018-08-20T01:13:26.665Z,101000.34
2018-08-20T01:15:56.289Z,101001.00
2018-08-20T01:18:26.001Z,100996.50
2018-08-20T01:20:55.647Z,100998.17
2018-08-20T01:23:25.341Z,101004.06
2018-08-20T01:25:54.991Z,100995.81
2018-08-20T01:28:24.633Z,100998.23
2018-08-20T01:30:54.316Z,100994.73
2018-08-20T01:33:25.477Z,100994.95
2018-08-20T01:35:55.154Z,100988.56
2018-08-20T01:38:24.769Z,100984.33
2018-08-20T01:40:54.431Z,100978.44
2018-08-20T01:43:24.107Z,100978.18
2018-08-20T01:45:53.705Z,100985.68
2018-08-20T01:48:23.413Z,100983.48
2018-08-20T01:50:53.091Z,100987.81
2018-08-20T01:53:22.759Z,100989.14
2018-08-20T01:55:52.418Z,100985.54
2018-08-20T01:58:22.075Z,100978.93
2018-08-20T02:00:51.717Z,100982.02
2018-08-20T02:03:21.381Z,100986.38
2018-08-20T02:05:51.063Z,100980.94
2018-08-20T02:08:20.744Z,100984.03
2018-08-20T02:10:50.445Z,100983.94
2018-08-20T02:13:20.144Z,100978.93
2018-08-20T02:15:49.810Z,100973.80
2018-08-20T02:18:19.469Z,100973.37
2018-08-20T02:20:49.137Z,100968.27
2018-08-20T02:23:18.777Z,100967.67
2018-08-20T02:25:48.398Z,100960.89
2018-08-20T02:28:18.074Z,100964.34
2018-08-20T02:30:47.677Z,100968.83
2018-08-20T02:33:17.328Z,100963.20
2018-08-20T02:35:47.037Z,100962.57
2018-08-20T02:38:16.686Z,100960.59
2018-08-20T02:40:46.345Z,100959.17
2018-08-20T02:43:16.013Z,100959.52
2018-08-20T02:45:45.675Z,100962.08
2018-08-20T02:48:15.393Z,100960.50
2018-08-20T02:50:45.033Z,100964.12
2018-08-20T02:53:14.737Z,100964.66
2018-08-20T02:55:44.416Z,100966.06
2018-08-20T02:58:14.130Z,100965.11
2018-08-20T03:00:43.797Z,100959.97
2018-08-20T03:03:13.518Z,100958.33
2018-08-20T03:05:43.561Z,100955.59
2018-08-20T03:08:13.234Z,100958.81
2018-08-20T03:10:42.897Z,100956.75
2018-08-20T03:13:12.565Z,100955.73
2018-08-20T03:15:42.233Z,100962.48
2018-08-20T03:18:11.944Z,100962.30
2018-08-20T03:20:41.584Z,100961.64
2018-08-20T03:23:11.265Z,100966.45
2018-08-20T03:25:40.865Z,100960.89
2018-08-20T03:28:11.578Z,100971.73
2018-08-20T03:30:41.189Z,100968.77
2018-08-20T03:33:11.284Z,100974.67
2018-08-20T03:35:40.909Z,100978.98
2018-08-20T03:38:10.539Z,100979.28
2018-08-20T03:40:40.233Z,100978.56
2018-08-20T03:43:09.878Z,100975.39
2018-08-20T03:45:39.574Z,100972.17
2018-08-20T03:48:09.463Z,100978.73
2018-08-20T03:50:39.194Z,100974.16
2018-08-20T03:53:08.941Z,100982.03
2018-08-20T03:55:38.633Z,100980.03
2018-08-20T03:58:08.297Z,100984.91
2018-08-20T04:00:37.922Z,100988.28
2018-08-20T04:03:07.862Z,100991.58
2018-08-20T04:05:37.501Z,100986.31
2018-08-20T04:08:07.231Z,100989.03
2018-08-20T04:10:36.887Z,100987.62
2018-08-20T04:13:06.631Z,100993.24
2018-08-20T04:15:36.311Z,100987.03
2018-08-20T04:18:06.007Z,100996.83
2018-08-20T04:20:35.658Z,101002.13
2018-08-20T04:23:05.362Z,100992.61
2018-08-20T04:25:35.398Z,100995.39
2018-08-20T04:28:05.134Z,100996.86
2018-08-20T04:30:34.767Z,100989.82
2018-08-20T04:33:04.455Z,100982.23
2018-08-20T04:35:34.146Z,100987.71
2018-08-20T04:38:03.798Z,100988.11
2018-08-20T04:40:33.430Z,100987.40
2018-08-20T04:43:03.094Z,100984.00
2018-08-20T04:45:32.831Z,100982.74
2018-08-20T04:48:02.578Z,100986.21
2018-08-20T04:50:32.452Z,100981.97
2018-08-20T04:53:02.059Z,100987.17
2018-08-20T04:55:31.752Z,100983.09
2018-08-20T04:58:01.456Z,100984.98
2018-08-20T05:00:31.074Z,100986.77
2018-08-20T05:03:00.706Z,100987.12
2018-08-20T05:05:30.313Z,100987.27
2018-08-20T05:08:00.062Z,100992.00
2018-08-20T05:10:29.677Z,100998.67
2018-08-20T05:12:59.336Z,100993.45
2018-08-20T05:15:30.058Z,100997.50
2018-08-20T05:18:00.017Z,101004.98
2018-08-20T05:20:29.819Z,101009.05
2018-08-20T05:22:59.723Z,101005.95
2018-08-20T05:25:29.345Z,101006.70
2018-08-20T05:27:59.033Z,101010.16
2018-08-20T05:30:28.801Z,101010.11
2018-08-20T05:32:58.862Z,101011.13
2018-08-20T05:35:38.858Z,101010.61
2018-08-20T05:38:08.561Z,101008.16
2018-08-20T05:40:38.329Z,101009.77
2018-08-20T05:43:08.230Z,101010.11
2018-08-20T05:45:38.002Z,101013.63
2018-08-20T05:48:07.748Z,101023.18
2018-08-20T05:50:37.406Z,101026.53
2018-08-20T05:53:07.932Z,101029.20
2018-08-20T05:55:37.634Z,101025.92
2018-08-20T05:58:07.333Z,101031.66
2018-08-20T06:00:37.031Z,101026.69
2018-08-20T06:03:06.847Z,101030.94
2018-08-20T06:05:36.509Z,101026.83
2018-08-20T06:08:06.378Z,101035.37
2018-08-20T06:10:36.120Z,101040.84
2018-08-20T06:13:06.126Z,101041.30
2018-08-20T06:15:35.796Z,101041.64
2018-08-20T06:18:05.732Z,101043.66
2018-08-20T06:20:35.453Z,101049.08
2018-08-20T06:23:05.370Z,101045.46
2018-08-20T06:25:35.015Z,101045.34
2018-08-20T06:28:04.714Z,101050.37
2018-08-20T06:30:34.367Z,101056.91
2018-08-20T06:33:04.126Z,101054.93
2018-08-20T06:35:33.725Z,101054.81
2018-08-20T06:38:23.209Z,101057.13
2018-08-20T06:40:52.995Z,101066.66
2018-08-20T06:43:22.666Z,101062.70
2018-08-20T06:45:52.341Z,101066.28
2018-08-20T06:48:22.035Z,101059.77
2018-08-20T06:50:51.730Z,101061.23
2018-08-20T06:53:21.338Z,101065.91
2018-08-20T06:55:51.005Z,101074.61
2018-08-20T06:58:20.733Z,101079.08
2018-08-20T07:00:50.533Z,101082.83
2018-08-20T07:03:20.122Z,101085.80
2018-08-20T07:05:49.814Z,101087.87
2018-08-20T07:08:19.553Z,101091.05
2018-08-20T07:10:49.526Z,101095.81
2018-08-20T07:13:33.081Z,101096.52
2018-08-20T07:16:03.350Z,101105.42
2018-08-20T07:18:33.153Z,101101.84
2018-08-20T07:21:02.874Z,101108.45
2018-08-20T07:23:32.727Z,101108.34
2018-08-20T07:26:02.232Z,101108.09
2018-08-20T07:28:32.002Z,101113.98
2018-08-20T07:31:01.715Z,101114.58
2018-08-20T07:33:31.734Z,101116.60
2018-08-20T07:36:01.471Z,101116.61
2018-08-20T07:38:31.170Z,101108.29
2018-08-20T07:41:00.802Z,101117.23
2018-08-20T07:43:30.466Z,101115.05
2018-08-20T07:46:00.615Z,101115.91
2018-08-20T07:48:30.476Z,101120.25
2018-08-20T07:51:00.151Z,101122.05
2018-08-20T07:53:30.183Z,101126.25
2018-08-20T07:56:00.060Z,101133.48
2018-08-20T07:58:29.864Z,101125.19
2018-08-20T08:00:59.533Z,101132.52
2018-08-20T08:03:31.810Z,101128.05
2018-08-20T08:06:03.678Z,101132.02
2018-08-20T08:08:33.713Z,101129.16
2018-08-20T08:11:03.394Z,101130.47
2018-08-20T08:13:33.033Z,101129.88
2018-08-20T08:16:02.707Z,101135.64
2018-08-20T08:18:32.385Z,101131.42
2018-08-20T08:21:02.317Z,101129.86
2018-08-20T08:23:32.083Z,101142.16
2018-08-20T08:26:01.734Z,101139.98
2018-08-20T08:28:31.379Z,101141.54
2018-08-20T08:31:01.088Z,101140.09
2018-08-20T08:33:30.879Z,101144.41
2018-08-20T08:36:00.583Z,101146.70
2018-08-20T08:38:30.309Z,101146.84
2018-08-20T08:40:59.962Z,101148.16
2018-08-20T08:43:29.654Z,101148.17
2018-08-20T08:45:59.337Z,101152.37
2018-08-20T08:48:29.049Z,101148.41
2018-08-20T08:50:58.891Z,101146.23
2018-08-20T08:53:28.815Z,101149.48
2018-08-20T08:55:58.830Z,101155.99
2018-08-20T08:58:28.843Z,101156.00
2018-08-20T09:00:58.486Z,101158.03
2018-08-20T09:03:31.183Z,101155.03
2018-08-20T09:06:02.232Z,101158.78
2018-08-20T09:08:32.060Z,101155.99
2018-08-20T09:11:01.768Z,101155.63
2018-08-20T09:13:31.520Z,101163.34
2018-08-20T09:16:01.234Z,101169.37
2018-08-20T09:18:30.905Z,101163.34
2018-08-20T09:21:00.609Z,101160.44
2018-08-20T09:23:30.314Z,101165.75
2018-08-20T09:25:59.961Z,101166.94
2018-08-20T09:28:29.659Z,101161.03
2018-08-20T09:30:59.322Z,101160.80
2018-08-20T09:33:29.077Z,101166.94
2018-08-20T09:35:58.769Z,101166.11
2018-08-20T09:38:28.480Z,101162.73
2018-08-20T09:40:58.128Z,101169.70
2018-08-20T09:43:27.754Z,101166.59
2018-08-20T09:45:57.485Z,101166.81
2018-08-20T09:48:27.177Z,101171.05
2018-08-20T09:50:56.894Z,101174.53
2018-08-20T09:53:26.647Z,101173.33
2018-08-20T09:55:56.191Z,101176.95
2018-08-20T09:58:25.893Z,101181.73
2018-08-20T10:00:55.553Z,101184.16
2018-08-20T10:03:35.350Z,101181.64
2018-08-20T10:06:05.126Z,101176.11
2018-08-20T10:08:34.778Z,101177.25
2018-08-20T10:11:07.326Z,101176.92
2018-08-20T10:13:37.225Z,101176.34
2018-08-20T10:16:06.981Z,101175.24
2018-08-20T10:18:37.268Z,101172.50
2018-08-20T10:21:07.819Z,101173.08
2018-08-20T10:23:38.624Z,101161.20
2018-08-20T10:26:09.159Z,101166.50
2018-08-20T10:28:39.075Z,101166.23
2018-08-20T10:31:09.673Z,101159.96
2018-08-20T10:33:39.690Z,101164.30
2018-08-20T10:36:09.978Z,101163.66
2018-08-20T10:38:40.170Z,101171.77
2018-08-20T10:41:10.183Z,101168.88
2018-08-20T10:43:40.206Z,101170.05
2018-08-20T10:46:15.425Z,101174.05
2018-08-20T10:48:45.657Z,101168.85
2018-08-20T10:51:15.939Z,101169.06
2018-08-20T10:53:45.646Z,101161.47
2018-08-20T10:56:15.795Z,101161.23
2018-08-20T10:58:45.781Z,101167.70
2018-08-20T11:01:15.526Z,101164.57
2018-08-20T11:03:50.400Z,101161.06
2018-08-20T11:06:20.470Z,101168.05
2018-08-20T11:08:50.508Z,101171.52
2018-08-20T11:11:20.289Z,101166.80
2018-08-20T11:13:50.870Z,101163.91
2018-08-20T11:16:20.542Z,101163.52
2018-08-20T11:18:50.312Z,101162.62
2018-08-20T11:21:20.003Z,101161.98
2018-08-20T11:23:49.674Z,101157.14
2018-08-20T11:26:19.362Z,101160.25
2018-08-20T11:28:49.017Z,101155.88
2018-08-20T11:31:18.763Z,101155.01
2018-08-20T11:33:48.422Z,101156.92
2018-08-20T11:36:18.150Z,101150.39
2018-08-20T11:38:47.830Z,101151.58
2018-08-20T11:41:18.593Z,101150.56
2018-08-20T11:43:48.211Z,101140.48
2018-08-20T11:46:18.030Z,101148.80
2018-08-20T11:48:47.754Z,101145.99
2018-08-20T11:51:17.434Z,101146.10
2018-08-20T11:53:47.101Z,101142.89
2018-08-20T11:56:16.818Z,101148.89
2018-08-20T11:58:46.460Z,101143.97
2018-08-20T12:01:16.115Z,101141.59
2018-08-20T12:03:50.416Z,101141.85
2018-08-20T12:06:20.118Z,101139.45
2018-08-20T12:08:49.817Z,101137.77
2018-08-20T12:11:19.482Z,101133.15
2018-08-20T12:13:49.926Z,101137.52
2018-08-20T12:16:19.622Z,101133.09
2018-08-20T12:18:49.289Z,101140.52
2018-08-20T12:21:19.035Z,101138.31
2018-08-20T12:23:49.305Z,101142.72
2018-08-20T12:26:19.756Z,101142.98
2018-08-20T12:28:51.451Z,101141.25
2018-08-20T12:31:28.988Z,101144.20
2018-08-20T12:34:00.387Z,101145.38
2018-08-20T12:36:30.918Z,101150.86
2018-08-20T12:39:01.757Z,101145.03
2018-08-20T12:41:32.803Z,101145.23
2018-08-20T12:44:04.087Z,101144.00
2018-08-20T12:46:34.090Z,101150.02
2018-08-20T12:49:03.970Z,101146.47
2018-08-20T12:51:33.700Z,101139.15
2018-08-20T12:54:03.695Z,101152.52
2018-08-20T12:56:33.428Z,101163.56
2018-08-20T12:59:03.359Z,101168.63
2018-08-20T13:01:34.113Z,101158.42
2018-08-20T13:06:59.119Z,101152.37
2018-08-20T13:09:28.983Z,101162.17
2018-08-20T13:11:59.383Z,101158.42
2018-08-20T13:14:29.595Z,101155.32
2018-08-20T13:16:59.413Z,101155.84
2018-08-20T13:19:29.475Z,101150.08
2018-08-20T13:21:59.351Z,101152.42
2018-08-20T13:24:29.998Z,101146.80
2018-08-20T13:26:59.758Z,101146.08
2018-08-20T13:29:29.966Z,101143.91
2018-08-20T13:32:00.126Z,101156.35
2018-08-20T13:37:27.595Z,101146.00
2018-08-20T13:39:57.866Z,101138.02
2018-08-20T13:42:27.776Z,101139.20
2018-08-20T13:44:57.859Z,101134.25
2018-08-20T13:47:31.169Z,101138.11
2018-08-20T13:50:06.089Z,101141.56
2018-08-20T13:52:36.396Z,101143.34
2018-08-20T13:55:06.149Z,101136.56
2018-08-20T13:57:40.130Z,101142.55
2018-08-20T14:00:10.794Z,101139.57
2018-08-20T14:02:50.502Z,101144.91
2018-08-20T14:08:15.161Z,101138.17
2018-08-20T14:10:45.204Z,101140.23
2018-08-20T14:13:14.977Z,101136.42
2018-08-20T14:15:45.010Z,101129.92
2018-08-20T14:18:14.706Z,101130.28
2018-08-20T14:21:03.873Z,101134.12
2018-08-20T14:23:33.525Z,101138.03
2018-08-20T14:26:03.674Z,101135.79
2018-08-20T14:28:33.579Z,101139.77
2018-08-20T14:31:03.810Z,101138.16
2018-08-20T14:33:33.952Z,101138.16
2018-08-20T14:36:04.227Z,101135.16
2018-08-20T14:38:36.186Z,101134.28
2018-08-20T14:41:06.498Z,101138.09
2018-08-20T14:43:36.220Z,101135.61
2018-08-20T14:46:11.256Z,101134.53
2018-08-20T14:48:41.236Z,101125.69
2018-08-20T14:51:11.266Z,101127.39
2018-08-20T14:53:41.081Z,101130.21
2018-08-20T14:56:10.873Z,101124.36
2018-08-20T14:58:40.606Z,101123.16
2018-08-20T15:01:10.327Z,101124.09
2018-08-20T15:03:40.387Z,101119.02
2018-08-20T15:06:10.561Z,101121.73
2018-08-20T15:08:42.072Z,101123.55
2018-08-20T15:11:11.898Z,101125.25
2018-08-20T15:13:42.340Z,101117.66
2018-08-20T15:16:12.050Z,101114.95
2018-08-20T15:18:42.243Z,101113.56
2018-08-20T15:21:12.799Z,101113.86
2018-08-20T15:23:42.601Z,101117.59
2018-08-20T15:26:12.326Z,101112.46
2018-08-20T15:28:43.357Z,101112.06
2018-08-20T15:31:13.272Z,101108.23
2018-08-20T15:33:42.919Z,101115.50
2018-08-20T15:36:13.354Z,101110.33
2018-08-20T15:38:43.840Z,101114.59
2018-08-20T15:41:14.216Z,101116.44
2018-08-20T15:43:43.877Z,101109.13
2018-08-20T15:46:13.696Z,101114.87
2018-08-20T15:48:44.325Z,101109.42
2018-08-20T15:51:14.122Z,101115.39
2018-08-20T15:53:43.870Z,101100.83
2018-08-20T15:56:13.682Z,101105.93
2018-08-20T15:58:43.378Z,101101.45
2018-08-20T16:01:13.114Z,101106.31
2018-08-20T16:03:43.115Z,101111.64
2018-08-20T16:06:12.887Z,101113.43
2018-08-20T16:08:42.911Z,101110.97
2018-08-20T16:11:12.706Z,101108.37
2018-08-20T16:13:42.719Z,101111.67
2018-08-20T16:16:12.522Z,101106.44
2018-08-20T16:18:42.176Z,101111.46
2018-08-20T16:21:11.908Z,101112.30
2018-08-20T16:23:41.854Z,101113.77
2018-08-20T16:26:12.154Z,101108.80
2018-08-20T16:28:42.076Z,101107.95
2018-08-20T16:31:12.355Z,101105.47
2018-08-20T16:33:42.054Z,101103.27
2018-08-20T16:36:11.730Z,101108.96
2018-08-20T16:38:41.474Z,101107.16
2018-08-20T16:41:11.318Z,101101.59
2018-08-20T16:43:41.033Z,101100.38
2018-08-20T16:46:12.853Z,101100.00
2018-08-20T16:48:42.728Z,101100.29
2018-08-20T16:51:12.470Z,101100.67
2018-08-20T16:53:42.166Z,101096.08
2018-08-20T16:56:12.797Z,101093.36
2018-08-20T16:58:42.798Z,101098.50
2018-08-20T17:01:17.773Z,101097.69
2018-08-20T17:03:47.526Z,101099.08
2018-08-20T17:06:17.182Z,101096.80
2018-08-20T17:08:47.035Z,101095.67
2018-08-20T17:11:16.744Z,101089.72
2018-08-20T17:13:46.838Z,101099.94
2018-08-20T17:16:16.670Z,101100.66
2018-08-20T17:18:46.427Z,101099.92
2018-08-20T17:21:16.119Z,101107.54
2018-08-20T17:23:45.999Z,101095.27
2018-08-20T17:26:15.669Z,101101.01
2018-08-20T17:28:46.481Z,101093.93
2018-08-20T17:31:16.472Z,101100.47
2018-08-20T17:33:46.130Z,101097.22
2018-08-20T17:36:15.818Z,101098.20
2018-08-20T17:38:45.554Z,101099.86
2018-08-20T17:41:16.137Z,101097.64
2018-08-20T17:43:45.957Z,101101.13
2018-08-20T17:46:16.101Z,101095.93
2018-08-20T17:48:45.970Z,101098.09
2018-08-20T17:51:15.854Z,101098.81
2018-08-20T17:53:55.873Z,101104.68
2018-08-20T17:56:26.702Z,101103.63
2018-08-20T17:59:02.534Z,101106.88
2018-08-20T18:01:37.005Z,101108.45
2018-08-20T18:04:07.077Z,101108.24
2018-08-20T18:06:47.828Z,101112.77
2018-08-20T18:09:17.485Z,101120.54
2018-08-20T18:11:53.329Z,101118.37
2018-08-20T18:14:24.442Z,101120.92
2018-08-20T18:16:54.166Z,101119.35
2018-08-20T18:19:24.121Z,101115.05
2018-08-20T18:21:53.960Z,101120.09
2018-08-20T18:24:23.700Z,101124.77
2018-08-20T18:26:57.455Z,101127.38
2018-08-20T18:29:27.059Z,101129.86
2018-08-20T18:32:00.410Z,101126.53
2018-08-20T18:34:30.610Z,101133.76
2018-08-20T18:37:05.151Z,101137.77
2018-08-20T18:39:34.850Z,101130.86
2018-08-20T18:42:10.510Z,101145.34
2018-08-20T18:44:40.290Z,101150.56
2018-08-20T18:47:12.050Z,101150.41
2018-08-20T18:49:48.560Z,101153.84
2018-08-20T18:52:18.519Z,101155.91
2018-08-20T18:54:52.375Z,101153.08
2018-08-20T18:57:27.194Z,101162.61
2018-08-20T19:00:01.070Z,101163.69
2018-08-20T19:02:41.482Z,101160.10
2018-08-20T19:05:13.657Z,101166.91
2018-08-20T19:07:44.274Z,101166.13
2018-08-20T19:10:27.279Z,101168.93
2018-08-20T19:12:56.999Z,101172.89
2018-08-20T19:15:47.571Z,101178.67
2018-08-20T19:18:30.745Z,101171.45
2018-08-20T19:21:01.020Z,101172.36
2018-08-20T19:23:31.018Z,101170.19
2018-08-20T19:26:01.242Z,101171.95
2018-08-20T19:28:33.476Z,101173.40
2018-08-20T19:31:06.786Z,101176.97
2018-08-20T19:33:36.570Z,101174.68
2018-08-20T19:36:06.809Z,101179.69
2018-08-20T19:38:36.617Z,101176.28
2018-08-20T19:41:12.718Z,101177.02
2018-08-20T19:43:47.533Z,101183.28
2018-08-20T19:46:29.814Z,101181.25
2018-08-20T19:49:05.319Z,101181.97
2018-08-20T19:51:36.949Z,101177.04
2018-08-20T19:54:07.785Z,101182.08
2018-08-20T19:56:38.862Z,101183.65
2018-08-20T19:59:08.958Z,101185.59
2018-08-20T20:01:39.161Z,101181.48
2018-08-20T20:04:16.372Z,101190.30
2018-08-20T20:06:46.096Z,101187.62
2018-08-20T20:09:16.462Z,101183.41
2018-08-20T20:11:49.707Z,101189.27
2018-08-20T20:14:19.707Z,101191.06
2018-08-20T20:16:54.252Z,101189.74
2018-08-20T20:19:25.145Z,101197.62
2018-08-20T20:21:54.927Z,101197.13
2018-08-20T20:24:24.598Z,101202.41
2018-08-20T20:26:54.273Z,101205.12
2018-08-20T20:29:23.948Z,101206.69
2018-08-20T20:31:53.588Z,101202.11
2018-08-20T20:34:23.229Z,101202.59
2018-08-20T20:36:52.860Z,101203.80
2018-08-20T20:39:22.534Z,101202.23
2018-08-20T20:41:52.190Z,101200.77
2018-08-20T20:44:21.844Z,101203.33
2018-08-20T20:46:51.485Z,101203.91
2018-08-20T20:49:21.093Z,101200.45
2018-08-20T20:51:50.788Z,101209.83
2018-08-20T20:54:20.412Z,101205.77
2018-08-20T20:56:50.119Z,101209.00
2018-08-20T20:59:19.794Z,101207.16
2018-08-20T21:01:49.492Z,101203.89
2018-08-20T21:04:19.134Z,101211.62
2018-08-20T21:06:48.807Z,101218.11
2018-08-20T21:09:18.514Z,101216.78
2018-08-20T21:11:48.146Z,101216.33
2018-08-20T21:14:17.816Z,101217.88
2018-08-20T21:16:47.502Z,101223.31
2018-08-20T21:19:17.185Z,101227.80
2018-08-20T21:21:46.866Z,101227.52
2018-08-20T21:24:17.301Z,101224.02
2018-08-20T21:26:46.937Z,101225.86
2018-08-20T21:29:16.682Z,101227.30
2018-08-20T21:31:53.059Z,101225.49
2018-08-20T21:34:31.383Z,101228.88
2018-08-20T21:37:01.117Z,101229.59
2018-08-20T21:39:30.753Z,101236.70
2018-08-20T21:42:00.449Z,101236.34
2018-08-20T21:44:30.204Z,101231.27
2018-08-20T21:47:05.065Z,101227.55
2018-08-20T21:49:35.219Z,101230.69
2018-08-20T21:52:04.986Z,101236.57
2018-08-20T21:54:38.894Z,101238.27
2018-08-20T21:57:08.606Z,101242.73
2018-08-20T21:59:38.394Z,101243.44
2018-08-20T22:02:08.212Z,101244.41
2018-08-20T22:04:38.373Z,101243.40
2018-08-20T22:07:08.057Z,101243.63
2018-08-20T22:09:37.720Z,101247.02
2018-08-20T22:12:07.473Z,101247.02
2018-08-20T22:14:37.185Z,101249.41
2018-08-20T22:17:07.371Z,101248.20
2018-08-20T22:19:37.037Z,101251.45
2018-08-20T22:22:06.873Z,101253.98
2018-08-20T22:24:37.102Z,101255.80
2018-08-20T22:27:08.103Z,101254.96
2018-08-20T22:29:43.289Z,101250.36
2018-08-20T22:32:12.953Z,101250.23
2018-08-20T22:34:42.603Z,101248.21
2018-08-20T22:37:12.214Z,101245.92
2018-08-20T22:39:41.939Z,101249.45
2018-08-20T22:42:11.618Z,101240.05
2018-08-20T22:44:41.237Z,101245.34
2018-08-20T22:47:10.837Z,101245.44
2018-08-20T22:49:40.510Z,101247.36
2018-08-20T22:52:11.951Z,101243.95
2018-08-20T22:54:41.633Z,101242.71
2018-08-20T22:57:11.322Z,101242.73
2018-08-20T22:59:40.943Z,101247.67
2018-08-20T23:02:10.561Z,101246.72
2018-08-20T23:04:40.398Z,101246.84
2018-08-20T23:07:13.965Z,101248.47
2018-08-20T23:09:43.598Z,101253.34
2018-08-20T23:12:13.276Z,101250.83
2018-08-20T23:14:42.934Z,101251.72
2018-08-20T23:17:12.589Z,101246.50
2018-08-20T23:19:42.219Z,101250.78
2018-08-20T23:22:11.842Z,101257.19
2018-08-20T23:24:45.526Z,101257.94
2018-08-20T23:27:15.228Z,101258.42
2018-08-20T23:29:44.866Z,101258.80
2018-08-20T23:32:14.515Z,101256.41
2018-08-20T23:34:44.139Z,101261.27
2018-08-20T23:37:13.778Z,101263.96
2018-08-20T23:39:43.430Z,101262.55
2018-08-20T23:42:13.090Z,101257.72
2018-08-20T23:44:42.705Z,101257.09
2018-08-20T23:47:12.379Z,101258.86
2018-08-20T23:49:42.030Z,101260.64
2018-08-20T23:52:11.706Z,101255.06
2018-08-20T23:54:41.334Z,101260.20
2018-08-20T23:57:11.021Z,101259.04
2018-08-20T23:59:40.755Z,101263.34
