createdAt,value
2023-03-19T13:42:46.347Z,65.30
2023-03-19T13:47:52.165Z,67.00
2023-03-19T13:53:14.901Z,67.60
2023-03-19T13:58:38.979Z,67.50
2023-03-19T14:03:45.573Z,66.80
2023-03-19T14:08:51.901Z,65.00
2023-03-19T14:13:59.523Z,63.80
2023-03-19T14:19:06.220Z,64.20
2023-03-19T14:24:55.695Z,64.90
2023-03-19T14:30:06.126Z,64.90
2023-03-19T14:35:14.075Z,65.50
2023-03-19T14:40:20.749Z,66.20
2023-03-19T14:45:45.117Z,66.60
2023-03-19T14:51:33.668Z,68.00
2023-03-19T14:56:39.190Z,69.50
2023-03-19T15:01:51.228Z,70.40
2023-03-19T15:06:58.984Z,70.70
2023-03-19T15:12:43.534Z,71.80
2023-03-19T15:18:04.712Z,72.50
2023-03-19T15:23:25.861Z,73.20
2023-03-19T15:28:34.489Z,73.10
2023-03-19T15:33:46.318Z,72.70
2023-03-19T15:38:54.928Z,72.60
2023-03-19T15:44:00.138Z,73.10
2023-03-19T15:49:11.328Z,73.80
2023-03-19T15:54:16.449Z,74.80
2023-03-19T15:59:24.450Z,75.30
2023-03-19T16:04:38.426Z,75.60
2023-03-19T16:09:50.876Z,76.80
2023-03-19T16:14:56.205Z,79.20
2023-03-19T16:20:08.361Z,81.40
2023-03-19T16:25:17.691Z,83.70
2023-03-19T16:30:24.071Z,86.50
2023-03-19T16:35:32.807Z,87.80
2023-03-19T16:40:48.137Z,90.00
2023-03-19T16:45:54.344Z,91.60
2023-03-19T16:51:02.022Z,93.00
2023-03-19T16:56:08.531Z,94.50
2023-03-19T17:01:19.451Z,95.60
2023-03-19T17:06:29.478Z,96.90
2023-03-19T17:11:38.133Z,97.50
2023-03-19T17:16:48.484Z,98.00
2023-03-19T17:21:58.358Z,98.70
2023-03-19T17:27:04.976Z,99.30
2023-03-19T17:32:13.557Z,99.90
2023-03-19T17:37:21.374Z,99.90
2023-03-19T17:42:27.468Z,99.90
2023-03-19T17:47:34.386Z,99.90
2023-03-19T17:52:44.013Z,99.90
2023-03-19T17:57:51.268Z,99.90
2023-03-19T18:02:56.960Z,99.90
2023-03-19T18:08:04.733Z,99.90
2023-03-19T18:13:09.858Z,99.90
2023-03-19T18:18:19.642Z,99.90
2023-03-19T18:23:27.595Z,99.90
2023-03-19T18:28:32.726Z,99.90
2023-03-19T18:33:37.826Z,99.90
2023-03-19T18:38:45.584Z,99.90
2023-03-19T18:43:51.010Z,99.90
2023-03-19T18:48:56.168Z,99.90
2023-03-19T18:54:03.923Z,99.90
2023-03-19T18:59:16.390Z,99.90
2023-03-19T19:04:21.505Z,99.90
2023-03-19T19:09:29.445Z,99.90
2023-03-19T19:14:34.767Z,99.90
2023-03-19T19:19:42.512Z,99.90
2023-03-19T19:24:50.740Z,99.90
2023-03-19T19:29:55.894Z,99.90
2023-03-19T19:35:06.937Z,99.90
2023-03-19T19:40:27.012Z,99.90
2023-03-19T19:45:36.486Z,99.90
2023-03-19T19:50:41.574Z,99.90
2023-03-19T19:55:49.304Z,99.90
2023-03-19T20:01:03.498Z,99.90
2023-03-19T20:06:10.098Z,99.90
2023-03-19T20:11:21.451Z,99.90
2023-03-19T20:16:28.301Z,99.90
2023-03-19T20:21:33.397Z,99.90
2023-03-19T20:26:41.084Z,99.90
2023-03-19T20:31:47.021Z,99.90
2023-03-19T20:36:52.980Z,99.90
2023-03-19T20:42:00.740Z,99.90
2023-03-19T20:47:06.363Z,99.90
2023-03-19T20:52:12.074Z,99.90
2023-03-19T20:57:22.606Z,99.90
2023-03-19T21:02:28.496Z,99.90
2023-03-19T21:07:34.982Z,99.90
2023-03-19T21:12:42.686Z,99.90
2023-03-19T21:17:47.924Z,99.90
2023-03-19T21:22:55.643Z,99.90
2023-03-19T21:28:04.485Z,99.90
2023-03-19T21:33:11.472Z,99.90
2023-03-19T21:38:16.629Z,99.90
2023-03-19T21:43:26.255Z,99.90
2023-03-19T21:48:33.123Z,99.90
2023-03-19T21:53:38.222Z,99.90
2023-03-19T21:58:46.844Z,99.90
2023-03-19T22:03:52.150Z,99.90
2023-03-19T22:08:57.617Z,99.90
2023-03-19T22:14:08.444Z,99.90
2023-03-19T22:19:16.269Z,99.90
2023-03-19T22:24:21.600Z,99.90
2023-03-19T22:29:29.335Z,99.90
2023-03-19T22:34:34.603Z,99.90
2023-03-19T22:39:41.771Z,99.90
2023-03-19T22:44:50.418Z,99.90
2023-03-19T22:49:55.778Z,99.90
2023-03-19T22:55:01.012Z,99.90
2023-03-19T23:00:14.295Z,99.90
2023-03-19T23:05:36.122Z,99.90
2023-03-19T23:10:43.346Z,99.90
2023-03-19T23:15:51.582Z,99.90
2023-03-19T23:20:56.815Z,99.90
2023-03-19T23:26:02.559Z,99.90
2023-03-19T23:31:13.588Z,99.90
2023-03-19T23:36:19.142Z,99.90
2023-03-19T23:41:26.602Z,99.90
2023-03-19T23:46:35.207Z,99.90
