createdAt,value
2023-05-18T00:03:17.274Z,3.40
2023-05-18T00:07:34.459Z,3.60
2023-05-18T00:11:46.956Z,3.20
2023-05-18T00:15:59.493Z,3.17
2023-05-18T00:20:12.606Z,3.30
2023-05-18T00:24:25.058Z,3.53
2023-05-18T00:28:37.400Z,3.60
2023-05-18T00:32:49.786Z,3.95
2023-05-18T00:37:02.174Z,3.88
2023-05-18T00:41:14.598Z,3.83
2023-05-18T00:45:27.637Z,3.65
2023-05-18T00:49:40.064Z,3.30
2023-05-18T00:53:54.694Z,3.38
2023-05-18T00:58:07.405Z,3.50
2023-05-18T01:02:23.151Z,3.78
2023-05-18T01:06:36.566Z,3.33
2023-05-18T01:10:56.746Z,3.42
2023-05-18T01:15:14.073Z,3.60
2023-05-18T01:19:59.840Z,3.47
2023-05-18T01:24:19.457Z,3.38
2023-05-18T01:28:33.812Z,3.20
2023-05-18T01:32:47.297Z,3.50
2023-05-18T01:36:59.882Z,3.45
2023-05-18T01:41:21.593Z,3.17
2023-05-18T01:45:38.026Z,3.25
2023-05-18T01:50:17.449Z,3.63
2023-05-18T01:54:32.033Z,3.63
2023-05-18T01:58:44.753Z,3.10
2023-05-18T02:02:57.411Z,3.70
2023-05-18T02:07:09.854Z,3.22
2023-05-18T02:11:22.237Z,3.10
2023-05-18T02:15:34.668Z,3.55
2023-05-18T02:19:47.027Z,3.42
2023-05-18T02:24:00.797Z,3.30
2023-05-18T02:28:13.169Z,3.72
2023-05-18T02:32:25.720Z,3.45
2023-05-18T02:36:40.485Z,3.70
2023-05-18T02:40:53.040Z,3.22
2023-05-18T02:45:06.295Z,3.30
2023-05-18T02:49:19.171Z,2.90
2023-05-18T02:53:32.087Z,3.10
2023-05-18T02:57:50.319Z,2.92
2023-05-18T03:02:08.026Z,3.30
2023-05-18T03:06:26.913Z,3.53
2023-05-18T03:10:40.815Z,3.38
2023-05-18T03:14:53.320Z,3.13
2023-05-18T03:19:05.734Z,3.45
2023-05-18T03:23:22.330Z,3.20
2023-05-18T03:27:35.798Z,3.78
2023-05-18T03:31:48.680Z,3.47
2023-05-18T03:36:04.262Z,3.00
2023-05-18T03:40:18.043Z,3.10
2023-05-18T03:44:32.554Z,3.25
2023-05-18T03:48:45.215Z,2.60
2023-05-18T03:52:59.614Z,2.88
2023-05-18T03:57:11.946Z,3.22
2023-05-18T04:01:25.392Z,3.17
2023-05-18T04:05:37.716Z,2.50
2023-05-18T04:09:52.337Z,2.88
2023-05-18T04:14:05.589Z,2.90
2023-05-18T04:18:18.017Z,3.15
2023-05-18T04:22:31.575Z,3.08
2023-05-18T04:26:44.064Z,3.05
2023-05-18T04:30:56.589Z,3.00
2023-05-18T04:35:11.278Z,2.97
2023-05-18T04:39:25.676Z,2.65
2023-05-18T04:43:38.811Z,3.15
2023-05-18T04:47:54.362Z,2.90
2023-05-18T04:52:10.578Z,2.97
2023-05-18T04:56:23.532Z,2.60
2023-05-18T05:00:35.928Z,2.58
2023-05-18T05:04:48.520Z,2.90
2023-05-18T05:09:00.982Z,2.38
2023-05-18T05:13:13.468Z,2.72
2023-05-18T05:17:26.952Z,2.63
2023-05-18T05:21:40.549Z,2.95
2023-05-18T05:25:53.126Z,2.90
2023-05-18T05:30:07.649Z,2.35
2023-05-18T05:34:21.995Z,2.92
2023-05-18T05:38:34.780Z,3.08
2023-05-18T05:42:47.299Z,3.10
2023-05-18T05:46:59.741Z,3.00
2023-05-18T05:51:12.844Z,3.00
2023-05-18T05:55:25.510Z,3.22
2023-05-18T05:59:38.826Z,3.55
2023-05-18T06:03:52.256Z,3.47
2023-05-18T06:08:05.236Z,3.22
2023-05-18T06:12:17.935Z,3.15
2023-05-18T06:16:30.588Z,3.35
2023-05-18T06:20:45.330Z,3.40
2023-05-18T06:24:59.882Z,4.22
2023-05-18T06:29:28.568Z,3.28
2023-05-18T06:33:46.648Z,3.33
2023-05-18T06:38:00.686Z,3.63
2023-05-18T06:42:13.143Z,3.33
2023-05-18T06:46:35.682Z,3.88
2023-05-18T06:50:54.128Z,4.30
2023-05-18T06:55:07.946Z,4.25
2023-05-18T06:59:20.683Z,3.90
2023-05-18T07:03:33.394Z,4.13
2023-05-18T07:07:45.918Z,4.43
2023-05-18T07:11:58.423Z,4.20
2023-05-18T07:16:10.913Z,4.13
2023-05-18T07:20:25.970Z,4.38
2023-05-18T07:24:38.808Z,4.43
2023-05-18T07:28:51.926Z,3.70
2023-05-18T07:33:04.774Z,4.43
2023-05-18T07:37:17.492Z,3.90
2023-05-18T07:41:31.488Z,3.83
2023-05-18T07:45:43.948Z,3.13
2023-05-18T07:49:56.589Z,3.70
2023-05-18T07:54:09.398Z,3.22
2023-05-18T07:58:21.863Z,3.42
2023-05-18T08:02:36.065Z,3.42
2023-05-18T08:06:48.409Z,3.40
2023-05-18T08:11:00.884Z,3.20
2023-05-18T08:15:13.337Z,3.80
2023-05-18T08:19:26.305Z,3.55
2023-05-18T08:23:39.380Z,3.15
2023-05-18T08:27:51.765Z,3.65
2023-05-18T08:32:07.413Z,3.10
2023-05-18T08:36:20.025Z,2.95
2023-05-18T08:40:47.874Z,3.75
2023-05-18T08:45:13.470Z,3.95
2023-05-18T08:49:27.665Z,4.30
2023-05-18T08:53:43.541Z,4.00
2023-05-18T08:57:58.341Z,4.30
2023-05-18T09:02:10.936Z,3.95
2023-05-18T09:06:26.568Z,4.32
2023-05-18T09:10:40.220Z,4.38
2023-05-18T09:14:53.959Z,4.40
2023-05-18T09:19:06.853Z,3.63
2023-05-18T09:23:19.308Z,3.55
2023-05-18T09:27:33.271Z,3.88
2023-05-18T09:31:47.035Z,3.50
2023-05-18T09:35:59.551Z,2.88
2023-05-18T09:40:12.422Z,3.15
2023-05-18T09:44:37.294Z,3.83
2023-05-18T09:48:51.787Z,3.83
2023-05-18T09:53:08.659Z,3.47
2023-05-18T09:57:22.405Z,3.45
2023-05-18T10:01:35.191Z,3.60
2023-05-18T10:05:48.332Z,3.35
2023-05-18T10:10:05.082Z,3.10
2023-05-18T10:14:25.838Z,2.50
2023-05-18T10:18:39.096Z,2.67
2023-05-18T10:22:52.674Z,2.47
2023-05-18T10:27:10.536Z,2.60
2023-05-18T10:31:24.990Z,2.97
2023-05-18T10:35:39.366Z,3.50
2023-05-18T10:39:55.158Z,5.15
2023-05-18T10:44:08.306Z,4.45
2023-05-18T10:48:22.566Z,4.57
2023-05-18T10:52:37.889Z,5.25
2023-05-18T10:56:54.186Z,5.25
2023-05-18T11:01:11.002Z,4.90
2023-05-18T11:05:27.188Z,4.40
2023-05-18T11:09:43.723Z,4.82
2023-05-18T11:14:04.278Z,4.43
2023-05-18T11:18:16.833Z,4.20
2023-05-18T11:22:51.793Z,4.10
2023-05-18T11:27:16.672Z,4.32
2023-05-18T11:31:45.924Z,3.60
2023-05-18T11:36:15.164Z,3.90
2023-05-18T11:40:47.144Z,3.50
2023-05-18T11:45:09.898Z,4.13
2023-05-18T11:49:27.624Z,3.95
2023-05-18T11:53:41.700Z,3.90
2023-05-18T11:57:54.483Z,4.03
2023-05-18T12:02:07.799Z,3.80
2023-05-18T12:06:21.463Z,4.25
2023-05-18T12:10:36.970Z,3.97
2023-05-18T12:15:00.521Z,3.95
2023-05-18T12:19:12.902Z,4.20
2023-05-18T12:23:41.119Z,3.47
2023-05-18T12:27:54.918Z,4.95
2023-05-18T12:32:12.204Z,5.95
2023-05-18T12:36:24.760Z,6.07
2023-05-18T12:40:45.017Z,6.70
2023-05-18T12:44:57.565Z,5.80
2023-05-18T12:49:10.783Z,5.30
2023-05-18T12:53:24.543Z,5.57
2023-05-18T12:57:41.771Z,5.72
2023-05-18T13:01:59.032Z,6.55
2023-05-18T13:06:12.974Z,5.82
2023-05-18T13:10:25.428Z,5.35
2023-05-18T13:14:38.863Z,5.03
2023-05-18T13:19:02.227Z,4.93
2023-05-18T13:23:34.793Z,5.22
2023-05-18T13:27:49.049Z,4.45
2023-05-18T13:32:01.512Z,4.90
2023-05-18T13:36:14.102Z,4.63
2023-05-18T13:40:26.478Z,3.70
2023-05-18T13:44:38.790Z,3.97
2023-05-18T13:48:51.272Z,3.63
2023-05-18T13:53:03.711Z,3.30
2023-05-18T13:57:16.583Z,3.55
2023-05-18T14:01:32.985Z,3.70
2023-05-18T14:05:45.382Z,3.55
2023-05-18T14:09:57.643Z,4.07
2023-05-18T14:14:09.984Z,4.60
2023-05-18T14:18:22.552Z,4.88
2023-05-18T14:22:35.473Z,4.70
2023-05-18T14:26:48.063Z,5.00
2023-05-18T14:31:01.329Z,4.45
2023-05-18T14:35:16.351Z,5.03
2023-05-18T14:39:29.004Z,5.00
2023-05-18T14:43:41.420Z,4.55
2023-05-18T14:47:54.286Z,5.05
2023-05-18T14:52:06.951Z,4.57
2023-05-18T14:56:22.127Z,4.90
2023-05-18T15:00:34.603Z,5.72
2023-05-18T15:04:47.194Z,5.78
2023-05-18T15:08:59.642Z,5.03
2023-05-18T15:13:12.045Z,5.57
2023-05-18T15:17:24.697Z,5.40
2023-05-18T15:21:37.096Z,5.60
2023-05-18T15:25:51.761Z,5.10
2023-05-18T15:30:11.746Z,4.93
2023-05-18T15:34:24.522Z,5.00
2023-05-18T15:38:39.850Z,4.60
2023-05-18T15:42:52.480Z,4.82
2023-05-18T15:47:05.508Z,4.35
2023-05-18T15:51:18.133Z,4.93
2023-05-18T15:55:30.690Z,4.60
2023-05-18T15:59:43.991Z,4.88
2023-05-18T16:03:56.488Z,4.85
2023-05-18T16:08:09.173Z,4.25
2023-05-18T16:12:21.889Z,4.82
2023-05-18T16:16:34.294Z,4.40
2023-05-18T16:20:47.088Z,5.18
2023-05-18T16:24:59.611Z,5.10
2023-05-18T16:29:12.100Z,5.20
2023-05-18T16:33:25.934Z,4.32
2023-05-18T16:37:42.612Z,4.45
2023-05-18T16:41:55.053Z,3.90
2023-05-18T16:46:07.594Z,4.07
2023-05-18T16:50:20.150Z,4.40
2023-05-18T16:54:33.965Z,4.55
2023-05-18T16:58:52.324Z,4.22
2023-05-18T17:03:05.219Z,4.10
2023-05-18T17:07:18.114Z,4.82
2023-05-18T17:11:30.686Z,5.00
2023-05-18T17:15:43.588Z,4.90
2023-05-18T17:19:56.217Z,5.63
2023-05-18T17:24:08.988Z,4.93
2023-05-18T17:28:21.478Z,5.47
2023-05-18T17:32:34.089Z,5.18
2023-05-18T17:36:46.971Z,7.30
2023-05-18T17:40:59.589Z,6.45
2023-05-18T17:45:12.332Z,6.35
2023-05-18T17:49:24.949Z,7.70
2023-05-18T17:53:42.277Z,6.03
2023-05-18T17:57:54.719Z,5.25
2023-05-18T18:02:07.573Z,5.82
2023-05-18T18:06:23.078Z,6.30
2023-05-18T18:10:36.171Z,5.15
2023-05-18T18:14:48.657Z,5.97
2023-05-18T18:19:01.061Z,5.78
2023-05-18T18:23:14.342Z,5.25
2023-05-18T18:27:26.830Z,5.95
2023-05-18T18:31:39.507Z,5.57
2023-05-18T18:35:57.013Z,6.82
2023-05-18T18:40:11.709Z,5.38
2023-05-18T18:44:24.549Z,4.65
2023-05-18T18:48:37.045Z,4.53
2023-05-18T18:52:51.260Z,5.13
2023-05-18T18:57:04.392Z,5.07
2023-05-18T19:01:17.154Z,4.85
2023-05-18T19:05:31.451Z,4.60
2023-05-18T19:09:44.371Z,5.82
2023-05-18T19:13:56.905Z,5.50
2023-05-18T19:18:09.458Z,4.38
2023-05-18T19:22:22.115Z,4.32
2023-05-18T19:26:35.103Z,5.30
2023-05-18T19:30:48.525Z,6.25
2023-05-18T19:35:01.193Z,7.70
2023-05-18T19:39:16.982Z,7.00
2023-05-18T19:43:29.588Z,6.32
2023-05-18T19:47:41.998Z,5.10
2023-05-18T19:51:54.542Z,5.35
2023-05-18T19:56:07.090Z,5.28
2023-05-18T20:00:19.693Z,6.00
2023-05-18T20:04:33.844Z,5.70
2023-05-18T20:08:46.458Z,6.13
2023-05-18T20:12:59.162Z,6.35
2023-05-18T20:17:11.601Z,7.18
2023-05-18T20:21:24.210Z,6.75
2023-05-18T20:25:37.427Z,6.82
2023-05-18T20:29:49.957Z,5.47
2023-05-18T20:34:02.471Z,5.45
2023-05-18T20:38:15.116Z,6.15
2023-05-18T20:42:40.830Z,6.28
2023-05-18T20:46:54.692Z,9.77
2023-05-18T20:51:15.236Z,5.60
2023-05-18T20:55:29.232Z,5.60
2023-05-18T20:59:41.648Z,5.85
2023-05-18T21:03:54.822Z,11.30
2023-05-18T21:08:07.665Z,13.70
2023-05-18T21:12:20.414Z,6.28
2023-05-18T21:16:33.004Z,5.90
2023-05-18T21:20:45.592Z,6.05
2023-05-18T21:24:58.327Z,8.40
2023-05-18T21:29:10.930Z,6.22
2023-05-18T21:33:23.936Z,5.88
2023-05-18T21:37:37.215Z,6.85
2023-05-18T21:41:49.727Z,5.90
2023-05-18T21:46:04.383Z,6.05
2023-05-18T21:50:18.301Z,5.78
2023-05-18T21:54:35.093Z,5.93
2023-05-18T21:58:47.494Z,5.88
2023-05-18T22:03:00.125Z,5.40
2023-05-18T22:07:14.229Z,5.47
2023-05-18T22:11:27.001Z,7.80
2023-05-18T22:15:41.443Z,8.15
2023-05-18T22:19:54.098Z,6.90
2023-05-18T22:24:06.741Z,5.53
2023-05-18T22:28:22.119Z,5.75
2023-05-18T22:32:35.106Z,6.25
2023-05-18T22:36:47.773Z,5.07
2023-05-18T22:41:00.276Z,5.15
2023-05-18T22:45:12.694Z,4.53
2023-05-18T22:49:28.380Z,3.40
2023-05-18T22:53:41.147Z,3.58
2023-05-18T22:57:53.540Z,4.25
2023-05-18T23:02:06.535Z,2.97
2023-05-18T23:06:22.487Z,2.78
2023-05-18T23:10:35.086Z,3.58
2023-05-18T23:14:50.133Z,3.88
2023-05-18T23:19:02.653Z,3.42
2023-05-18T23:23:15.334Z,4.03
2023-05-18T23:27:28.212Z,4.20
2023-05-18T23:31:41.706Z,4.00
2023-05-18T23:35:56.086Z,3.70
2023-05-18T23:40:14.584Z,4.22
2023-05-18T23:44:27.932Z,3.42
2023-05-18T23:48:40.775Z,3.28
2023-05-18T23:52:54.521Z,3.30
2023-05-18T23:57:07.911Z,3.15
