createdAt,value
2019-03-11T00:00:28.627Z,90.70
2019-03-11T00:02:59.520Z,90.50
2019-03-11T00:05:28.780Z,90.10
2019-03-11T00:07:59.028Z,89.90
2019-03-11T00:10:28.298Z,89.40
2019-03-11T00:12:57.572Z,89.20
2019-03-11T00:15:26.837Z,88.50
2019-03-11T00:17:56.108Z,88.20
2019-03-11T00:20:25.380Z,88.10
2019-03-11T00:22:54.651Z,87.50
2019-03-11T00:25:23.923Z,86.50
2019-03-11T00:27:53.198Z,86.00
2019-03-11T00:30:22.470Z,85.80
2019-03-11T00:32:51.743Z,84.90
2019-03-11T00:35:21.036Z,85.20
2019-03-11T00:37:50.316Z,87.00
2019-03-11T00:40:19.580Z,88.60
2019-03-11T00:42:48.862Z,88.00
2019-03-11T00:45:18.126Z,87.80
2019-03-11T00:47:47.474Z,88.50
2019-03-11T00:50:16.740Z,89.20
2019-03-11T00:52:46.099Z,90.00
2019-03-11T00:55:15.521Z,90.10
2019-03-11T00:57:44.782Z,90.50
2019-03-11T01:00:17.296Z,90.80
2019-03-11T01:02:47.633Z,91.20
2019-03-11T01:05:16.914Z,91.30
2019-03-11T01:07:46.194Z,91.50
2019-03-11T01:10:15.731Z,91.30
2019-03-11T01:12:44.995Z,91.40
2019-03-11T01:15:14.265Z,91.40
2019-03-11T01:17:43.536Z,91.40
2019-03-11T01:20:12.974Z,91.50
2019-03-11T01:22:42.234Z,91.50
2019-03-11T01:25:12.843Z,91.70
2019-03-11T01:27:42.096Z,91.60
2019-03-11T01:30:17.755Z,91.70
2019-03-11T01:32:47.383Z,91.70
2019-03-11T01:35:16.651Z,91.90
2019-03-11T01:37:45.908Z,91.90
2019-03-11T01:40:16.519Z,91.90
2019-03-11T01:42:46.748Z,91.90
2019-03-11T01:45:19.524Z,91.90
2019-03-11T01:47:48.815Z,91.80
2019-03-11T01:50:18.067Z,91.70
2019-03-11T01:52:47.333Z,91.70
2019-03-11T01:55:16.610Z,91.50
2019-03-11T01:57:45.937Z,91.50
2019-03-11T02:00:19.013Z,91.40
2019-03-11T02:02:48.267Z,91.40
2019-03-11T02:05:17.534Z,91.30
2019-03-11T02:07:46.796Z,91.00
2019-03-11T02:10:19.693Z,90.80
2019-03-11T02:12:49.015Z,90.70
2019-03-11T02:15:19.639Z,90.50
2019-03-11T02:17:48.927Z,90.50
2019-03-11T02:20:18.655Z,90.40
2019-03-11T02:22:47.946Z,90.20
2019-03-11T02:25:17.209Z,90.20
2019-03-11T02:27:47.932Z,90.10
2019-03-11T02:30:17.962Z,90.20
2019-03-11T02:32:47.219Z,90.20
2019-03-11T02:35:25.410Z,90.30
2019-03-11T02:37:54.750Z,90.20
2019-03-11T02:40:24.028Z,90.30
2019-03-11T02:42:53.281Z,90.40
2019-03-11T02:45:22.551Z,90.40
2019-03-11T02:47:51.816Z,90.40
2019-03-11T02:50:21.106Z,90.40
2019-03-11T02:52:50.378Z,90.50
2019-03-11T02:55:19.642Z,90.50
2019-03-11T02:57:48.903Z,90.60
2019-03-11T03:00:20.098Z,90.60
2019-03-11T03:02:50.990Z,90.60
2019-03-11T03:05:22.954Z,90.60
2019-03-11T03:07:52.201Z,90.60
2019-03-11T03:10:21.801Z,90.60
2019-03-11T03:12:51.074Z,90.40
2019-03-11T03:15:20.340Z,90.30
2019-03-11T03:17:49.603Z,90.30
2019-03-11T03:20:19.960Z,90.30
2019-03-11T03:22:49.205Z,90.20
2019-03-11T03:25:32.182Z,90.30
2019-03-11T03:27:49.632Z,90.30
2019-03-11T03:30:19.935Z,90.30
2019-03-11T03:32:49.220Z,90.40
2019-03-11T03:35:18.516Z,90.70
2019-03-11T03:37:47.793Z,90.40
2019-03-11T03:40:17.183Z,90.40
2019-03-11T03:42:46.521Z,90.60
2019-03-11T03:45:21.009Z,90.60
2019-03-11T03:47:52.184Z,90.60
2019-03-11T03:50:23.282Z,90.80
2019-03-11T03:52:52.549Z,90.80
2019-03-11T03:55:21.827Z,90.90
2019-03-11T03:57:51.088Z,90.90
2019-03-11T04:00:20.358Z,90.90
2019-03-11T04:02:49.649Z,91.10
2019-03-11T04:05:18.933Z,91.10
2019-03-11T04:07:48.263Z,91.10
2019-03-11T04:10:19.674Z,91.00
2019-03-11T04:12:48.996Z,90.70
2019-03-11T04:15:18.449Z,90.40
2019-03-11T04:17:47.855Z,90.10
2019-03-11T04:20:24.884Z,90.00
2019-03-11T04:22:54.538Z,89.50
2019-03-11T04:25:24.874Z,89.30
2019-03-11T04:27:54.255Z,89.40
2019-03-11T04:30:27.682Z,88.80
2019-03-11T04:32:56.949Z,88.50
2019-03-11T04:35:26.204Z,88.40
2019-03-11T04:37:56.543Z,88.00
2019-03-11T04:40:25.813Z,88.10
2019-03-11T04:42:55.083Z,88.20
2019-03-11T04:45:24.342Z,87.90
2019-03-11T04:47:53.618Z,88.10
2019-03-11T04:50:22.888Z,88.40
2019-03-11T04:52:52.157Z,88.50
2019-03-11T04:55:21.425Z,88.50
2019-03-11T04:57:53.211Z,89.60
2019-03-11T05:00:29.977Z,89.80
2019-03-11T05:02:59.260Z,90.10
2019-03-11T05:05:28.540Z,90.40
2019-03-11T05:07:57.792Z,90.50
2019-03-11T05:10:27.053Z,90.70
2019-03-11T05:12:56.317Z,90.70
2019-03-11T05:15:25.580Z,90.80
2019-03-11T05:17:54.893Z,90.80
2019-03-11T05:20:24.167Z,90.70
2019-03-11T05:22:54.910Z,90.80
2019-03-11T05:25:24.528Z,90.80
2019-03-11T05:27:53.838Z,90.50
2019-03-11T05:30:23.109Z,90.50
2019-03-11T05:32:52.454Z,90.40
2019-03-11T05:35:22.014Z,90.40
2019-03-11T05:37:51.324Z,90.30
2019-03-11T05:40:21.513Z,90.20
2019-03-11T05:42:50.790Z,90.10
2019-03-11T05:45:20.437Z,90.00
2019-03-11T05:47:49.699Z,89.80
2019-03-11T05:50:19.237Z,89.50
2019-03-11T05:52:48.504Z,89.60
2019-03-11T05:55:17.773Z,89.70
2019-03-11T05:57:47.135Z,90.20
2019-03-11T06:00:21.789Z,90.40
2019-03-11T06:02:51.058Z,91.10
2019-03-11T06:05:21.178Z,91.70
2019-03-11T06:07:50.429Z,92.00
2019-03-11T06:10:19.699Z,92.30
2019-03-11T06:12:48.999Z,92.50
2019-03-11T06:15:18.273Z,92.80
2019-03-11T06:17:48.476Z,93.10
2019-03-11T06:20:35.943Z,93.50
2019-03-11T06:23:13.821Z,93.40
2019-03-11T06:25:43.088Z,93.40
2019-03-11T06:28:12.675Z,93.50
2019-03-11T06:30:41.993Z,93.50
2019-03-11T06:33:11.258Z,93.50
2019-03-11T06:35:40.749Z,93.70
2019-03-11T06:38:10.072Z,93.70
2019-03-11T06:40:39.350Z,93.80
2019-03-11T06:43:08.602Z,93.80
2019-03-11T06:45:37.871Z,93.80
2019-03-11T06:48:07.132Z,93.80
2019-03-11T06:50:36.408Z,93.80
2019-03-11T06:53:05.667Z,93.80
2019-03-11T06:55:34.942Z,93.80
2019-03-11T06:58:04.201Z,93.80
2019-03-11T07:00:33.476Z,93.90
2019-03-11T07:03:02.740Z,93.80
2019-03-11T07:05:32.019Z,93.90
2019-03-11T07:08:01.290Z,94.00
2019-03-11T07:10:30.561Z,94.10
2019-03-11T07:12:59.825Z,94.40
2019-03-11T07:15:29.102Z,94.50
2019-03-11T07:17:58.370Z,94.80
2019-03-11T07:20:27.641Z,94.90
2019-03-11T07:22:56.902Z,95.00
2019-03-11T07:25:26.174Z,95.20
2019-03-11T07:27:55.433Z,95.10
2019-03-11T07:30:24.700Z,95.20
2019-03-11T07:32:53.965Z,95.00
2019-03-11T07:35:23.241Z,94.90
2019-03-11T07:37:52.505Z,94.90
2019-03-11T07:40:29.584Z,94.70
2019-03-11T07:42:52.743Z,94.50
2019-03-11T07:45:22.008Z,94.50
2019-03-11T07:47:51.269Z,94.30
2019-03-11T07:50:20.570Z,94.20
2019-03-11T07:52:49.833Z,94.10
2019-03-11T07:55:19.138Z,94.10
2019-03-11T07:57:48.477Z,94.00
2019-03-11T08:00:18.897Z,93.80
2019-03-11T08:02:48.157Z,93.80
2019-03-11T08:05:17.416Z,93.60
2019-03-11T08:07:47.707Z,93.60
2019-03-11T08:10:21.339Z,93.60
2019-03-11T08:12:50.680Z,93.60
2019-03-11T08:15:19.936Z,93.60
2019-03-11T08:17:49.204Z,93.50
2019-03-11T08:20:18.623Z,93.60
2019-03-11T08:22:47.901Z,93.60
2019-03-11T08:25:17.172Z,93.50
2019-03-11T08:27:46.445Z,93.40
2019-03-11T08:30:22.345Z,93.20
2019-03-11T08:32:51.685Z,93.40
2019-03-11T08:35:20.997Z,93.10
2019-03-11T08:37:50.270Z,92.80
2019-03-11T08:40:20.568Z,92.90
2019-03-11T08:42:49.940Z,93.00
2019-03-11T08:45:19.942Z,92.90
2019-03-11T08:47:49.226Z,92.90
2019-03-11T08:50:18.562Z,93.00
2019-03-11T08:52:47.852Z,93.00
2019-03-11T08:55:17.184Z,93.20
2019-03-11T08:57:46.524Z,93.20
2019-03-11T09:00:17.928Z,93.40
2019-03-11T09:02:47.194Z,93.20
2019-03-11T09:05:16.692Z,92.80
2019-03-11T09:07:45.971Z,92.70
2019-03-11T09:10:16.578Z,92.80
2019-03-11T09:12:45.853Z,92.80
2019-03-11T09:15:17.220Z,93.00
2019-03-11T09:17:46.487Z,93.00
2019-03-11T09:20:16.974Z,93.00
2019-03-11T09:22:46.386Z,93.10
2019-03-11T09:25:17.397Z,93.30
2019-03-11T09:27:46.701Z,93.40
2019-03-11T09:30:18.660Z,93.80
2019-03-11T09:32:47.933Z,93.90
2019-03-11T09:35:17.338Z,93.90
2019-03-11T09:37:46.636Z,94.10
2019-03-11T09:40:18.310Z,94.70
2019-03-11T09:42:47.572Z,94.50
2019-03-11T09:45:17.889Z,94.60
2019-03-11T09:47:47.651Z,94.70
2019-03-11T09:50:17.466Z,94.70
2019-03-11T09:52:47.702Z,94.60
2019-03-11T09:55:19.101Z,94.70
2019-03-11T09:57:49.397Z,94.80
2019-03-11T10:00:26.914Z,94.70
2019-03-11T10:02:56.203Z,94.70
2019-03-11T10:05:25.465Z,94.60
2019-03-11T10:07:54.788Z,94.70
2019-03-11T10:10:28.229Z,94.70
2019-03-11T10:12:58.471Z,94.80
2019-03-11T10:15:27.731Z,95.00
2019-03-11T10:17:57.002Z,95.10
2019-03-11T10:20:26.270Z,95.10
2019-03-11T10:22:55.548Z,95.30
2019-03-11T10:25:24.834Z,95.20
2019-03-11T10:27:55.073Z,95.10
2019-03-11T10:30:24.822Z,95.00
2019-03-11T10:32:54.090Z,94.60
2019-03-11T10:35:32.414Z,94.20
2019-03-11T10:37:54.320Z,93.70
2019-03-11T10:40:31.709Z,93.80
2019-03-11T10:43:00.965Z,93.70
2019-03-11T10:45:32.057Z,93.50
2019-03-11T10:48:01.245Z,93.30
2019-03-11T10:50:30.571Z,93.30
2019-03-11T10:52:59.823Z,93.30
2019-03-11T10:55:29.106Z,93.70
2019-03-11T10:57:58.373Z,93.80
2019-03-11T11:00:30.763Z,93.70
2019-03-11T11:03:00.089Z,93.50
2019-03-11T11:05:29.518Z,93.30
2019-03-11T11:07:59.861Z,92.60
2019-03-11T11:10:29.128Z,92.50
2019-03-11T11:12:58.397Z,92.80
2019-03-11T11:15:32.167Z,92.00
2019-03-11T11:18:01.435Z,92.50
2019-03-11T11:20:30.776Z,92.50
2019-03-11T11:23:00.209Z,92.40
2019-03-11T11:25:30.628Z,92.10
2019-03-11T11:27:59.887Z,92.00
2019-03-11T11:30:30.209Z,92.00
2019-03-11T11:32:59.472Z,92.20
2019-03-11T11:35:28.746Z,91.90
2019-03-11T11:37:58.016Z,92.20
2019-03-11T11:40:30.875Z,91.50
2019-03-11T11:43:00.138Z,91.70
2019-03-11T11:45:30.948Z,91.10
2019-03-11T11:48:00.248Z,90.70
2019-03-11T11:50:29.580Z,90.20
2019-03-11T11:52:58.875Z,90.00
2019-03-11T11:55:28.130Z,90.00
2019-03-11T11:57:57.461Z,90.40
2019-03-11T12:00:38.111Z,88.90
2019-03-11T12:03:07.377Z,85.80
2019-03-11T12:05:36.651Z,84.90
2019-03-11T12:08:06.892Z,83.50
2019-03-11T12:10:36.166Z,80.80
2019-03-11T12:13:06.403Z,77.60
2019-03-11T12:15:35.677Z,76.20
2019-03-11T12:18:05.082Z,77.60
2019-03-11T12:20:34.366Z,79.20
2019-03-11T12:23:03.693Z,79.70
2019-03-11T12:25:32.955Z,80.10
2019-03-11T12:28:02.501Z,82.20
2019-03-11T12:30:32.918Z,83.10
2019-03-11T12:33:02.179Z,83.90
2019-03-11T12:35:31.474Z,83.80
2019-03-11T12:38:00.777Z,81.30
2019-03-11T12:40:30.046Z,79.00
2019-03-11T12:42:59.315Z,76.90
2019-03-11T12:45:28.610Z,78.40
2019-03-11T12:47:57.864Z,78.10
2019-03-11T12:50:30.195Z,76.80
2019-03-11T12:52:59.477Z,74.80
2019-03-11T12:55:28.744Z,75.40
2019-03-11T12:57:58.017Z,75.80
2019-03-11T13:00:27.307Z,75.50
2019-03-11T13:02:56.601Z,71.10
2019-03-11T13:05:25.869Z,69.90
2019-03-11T13:07:55.156Z,69.40
2019-03-11T13:10:29.694Z,69.10
2019-03-11T13:12:58.984Z,66.70
2019-03-11T13:15:28.379Z,67.10
2019-03-11T13:18:17.369Z,67.60
2019-03-11T13:20:46.632Z,68.90
2019-03-11T13:23:15.903Z,69.20
2019-03-11T13:25:45.167Z,70.00
2019-03-11T13:28:14.500Z,68.80
2019-03-11T13:30:43.757Z,69.80
2019-03-11T13:33:13.037Z,69.40
2019-03-11T13:35:42.298Z,69.10
2019-03-11T13:38:11.569Z,68.70
2019-03-11T13:40:40.876Z,68.20
2019-03-11T13:43:10.145Z,67.20
2019-03-11T13:45:39.427Z,67.20
2019-03-11T13:48:08.714Z,66.20
2019-03-11T13:50:37.960Z,64.30
2019-03-11T13:53:07.307Z,63.50
2019-03-11T13:55:36.589Z,63.60
2019-03-11T13:58:05.872Z,64.10
2019-03-11T14:00:35.132Z,60.90
2019-03-11T14:03:04.409Z,59.70
2019-03-11T14:05:33.682Z,60.00
2019-03-11T14:08:02.938Z,61.60
2019-03-11T14:10:32.213Z,61.30
2019-03-11T14:13:01.489Z,60.90
2019-03-11T14:15:30.749Z,61.60
2019-03-11T14:18:00.034Z,62.60
2019-03-11T14:20:29.326Z,63.30
2019-03-11T14:22:58.646Z,64.60
2019-03-11T14:25:27.895Z,64.40
2019-03-11T14:27:57.169Z,65.80
2019-03-11T14:30:26.427Z,66.20
2019-03-11T14:32:55.700Z,65.60
2019-03-11T14:35:24.973Z,66.10
2019-03-11T14:37:54.250Z,66.90
2019-03-11T14:40:23.514Z,66.40
2019-03-11T14:42:52.793Z,66.40
2019-03-11T14:45:23.005Z,66.90
2019-03-11T14:47:52.274Z,66.60
2019-03-11T14:50:21.549Z,64.20
2019-03-11T14:52:50.816Z,61.60
2019-03-11T14:55:20.094Z,61.90
2019-03-11T14:57:49.373Z,61.20
2019-03-11T15:00:19.681Z,61.70
2019-03-11T15:02:49.116Z,62.50
2019-03-11T15:05:20.279Z,63.60
2019-03-11T15:07:49.663Z,63.90
2019-03-11T15:10:19.726Z,65.40
2019-03-11T15:12:49.340Z,63.80
2019-03-11T15:15:20.410Z,61.30
2019-03-11T15:17:49.728Z,60.90
2019-03-11T15:20:19.117Z,61.20
2019-03-11T15:22:48.650Z,62.00
2019-03-11T15:25:18.677Z,62.70
2019-03-11T15:27:48.306Z,62.40
2019-03-11T15:30:19.820Z,61.30
2019-03-11T15:32:49.171Z,59.70
2019-03-11T15:35:18.495Z,57.90
2019-03-11T15:37:47.845Z,58.40
2019-03-11T15:40:17.943Z,58.30
2019-03-11T15:42:47.276Z,58.20
2019-03-11T15:45:19.945Z,59.30
2019-03-11T15:47:49.210Z,60.90
2019-03-11T15:50:27.106Z,62.00
2019-03-11T15:52:56.374Z,63.00
2019-03-11T15:55:25.721Z,64.60
2019-03-11T15:57:54.976Z,64.30
2019-03-11T16:00:24.483Z,65.40
2019-03-11T16:02:53.751Z,65.00
2019-03-11T16:05:23.954Z,64.50
2019-03-11T16:07:53.384Z,64.60
2019-03-11T16:10:22.839Z,65.50
2019-03-11T16:12:52.101Z,65.40
2019-03-11T16:15:21.400Z,65.40
2019-03-11T16:17:50.633Z,66.60
2019-03-11T16:20:24.047Z,66.90
2019-03-11T16:22:53.312Z,66.90
2019-03-11T16:25:22.597Z,67.30
2019-03-11T16:27:51.861Z,67.70
2019-03-11T16:30:23.140Z,67.80
2019-03-11T16:32:59.479Z,68.20
2019-03-11T16:35:26.045Z,68.70
2019-03-11T16:37:55.314Z,69.40
2019-03-11T16:40:24.589Z,69.70
2019-03-11T16:42:53.861Z,70.00
2019-03-11T16:45:23.198Z,70.20
2019-03-11T16:47:52.534Z,70.60
2019-03-11T16:50:25.809Z,71.00
2019-03-11T16:52:55.072Z,71.60
2019-03-11T16:55:32.030Z,71.90
2019-03-11T16:58:01.346Z,72.20
2019-03-11T17:00:38.060Z,72.20
2019-03-11T17:03:07.463Z,72.70
2019-03-11T17:05:36.785Z,73.50
2019-03-11T17:08:06.136Z,73.40
2019-03-11T17:10:35.425Z,73.80
2019-03-11T17:13:04.950Z,73.40
2019-03-11T17:15:34.231Z,73.50
2019-03-11T17:18:03.571Z,73.40
2019-03-11T17:20:32.847Z,73.60
2019-03-11T17:23:02.137Z,74.00
2019-03-11T17:25:31.424Z,74.50
2019-03-11T17:28:00.688Z,74.60
2019-03-11T17:30:30.026Z,74.90
2019-03-11T17:32:59.378Z,74.40
2019-03-11T17:35:28.644Z,74.30
2019-03-11T17:37:57.932Z,74.10
2019-03-11T17:40:27.199Z,74.30
2019-03-11T17:42:56.538Z,74.30
2019-03-11T17:45:25.862Z,74.30
2019-03-11T17:47:55.150Z,74.80
2019-03-11T17:50:24.674Z,74.60
2019-03-11T17:52:53.983Z,75.30
2019-03-11T17:55:23.296Z,74.70
2019-03-11T17:57:52.663Z,74.70
2019-03-11T18:00:28.263Z,74.70
2019-03-11T18:02:57.630Z,74.80
2019-03-11T18:05:26.977Z,73.90
2019-03-11T18:07:56.251Z,74.10
2019-03-11T18:10:26.495Z,73.00
2019-03-11T18:12:55.789Z,70.90
2019-03-11T18:15:25.059Z,70.90
2019-03-11T18:17:54.348Z,70.60
2019-03-11T18:20:23.636Z,70.50
2019-03-11T18:22:52.905Z,70.30
2019-03-11T18:25:22.182Z,70.40
2019-03-11T18:27:51.473Z,70.90
2019-03-11T18:30:23.968Z,71.10
2019-03-11T18:32:53.413Z,70.90
2019-03-11T18:35:22.727Z,71.00
2019-03-11T18:38:02.983Z,71.10
2019-03-11T18:40:23.491Z,71.00
2019-03-11T18:42:52.775Z,70.90
2019-03-11T18:45:22.127Z,71.00
2019-03-11T18:47:51.544Z,70.70
2019-03-11T18:50:24.677Z,71.00
2019-03-11T18:52:54.128Z,71.20
2019-03-11T18:55:23.465Z,71.60
2019-03-11T18:57:52.806Z,72.40
2019-03-11T19:00:22.914Z,73.20
2019-03-11T19:02:52.255Z,73.10
2019-03-11T19:05:24.052Z,73.10
2019-03-11T19:07:55.186Z,73.70
2019-03-11T19:10:24.426Z,73.20
2019-03-11T19:12:53.761Z,73.30
2019-03-11T19:15:26.370Z,73.50
2019-03-11T19:17:55.647Z,73.60
2019-03-11T19:20:25.672Z,72.30
2019-03-11T19:22:54.996Z,73.00
2019-03-11T19:25:24.349Z,72.50
2019-03-11T19:27:53.687Z,72.90
2019-03-11T19:30:27.582Z,72.80
2019-03-11T19:32:56.923Z,73.00
2019-03-11T19:35:26.266Z,73.20
2019-03-11T19:37:55.614Z,72.80
2019-03-11T19:40:26.718Z,72.90
2019-03-11T19:42:55.989Z,72.80
2019-03-11T19:45:25.281Z,72.90
2019-03-11T19:47:55.036Z,72.70
2019-03-11T19:50:24.420Z,73.30
2019-03-11T19:52:58.876Z,73.10
2019-03-11T19:55:24.769Z,73.40
2019-03-11T19:57:54.058Z,73.70
2019-03-11T20:00:24.660Z,73.90
2019-03-11T20:02:54.287Z,74.30
2019-03-11T20:05:30.940Z,74.30
2019-03-11T20:08:00.283Z,74.60
2019-03-11T20:10:29.773Z,74.90
2019-03-11T20:12:59.086Z,75.10
2019-03-11T20:15:28.478Z,75.20
2019-03-11T20:17:57.804Z,75.50
2019-03-11T20:20:27.126Z,75.60
2019-03-11T20:22:56.420Z,75.60
2019-03-11T20:25:28.852Z,75.80
2019-03-11T20:27:58.166Z,76.10
2019-03-11T20:30:27.500Z,76.30
2019-03-11T20:32:57.890Z,76.50
2019-03-11T20:35:27.226Z,76.70
2019-03-11T20:37:56.597Z,76.80
2019-03-11T20:40:25.869Z,76.90
2019-03-11T20:42:55.189Z,76.90
2019-03-11T20:45:24.525Z,77.00
2019-03-11T20:47:54.853Z,77.20
2019-03-11T20:50:24.200Z,78.10
2019-03-11T20:52:53.590Z,77.40
2019-03-11T20:55:22.906Z,78.20
2019-03-11T20:57:52.178Z,77.70
2019-03-11T21:00:26.012Z,77.80
2019-03-11T21:02:55.335Z,77.60
2019-03-11T21:05:29.983Z,77.60
2019-03-11T21:07:59.309Z,77.60
2019-03-11T21:10:28.623Z,77.60
2019-03-11T21:12:57.916Z,77.70
2019-03-11T21:15:27.157Z,77.70
2019-03-11T21:17:56.555Z,77.90
2019-03-11T21:20:25.884Z,78.00
2019-03-11T21:22:55.201Z,78.00
2019-03-11T21:25:24.534Z,78.20
2019-03-11T21:27:53.894Z,78.50
2019-03-11T21:30:25.227Z,78.80
2019-03-11T21:32:54.588Z,79.00
2019-03-11T21:35:23.957Z,79.20
2019-03-11T21:37:53.290Z,80.10
2019-03-11T21:40:23.590Z,79.40
2019-03-11T21:42:53.143Z,79.60
2019-03-11T21:45:33.614Z,79.60
2019-03-11T21:47:53.756Z,79.80
2019-03-11T21:50:27.049Z,79.90
2019-03-11T21:52:56.428Z,79.90
2019-03-11T21:55:25.791Z,79.80
2019-03-11T21:57:55.074Z,80.00
2019-03-11T22:00:33.866Z,80.10
2019-03-11T22:02:55.704Z,80.30
2019-03-11T22:05:24.961Z,80.40
2019-03-11T22:07:54.236Z,80.50
2019-03-11T22:10:23.502Z,80.70
2019-03-11T22:12:52.778Z,80.80
2019-03-11T22:15:26.770Z,81.00
2019-03-11T22:17:56.048Z,80.90
2019-03-11T22:20:25.313Z,81.30
2019-03-11T22:22:54.589Z,81.40
2019-03-11T22:25:23.859Z,81.60
2019-03-11T22:27:53.132Z,81.70
2019-03-11T22:30:24.105Z,81.90
2019-03-11T22:32:53.381Z,81.90
2019-03-11T22:35:22.637Z,82.10
2019-03-11T22:37:51.908Z,82.20
2019-03-11T22:40:21.342Z,82.50
2019-03-11T22:42:50.617Z,82.50
2019-03-11T22:45:22.042Z,82.60
2019-03-11T22:47:51.778Z,82.70
2019-03-11T22:50:21.633Z,82.90
2019-03-11T22:52:50.893Z,83.00
2019-03-11T22:55:20.353Z,83.40
2019-03-11T22:57:49.601Z,84.60
2019-03-11T23:00:26.659Z,84.20
2019-03-11T23:02:57.828Z,84.20
2019-03-11T23:05:27.096Z,84.20
2019-03-11T23:07:56.358Z,84.30
2019-03-11T23:10:25.627Z,84.50
2019-03-11T23:12:54.967Z,84.90
2019-03-11T23:15:24.246Z,84.70
2019-03-11T23:17:53.509Z,85.20
2019-03-11T23:20:22.775Z,85.50
2019-03-11T23:22:52.053Z,85.80
2019-03-11T23:25:21.332Z,86.00
2019-03-11T23:27:50.606Z,86.20
2019-03-11T23:30:20.854Z,86.00
2019-03-11T23:32:50.128Z,86.10
2019-03-11T23:35:19.401Z,86.30
2019-03-11T23:37:48.660Z,86.60
2019-03-11T23:40:17.935Z,86.90
2019-03-11T23:42:47.217Z,86.70
2019-03-11T23:45:16.487Z,86.70
2019-03-11T23:47:45.761Z,86.90
2019-03-11T23:50:15.462Z,87.00
2019-03-11T23:52:44.735Z,87.10
2019-03-11T23:55:14.081Z,87.30
2019-03-11T23:57:43.339Z,87.30
