createdAt,value
2018-04-01T00:01:03.047Z,99586.75
2018-04-01T00:03:30.075Z,99587.50
2018-04-01T00:05:57.253Z,99586.23
2018-04-01T00:08:24.293Z,99587.27
2018-04-01T00:10:51.383Z,99595.31
2018-04-01T00:13:18.436Z,99592.11
2018-04-01T00:15:45.459Z,99594.75
2018-04-01T00:18:12.511Z,99599.20
2018-04-01T00:20:39.521Z,99603.72
2018-04-01T00:23:06.578Z,99604.86
2018-04-01T00:25:33.579Z,99609.05
2018-04-01T00:28:00.646Z,99613.36
2018-04-01T00:30:27.713Z,99615.90
2018-04-01T00:32:54.776Z,99615.53
2018-04-01T00:35:21.791Z,99612.85
2018-04-01T00:37:48.853Z,99618.70
2018-04-01T00:40:15.890Z,99613.51
2018-04-01T00:42:43.049Z,99616.48
2018-04-01T00:45:10.063Z,99616.11
2018-04-01T00:47:37.132Z,99621.59
2018-04-01T00:50:04.132Z,99621.32
2018-04-01T00:52:31.150Z,99616.64
2018-04-01T00:54:58.201Z,99620.56
2018-04-01T00:57:25.230Z,99623.73
2018-04-01T00:59:52.275Z,99623.30
2018-04-01T01:02:19.326Z,99624.34
2018-04-01T01:04:47.486Z,99621.00
2018-04-01T01:07:14.486Z,99623.28
2018-04-01T01:09:41.535Z,99620.53
2018-04-01T01:12:08.571Z,99616.58
2018-04-01T01:14:35.646Z,99617.30
2018-04-01T01:17:02.686Z,99619.55
2018-04-01T01:19:29.733Z,99620.23
2018-04-01T01:21:56.774Z,99631.03
2018-04-01T01:24:23.828Z,99633.58
2018-04-01T01:26:50.883Z,99637.46
2018-04-01T01:29:17.890Z,99636.67
2018-04-01T01:31:44.947Z,99642.37
2018-04-01T01:34:11.953Z,99649.42
2018-04-01T01:36:39.005Z,99646.75
2018-04-01T01:39:06.013Z,99655.94
2018-04-01T01:41:33.058Z,99653.95
2018-04-01T01:44:00.074Z,99653.72
2018-04-01T01:46:27.128Z,99649.60
2018-04-01T01:48:54.140Z,99642.86
2018-04-01T01:51:21.203Z,99647.41
2018-04-01T01:53:48.207Z,99648.47
2018-04-01T01:56:15.279Z,99649.70
2018-04-01T01:58:42.283Z,99650.90
2018-04-01T02:01:09.360Z,99643.17
2018-04-01T02:03:36.369Z,99649.44
2018-04-01T02:06:03.441Z,99650.63
2018-04-01T02:08:30.492Z,99647.05
2018-04-01T02:10:57.511Z,99651.45
2018-04-01T02:13:24.573Z,99654.49
2018-04-01T02:15:51.668Z,99652.78
2018-04-01T02:18:18.751Z,99652.10
2018-04-01T02:20:45.758Z,99657.66
2018-04-01T02:23:12.813Z,99655.55
2018-04-01T02:25:39.819Z,99660.88
2018-04-01T02:28:06.862Z,99653.39
2018-04-01T02:30:33.919Z,99650.58
2018-04-01T02:33:00.980Z,99657.52
2018-04-01T02:35:27.998Z,99658.98
2018-04-01T02:37:55.131Z,99659.92
2018-04-01T02:40:22.157Z,99660.31
2018-04-01T02:42:49.243Z,99649.47
2018-04-01T02:45:16.275Z,99658.78
2018-04-01T02:47:43.311Z,99655.70
2018-04-01T02:50:10.348Z,99649.89
2018-04-01T02:52:37.357Z,99652.18
2018-04-01T02:55:04.429Z,99645.89
2018-04-01T02:57:31.519Z,99647.22
2018-04-01T02:59:58.579Z,99645.50
2018-04-01T03:02:25.588Z,99649.60
2018-04-01T03:04:52.647Z,99643.77
2018-04-01T03:07:19.646Z,99648.05
2018-04-01T03:09:46.695Z,99649.84
2018-04-01T03:12:13.760Z,99651.31
2018-04-01T03:14:40.808Z,99651.59
2018-04-01T03:17:07.825Z,99648.27
2018-04-01T03:19:34.890Z,99655.72
2018-04-01T03:22:01.917Z,99654.11
2018-04-01T03:24:29.130Z,99660.74
2018-04-01T03:26:56.126Z,99658.48
2018-04-01T03:29:23.173Z,99660.23
2018-04-01T03:31:50.223Z,99661.30
2018-04-01T03:34:17.311Z,99662.21
2018-04-01T03:36:44.383Z,99663.17
2018-04-01T03:39:11.399Z,99666.77
2018-04-01T03:41:38.450Z,99669.56
2018-04-01T03:44:05.498Z,99669.52
2018-04-01T03:46:32.563Z,99669.79
2018-04-01T03:48:59.581Z,99678.16
2018-04-01T03:51:26.627Z,99676.05
2018-04-01T03:53:53.662Z,99676.33
2018-04-01T03:56:20.790Z,99677.39
2018-04-01T03:58:47.794Z,99673.93
2018-04-01T04:01:14.846Z,99678.30
2018-04-01T04:03:41.929Z,99677.88
2018-04-01T04:06:08.983Z,99681.24
2018-04-01T04:08:36.042Z,99687.77
2018-04-01T04:11:03.070Z,99691.41
2018-04-01T04:13:30.159Z,99692.36
2018-04-01T04:15:57.199Z,99700.22
2018-04-01T04:18:24.254Z,99697.95
2018-04-01T04:20:51.278Z,99700.89
2018-04-01T04:23:18.327Z,99699.69
2018-04-01T04:25:45.447Z,99704.36
2018-04-01T04:28:12.499Z,99707.17
2018-04-01T04:30:39.515Z,99700.52
2018-04-01T04:33:06.554Z,99697.17
2018-04-01T04:35:33.583Z,99704.89
2018-04-01T04:38:00.636Z,99706.88
2018-04-01T04:40:27.639Z,99714.63
2018-04-01T04:42:54.735Z,99718.36
2018-04-01T04:45:21.795Z,99726.87
2018-04-01T04:47:48.807Z,99718.50
2018-04-01T04:50:15.855Z,99721.27
2018-04-01T04:52:42.866Z,99725.55
2018-04-01T04:55:09.914Z,99723.42
2018-04-01T04:57:36.918Z,99723.94
2018-04-01T05:00:04.027Z,99725.14
2018-04-01T05:02:31.079Z,99729.14
2018-04-01T05:04:58.119Z,99732.87
2018-04-01T05:07:25.175Z,99726.85
2018-04-01T05:09:52.219Z,99724.88
2018-04-01T05:12:19.272Z,99731.41
2018-04-01T05:14:46.265Z,99731.53
2018-04-01T05:17:13.314Z,99736.84
2018-04-01T05:19:40.317Z,99733.93
2018-04-01T05:22:07.361Z,99744.19
2018-04-01T05:24:34.384Z,99738.85
2018-04-01T05:27:01.443Z,99744.05
2018-04-01T05:29:28.473Z,99754.31
2018-04-01T05:31:55.516Z,99753.52
2018-04-01T05:34:22.522Z,99761.14
2018-04-01T05:36:49.650Z,99768.86
2018-04-01T05:39:16.682Z,99770.32
2018-04-01T05:41:43.772Z,99774.86
2018-04-01T05:44:10.847Z,99770.58
2018-04-01T05:46:37.853Z,99781.51
2018-04-01T05:49:04.858Z,99783.12
2018-04-01T05:51:32.142Z,99774.58
2018-04-01T05:53:59.113Z,99775.75
2018-04-01T05:56:26.143Z,99776.90
2018-04-01T05:58:53.241Z,99781.18
2018-04-01T06:01:20.250Z,99781.59
2018-04-01T06:03:47.454Z,99781.49
2018-04-01T06:06:14.557Z,99784.56
2018-04-01T06:08:41.610Z,99785.78
2018-04-01T06:11:08.631Z,99795.38
2018-04-01T06:13:35.693Z,99802.55
2018-04-01T06:16:02.703Z,99802.03
2018-04-01T06:18:29.805Z,99802.97
2018-04-01T06:20:56.819Z,99813.63
2018-04-01T06:23:23.876Z,99807.48
2018-04-01T06:25:50.895Z,99809.35
2018-04-01T06:28:17.916Z,99809.47
2018-04-01T06:30:44.993Z,99818.09
2018-04-01T06:33:12.026Z,99810.47
2018-04-01T06:35:39.073Z,99824.98
2018-04-01T06:38:06.164Z,99820.80
2018-04-01T06:40:33.254Z,99820.38
2018-04-01T06:43:00.262Z,99828.06
2018-04-01T06:45:27.331Z,99832.43
2018-04-01T06:47:54.361Z,99836.55
2018-04-01T06:50:21.433Z,99844.40
2018-04-01T06:52:48.532Z,99844.88
2018-04-01T06:55:15.599Z,99861.70
2018-04-01T06:57:42.609Z,99854.38
2018-04-01T07:00:09.823Z,99854.44
2018-04-01T07:02:36.871Z,99853.61
2018-04-01T07:05:03.941Z,99857.43
2018-04-01T07:07:30.961Z,99859.42
2018-04-01T07:09:58.134Z,99859.55
2018-04-01T07:12:25.160Z,99865.92
2018-04-01T07:14:52.183Z,99869.80
2018-04-01T07:17:19.234Z,99870.86
2018-04-01T07:19:46.281Z,99876.20
2018-04-01T07:22:13.325Z,99885.65
2018-04-01T07:24:40.347Z,99891.55
2018-04-01T07:27:07.417Z,99888.88
2018-04-01T07:29:34.451Z,99893.16
2018-04-01T07:32:01.512Z,99895.01
2018-04-01T07:34:28.534Z,99902.55
2018-04-01T07:36:55.594Z,99901.09
2018-04-01T07:39:22.687Z,99900.31
2018-04-01T07:41:49.717Z,99907.45
2018-04-01T07:44:16.738Z,99911.64
2018-04-01T07:46:43.811Z,99913.91
2018-04-01T07:49:10.828Z,99911.45
2018-04-01T07:51:37.896Z,99917.17
2018-04-01T07:54:04.919Z,99920.67
2018-04-01T07:56:32.166Z,99918.30
2018-04-01T07:58:59.199Z,99925.63
2018-04-01T08:01:26.653Z,99922.19
2018-04-01T08:03:53.686Z,99923.13
2018-04-01T08:06:20.691Z,99931.94
2018-04-01T08:08:47.777Z,99933.28
2018-04-01T08:11:14.814Z,99942.73
2018-04-01T08:13:41.870Z,99938.66
2018-04-01T08:16:08.888Z,99938.37
2018-04-01T08:18:35.954Z,99944.24
2018-04-01T08:21:02.965Z,99948.17
2018-04-01T08:23:30.118Z,99950.72
2018-04-01T08:25:57.139Z,99957.55
2018-04-01T08:28:24.186Z,99960.08
2018-04-01T08:30:51.202Z,99963.03
2018-04-01T08:33:18.302Z,99961.68
2018-04-01T08:35:45.338Z,99963.31
2018-04-01T08:38:12.511Z,99973.28
2018-04-01T08:40:39.521Z,99970.36
2018-04-01T08:43:06.587Z,99978.43
2018-04-01T08:45:33.599Z,99977.16
2018-04-01T08:48:00.682Z,99978.21
2018-04-01T08:50:27.755Z,99985.83
2018-04-01T08:52:54.762Z,99984.77
2018-04-01T08:55:21.939Z,99990.48
2018-04-01T08:57:48.964Z,99994.08
2018-04-01T09:00:16.026Z,99999.55
2018-04-01T09:02:43.150Z,100000.67
2018-04-01T09:05:10.221Z,100003.18
2018-04-01T09:07:37.271Z,100009.45
2018-04-01T09:10:04.380Z,100011.98
2018-04-01T09:12:31.411Z,100009.69
2018-04-01T09:14:58.490Z,100023.04
2018-04-01T09:17:25.541Z,100019.26
2018-04-01T09:19:52.599Z,100025.56
2018-04-01T09:22:19.640Z,100027.59
2018-04-01T09:24:46.693Z,100034.97
2018-04-01T09:27:13.817Z,100041.27
2018-04-01T09:29:40.890Z,100036.72
2018-04-01T09:32:08.114Z,100038.67
2018-04-01T09:34:35.169Z,100040.58
2018-04-01T09:37:02.400Z,100038.02
2018-04-01T09:39:29.411Z,100044.17
2018-04-01T09:41:56.468Z,100048.85
2018-04-01T09:44:23.494Z,100054.97
2018-04-01T09:46:50.561Z,100053.80
2018-04-01T09:49:17.626Z,100057.95
2018-04-01T09:51:44.686Z,100060.37
2018-04-01T09:54:11.719Z,100055.24
2018-04-01T09:56:38.794Z,100065.88
2018-04-01T09:59:06.002Z,100066.17
2018-04-01T10:01:33.744Z,100072.08
2018-04-01T10:04:01.435Z,100077.98
2018-04-01T10:06:29.061Z,100080.31
2018-04-01T10:08:56.714Z,100089.13
2018-04-01T10:11:24.314Z,100088.97
2018-04-01T10:13:51.958Z,100092.42
2018-04-01T10:16:19.547Z,100100.63
2018-04-01T10:18:47.200Z,100098.45
2018-04-01T10:21:14.825Z,100102.31
2018-04-01T10:23:42.466Z,100104.03
2018-04-01T10:26:10.095Z,100103.80
2018-04-01T10:28:37.741Z,100110.25
2018-04-01T10:31:05.341Z,100108.45
2018-04-01T10:33:33.014Z,100120.02
2018-04-01T10:36:00.636Z,100121.36
2018-04-01T10:38:28.297Z,100119.39
2018-04-01T10:40:55.939Z,100129.09
2018-04-01T10:43:23.592Z,100125.22
2018-04-01T10:45:51.232Z,100132.11
2018-04-01T10:48:18.828Z,100138.78
2018-04-01T10:50:46.458Z,100151.11
2018-04-01T10:53:14.047Z,100151.40
2018-04-01T10:55:41.111Z,100150.25
2018-04-01T10:58:08.296Z,100155.50
2018-04-01T11:00:35.398Z,100159.88
2018-04-01T11:03:02.410Z,100153.23
2018-04-01T11:05:29.469Z,100159.41
2018-04-01T11:07:56.495Z,100161.17
2018-04-01T11:10:23.605Z,100166.06
2018-04-01T11:12:50.631Z,100172.75
2018-04-01T11:15:17.659Z,100178.08
2018-04-01T11:17:44.720Z,100184.13
2018-04-01T11:20:11.779Z,100184.00
2018-04-01T11:22:38.856Z,100182.25
2018-04-01T11:25:05.873Z,100185.59
2018-04-01T11:27:32.921Z,100185.72
2018-04-01T11:29:59.954Z,100188.66
2018-04-01T11:32:27.018Z,100193.70
2018-04-01T11:34:54.022Z,100199.49
2018-04-01T11:37:21.135Z,100205.47
2018-04-01T11:39:48.157Z,100212.51
2018-04-01T11:42:15.235Z,100209.33
2018-04-01T11:44:42.250Z,100204.64
2018-04-01T11:47:09.339Z,100213.17
2018-04-01T11:49:36.361Z,100218.06
2018-04-01T11:52:04.342Z,100223.29
2018-04-01T11:54:31.410Z,100227.23
2018-04-01T11:56:58.426Z,100239.89
2018-04-01T11:59:25.488Z,100237.61
2018-04-01T12:01:52.505Z,100240.05
2018-04-01T12:04:19.646Z,100237.23
2018-04-01T12:06:46.719Z,100231.83
2018-04-01T12:09:13.851Z,100238.52
2018-04-01T12:11:40.879Z,100242.20
2018-04-01T12:14:08.077Z,100237.38
2018-04-01T12:16:35.100Z,100246.30
2018-04-01T12:19:02.154Z,100237.34
2018-04-01T12:21:29.235Z,100241.33
2018-04-01T12:23:56.263Z,100241.25
2018-04-01T12:26:23.366Z,100238.88
2018-04-01T12:28:50.395Z,100244.27
2018-04-01T12:31:17.456Z,100243.30
2018-04-01T12:33:44.470Z,100243.95
2018-04-01T12:36:11.518Z,100250.22
2018-04-01T12:38:38.553Z,100257.06
2018-04-01T12:41:05.601Z,100260.34
2018-04-01T12:43:32.926Z,100258.30
2018-04-01T12:45:59.979Z,100265.55
2018-04-01T12:48:27.022Z,100272.77
2018-04-01T12:50:54.129Z,100276.08
2018-04-01T12:53:21.158Z,100273.38
2018-04-01T12:55:48.219Z,100274.81
2018-04-01T12:58:15.311Z,100278.67
2018-04-01T13:00:42.379Z,100280.44
2018-04-01T13:03:09.491Z,100272.72
2018-04-01T13:05:36.581Z,100268.38
2018-04-01T13:08:03.874Z,100271.96
2018-04-01T13:10:31.864Z,100266.53
2018-04-01T13:12:59.018Z,100270.39
2018-04-01T13:15:26.094Z,100273.33
2018-04-01T13:17:53.192Z,100268.81
2018-04-01T13:20:20.380Z,100273.11
2018-04-01T13:22:47.619Z,100273.27
2018-04-01T13:25:14.745Z,100269.91
2018-04-01T13:27:41.859Z,100270.83
2018-04-01T13:30:09.028Z,100276.97
2018-04-01T13:32:36.128Z,100278.16
2018-04-01T13:35:03.219Z,100282.91
2018-04-01T13:37:30.253Z,100279.56
2018-04-01T13:39:57.319Z,100280.28
2018-04-01T13:42:24.418Z,100284.71
2018-04-01T13:44:51.497Z,100290.19
2018-04-01T13:47:18.542Z,100297.46
2018-04-01T13:49:45.628Z,100294.78
2018-04-01T13:52:12.683Z,100296.59
2018-04-01T13:54:39.795Z,100303.88
2018-04-01T13:57:06.839Z,100312.51
2018-04-01T13:59:33.883Z,100301.72
2018-04-01T14:02:00.926Z,100305.78
2018-04-01T14:04:28.224Z,100306.05
2018-04-01T14:06:55.267Z,100308.44
2018-04-01T14:09:22.343Z,100309.31
2018-04-01T14:11:49.395Z,100316.92
2018-04-01T14:14:16.425Z,100313.39
2018-04-01T14:16:43.681Z,100309.38
2018-04-01T14:19:10.716Z,100302.23
2018-04-01T14:21:37.787Z,100313.78
2018-04-01T14:24:04.839Z,100318.34
2018-04-01T14:26:31.912Z,100327.14
2018-04-01T14:28:58.946Z,100323.48
2018-04-01T14:31:26.020Z,100319.30
2018-04-01T14:33:53.041Z,100331.95
2018-04-01T14:36:20.106Z,100340.37
2018-04-01T14:38:47.122Z,100344.48
2018-04-01T14:41:14.198Z,100355.82
2018-04-01T14:43:41.309Z,100352.28
2018-04-01T14:46:08.332Z,100355.47
2018-04-01T14:48:35.394Z,100363.98
2018-04-01T14:51:02.407Z,100363.67
2018-04-01T14:53:29.462Z,100362.06
2018-04-01T14:55:56.572Z,100359.99
2018-04-01T14:58:23.633Z,100361.72
2018-04-01T15:00:50.650Z,100367.33
2018-04-01T15:03:17.757Z,100375.87
2018-04-01T15:05:44.778Z,100371.98
2018-04-01T15:08:11.839Z,100379.39
2018-04-01T15:10:38.870Z,100369.29
2018-04-01T15:13:06.082Z,100370.50
2018-04-01T15:15:33.180Z,100374.06
2018-04-01T15:18:00.216Z,100379.46
2018-04-01T15:20:27.277Z,100372.65
2018-04-01T15:22:54.293Z,100375.20
2018-04-01T15:25:21.347Z,100391.45
2018-04-01T15:27:48.373Z,100395.82
2018-04-01T15:30:15.414Z,100393.69
2018-04-01T15:32:42.447Z,100392.25
2018-04-01T15:35:09.499Z,100401.56
2018-04-01T15:37:36.527Z,100396.45
2018-04-01T15:40:03.602Z,100410.36
2018-04-01T15:42:30.636Z,100402.97
2018-04-01T15:44:57.696Z,100408.62
2018-04-01T15:47:26.142Z,100416.95
2018-04-01T15:49:53.193Z,100405.11
2018-04-01T15:52:20.260Z,100405.29
2018-04-01T15:54:47.303Z,100425.00
2018-04-01T15:57:14.325Z,100418.50
2018-04-01T15:59:41.369Z,100427.22
2018-04-01T16:02:08.424Z,100423.69
2018-04-01T16:04:35.600Z,100433.41
2018-04-01T16:07:02.708Z,100430.33
2018-04-01T16:09:29.787Z,100431.95
2018-04-01T16:11:56.861Z,100443.19
2018-04-01T16:14:23.921Z,100449.53
2018-04-01T16:16:51.005Z,100448.62
2018-04-01T16:19:18.057Z,100453.22
2018-04-01T16:21:45.120Z,100456.55
2018-04-01T16:24:12.171Z,100456.02
2018-04-01T16:26:39.297Z,100460.24
2018-04-01T16:29:06.391Z,100466.11
2018-04-01T16:31:33.463Z,100461.58
2018-04-01T16:34:00.552Z,100467.98
2018-04-01T16:36:27.635Z,100470.20
2018-04-01T16:38:54.662Z,100467.98
2018-04-01T16:41:21.864Z,100478.17
2018-04-01T16:43:48.889Z,100479.31
2018-04-01T16:46:15.996Z,100478.87
2018-04-01T16:48:43.003Z,100482.58
2018-04-01T16:51:10.045Z,100490.84
2018-04-01T16:53:37.094Z,100482.01
2018-04-01T16:56:04.433Z,100488.88
2018-04-01T16:58:31.498Z,100493.56
2018-04-01T17:00:58.541Z,100492.28
2018-04-01T17:03:25.626Z,100504.72
2018-04-01T17:05:52.670Z,100511.26
2018-04-01T17:08:19.846Z,100504.89
2018-04-01T17:10:46.877Z,100511.29
2018-04-01T17:13:14.063Z,100511.08
2018-04-01T17:15:41.078Z,100521.32
2018-04-01T17:18:08.172Z,100521.31
2018-04-01T17:20:35.205Z,100530.55
2018-04-01T17:23:02.287Z,100533.02
2018-04-01T17:25:29.322Z,100532.95
2018-04-01T17:27:56.375Z,100532.20
2018-04-01T17:30:23.426Z,100538.70
2018-04-01T17:32:50.500Z,100542.89
2018-04-01T17:35:17.658Z,100542.00
2018-04-01T17:37:44.908Z,100542.30
2018-04-01T17:40:11.940Z,100542.02
2018-04-01T17:42:38.994Z,100549.86
2018-04-01T17:45:06.149Z,100548.04
2018-04-01T17:47:33.197Z,100547.05
2018-04-01T17:50:00.335Z,100548.71
2018-04-01T17:52:27.381Z,100542.11
2018-04-01T17:54:54.458Z,100546.12
2018-04-01T17:57:21.486Z,100549.88
2018-04-01T17:59:48.564Z,100554.47
2018-04-01T18:02:15.681Z,100559.09
2018-04-01T18:04:42.864Z,100570.45
2018-04-01T18:07:09.898Z,100562.37
2018-04-01T18:09:36.961Z,100558.64
2018-04-01T18:12:04.002Z,100568.48
2018-04-01T18:14:31.074Z,100559.16
2018-04-01T18:16:58.108Z,100566.73
2018-04-01T18:19:25.206Z,100569.31
2018-04-01T18:21:52.240Z,100569.85
2018-04-01T18:24:19.328Z,100574.51
2018-04-01T18:26:46.506Z,100578.76
2018-04-01T18:29:13.571Z,100586.72
2018-04-01T18:31:40.618Z,100592.63
2018-04-01T18:34:07.643Z,100593.83
2018-04-01T18:36:34.703Z,100598.41
2018-04-01T18:39:01.733Z,100597.05
2018-04-01T18:41:28.797Z,100600.78
2018-04-01T18:43:55.866Z,100605.77
2018-04-01T18:46:22.939Z,100611.27
2018-04-01T18:48:49.984Z,100610.30
2018-04-01T18:51:17.125Z,100616.18
2018-04-01T18:53:44.152Z,100612.09
2018-04-01T18:56:11.214Z,100619.72
2018-04-01T18:58:38.257Z,100621.38
2018-04-01T19:01:05.444Z,100623.55
2018-04-01T19:03:32.438Z,100625.55
2018-04-01T19:05:59.577Z,100637.58
2018-04-01T19:08:26.607Z,100638.78
2018-04-01T19:10:53.653Z,100642.58
2018-04-01T19:13:20.783Z,100642.75
2018-04-01T19:15:47.820Z,100644.20
2018-04-01T19:18:15.553Z,100648.83
2018-04-01T19:20:43.205Z,100649.45
2018-04-01T19:23:10.853Z,100648.30
2018-04-01T19:25:38.527Z,100646.73
2018-04-01T19:28:06.158Z,100647.59
2018-04-01T19:30:33.788Z,100650.52
2018-04-01T19:33:01.421Z,100651.43
2018-04-01T19:35:29.020Z,100655.41
2018-04-01T19:37:56.661Z,100651.66
2018-04-01T19:40:24.302Z,100656.15
2018-04-01T19:42:51.919Z,100655.56
2018-04-01T19:45:19.556Z,100653.87
2018-04-01T19:47:47.161Z,100654.98
2018-04-01T19:50:14.800Z,100655.37
2018-04-01T19:52:42.435Z,100658.66
2018-04-01T19:55:10.102Z,100665.90
2018-04-01T19:57:37.712Z,100666.34
2018-04-01T20:00:05.358Z,100663.97
2018-04-01T20:02:32.979Z,100666.52
2018-04-01T20:05:00.651Z,100664.86
2018-04-01T20:07:28.289Z,100662.99
2018-04-01T20:09:55.949Z,100664.06
2018-04-01T20:12:24.425Z,100672.83
2018-04-01T20:14:52.177Z,100666.83
2018-04-01T20:17:19.785Z,100668.41
2018-04-01T20:19:47.431Z,100676.57
2018-04-01T20:22:15.055Z,100675.02
2018-04-01T20:24:42.716Z,100673.56
2018-04-01T20:27:10.312Z,100672.91
2018-04-01T20:29:38.282Z,100673.81
2018-04-01T20:32:05.890Z,100678.48
2018-04-01T20:34:33.506Z,100679.98
2018-04-01T20:37:01.249Z,100674.90
2018-04-01T20:39:29.158Z,100679.55
2018-04-01T20:41:56.798Z,100684.89
2018-04-01T20:44:24.491Z,100676.48
2018-04-01T20:46:52.139Z,100682.91
2018-04-01T20:49:19.752Z,100680.20
2018-04-01T20:51:47.424Z,100677.17
2018-04-01T20:54:15.013Z,100683.08
2018-04-01T20:56:42.667Z,100680.47
2018-04-01T20:59:10.275Z,100691.42
2018-04-01T21:01:37.924Z,100683.93
2018-04-01T21:04:05.535Z,100691.44
2018-04-01T21:06:33.224Z,100684.44
2018-04-01T21:09:00.853Z,100693.64
2018-04-01T21:11:28.622Z,100696.16
2018-04-01T21:13:56.278Z,100689.04
2018-04-01T21:16:23.934Z,100691.54
2018-04-01T21:18:51.658Z,100687.92
2018-04-01T21:21:19.317Z,100684.52
2018-04-01T21:23:46.949Z,100693.30
2018-04-01T21:26:14.546Z,100690.34
2018-04-01T21:28:42.244Z,100695.55
2018-04-01T21:31:09.855Z,100697.66
2018-04-01T21:33:37.474Z,100696.94
2018-04-01T21:36:05.075Z,100706.09
2018-04-01T21:38:32.710Z,100695.48
2018-04-01T21:41:00.707Z,100704.69
2018-04-01T21:43:28.369Z,100696.03
2018-04-01T21:45:56.018Z,100695.48
2018-04-01T21:48:23.700Z,100699.93
2018-04-01T21:50:51.311Z,100697.27
2018-04-01T21:53:19.008Z,100697.48
2018-04-01T21:55:46.608Z,100698.03
2018-04-01T21:58:14.289Z,100694.70
2018-04-01T22:00:41.898Z,100700.61
2018-04-01T22:03:09.575Z,100703.56
2018-04-01T22:05:37.235Z,100696.20
2018-04-01T22:08:04.891Z,100691.09
2018-04-01T22:10:32.599Z,100694.53
2018-04-01T22:13:00.276Z,100684.80
2018-04-01T22:15:27.924Z,100688.67
2018-04-01T22:17:55.521Z,100684.55
2018-04-01T22:20:23.283Z,100690.70
2018-04-01T22:23:02.842Z,100688.36
2018-04-01T22:25:30.486Z,100682.89
2018-04-01T22:27:58.174Z,100687.80
2018-04-01T22:30:25.896Z,100685.27
2018-04-01T22:32:53.471Z,100685.19
2018-04-01T22:35:21.159Z,100686.52
2018-04-01T22:37:48.787Z,100689.42
2018-04-01T22:40:16.538Z,100685.63
2018-04-01T22:42:44.123Z,100684.54
2018-04-01T22:45:11.835Z,100685.72
2018-04-01T22:47:39.544Z,100685.34
2018-04-01T22:50:07.204Z,100683.91
2018-04-01T22:52:34.802Z,100686.50
2018-04-01T22:55:02.438Z,100684.83
2018-04-01T22:57:30.049Z,100681.27
2018-04-01T22:59:57.656Z,100682.42
2018-04-01T23:02:25.296Z,100672.50
2018-04-01T23:04:52.891Z,100669.19
2018-04-01T23:07:20.523Z,100668.80
2018-04-01T23:09:48.131Z,100666.69
2018-04-01T23:12:15.900Z,100668.73
2018-04-01T23:14:43.547Z,100667.11
2018-04-01T23:17:11.224Z,100679.38
2018-04-01T23:19:38.840Z,100679.34
2018-04-01T23:22:06.476Z,100672.62
2018-04-01T23:24:34.096Z,100675.41
2018-04-01T23:27:01.721Z,100672.89
2018-04-01T23:29:29.309Z,100669.39
2018-04-01T23:31:56.956Z,100668.80
2018-04-01T23:34:24.561Z,100664.91
2018-04-01T23:36:52.187Z,100660.63
2018-04-01T23:39:19.785Z,100660.26
2018-04-01T23:41:47.424Z,100672.02
2018-04-01T23:44:15.104Z,100664.66
2018-04-01T23:46:42.750Z,100669.24
2018-04-01T23:49:10.339Z,100664.05
2018-04-01T23:51:37.987Z,100667.85
2018-04-01T23:54:06.193Z,100658.95
2018-04-01T23:56:33.211Z,100668.39
2018-04-01T23:59:00.844Z,100662.94
