createdAt,value
2022-08-03T00:01:19.723Z,2.28
2022-08-03T00:05:12.310Z,2.10
2022-08-03T00:09:06.000Z,2.25
2022-08-03T00:12:58.663Z,2.38
2022-08-03T00:16:51.126Z,2.53
2022-08-03T00:20:43.667Z,2.50
2022-08-03T00:24:36.615Z,2.17
2022-08-03T00:28:29.051Z,2.35
2022-08-03T00:32:21.634Z,2.30
2022-08-03T00:36:17.067Z,2.50
2022-08-03T00:40:13.907Z,2.20
2022-08-03T00:44:06.458Z,2.33
2022-08-03T00:47:59.754Z,2.40
2022-08-03T00:51:52.857Z,2.33
2022-08-03T00:55:45.537Z,2.42
2022-08-03T00:59:39.366Z,2.30
2022-08-03T01:03:31.873Z,2.50
2022-08-03T01:07:57.737Z,2.30
2022-08-03T01:12:00.673Z,2.38
2022-08-03T01:16:10.058Z,2.22
2022-08-03T01:20:08.266Z,2.20
2022-08-03T01:24:17.568Z,2.58
2022-08-03T01:28:32.590Z,2.40
2022-08-03T01:33:00.940Z,2.60
2022-08-03T01:36:58.051Z,2.60
2022-08-03T01:40:54.994Z,2.70
2022-08-03T01:44:51.536Z,2.60
2022-08-03T01:48:48.202Z,2.83
2022-08-03T01:52:44.650Z,2.28
2022-08-03T01:56:40.889Z,2.40
2022-08-03T02:00:37.733Z,2.58
2022-08-03T02:08:26.929Z,2.40
2022-08-03T02:12:23.051Z,2.40
2022-08-03T02:16:19.635Z,2.65
2022-08-03T02:20:14.103Z,2.60
2022-08-03T02:24:08.793Z,2.60
2022-08-03T02:28:22.892Z,2.70
2022-08-03T02:32:21.644Z,3.00
2022-08-03T02:36:17.400Z,2.75
2022-08-03T02:40:13.555Z,2.58
2022-08-03T02:44:10.109Z,2.87
2022-08-03T02:48:06.021Z,3.15
2022-08-03T02:52:00.807Z,2.90
2022-08-03T02:55:57.149Z,3.00
2022-08-03T02:59:52.155Z,2.88
2022-08-03T03:03:45.836Z,2.78
2022-08-03T03:07:52.232Z,2.95
2022-08-03T03:11:46.628Z,2.70
2022-08-03T03:15:40.987Z,2.67
2022-08-03T03:19:34.556Z,2.92
2022-08-03T03:23:29.358Z,3.95
2022-08-03T03:27:22.801Z,2.72
2022-08-03T03:31:15.894Z,2.70
2022-08-03T03:35:10.062Z,3.00
2022-08-03T03:39:15.941Z,2.92
2022-08-03T03:43:10.984Z,3.28
2022-08-03T03:47:03.896Z,3.25
2022-08-03T03:50:57.450Z,3.65
2022-08-03T03:54:50.024Z,3.20
2022-08-03T03:58:42.573Z,3.45
2022-08-03T04:02:35.071Z,3.40
2022-08-03T04:06:46.116Z,3.08
2022-08-03T04:11:00.002Z,3.83
2022-08-03T04:14:55.593Z,3.65
2022-08-03T04:18:52.597Z,3.17
2022-08-03T04:22:48.187Z,3.33
2022-08-03T04:26:43.458Z,3.35
2022-08-03T04:30:38.950Z,3.00
2022-08-03T04:34:33.096Z,3.10
2022-08-03T04:38:29.039Z,2.97
2022-08-03T04:42:23.708Z,3.03
2022-08-03T04:50:21.649Z,2.80
2022-08-03T04:58:36.474Z,2.60
2022-08-03T05:02:29.324Z,2.40
2022-08-03T05:14:49.526Z,2.33
2022-08-03T05:22:37.759Z,2.80
2022-08-03T06:02:15.156Z,3.00
2022-08-03T06:06:07.724Z,2.63
2022-08-03T06:10:36.657Z,2.47
2022-08-03T06:14:14.659Z,2.60
2022-08-03T06:18:08.106Z,2.67
2022-08-03T06:22:00.733Z,2.80
2022-08-03T06:25:53.174Z,2.40
2022-08-03T06:29:45.756Z,2.90
2022-08-03T06:34:22.898Z,2.58
2022-08-03T06:37:51.868Z,2.40
2022-08-03T06:41:45.888Z,2.60
2022-08-03T06:45:38.370Z,2.50
2022-08-03T06:49:30.871Z,2.90
2022-08-03T06:53:23.799Z,3.10
2022-08-03T06:57:16.821Z,2.53
2022-08-03T07:01:09.637Z,2.80
2022-08-03T07:05:02.919Z,2.90
2022-08-03T07:08:59.418Z,2.83
2022-08-03T07:12:55.726Z,3.10
2022-08-03T07:16:49.201Z,2.80
2022-08-03T07:20:41.631Z,2.75
2022-08-03T07:24:34.253Z,2.75
2022-08-03T07:28:26.672Z,3.20
2022-08-03T07:32:19.421Z,3.25
2022-08-03T07:36:12.125Z,3.58
2022-08-03T07:40:05.902Z,3.58
2022-08-03T07:43:58.362Z,4.05
2022-08-03T07:47:53.324Z,3.70
2022-08-03T07:52:06.513Z,3.72
2022-08-03T07:55:58.952Z,3.60
2022-08-03T08:00:01.372Z,4.05
2022-08-03T08:03:54.717Z,3.90
2022-08-03T08:07:50.892Z,3.78
2022-08-03T08:11:44.356Z,3.90
2022-08-03T08:15:36.816Z,3.50
2022-08-03T08:19:35.294Z,4.07
2022-08-03T08:23:42.374Z,3.75
2022-08-03T08:28:31.105Z,3.63
2022-08-03T08:32:00.655Z,3.50
2022-08-03T08:35:53.802Z,3.40
2022-08-03T08:39:46.363Z,3.42
2022-08-03T08:43:38.988Z,3.30
2022-08-03T08:47:51.441Z,3.08
2022-08-03T08:51:54.629Z,3.08
2022-08-03T08:56:00.689Z,3.28
2022-08-03T08:59:57.324Z,2.95
2022-08-03T09:07:44.216Z,3.10
2022-08-03T09:11:53.716Z,3.30
2022-08-03T09:15:59.831Z,3.28
2022-08-03T09:20:10.412Z,3.20
2022-08-03T09:24:07.257Z,3.70
2022-08-03T09:28:05.631Z,2.90
2022-08-03T09:32:03.555Z,3.10
2022-08-03T09:35:57.801Z,3.20
2022-08-03T09:39:50.470Z,3.38
2022-08-03T09:43:46.945Z,3.10
2022-08-03T09:47:44.656Z,2.80
2022-08-03T09:52:32.782Z,3.00
2022-08-03T09:56:33.621Z,3.20
2022-08-03T10:00:13.263Z,3.50
2022-08-03T10:04:06.471Z,3.20
2022-08-03T10:07:58.910Z,3.10
2022-08-03T10:11:51.617Z,3.08
2022-08-03T10:16:22.448Z,3.10
2022-08-03T10:19:59.078Z,3.10
2022-08-03T10:23:55.040Z,3.30
2022-08-03T10:27:51.965Z,3.10
2022-08-03T10:31:57.746Z,3.20
2022-08-03T10:39:54.734Z,2.80
2022-08-03T10:44:06.172Z,3.15
2022-08-03T10:48:00.075Z,3.10
2022-08-03T10:51:54.498Z,3.00
2022-08-03T10:56:05.754Z,3.28
2022-08-03T10:59:59.699Z,3.00
2022-08-03T11:03:55.175Z,3.30
2022-08-03T11:07:47.700Z,2.80
2022-08-03T11:11:48.835Z,3.00
2022-08-03T11:15:44.727Z,2.90
2022-08-03T11:19:56.792Z,2.80
2022-08-03T11:24:02.586Z,3.00
2022-08-03T11:28:25.349Z,2.90
2022-08-03T11:32:51.681Z,3.28
2022-08-03T11:37:19.890Z,3.10
2022-08-03T11:41:33.162Z,3.08
2022-08-03T11:45:37.380Z,3.00
2022-08-03T11:49:30.046Z,3.03
2022-08-03T11:53:23.109Z,3.03
2022-08-03T11:59:00.756Z,2.90
2022-08-03T12:01:42.490Z,2.70
2022-08-03T12:05:51.798Z,3.28
2022-08-03T12:10:06.558Z,2.60
2022-08-03T12:14:49.496Z,2.80
2022-08-03T12:18:17.591Z,2.58
2022-08-03T12:22:09.991Z,2.88
2022-08-03T12:26:08.565Z,2.55
2022-08-03T12:30:02.065Z,2.40
2022-08-03T12:33:55.517Z,2.85
2022-08-03T12:37:48.985Z,2.50
2022-08-03T12:41:41.825Z,2.83
2022-08-03T12:45:34.766Z,2.53
2022-08-03T12:49:28.305Z,2.50
2022-08-03T14:24:40.117Z,2.80
2022-08-03T14:28:32.696Z,2.40
2022-08-03T14:32:25.247Z,2.15
2022-08-03T14:36:17.700Z,2.30
2022-08-03T14:40:10.308Z,2.30
2022-08-03T14:44:03.492Z,2.35
2022-08-03T14:50:28.728Z,2.20
2022-08-03T14:52:08.846Z,2.03
2022-08-03T14:56:02.536Z,2.55
2022-08-03T14:59:57.440Z,2.25
2022-08-03T15:03:49.926Z,2.15
2022-08-03T15:07:42.457Z,2.28
2022-08-03T15:11:35.440Z,2.63
2022-08-03T15:15:27.875Z,2.28
2022-08-03T15:20:00.263Z,2.40
2022-08-03T15:23:32.987Z,2.25
2022-08-03T15:27:25.424Z,2.40
2022-08-03T15:31:23.031Z,2.28
2022-08-03T15:35:15.591Z,2.33
2022-08-03T15:39:08.139Z,2.17
2022-08-03T15:43:01.784Z,2.20
2022-08-03T15:46:54.169Z,2.10
2022-08-03T15:50:46.840Z,2.15
2022-08-03T15:54:39.355Z,2.22
2022-08-03T15:59:04.357Z,2.35
2022-08-03T16:02:44.325Z,2.30
2022-08-03T16:06:36.826Z,2.30
2022-08-03T16:10:30.710Z,2.35
2022-08-03T16:14:35.632Z,1.80
2022-08-03T16:18:32.833Z,2.30
2022-08-03T16:22:25.770Z,1.95
2022-08-03T16:26:19.218Z,2.38
2022-08-03T16:30:16.659Z,2.22
2022-08-03T16:34:09.176Z,2.15
2022-08-03T16:38:04.358Z,2.25
2022-08-03T16:42:00.959Z,2.17
2022-08-03T16:45:54.255Z,2.05
2022-08-03T16:49:54.162Z,2.15
2022-08-03T16:54:05.414Z,2.00
2022-08-03T16:58:02.349Z,1.90
2022-08-03T17:01:55.606Z,1.95
2022-08-03T17:05:49.935Z,1.70
2022-08-03T17:09:44.005Z,1.67
2022-08-03T17:13:39.123Z,1.70
2022-08-03T17:21:51.721Z,2.10
2022-08-03T17:26:01.797Z,1.75
2022-08-03T17:30:00.910Z,1.60
2022-08-03T17:33:56.799Z,1.83
2022-08-03T17:37:57.393Z,1.63
2022-08-03T17:41:59.412Z,2.10
2022-08-03T17:45:54.953Z,2.55
2022-08-03T17:49:47.675Z,2.75
2022-08-03T17:53:49.713Z,2.10
2022-08-03T17:58:02.531Z,1.77
2022-08-03T18:02:50.522Z,1.90
2022-08-03T18:06:56.406Z,2.08
2022-08-03T18:10:50.180Z,1.50
2022-08-03T18:14:57.731Z,1.55
2022-08-03T18:18:57.126Z,1.50
2022-08-03T18:22:52.152Z,1.60
2022-08-03T18:26:49.281Z,1.40
2022-08-03T18:30:54.600Z,1.40
2022-08-03T18:34:53.700Z,1.67
2022-08-03T18:38:49.130Z,1.50
2022-08-03T18:42:52.896Z,1.58
2022-08-03T18:47:16.098Z,1.55
2022-08-03T18:51:24.151Z,1.23
2022-08-03T18:55:32.987Z,1.70
2022-08-03T18:59:32.922Z,1.27
2022-08-03T19:03:43.376Z,1.30
2022-08-03T19:07:37.917Z,1.80
2022-08-03T19:12:14.044Z,1.55
2022-08-03T19:15:55.758Z,1.35
2022-08-03T19:19:50.614Z,1.50
2022-08-03T19:23:48.509Z,1.40
2022-08-03T19:27:46.179Z,1.40
2022-08-03T19:31:41.774Z,1.50
2022-08-03T19:35:56.978Z,1.50
2022-08-03T19:39:56.521Z,1.60
2022-08-03T19:43:53.837Z,1.40
2022-08-03T19:47:56.317Z,1.30
2022-08-03T19:52:00.784Z,1.20
2022-08-03T19:55:57.528Z,1.30
2022-08-03T19:59:52.825Z,1.38
2022-08-03T20:03:47.068Z,1.40
2022-08-03T20:07:41.292Z,1.55
2022-08-03T20:11:44.968Z,1.40
2022-08-03T20:15:41.221Z,1.77
2022-08-03T20:19:35.172Z,1.65
2022-08-03T20:23:37.378Z,1.88
2022-08-03T20:32:00.395Z,2.00
2022-08-03T20:35:52.864Z,1.85
2022-08-03T20:39:48.178Z,1.63
2022-08-03T20:43:42.398Z,1.60
2022-08-03T20:47:36.160Z,2.00
2022-08-03T20:51:50.697Z,1.95
2022-08-03T20:55:47.865Z,1.70
2022-08-03T20:59:55.913Z,1.83
2022-08-03T21:03:52.590Z,2.10
2022-08-03T21:08:05.002Z,2.00
2022-08-03T21:12:01.737Z,1.65
2022-08-03T21:16:06.516Z,1.75
2022-08-03T21:20:07.767Z,1.77
2022-08-03T21:24:03.655Z,1.70
2022-08-03T21:27:57.527Z,1.43
2022-08-03T21:31:50.872Z,1.60
2022-08-03T21:35:46.179Z,1.70
2022-08-03T21:39:50.640Z,1.98
2022-08-03T21:43:55.180Z,1.90
2022-08-03T21:47:48.650Z,1.80
2022-08-03T21:51:58.715Z,1.70
2022-08-03T22:00:20.179Z,1.50
2022-08-03T22:04:50.579Z,1.60
2022-08-03T22:08:35.103Z,1.52
2022-08-03T22:12:30.321Z,1.60
2022-08-03T22:16:26.153Z,1.73
2022-08-03T22:20:21.545Z,1.50
2022-08-03T22:24:43.787Z,1.50
2022-08-03T22:28:36.811Z,1.55
2022-08-03T22:32:30.691Z,1.60
2022-08-03T22:36:25.589Z,1.60
2022-08-03T22:40:18.213Z,1.35
2022-08-03T22:44:11.274Z,1.60
2022-08-03T22:48:05.875Z,1.40
2022-08-03T22:51:59.291Z,1.55
2022-08-03T22:55:52.711Z,1.50
2022-08-03T22:59:47.303Z,1.60
2022-08-03T23:04:00.446Z,1.50
2022-08-03T23:07:56.316Z,1.52
2022-08-03T23:11:49.008Z,1.92
2022-08-03T23:15:42.444Z,1.95
2022-08-03T23:19:41.659Z,1.88
2022-08-03T23:23:44.005Z,1.60
2022-08-03T23:27:42.936Z,1.60
2022-08-03T23:31:36.048Z,1.60
2022-08-03T23:36:29.163Z,1.70
2022-08-03T23:40:01.087Z,1.65
2022-08-03T23:43:54.471Z,1.50
2022-08-03T23:47:48.500Z,1.95
2022-08-03T23:51:54.247Z,1.80
2022-08-03T23:56:01.432Z,1.70
