createdAt,value
2017-12-04T00:01:32.707Z,86.10
2017-12-04T00:03:58.955Z,87.10
2017-12-04T00:06:25.192Z,86.50
2017-12-04T00:08:51.428Z,86.90
2017-12-04T00:11:17.675Z,86.70
2017-12-04T00:13:43.912Z,86.60
2017-12-04T00:16:10.149Z,86.40
2017-12-04T00:18:36.419Z,85.40
2017-12-04T00:21:02.656Z,85.90
2017-12-04T00:23:28.877Z,86.40
2017-12-04T00:25:55.068Z,86.10
2017-12-04T00:28:21.320Z,86.50
2017-12-04T00:30:47.524Z,85.40
2017-12-04T00:33:13.755Z,85.50
2017-12-04T00:35:39.982Z,85.60
2017-12-04T00:38:06.199Z,85.60
2017-12-04T00:40:32.404Z,85.20
2017-12-04T00:42:58.622Z,84.80
2017-12-04T00:45:24.817Z,85.20
2017-12-04T00:47:51.062Z,85.80
2017-12-04T00:50:17.252Z,84.90
2017-12-04T00:52:43.625Z,84.30
2017-12-04T00:55:09.839Z,84.90
2017-12-04T00:57:36.027Z,84.70
2017-12-04T01:00:02.265Z,84.10
2017-12-04T01:02:28.527Z,83.20
2017-12-04T01:04:54.732Z,83.90
2017-12-04T01:07:20.949Z,84.10
2017-12-04T01:09:47.168Z,83.80
2017-12-04T01:12:13.387Z,84.10
2017-12-04T01:14:39.955Z,84.20
2017-12-04T01:17:06.196Z,84.20
2017-12-04T01:19:32.431Z,83.70
2017-12-04T01:21:58.697Z,84.00
2017-12-04T01:24:24.898Z,83.70
2017-12-04T01:26:51.177Z,83.60
2017-12-04T01:29:17.442Z,82.30
2017-12-04T01:31:43.648Z,82.00
2017-12-04T01:34:10.377Z,82.90
2017-12-04T01:36:36.586Z,82.50
2017-12-04T01:39:03.250Z,82.40
2017-12-04T01:41:29.827Z,82.40
2017-12-04T01:43:56.054Z,82.60
2017-12-04T01:46:22.273Z,82.90
2017-12-04T01:48:48.522Z,82.20
2017-12-04T01:51:14.759Z,82.70
2017-12-04T01:53:40.979Z,83.10
2017-12-04T01:56:07.193Z,82.80
2017-12-04T01:58:33.458Z,82.90
2017-12-04T02:01:00.070Z,83.10
2017-12-04T02:03:26.296Z,83.10
2017-12-04T02:05:52.511Z,83.70
2017-12-04T02:08:18.759Z,83.20
2017-12-04T02:10:44.981Z,83.60
2017-12-04T02:13:11.209Z,83.70
2017-12-04T02:15:37.459Z,83.60
2017-12-04T02:18:04.067Z,85.40
2017-12-04T02:20:30.331Z,85.40
2017-12-04T02:22:56.924Z,87.30
2017-12-04T02:25:23.182Z,87.30
2017-12-04T02:27:49.458Z,87.50
2017-12-04T02:30:15.726Z,87.90
2017-12-04T02:32:42.023Z,87.50
2017-12-04T02:35:08.258Z,88.00
2017-12-04T02:37:34.487Z,87.00
2017-12-04T02:40:00.749Z,86.30
2017-12-04T02:42:26.985Z,87.00
2017-12-04T02:44:53.231Z,86.80
2017-12-04T02:47:19.858Z,87.10
2017-12-04T02:49:46.463Z,86.90
2017-12-04T02:52:12.731Z,86.90
2017-12-04T02:54:39.344Z,86.70
2017-12-04T02:57:05.579Z,86.80
2017-12-04T02:59:31.811Z,87.30
2017-12-04T03:01:57.992Z,86.30
2017-12-04T03:04:24.217Z,86.00
2017-12-04T03:06:50.416Z,86.70
2017-12-04T03:09:16.623Z,86.60
2017-12-04T03:11:42.864Z,86.40
2017-12-04T03:14:09.092Z,86.50
2017-12-04T03:16:35.325Z,86.00
2017-12-04T03:19:01.571Z,87.00
2017-12-04T03:21:27.813Z,85.60
2017-12-04T03:23:54.077Z,85.80
2017-12-04T03:26:20.304Z,86.50
2017-12-04T03:28:46.565Z,85.70
2017-12-04T03:31:13.193Z,86.10
2017-12-04T03:33:39.776Z,85.50
2017-12-04T03:36:05.995Z,85.50
2017-12-04T03:38:32.240Z,85.50
2017-12-04T03:40:58.557Z,85.90
2017-12-04T03:43:24.789Z,86.10
2017-12-04T03:45:51.071Z,85.50
2017-12-04T03:48:17.297Z,86.10
2017-12-04T03:50:43.487Z,85.40
2017-12-04T03:53:09.692Z,85.30
2017-12-04T03:55:35.912Z,85.00
2017-12-04T03:58:02.117Z,84.80
2017-12-04T04:00:28.724Z,84.80
2017-12-04T04:02:54.928Z,84.80
2017-12-04T04:05:21.137Z,85.30
2017-12-04T04:07:47.346Z,85.40
2017-12-04T04:10:13.574Z,83.70
2017-12-04T04:12:39.781Z,83.40
2017-12-04T04:15:06.375Z,84.00
2017-12-04T04:17:32.585Z,84.00
2017-12-04T04:19:58.804Z,84.30
2017-12-04T04:22:25.019Z,84.30
2017-12-04T04:24:51.235Z,84.30
2017-12-04T04:27:17.843Z,84.60
2017-12-04T04:29:44.053Z,84.60
2017-12-04T04:32:10.261Z,84.30
2017-12-04T04:34:36.480Z,84.10
2017-12-04T04:37:02.689Z,84.20
2017-12-04T04:39:28.936Z,84.00
2017-12-04T04:41:55.146Z,83.80
2017-12-04T04:44:21.664Z,84.00
2017-12-04T04:46:48.236Z,85.10
2017-12-04T04:49:14.467Z,85.10
2017-12-04T04:51:40.747Z,84.30
2017-12-04T04:54:07.106Z,84.30
2017-12-04T04:56:33.405Z,83.80
2017-12-04T04:58:59.716Z,83.90
2017-12-04T05:01:25.981Z,84.90
2017-12-04T05:03:52.603Z,84.80
2017-12-04T05:06:19.270Z,84.90
2017-12-04T05:08:45.531Z,84.90
2017-12-04T05:11:11.758Z,84.30
2017-12-04T05:13:37.996Z,84.50
2017-12-04T05:16:04.227Z,84.00
2017-12-04T05:18:30.482Z,84.40
2017-12-04T05:20:56.763Z,84.60
2017-12-04T05:23:22.970Z,83.90
2017-12-04T05:25:49.199Z,84.00
2017-12-04T05:28:15.449Z,83.80
2017-12-04T05:30:41.682Z,84.30
2017-12-04T05:33:07.888Z,84.00
2017-12-04T05:35:34.107Z,84.00
2017-12-04T05:38:00.299Z,84.00
2017-12-04T05:40:26.485Z,84.30
2017-12-04T05:42:52.700Z,84.10
2017-12-04T05:45:18.967Z,84.50
2017-12-04T05:47:45.190Z,84.80
2017-12-04T05:50:11.420Z,84.80
2017-12-04T05:52:37.643Z,84.70
2017-12-04T05:55:03.873Z,85.10
2017-12-04T05:57:30.081Z,84.60
2017-12-04T05:59:56.280Z,84.80
2017-12-04T06:02:22.522Z,84.40
2017-12-04T06:04:48.720Z,84.60
2017-12-04T06:07:15.307Z,86.20
2017-12-04T06:09:41.513Z,86.20
2017-12-04T06:12:07.737Z,86.30
2017-12-04T06:14:33.956Z,86.20
2017-12-04T06:17:00.202Z,86.70
2017-12-04T06:19:26.479Z,87.20
2017-12-04T06:21:52.732Z,86.90
2017-12-04T06:24:19.322Z,86.80
2017-12-04T06:26:45.533Z,86.80
2017-12-04T06:29:11.756Z,86.80
2017-12-04T06:31:37.971Z,86.20
2017-12-04T06:34:04.178Z,85.80
2017-12-04T06:36:30.773Z,86.20
2017-12-04T06:38:56.996Z,86.20
2017-12-04T06:41:23.228Z,85.30
2017-12-04T06:43:49.484Z,84.70
2017-12-04T06:46:15.707Z,85.70
2017-12-04T06:48:41.976Z,85.00
2017-12-04T06:51:08.199Z,85.60
2017-12-04T06:53:34.391Z,85.70
2017-12-04T06:56:00.615Z,85.80
2017-12-04T06:58:26.807Z,86.20
2017-12-04T07:00:53.024Z,86.20
2017-12-04T07:03:19.228Z,85.80
2017-12-04T07:05:45.826Z,86.80
2017-12-04T07:08:12.028Z,86.90
2017-12-04T07:10:38.255Z,86.30
2017-12-04T07:13:04.511Z,86.50
2017-12-04T07:15:30.704Z,86.00
2017-12-04T07:17:56.923Z,86.20
2017-12-04T07:20:23.532Z,84.60
2017-12-04T07:22:50.117Z,85.30
2017-12-04T07:25:16.329Z,85.30
2017-12-04T07:27:42.577Z,85.90
2017-12-04T07:30:08.792Z,85.70
2017-12-04T07:32:35.023Z,84.80
2017-12-04T07:35:01.235Z,84.90
2017-12-04T07:37:27.427Z,85.60
2017-12-04T07:39:54.023Z,85.40
2017-12-04T07:42:20.260Z,85.40
2017-12-04T07:44:46.486Z,86.60
2017-12-04T07:47:12.722Z,86.30
2017-12-04T07:49:38.918Z,86.60
2017-12-04T07:52:05.128Z,86.60
2017-12-04T07:54:31.758Z,86.00
2017-12-04T07:56:57.961Z,85.40
2017-12-04T07:59:24.565Z,86.30
2017-12-04T08:01:50.780Z,86.30
2017-12-04T08:04:17.006Z,85.70
2017-12-04T08:06:43.250Z,85.00
2017-12-04T08:09:09.486Z,84.70
2017-12-04T08:11:35.721Z,84.20
2017-12-04T08:14:01.993Z,83.40
2017-12-04T08:16:28.207Z,84.70
2017-12-04T08:18:54.449Z,84.30
2017-12-04T08:21:20.689Z,83.80
2017-12-04T08:23:46.930Z,83.60
2017-12-04T08:26:13.152Z,84.00
2017-12-04T08:28:39.382Z,84.20
2017-12-04T08:31:05.594Z,84.10
2017-12-04T08:33:31.797Z,84.00
2017-12-04T08:35:58.379Z,82.90
2017-12-04T08:38:24.596Z,82.90
2017-12-04T08:40:50.849Z,81.90
2017-12-04T08:43:17.058Z,81.30
2017-12-04T08:45:43.264Z,80.90
2017-12-04T08:48:09.492Z,81.30
2017-12-04T08:50:35.730Z,81.60
2017-12-04T08:53:01.992Z,82.60
2017-12-04T08:55:28.239Z,83.60
2017-12-04T08:57:54.431Z,84.10
2017-12-04T09:00:20.672Z,83.50
2017-12-04T09:02:46.913Z,82.40
2017-12-04T09:05:13.171Z,82.40
2017-12-04T09:07:39.466Z,82.20
2017-12-04T09:10:05.782Z,82.50
2017-12-04T09:12:32.005Z,82.90
2017-12-04T09:14:58.255Z,81.30
2017-12-04T09:17:24.510Z,80.70
2017-12-04T09:19:51.155Z,81.30
2017-12-04T09:22:18.894Z,81.30
2017-12-04T09:24:45.116Z,81.80
2017-12-04T09:27:11.353Z,81.70
2017-12-04T09:29:37.601Z,80.00
2017-12-04T09:32:04.217Z,79.70
2017-12-04T09:34:30.476Z,79.70
2017-12-04T09:36:57.101Z,78.50
2017-12-04T09:39:23.719Z,79.20
2017-12-04T09:41:49.983Z,79.20
2017-12-04T09:44:16.575Z,80.00
2017-12-04T09:46:42.816Z,80.00
2017-12-04T09:49:09.098Z,80.60
2017-12-04T09:51:35.345Z,80.60
2017-12-04T09:54:01.649Z,80.90
2017-12-04T09:56:27.880Z,81.20
2017-12-04T09:58:54.111Z,81.10
2017-12-04T10:01:20.352Z,82.10
2017-12-04T10:03:46.598Z,81.70
2017-12-04T10:06:12.851Z,82.30
2017-12-04T10:08:39.135Z,82.80
2017-12-04T10:11:05.406Z,83.10
2017-12-04T10:13:31.728Z,83.10
2017-12-04T10:15:57.984Z,82.90
2017-12-04T10:18:24.646Z,81.60
2017-12-04T10:20:50.925Z,81.60
2017-12-04T10:23:17.175Z,81.10
2017-12-04T10:25:43.392Z,81.20
2017-12-04T10:28:09.648Z,80.90
2017-12-04T10:30:35.908Z,80.10
2017-12-04T10:33:02.126Z,80.00
2017-12-04T10:35:28.360Z,80.40
2017-12-04T10:37:54.613Z,79.50
2017-12-04T10:40:20.864Z,79.20
2017-12-04T10:42:47.108Z,79.80
2017-12-04T10:45:13.416Z,80.00
2017-12-04T10:47:39.734Z,81.70
2017-12-04T10:50:05.996Z,83.20
2017-12-04T10:52:32.641Z,82.50
2017-12-04T10:54:58.905Z,82.50
2017-12-04T10:57:25.183Z,82.40
2017-12-04T10:59:51.585Z,82.10
2017-12-04T11:02:17.844Z,81.60
2017-12-04T11:04:44.134Z,81.40
2017-12-04T11:07:10.417Z,81.80
2017-12-04T11:09:37.081Z,81.90
2017-12-04T11:12:03.300Z,81.90
2017-12-04T11:14:29.562Z,82.00
2017-12-04T11:16:55.830Z,82.40
2017-12-04T11:19:22.804Z,82.80
2017-12-04T11:21:49.053Z,82.50
2017-12-04T11:24:15.353Z,81.80
2017-12-04T11:26:41.575Z,82.60
2017-12-04T11:29:07.821Z,82.20
2017-12-04T11:31:34.328Z,82.40
2017-12-04T11:34:00.972Z,83.60
2017-12-04T11:36:27.573Z,83.70
2017-12-04T11:38:53.838Z,83.70
2017-12-04T11:41:20.115Z,82.90
2017-12-04T11:43:46.336Z,83.60
2017-12-04T11:46:12.654Z,83.80
2017-12-04T11:48:38.945Z,84.20
2017-12-04T11:51:05.576Z,84.30
2017-12-04T11:53:32.159Z,85.40
2017-12-04T11:55:58.372Z,85.40
2017-12-04T11:58:24.587Z,86.10
2017-12-04T12:00:50.837Z,86.50
2017-12-04T12:03:17.059Z,86.10
2017-12-04T12:05:43.301Z,85.70
2017-12-04T12:08:09.514Z,86.20
2017-12-04T12:10:35.798Z,85.80
2017-12-04T12:13:02.005Z,85.70
2017-12-04T12:15:28.240Z,86.20
2017-12-04T12:17:54.433Z,86.30
2017-12-04T12:20:20.703Z,86.40
2017-12-04T12:22:46.903Z,86.10
2017-12-04T12:25:13.151Z,86.10
2017-12-04T12:27:39.364Z,86.20
2017-12-04T12:30:05.600Z,86.80
2017-12-04T12:32:31.805Z,86.90
2017-12-04T12:34:58.053Z,86.80
2017-12-04T12:37:24.618Z,86.30
2017-12-04T12:39:50.842Z,86.00
2017-12-04T12:42:17.087Z,86.40
2017-12-04T12:44:43.286Z,86.70
2017-12-04T12:47:09.541Z,86.80
2017-12-04T12:49:35.793Z,86.90
2017-12-04T12:52:02.048Z,86.60
2017-12-04T12:54:28.264Z,86.10
2017-12-04T12:56:54.526Z,85.60
2017-12-04T12:59:20.772Z,85.90
2017-12-04T13:01:47.393Z,85.60
2017-12-04T13:04:13.588Z,85.60
2017-12-04T13:06:39.901Z,85.70
2017-12-04T13:09:06.129Z,86.00
2017-12-04T13:11:32.357Z,86.60
2017-12-04T13:13:58.593Z,86.20
2017-12-04T13:16:24.805Z,85.10
2017-12-04T13:18:51.870Z,86.40
2017-12-04T13:21:18.095Z,87.00
2017-12-04T13:23:44.299Z,87.30
2017-12-04T13:26:10.925Z,87.70
2017-12-04T13:28:37.496Z,87.10
2017-12-04T13:31:03.765Z,87.10
2017-12-04T13:33:42.283Z,87.20
2017-12-04T13:36:20.920Z,88.60
2017-12-04T13:38:47.127Z,88.70
2017-12-04T13:41:13.341Z,89.20
2017-12-04T13:43:39.572Z,88.40
2017-12-04T13:46:05.877Z,87.80
2017-12-04T13:48:32.131Z,87.50
2017-12-04T13:51:01.424Z,87.70
2017-12-04T13:53:27.654Z,87.60
2017-12-04T13:55:53.936Z,88.20
2017-12-04T13:58:20.589Z,87.20
2017-12-04T14:00:46.839Z,87.20
2017-12-04T14:03:13.092Z,87.40
2017-12-04T14:05:40.006Z,88.00
2017-12-04T14:08:06.223Z,88.70
2017-12-04T14:10:32.462Z,89.30
2017-12-04T14:12:58.689Z,89.20
2017-12-04T14:15:24.893Z,88.80
2017-12-04T14:17:51.139Z,88.30
2017-12-04T14:20:17.381Z,88.10
2017-12-04T14:22:43.623Z,88.70
2017-12-04T14:25:09.859Z,88.60
2017-12-04T14:27:36.082Z,88.90
2017-12-04T14:30:02.324Z,89.30
2017-12-04T14:32:28.624Z,89.60
2017-12-04T14:34:54.881Z,89.90
2017-12-04T14:37:22.359Z,90.00
2017-12-04T14:39:48.914Z,90.20
2017-12-04T14:42:15.161Z,90.20
2017-12-04T14:44:41.392Z,90.30
2017-12-04T14:47:07.687Z,90.40
2017-12-04T14:49:34.823Z,89.80
2017-12-04T14:52:01.473Z,91.10
2017-12-04T14:54:28.088Z,91.60
2017-12-04T14:56:54.349Z,91.70
2017-12-04T14:59:20.614Z,92.00
2017-12-04T15:01:46.893Z,92.10
2017-12-04T15:04:13.152Z,91.80
2017-12-04T15:06:39.441Z,91.40
2017-12-04T15:09:06.120Z,91.40
2017-12-04T15:11:32.438Z,91.40
2017-12-04T15:13:58.769Z,91.50
2017-12-04T15:16:25.007Z,91.60
2017-12-04T15:18:51.270Z,91.90
2017-12-04T15:21:17.512Z,91.90
2017-12-04T15:23:43.779Z,91.60
2017-12-04T15:26:10.032Z,91.40
2017-12-04T15:28:36.326Z,91.50
2017-12-04T15:31:02.961Z,92.10
2017-12-04T15:33:29.577Z,92.00
2017-12-04T15:35:55.843Z,91.90
2017-12-04T15:38:22.148Z,92.60
2017-12-04T15:40:48.458Z,93.20
2017-12-04T15:43:14.750Z,93.30
2017-12-04T15:45:41.039Z,92.40
2017-12-04T15:48:07.299Z,91.20
2017-12-04T15:50:33.544Z,90.30
2017-12-04T15:52:59.784Z,91.40
2017-12-04T15:55:26.089Z,90.70
2017-12-04T15:57:52.406Z,91.20
2017-12-04T16:00:18.651Z,90.10
2017-12-04T16:02:44.918Z,90.00
2017-12-04T16:05:11.194Z,90.50
2017-12-04T16:07:37.461Z,90.30
2017-12-04T16:10:03.707Z,90.80
2017-12-04T16:12:29.959Z,90.20
2017-12-04T16:14:56.238Z,90.10
2017-12-04T16:17:22.468Z,89.60
2017-12-04T16:19:48.713Z,88.90
2017-12-04T16:22:14.941Z,88.40
2017-12-04T16:24:41.214Z,88.50
2017-12-04T16:27:07.491Z,89.60
2017-12-04T16:29:33.785Z,89.80
2017-12-04T16:32:00.013Z,90.00
2017-12-04T16:34:26.287Z,89.90
2017-12-04T16:36:52.537Z,90.30
2017-12-04T16:39:19.141Z,90.40
2017-12-04T16:41:45.411Z,90.40
2017-12-04T16:44:12.089Z,90.50
2017-12-04T16:46:38.353Z,90.50
2017-12-04T16:49:04.653Z,89.90
2017-12-04T16:51:31.642Z,89.50
2017-12-04T16:53:57.952Z,89.20
2017-12-04T16:56:24.215Z,90.20
2017-12-04T16:58:50.498Z,90.30
2017-12-04T17:01:16.761Z,90.90
2017-12-04T17:03:43.083Z,91.00
2017-12-04T17:06:09.359Z,90.70
2017-12-04T17:08:35.628Z,90.40
2017-12-04T17:11:01.872Z,89.90
2017-12-04T17:13:28.159Z,89.90
2017-12-04T17:15:54.451Z,90.50
2017-12-04T17:18:21.927Z,90.50
2017-12-04T17:20:48.545Z,90.60
2017-12-04T17:23:15.160Z,89.70
2017-12-04T17:25:41.437Z,89.70
2017-12-04T17:28:07.676Z,89.70
2017-12-04T17:30:33.984Z,89.70
2017-12-04T17:33:00.268Z,90.40
2017-12-04T17:35:26.511Z,89.90
2017-12-04T17:37:53.274Z,89.40
2017-12-04T17:40:19.527Z,89.40
2017-12-04T17:42:45.764Z,89.20
2017-12-04T17:45:12.039Z,88.90
2017-12-04T17:47:38.728Z,88.60
2017-12-04T17:50:05.026Z,88.50
2017-12-04T17:52:31.300Z,88.60
2017-12-04T17:54:57.541Z,89.00
2017-12-04T17:57:23.793Z,89.70
2017-12-04T17:59:50.438Z,89.30
2017-12-04T18:02:17.092Z,89.20
2017-12-04T18:04:43.378Z,89.30
2017-12-04T18:07:09.705Z,89.90
2017-12-04T18:09:36.012Z,89.00
2017-12-04T18:12:02.276Z,89.30
2017-12-04T18:14:28.556Z,89.10
2017-12-04T18:16:54.853Z,88.90
2017-12-04T18:19:21.520Z,88.90
2017-12-04T18:21:47.880Z,88.90
2017-12-04T18:24:14.157Z,88.90
2017-12-04T18:26:40.849Z,89.10
2017-12-04T18:29:07.157Z,89.10
2017-12-04T18:31:33.491Z,89.20
2017-12-04T18:33:59.787Z,89.10
2017-12-04T18:36:26.144Z,88.70
2017-12-04T18:38:52.423Z,88.50
2017-12-04T18:41:18.732Z,88.80
2017-12-04T18:43:45.076Z,88.50
2017-12-04T18:46:11.753Z,88.10
2017-12-04T18:48:38.056Z,87.20
2017-12-04T18:51:04.314Z,87.40
2017-12-04T18:53:30.716Z,87.00
2017-12-04T18:55:57.000Z,88.00
2017-12-04T18:58:23.289Z,88.20
2017-12-04T19:00:49.957Z,88.70
2017-12-04T19:03:16.278Z,88.70
2017-12-04T19:05:42.581Z,88.30
2017-12-04T19:08:08.860Z,87.70
2017-12-04T19:10:35.175Z,87.40
2017-12-04T19:13:02.342Z,87.60
2017-12-04T19:15:29.766Z,87.60
2017-12-04T19:17:56.072Z,87.20
2017-12-04T19:20:22.855Z,88.10
2017-12-04T19:22:49.153Z,88.10
2017-12-04T19:25:15.897Z,87.90
2017-12-04T19:27:42.591Z,87.20
2017-12-04T19:30:08.932Z,87.20
2017-12-04T19:32:35.273Z,86.90
2017-12-04T19:35:01.622Z,87.30
2017-12-04T19:37:27.923Z,87.70
2017-12-04T19:39:54.270Z,88.30
2017-12-04T19:42:20.634Z,88.20
2017-12-04T19:44:47.024Z,88.10
2017-12-04T19:47:13.342Z,87.60
2017-12-04T19:49:39.694Z,87.90
2017-12-04T19:52:06.405Z,89.10
2017-12-04T19:54:32.748Z,89.10
2017-12-04T19:56:58.997Z,89.10
2017-12-04T19:59:25.666Z,88.00
2017-12-04T20:01:51.998Z,88.00
2017-12-04T20:04:18.325Z,87.50
2017-12-04T20:06:44.817Z,88.00
2017-12-04T20:09:11.136Z,88.00
2017-12-04T20:11:37.399Z,88.50
2017-12-04T20:14:04.078Z,87.70
2017-12-04T20:16:31.232Z,87.70
2017-12-04T20:18:57.488Z,87.50
2017-12-04T20:21:23.837Z,88.10
2017-12-04T20:23:50.512Z,88.60
2017-12-04T20:26:16.822Z,88.60
2017-12-04T20:28:43.101Z,88.20
2017-12-04T20:31:09.384Z,88.60
2017-12-04T20:33:35.735Z,88.20
2017-12-04T20:36:02.019Z,88.00
2017-12-04T20:38:28.722Z,88.00
2017-12-04T20:40:55.044Z,88.00
2017-12-04T20:43:21.394Z,87.70
2017-12-04T20:45:47.690Z,87.60
2017-12-04T20:48:13.974Z,87.70
2017-12-04T20:50:40.252Z,87.80
2017-12-04T20:53:06.511Z,87.60
2017-12-04T20:55:33.118Z,87.40
2017-12-04T20:57:59.423Z,87.30
2017-12-04T21:00:25.721Z,87.60
2017-12-04T21:02:52.056Z,87.20
2017-12-04T21:05:18.350Z,86.80
2017-12-04T21:07:49.506Z,87.40
2017-12-04T21:10:28.340Z,87.40
2017-12-04T21:13:06.700Z,86.80
2017-12-04T21:18:27.891Z,87.30
2017-12-04T21:20:54.200Z,86.90
2017-12-04T21:23:20.507Z,86.80
2017-12-04T21:25:46.785Z,86.90
2017-12-04T21:28:13.089Z,86.50
2017-12-04T21:30:39.367Z,86.20
2017-12-04T21:33:05.668Z,86.50
2017-12-04T21:35:32.002Z,86.30
2017-12-04T21:37:58.279Z,85.60
2017-12-04T21:40:24.665Z,85.40
2017-12-04T21:42:50.962Z,85.20
2017-12-04T21:45:17.274Z,85.10
2017-12-04T21:47:43.571Z,85.30
2017-12-04T21:50:10.208Z,85.40
2017-12-04T21:52:36.836Z,85.10
2017-12-04T21:55:03.531Z,85.70
2017-12-04T21:57:29.850Z,85.70
2017-12-04T21:59:56.064Z,85.40
2017-12-04T22:02:22.327Z,86.00
2017-12-04T22:04:48.622Z,86.40
2017-12-04T22:07:14.868Z,86.20
2017-12-04T22:09:41.118Z,85.50
2017-12-04T22:12:07.434Z,85.00
2017-12-04T22:14:33.786Z,85.20
2017-12-04T22:17:00.061Z,85.70
2017-12-04T22:19:26.345Z,85.90
2017-12-04T22:21:52.616Z,86.20
2017-12-04T22:24:18.853Z,86.00
2017-12-04T22:26:45.133Z,85.80
2017-12-04T22:29:11.387Z,86.00
2017-12-04T22:31:37.647Z,86.00
2017-12-04T22:34:03.927Z,86.20
2017-12-04T22:36:30.185Z,87.00
2017-12-04T22:38:56.415Z,87.30
2017-12-04T22:41:22.675Z,87.40
2017-12-04T22:43:48.957Z,87.20
2017-12-04T22:46:15.220Z,86.80
2017-12-04T22:48:41.508Z,86.60
2017-12-04T22:51:08.139Z,86.40
2017-12-04T22:53:34.429Z,86.40
2017-12-04T22:56:00.639Z,86.10
2017-12-04T22:58:26.904Z,86.40
2017-12-04T23:00:53.168Z,86.60
2017-12-04T23:03:19.428Z,86.60
2017-12-04T23:05:45.721Z,87.50
2017-12-04T23:08:13.352Z,87.70
2017-12-04T23:10:39.984Z,87.70
2017-12-04T23:13:06.233Z,87.70
2017-12-04T23:15:32.464Z,87.90
2017-12-04T23:17:58.720Z,87.40
2017-12-04T23:20:25.384Z,87.40
2017-12-04T23:22:51.633Z,87.40
2017-12-04T23:25:18.511Z,87.60
2017-12-04T23:27:44.776Z,87.30
2017-12-04T23:30:11.029Z,87.00
2017-12-04T23:32:37.259Z,87.70
2017-12-04T23:35:03.522Z,87.30
2017-12-04T23:37:29.779Z,87.40
2017-12-04T23:39:56.040Z,87.20
2017-12-04T23:42:22.681Z,87.30
2017-12-04T23:44:48.899Z,87.50
2017-12-04T23:47:15.136Z,86.60
2017-12-04T23:49:41.371Z,86.80
2017-12-04T23:52:07.606Z,86.30
2017-12-04T23:54:33.844Z,86.10
2017-12-04T23:57:00.064Z,86.20
2017-12-04T23:59:26.278Z,86.00
