createdAt,value
2022-08-14T00:00:02.993Z,0.00
2022-08-14T00:00:38.293Z,0.00
2022-08-14T00:01:13.597Z,0.00
2022-08-14T00:01:54.632Z,0.00
2022-08-14T00:02:24.603Z,0.00
2022-08-14T00:02:59.747Z,0.00
2022-08-14T00:03:35.340Z,0.00
2022-08-14T00:04:34.521Z,0.00
2022-08-14T00:04:45.683Z,0.00
2022-08-14T00:05:20.848Z,0.00
2022-08-14T00:05:58.398Z,0.00
2022-08-14T00:06:31.419Z,0.00
2022-08-14T00:07:07.133Z,0.00
2022-08-14T00:07:42.270Z,0.00
2022-08-14T00:08:17.861Z,0.00
2022-08-14T00:08:53.113Z,0.00
2022-08-14T00:09:28.384Z,0.00
2022-08-14T00:10:50.007Z,0.00
2022-08-14T00:10:52.869Z,0.00
2022-08-14T00:11:14.420Z,0.00
2022-08-14T00:11:49.710Z,0.00
2022-08-14T00:12:33.967Z,0.00
2022-08-14T00:13:00.850Z,0.00
2022-08-14T00:13:35.972Z,0.00
2022-08-14T00:14:11.601Z,0.00
2022-08-14T00:14:46.245Z,0.00
2022-08-14T00:15:21.954Z,0.00
2022-08-14T00:15:57.071Z,0.00
2022-08-14T00:16:40.992Z,0.00
2022-08-14T00:17:07.776Z,0.00
2022-08-14T00:17:47.536Z,0.00
2022-08-14T00:18:30.979Z,0.00
2022-08-14T00:19:06.841Z,0.00
2022-08-14T00:19:28.992Z,0.00
2022-08-14T00:20:04.387Z,0.00
2022-08-14T00:20:41.416Z,0.00
2022-08-14T00:21:14.605Z,0.00
2022-08-14T00:21:50.354Z,0.00
2022-08-14T00:22:56.241Z,0.00
2022-08-14T00:23:12.467Z,0.00
2022-08-14T00:23:35.649Z,0.00
2022-08-14T00:24:11.082Z,0.00
2022-08-14T00:24:46.187Z,0.00
2022-08-14T00:25:21.343Z,0.00
2022-08-14T00:26:05.674Z,0.00
2022-08-14T00:26:32.012Z,0.00
2022-08-14T00:27:07.360Z,0.00
2022-08-14T00:27:42.621Z,0.00
2022-08-14T00:28:17.969Z,0.00
2022-08-14T00:28:53.084Z,0.00
2022-08-14T00:29:28.520Z,0.00
2022-08-14T00:30:03.833Z,0.00
2022-08-14T00:30:42.783Z,0.00
2022-08-14T00:31:14.557Z,0.00
2022-08-14T00:31:55.978Z,0.00
2022-08-14T00:32:53.009Z,0.00
2022-08-14T00:32:59.950Z,0.00
2022-08-14T00:33:50.510Z,0.00
2022-08-14T00:34:37.747Z,0.00
2022-08-14T00:34:46.748Z,0.00
2022-08-14T00:35:20.925Z,0.00
2022-08-14T00:36:35.224Z,0.00
2022-08-14T00:36:37.054Z,0.00
2022-08-14T00:37:07.152Z,0.00
2022-08-14T00:37:42.072Z,0.00
2022-08-14T00:38:17.414Z,0.00
2022-08-14T00:38:52.699Z,0.00
2022-08-14T00:39:27.766Z,0.00
2022-08-14T00:40:18.921Z,0.00
2022-08-14T00:40:39.009Z,0.00
2022-08-14T00:41:13.919Z,0.00
2022-08-14T00:41:49.045Z,0.00
2022-08-14T00:42:55.646Z,0.00
2022-08-14T00:42:59.949Z,0.00
2022-08-14T00:43:35.253Z,0.00
2022-08-14T00:44:10.695Z,0.00
2022-08-14T00:44:46.011Z,0.00
2022-08-14T00:45:21.245Z,0.00
2022-08-14T00:45:56.351Z,0.00
2022-08-14T00:46:32.586Z,0.00
2022-08-14T00:47:06.674Z,0.00
2022-08-14T00:47:44.682Z,0.00
2022-08-14T00:48:34.601Z,0.00
2022-08-14T00:48:52.540Z,0.00
2022-08-14T00:49:27.871Z,0.00
2022-08-14T00:50:03.236Z,0.00
2022-08-14T00:50:38.607Z,0.00
2022-08-14T00:51:14.145Z,0.00
2022-08-14T00:51:49.338Z,0.00
2022-08-14T00:52:24.568Z,0.00
2022-08-14T00:52:59.894Z,0.00
2022-08-14T00:53:35.015Z,0.00
2022-08-14T00:54:11.093Z,0.00
2022-08-14T00:54:45.555Z,0.00
2022-08-14T00:55:20.872Z,0.00
2022-08-14T00:55:56.089Z,0.00
2022-08-14T00:56:31.553Z,0.00
2022-08-14T00:57:06.448Z,0.00
2022-08-14T00:57:41.748Z,0.00
2022-08-14T00:58:16.907Z,0.00
2022-08-14T00:58:52.151Z,0.00
2022-08-14T00:59:27.503Z,0.00
2022-08-14T01:00:02.626Z,0.00
2022-08-14T01:00:47.611Z,0.00
2022-08-14T01:01:13.449Z,0.00
2022-08-14T01:01:48.674Z,0.00
2022-08-14T01:02:24.012Z,0.00
2022-08-14T01:02:59.217Z,0.00
2022-08-14T01:03:34.518Z,0.00
2022-08-14T01:04:51.214Z,0.00
2022-08-14T01:04:54.216Z,0.00
2022-08-14T01:05:20.541Z,0.00
2022-08-14T01:05:55.909Z,0.00
2022-08-14T01:06:34.404Z,0.00
2022-08-14T01:07:08.179Z,0.00
2022-08-14T01:07:50.323Z,0.00
2022-08-14T01:08:20.632Z,0.00
2022-08-14T01:08:59.258Z,0.00
2022-08-14T01:09:26.957Z,0.00
2022-08-14T01:10:02.364Z,0.00
2022-08-14T01:10:38.331Z,0.00
2022-08-14T01:11:12.775Z,0.00
2022-08-14T01:12:02.529Z,0.00
2022-08-14T01:12:26.541Z,0.00
2022-08-14T01:12:58.407Z,0.00
2022-08-14T01:13:42.329Z,0.00
2022-08-14T01:14:25.576Z,0.00
2022-08-14T01:14:44.373Z,0.00
2022-08-14T01:15:19.264Z,0.00
2022-08-14T01:15:58.473Z,0.00
2022-08-14T01:16:31.061Z,0.00
2022-08-14T01:17:04.799Z,0.00
2022-08-14T01:17:44.008Z,0.00
2022-08-14T01:18:15.069Z,0.00
2022-08-14T01:18:53.365Z,0.00
2022-08-14T01:19:25.722Z,0.00
2022-08-14T01:20:01.110Z,0.00
2022-08-14T01:20:39.733Z,0.00
2022-08-14T01:21:11.536Z,0.00
2022-08-14T01:21:52.712Z,0.00
2022-08-14T01:22:26.912Z,0.00
2022-08-14T01:22:57.413Z,0.00
2022-08-14T01:23:41.789Z,0.00
2022-08-14T01:24:09.797Z,0.00
2022-08-14T01:24:44.125Z,0.00
2022-08-14T01:25:18.497Z,0.00
2022-08-14T01:25:54.007Z,0.00
2022-08-14T01:26:34.536Z,0.00
2022-08-14T01:27:04.428Z,0.00
2022-08-14T01:27:53.464Z,0.00
2022-08-14T01:28:46.471Z,0.00
2022-08-14T01:28:56.962Z,0.00
2022-08-14T01:29:32.734Z,0.00
2022-08-14T01:30:04.259Z,0.00
2022-08-14T01:30:39.852Z,0.00
2022-08-14T01:31:11.789Z,0.00
2022-08-14T01:31:50.211Z,0.00
2022-08-14T01:32:22.876Z,0.00
2022-08-14T01:32:57.343Z,0.00
2022-08-14T01:33:59.838Z,0.00
2022-08-14T01:35:17.492Z,0.00
2022-08-14T01:35:21.145Z,0.00
2022-08-14T01:36:03.881Z,0.00
2022-08-14T01:36:05.388Z,0.00
2022-08-14T01:36:28.955Z,0.00
2022-08-14T01:37:04.087Z,0.00
2022-08-14T01:37:44.245Z,0.00
2022-08-14T01:38:14.910Z,0.00
2022-08-14T01:38:50.103Z,0.00
2022-08-14T01:39:25.468Z,0.00
2022-08-14T01:40:00.848Z,0.00
2022-08-14T01:40:40.762Z,0.00
2022-08-14T01:41:11.849Z,0.00
2022-08-14T01:41:46.814Z,0.00
2022-08-14T01:42:32.233Z,0.00
2022-08-14T01:42:56.212Z,0.00
2022-08-14T01:43:31.418Z,0.00
2022-08-14T01:44:06.754Z,0.00
2022-08-14T01:44:41.757Z,0.00
2022-08-14T01:45:25.188Z,0.00
2022-08-14T01:45:57.719Z,0.00
2022-08-14T01:46:33.364Z,0.00
2022-08-14T01:47:05.951Z,0.00
2022-08-14T01:47:38.202Z,0.00
2022-08-14T01:48:14.060Z,0.00
2022-08-14T01:48:48.268Z,0.00
2022-08-14T01:49:23.590Z,0.00
2022-08-14T01:50:01.189Z,0.00
2022-08-14T01:50:34.415Z,0.00
2022-08-14T01:51:20.257Z,0.00
2022-08-14T01:51:45.287Z,0.00
2022-08-14T01:52:34.558Z,0.00
2022-08-14T01:52:59.195Z,0.00
2022-08-14T01:53:33.477Z,0.00
2022-08-14T01:54:06.631Z,0.00
2022-08-14T01:54:41.983Z,0.00
2022-08-14T01:55:17.602Z,0.00
2022-08-14T01:55:52.944Z,0.00
2022-08-14T01:56:28.155Z,0.00
2022-08-14T01:57:03.292Z,0.00
2022-08-14T01:58:00.690Z,0.00
2022-08-14T01:58:19.355Z,0.00
2022-08-14T01:58:57.931Z,0.00
2022-08-14T01:59:23.925Z,0.00
2022-08-14T01:59:59.131Z,0.00
2022-08-14T02:00:36.117Z,0.00
2022-08-14T02:01:09.704Z,0.00
2022-08-14T02:01:58.028Z,0.00
2022-08-14T02:02:20.734Z,0.00
2022-08-14T02:02:55.327Z,0.00
2022-08-14T02:03:30.910Z,0.00
2022-08-14T02:04:05.661Z,0.00
2022-08-14T02:04:55.581Z,0.00
2022-08-14T02:05:16.028Z,0.00
2022-08-14T02:05:51.532Z,0.00
2022-08-14T02:06:32.960Z,0.00
2022-08-14T02:07:02.484Z,0.00
2022-08-14T02:07:55.755Z,0.00
2022-08-14T02:08:12.740Z,0.00
2022-08-14T02:08:52.863Z,0.00
2022-08-14T02:09:23.212Z,0.00
2022-08-14T02:09:58.406Z,0.00
2022-08-14T02:10:33.752Z,0.00
2022-08-14T02:11:08.862Z,0.00
2022-08-14T02:11:43.972Z,0.00
2022-08-14T02:12:19.491Z,0.00
2022-08-14T02:12:57.552Z,0.00
2022-08-14T02:13:29.886Z,0.00
2022-08-14T02:14:07.352Z,0.00
2022-08-14T02:14:40.023Z,0.00
2022-08-14T02:15:15.303Z,0.00
2022-08-14T02:15:50.567Z,0.00
2022-08-14T02:16:26.382Z,0.00
2022-08-14T02:17:01.030Z,0.00
2022-08-14T02:17:36.108Z,0.00
2022-08-14T02:18:11.799Z,0.00
2022-08-14T02:18:46.785Z,0.00
2022-08-14T02:19:22.206Z,0.00
2022-08-14T02:19:57.453Z,0.00
2022-08-14T02:20:32.690Z,0.00
2022-08-14T02:21:08.094Z,0.00
2022-08-14T02:21:47.015Z,0.00
2022-08-14T02:22:32.560Z,0.00
2022-08-14T02:22:54.748Z,0.00
2022-08-14T02:23:32.540Z,0.00
2022-08-14T02:24:04.812Z,0.00
2022-08-14T02:24:45.206Z,0.00
2022-08-14T02:25:16.785Z,0.00
2022-08-14T02:25:55.555Z,0.00
2022-08-14T02:26:29.704Z,0.00
2022-08-14T02:28:18.687Z,0.00
2022-08-14T02:28:24.233Z,0.00
2022-08-14T02:28:24.820Z,0.00
2022-08-14T02:28:57.189Z,0.00
2022-08-14T02:29:22.785Z,0.00
2022-08-14T02:30:00.950Z,0.00
2022-08-14T02:30:33.430Z,0.00
2022-08-14T02:31:08.773Z,0.00
2022-08-14T02:31:44.025Z,0.00
2022-08-14T02:32:30.104Z,0.00
2022-08-14T02:32:54.164Z,0.00
2022-08-14T02:33:29.604Z,0.00
2022-08-14T02:34:04.603Z,0.00
2022-08-14T02:34:39.820Z,0.00
2022-08-14T02:35:15.497Z,0.00
2022-08-14T02:35:53.545Z,0.00
2022-08-14T02:37:04.802Z,0.00
2022-08-14T02:37:04.860Z,0.00
2022-08-14T02:37:47.460Z,0.00
2022-08-14T02:38:29.660Z,0.00
2022-08-14T02:38:47.704Z,0.00
2022-08-14T02:39:23.076Z,0.00
2022-08-14T02:39:58.464Z,0.00
2022-08-14T02:40:34.044Z,0.00
2022-08-14T02:41:11.055Z,0.00
2022-08-14T02:41:52.766Z,0.00
2022-08-14T02:42:23.423Z,0.00
2022-08-14T02:42:57.726Z,0.00
2022-08-14T02:43:37.114Z,0.00
2022-08-14T02:44:05.236Z,0.00
2022-08-14T02:44:40.373Z,0.00
2022-08-14T02:45:15.704Z,0.00
2022-08-14T02:45:51.348Z,0.00
2022-08-14T02:46:27.109Z,0.00
2022-08-14T02:47:01.940Z,0.00
2022-08-14T02:47:38.835Z,0.00
2022-08-14T02:49:01.971Z,0.00
2022-08-14T02:49:02.562Z,0.00
2022-08-14T02:49:25.333Z,0.00
2022-08-14T02:49:58.377Z,0.00
2022-08-14T02:50:33.881Z,0.00
2022-08-14T02:51:09.335Z,0.00
2022-08-14T02:51:44.945Z,0.00
2022-08-14T02:52:56.049Z,0.00
2022-08-14T02:53:02.838Z,0.00
2022-08-14T02:53:31.567Z,0.00
2022-08-14T02:54:06.608Z,0.00
2022-08-14T02:54:41.778Z,0.00
2022-08-14T02:55:20.598Z,0.00
2022-08-14T02:55:52.641Z,0.00
2022-08-14T02:57:14.441Z,0.00
2022-08-14T02:57:16.681Z,0.00
2022-08-14T02:57:39.325Z,0.00
2022-08-14T02:58:21.468Z,0.00
2022-08-14T02:58:49.542Z,0.00
2022-08-14T02:59:24.580Z,0.00
2022-08-14T02:59:59.839Z,0.00
2022-08-14T03:00:39.695Z,0.00
2022-08-14T03:01:10.841Z,0.00
2022-08-14T03:01:51.131Z,0.00
2022-08-14T03:02:43.394Z,0.00
2022-08-14T03:02:59.557Z,0.00
2022-08-14T03:03:35.418Z,0.00
2022-08-14T03:04:07.836Z,0.00
2022-08-14T03:04:42.972Z,0.00
2022-08-14T03:05:18.107Z,0.00
2022-08-14T03:05:54.288Z,0.00
2022-08-14T03:06:34.947Z,0.00
2022-08-14T03:07:07.079Z,0.00
2022-08-14T03:07:39.282Z,0.00
2022-08-14T03:08:15.881Z,0.00
2022-08-14T03:08:49.742Z,0.00
2022-08-14T03:09:24.693Z,0.00
2022-08-14T03:10:27.555Z,0.00
2022-08-14T03:10:35.028Z,0.00
2022-08-14T03:11:10.326Z,0.00
2022-08-14T03:11:45.755Z,0.00
2022-08-14T03:12:31.802Z,0.00
2022-08-14T03:12:56.830Z,0.00
2022-08-14T03:13:32.170Z,0.00
2022-08-14T03:14:07.505Z,0.00
2022-08-14T03:14:42.640Z,0.00
2022-08-14T03:15:19.213Z,0.00
2022-08-14T03:15:55.153Z,0.00
2022-08-14T03:16:28.029Z,0.00
2022-08-14T03:17:03.369Z,0.00
2022-08-14T03:17:41.211Z,0.00
2022-08-14T03:18:14.110Z,0.00
2022-08-14T03:18:52.572Z,0.00
2022-08-14T03:19:24.668Z,0.00
2022-08-14T03:19:59.902Z,0.00
2022-08-14T03:20:35.036Z,0.00
2022-08-14T03:21:10.181Z,0.00
2022-08-14T03:21:45.283Z,0.00
2022-08-14T03:22:20.520Z,0.00
2022-08-14T03:22:55.971Z,0.00
2022-08-14T03:23:31.188Z,0.00
2022-08-14T03:24:06.720Z,0.00
2022-08-14T03:24:41.942Z,0.00
2022-08-14T03:25:17.108Z,0.00
2022-08-14T03:25:52.192Z,0.00
2022-08-14T03:26:29.867Z,0.00
2022-08-14T03:27:02.676Z,0.00
2022-08-14T03:27:48.628Z,0.00
2022-08-14T03:28:14.547Z,0.00
2022-08-14T03:28:48.362Z,0.00
2022-08-14T03:29:24.548Z,0.00
2022-08-14T03:29:58.773Z,0.00
2022-08-14T03:30:38.906Z,0.00
2022-08-14T03:31:13.191Z,0.00
2022-08-14T03:31:44.707Z,0.00
2022-08-14T03:32:19.942Z,0.00
2022-08-14T03:32:56.025Z,0.00
2022-08-14T03:33:37.686Z,0.00
2022-08-14T03:34:05.867Z,0.00
2022-08-14T03:34:48.428Z,0.00
2022-08-14T03:35:16.530Z,0.00
2022-08-14T03:36:05.524Z,0.00
2022-08-14T03:37:29.656Z,0.00
2022-08-14T03:37:51.280Z,0.00
2022-08-14T03:39:10.283Z,0.00
2022-08-14T03:39:12.517Z,0.00
2022-08-14T03:39:12.539Z,0.00
2022-08-14T03:39:24.345Z,0.00
2022-08-14T03:39:58.560Z,0.00
2022-08-14T03:40:34.540Z,0.00
2022-08-14T03:41:09.752Z,0.00
2022-08-14T03:41:44.799Z,0.00
2022-08-14T03:42:19.915Z,0.00
2022-08-14T03:42:55.276Z,0.00
2022-08-14T03:43:32.517Z,0.00
2022-08-14T03:45:18.536Z,0.00
2022-08-14T03:45:20.330Z,0.00
2022-08-14T03:45:27.671Z,0.00
2022-08-14T03:45:51.281Z,0.00
2022-08-14T03:46:38.824Z,0.00
2022-08-14T03:47:03.171Z,0.00
2022-08-14T03:47:51.090Z,0.00
2022-08-14T03:48:30.474Z,0.00
2022-08-14T03:48:48.136Z,0.00
2022-08-14T03:49:24.237Z,0.00
2022-08-14T03:49:58.660Z,0.00
2022-08-14T03:50:34.132Z,0.00
2022-08-14T03:51:09.155Z,0.00
2022-08-14T03:51:44.471Z,0.00
2022-08-14T03:52:38.413Z,0.00
2022-08-14T03:52:56.077Z,0.00
2022-08-14T03:53:31.462Z,0.00
2022-08-14T03:54:06.520Z,0.00
2022-08-14T03:54:41.654Z,0.00
2022-08-14T03:55:16.828Z,0.00
2022-08-14T03:55:52.404Z,0.00
2022-08-14T03:56:27.553Z,0.00
2022-08-14T03:57:03.408Z,0.00
2022-08-14T03:57:37.929Z,0.00
2022-08-14T03:58:23.835Z,0.00
2022-08-14T03:58:48.706Z,0.00
2022-08-14T03:59:23.977Z,0.00
2022-08-14T03:59:59.415Z,0.00
2022-08-14T04:00:43.479Z,0.00
2022-08-14T04:01:10.014Z,0.00
2022-08-14T04:01:45.808Z,0.00
2022-08-14T04:02:33.080Z,0.00
2022-08-14T04:02:56.328Z,0.00
2022-08-14T04:03:31.792Z,0.00
2022-08-14T04:04:07.910Z,0.00
2022-08-14T04:04:42.178Z,0.00
2022-08-14T04:05:17.541Z,0.00
2022-08-14T04:05:53.204Z,0.00
2022-08-14T04:06:31.678Z,0.00
2022-08-14T04:07:04.036Z,0.00
2022-08-14T04:07:39.167Z,0.00
2022-08-14T04:08:29.314Z,0.00
2022-08-14T04:08:50.052Z,0.00
2022-08-14T04:09:26.996Z,0.00
2022-08-14T04:10:00.663Z,0.00
2022-08-14T04:10:36.102Z,0.00
2022-08-14T04:11:11.419Z,0.00
2022-08-14T04:11:46.882Z,0.00
2022-08-14T04:12:35.534Z,0.00
2022-08-14T04:12:57.333Z,0.00
2022-08-14T04:13:34.025Z,0.00
2022-08-14T04:14:16.588Z,0.00
2022-08-14T04:14:50.025Z,0.00
2022-08-14T04:15:25.122Z,0.00
2022-08-14T04:16:02.249Z,0.00
2022-08-14T04:16:35.631Z,0.00
2022-08-14T04:17:10.836Z,0.00
2022-08-14T04:17:46.187Z,0.00
2022-08-14T04:18:21.956Z,0.00
2022-08-14T04:18:56.522Z,0.00
2022-08-14T04:19:34.882Z,0.00
2022-08-14T04:20:07.244Z,0.00
2022-08-14T04:20:54.581Z,0.00
2022-08-14T04:21:18.369Z,0.00
2022-08-14T04:22:03.764Z,0.00
2022-08-14T04:22:28.790Z,0.00
2022-08-14T04:23:03.827Z,0.00
2022-08-14T04:23:39.758Z,0.00
2022-08-14T04:24:14.160Z,0.00
2022-08-14T04:24:49.614Z,0.00
2022-08-14T04:25:24.941Z,0.00
2022-08-14T04:26:00.240Z,0.00
2022-08-14T04:26:42.452Z,0.00
2022-08-14T04:27:10.885Z,0.00
2022-08-14T04:27:48.764Z,0.00
2022-08-14T04:29:07.189Z,0.00
2022-08-14T04:29:08.112Z,0.00
2022-08-14T04:29:32.640Z,0.00
2022-08-14T04:30:07.185Z,0.00
2022-08-14T04:30:42.354Z,0.00
2022-08-14T04:31:17.545Z,0.00
2022-08-14T04:32:58.579Z,0.00
2022-08-14T04:33:02.347Z,0.00
2022-08-14T04:33:07.645Z,0.00
2022-08-14T04:33:38.311Z,0.00
2022-08-14T04:34:20.879Z,0.00
2022-08-14T04:34:52.156Z,0.00
2022-08-14T04:35:24.310Z,0.00
2022-08-14T04:35:59.408Z,0.00
2022-08-14T04:36:34.634Z,0.00
2022-08-14T04:37:10.660Z,0.00
2022-08-14T04:37:45.554Z,0.00
2022-08-14T04:38:36.389Z,0.00
2022-08-14T04:38:55.903Z,0.00
2022-08-14T04:39:31.002Z,0.00
2022-08-14T04:40:05.926Z,0.00
2022-08-14T04:40:40.952Z,5.00
2022-08-14T04:41:16.458Z,5.00
2022-08-14T04:41:51.470Z,5.00
2022-08-14T04:42:26.680Z,5.00
2022-08-14T04:43:02.037Z,5.00
2022-08-14T04:43:39.022Z,5.00
2022-08-14T04:44:13.575Z,5.00
2022-08-14T04:44:51.453Z,5.00
2022-08-14T04:45:23.155Z,5.00
2022-08-14T04:45:58.419Z,5.00
2022-08-14T04:46:57.413Z,5.00
2022-08-14T04:47:09.141Z,5.00
2022-08-14T04:47:46.324Z,5.00
2022-08-14T04:48:38.725Z,5.00
2022-08-14T04:48:59.653Z,5.00
2022-08-14T04:49:30.055Z,5.00
2022-08-14T04:50:05.381Z,5.00
2022-08-14T04:50:44.334Z,5.00
2022-08-14T04:51:15.884Z,5.00
2022-08-14T04:51:55.496Z,5.00
2022-08-14T04:52:26.218Z,5.00
2022-08-14T04:53:01.702Z,5.00
2022-08-14T04:53:42.826Z,5.00
2022-08-14T04:54:12.551Z,5.00
2022-08-14T04:54:47.939Z,5.00
2022-08-14T04:55:23.161Z,5.00
2022-08-14T04:55:58.575Z,5.00
2022-08-14T04:56:34.489Z,5.00
2022-08-14T04:57:08.830Z,5.00
2022-08-14T04:57:43.915Z,5.00
2022-08-14T04:58:21.823Z,5.00
2022-08-14T04:58:54.545Z,5.00
2022-08-14T04:59:29.774Z,5.00
2022-08-14T05:00:05.282Z,5.00
2022-08-14T05:00:40.417Z,5.00
2022-08-14T05:01:17.887Z,5.00
2022-08-14T05:01:54.001Z,5.00
2022-08-14T05:02:26.623Z,5.00
2022-08-14T05:03:01.883Z,5.00
2022-08-14T05:03:37.783Z,5.00
2022-08-14T05:04:15.989Z,5.00
2022-08-14T05:04:57.169Z,5.00
2022-08-14T05:05:23.505Z,11.00
2022-08-14T05:05:58.680Z,11.00
2022-08-14T05:06:38.821Z,11.00
2022-08-14T05:07:09.317Z,11.00
2022-08-14T05:07:54.737Z,11.00
2022-08-14T05:08:32.445Z,11.00
2022-08-14T05:08:57.168Z,11.00
2022-08-14T05:09:30.893Z,11.00
2022-08-14T05:10:12.733Z,11.00
2022-08-14T05:10:44.078Z,11.00
2022-08-14T05:11:16.717Z,11.00
2022-08-14T05:11:52.099Z,11.00
2022-08-14T05:13:12.867Z,11.00
2022-08-14T05:13:13.308Z,11.00
2022-08-14T05:13:53.280Z,11.00
2022-08-14T05:14:43.114Z,11.00
2022-08-14T05:14:55.151Z,11.00
2022-08-14T05:15:23.810Z,11.00
2022-08-14T05:15:59.426Z,11.00
2022-08-14T05:16:34.836Z,11.00
2022-08-14T05:17:10.262Z,11.00
2022-08-14T05:17:58.765Z,11.00
2022-08-14T05:19:16.751Z,11.00
2022-08-14T05:19:17.870Z,11.00
2022-08-14T05:19:32.530Z,11.00
2022-08-14T05:21:04.812Z,11.00
2022-08-14T05:21:55.529Z,11.00
2022-08-14T05:21:57.236Z,16.00
2022-08-14T05:21:57.614Z,16.00
2022-08-14T05:22:28.222Z,16.00
2022-08-14T05:23:03.560Z,16.00
2022-08-14T05:23:39.068Z,16.00
2022-08-14T05:24:17.630Z,16.00
2022-08-14T05:24:49.612Z,16.00
2022-08-14T05:25:24.694Z,16.00
2022-08-14T05:25:59.918Z,16.00
2022-08-14T05:26:35.155Z,16.00
2022-08-14T05:27:10.586Z,16.00
2022-08-14T05:27:45.907Z,16.00
2022-08-14T05:28:21.328Z,16.00
2022-08-14T05:28:56.838Z,16.00
2022-08-14T05:29:32.165Z,16.00
2022-08-14T05:30:07.266Z,16.00
2022-08-14T05:30:42.707Z,16.00
2022-08-14T05:31:20.707Z,22.00
2022-08-14T05:31:55.931Z,22.00
2022-08-14T05:32:28.786Z,22.00
2022-08-14T05:33:04.213Z,22.00
2022-08-14T05:33:39.428Z,22.00
2022-08-14T05:34:14.550Z,22.00
2022-08-14T05:34:50.047Z,22.00
2022-08-14T05:35:25.369Z,22.00
2022-08-14T05:36:00.595Z,22.00
2022-08-14T05:36:36.189Z,22.00
2022-08-14T05:37:10.921Z,22.00
2022-08-14T05:37:46.337Z,22.00
2022-08-14T05:38:30.858Z,22.00
2022-08-14T05:38:56.771Z,28.00
2022-08-14T05:39:32.056Z,28.00
2022-08-14T05:40:07.105Z,28.00
2022-08-14T05:40:42.336Z,28.00
2022-08-14T05:41:17.650Z,28.00
2022-08-14T05:41:54.280Z,28.00
2022-08-14T05:42:31.722Z,28.00
2022-08-14T05:43:03.325Z,28.00
2022-08-14T05:43:41.553Z,28.00
2022-08-14T05:44:13.571Z,28.00
2022-08-14T05:44:48.600Z,28.00
2022-08-14T05:45:23.615Z,33.00
2022-08-14T05:45:58.937Z,33.00
2022-08-14T05:46:34.233Z,33.00
2022-08-14T05:47:09.362Z,33.00
2022-08-14T05:47:44.471Z,33.00
2022-08-14T05:48:32.931Z,33.00
2022-08-14T05:48:54.857Z,33.00
2022-08-14T05:49:33.381Z,33.00
2022-08-14T05:50:05.177Z,33.00
2022-08-14T05:50:40.189Z,28.00
2022-08-14T05:51:15.424Z,33.00
2022-08-14T05:51:50.631Z,33.00
2022-08-14T05:52:38.448Z,33.00
2022-08-14T05:53:01.181Z,33.00
2022-08-14T05:53:36.589Z,28.00
2022-08-14T05:54:26.694Z,33.00
2022-08-14T05:54:47.026Z,33.00
2022-08-14T05:55:23.075Z,33.00
2022-08-14T05:55:57.539Z,33.00
2022-08-14T05:56:32.659Z,33.00
2022-08-14T05:57:07.763Z,39.00
2022-08-14T05:57:42.790Z,39.00
2022-08-14T05:58:18.207Z,39.00
2022-08-14T05:58:53.288Z,39.00
2022-08-14T05:59:36.351Z,39.00
2022-08-14T06:00:04.153Z,39.00
2022-08-14T06:00:39.557Z,39.00
2022-08-14T06:01:14.483Z,39.00
2022-08-14T06:01:50.586Z,39.00
2022-08-14T06:02:25.284Z,39.00
2022-08-14T06:03:00.644Z,45.00
2022-08-14T06:03:35.731Z,45.00
2022-08-14T06:04:11.039Z,45.00
2022-08-14T06:04:46.072Z,45.00
2022-08-14T06:05:23.314Z,45.00
2022-08-14T06:05:56.305Z,45.00
2022-08-14T06:06:36.438Z,39.00
2022-08-14T06:07:06.754Z,45.00
2022-08-14T06:07:41.818Z,45.00
2022-08-14T06:08:21.812Z,45.00
2022-08-14T06:08:52.650Z,45.00
2022-08-14T06:09:27.853Z,50.00
2022-08-14T06:10:03.492Z,50.00
2022-08-14T06:10:38.793Z,50.00
2022-08-14T06:11:20.395Z,50.00
2022-08-14T06:11:49.944Z,50.00
2022-08-14T06:12:55.805Z,50.00
2022-08-14T06:12:59.990Z,50.00
2022-08-14T06:13:45.358Z,50.00
2022-08-14T06:14:12.610Z,50.00
2022-08-14T06:14:45.845Z,50.00
2022-08-14T06:15:22.104Z,50.00
2022-08-14T06:15:56.598Z,56.00
2022-08-14T06:16:31.695Z,56.00
2022-08-14T06:17:07.016Z,56.00
2022-08-14T06:17:47.144Z,56.00
2022-08-14T06:18:17.678Z,56.00
2022-08-14T06:18:53.296Z,56.00
2022-08-14T06:19:28.046Z,56.00
2022-08-14T06:20:03.250Z,56.00
2022-08-14T06:20:38.349Z,56.00
2022-08-14T06:21:13.973Z,56.00
2022-08-14T06:21:52.020Z,56.00
2022-08-14T06:22:24.126Z,56.00
2022-08-14T06:22:59.354Z,56.00
2022-08-14T06:23:34.679Z,56.00
2022-08-14T06:24:10.405Z,56.00
2022-08-14T06:24:45.128Z,61.00
2022-08-14T06:25:20.840Z,56.00
2022-08-14T06:25:55.991Z,56.00
2022-08-14T06:26:31.201Z,61.00
2022-08-14T06:27:09.999Z,61.00
2022-08-14T06:27:41.344Z,61.00
2022-08-14T06:28:27.202Z,61.00
2022-08-14T06:28:52.698Z,61.00
2022-08-14T06:29:26.914Z,61.00
2022-08-14T06:30:02.116Z,61.00
2022-08-14T06:30:46.353Z,61.00
2022-08-14T06:31:12.867Z,61.00
2022-08-14T06:31:48.203Z,67.00
2022-08-14T06:32:37.863Z,67.00
2022-08-14T06:32:58.735Z,67.00
2022-08-14T06:35:01.334Z,67.00
2022-08-14T06:35:03.240Z,67.00
2022-08-14T06:35:10.769Z,67.00
2022-08-14T06:35:20.490Z,67.00
2022-08-14T06:35:55.726Z,67.00
2022-08-14T06:36:30.933Z,67.00
2022-08-14T06:37:05.980Z,67.00
2022-08-14T06:37:41.240Z,67.00
2022-08-14T06:38:17.467Z,67.00
2022-08-14T06:38:51.854Z,67.00
2022-08-14T06:39:36.503Z,73.00
2022-08-14T06:40:02.257Z,73.00
2022-08-14T06:40:37.492Z,73.00
2022-08-14T06:41:13.080Z,73.00
2022-08-14T06:41:58.331Z,73.00
2022-08-14T06:42:32.370Z,73.00
2022-08-14T06:43:00.555Z,73.00
2022-08-14T06:43:33.920Z,73.00
2022-08-14T06:44:09.723Z,73.00
2022-08-14T06:44:44.760Z,73.00
2022-08-14T06:45:19.883Z,73.00
2022-08-14T06:45:55.327Z,73.00
2022-08-14T06:46:32.492Z,73.00
2022-08-14T06:47:05.869Z,73.00
2022-08-14T06:47:43.911Z,78.00
2022-08-14T06:48:17.223Z,78.00
2022-08-14T06:48:51.658Z,78.00
2022-08-14T06:49:26.771Z,78.00
2022-08-14T06:50:02.101Z,78.00
2022-08-14T06:50:37.533Z,78.00
2022-08-14T06:51:12.954Z,78.00
2022-08-14T06:51:49.993Z,78.00
2022-08-14T06:52:23.793Z,78.00
2022-08-14T06:52:58.759Z,78.00
2022-08-14T06:53:33.989Z,84.00
2022-08-14T06:54:09.001Z,84.00
2022-08-14T06:54:44.242Z,84.00
2022-08-14T06:55:22.751Z,84.00
2022-08-14T06:56:00.558Z,84.00
2022-08-14T06:56:30.955Z,84.00
2022-08-14T06:57:05.983Z,84.00
2022-08-14T06:57:41.416Z,84.00
2022-08-14T06:58:28.390Z,84.00
2022-08-14T06:58:51.764Z,84.00
2022-08-14T06:59:27.121Z,90.00
2022-08-14T07:00:02.400Z,90.00
2022-08-14T07:00:37.527Z,90.00
2022-08-14T07:01:13.068Z,90.00
2022-08-14T07:01:48.218Z,90.00
2022-08-14T07:02:23.511Z,90.00
2022-08-14T07:02:58.863Z,90.00
2022-08-14T07:03:33.996Z,90.00
2022-08-14T07:04:09.263Z,90.00
2022-08-14T07:04:44.440Z,90.00
2022-08-14T07:05:22.870Z,90.00
2022-08-14T07:05:55.678Z,90.00
2022-08-14T07:06:45.753Z,90.00
2022-08-14T07:07:04.533Z,90.00
2022-08-14T07:07:40.085Z,90.00
2022-08-14T07:08:16.000Z,90.00
2022-08-14T07:08:51.254Z,90.00
2022-08-14T07:09:27.830Z,90.00
2022-08-14T07:10:01.899Z,90.00
2022-08-14T07:10:37.025Z,90.00
2022-08-14T07:11:12.384Z,90.00
2022-08-14T07:11:47.528Z,90.00
2022-08-14T07:12:54.741Z,90.00
2022-08-14T07:13:03.621Z,90.00
2022-08-14T07:13:33.022Z,90.00
2022-08-14T07:14:08.233Z,90.00
2022-08-14T07:14:43.767Z,90.00
2022-08-14T07:15:19.398Z,90.00
2022-08-14T07:15:55.112Z,90.00
2022-08-14T07:16:29.932Z,90.00
2022-08-14T07:17:05.151Z,90.00
2022-08-14T07:17:40.563Z,95.00
2022-08-14T07:18:15.947Z,95.00
2022-08-14T07:18:51.271Z,95.00
2022-08-14T07:19:26.332Z,95.00
2022-08-14T07:20:01.565Z,101.00
2022-08-14T07:20:36.667Z,101.00
2022-08-14T07:21:11.717Z,101.00
2022-08-14T07:21:46.840Z,106.00
2022-08-14T07:22:22.012Z,106.00
2022-08-14T07:22:57.308Z,106.00
2022-08-14T07:23:32.571Z,106.00
2022-08-14T07:24:09.751Z,106.00
2022-08-14T07:24:42.709Z,106.00
2022-08-14T07:25:18.057Z,112.00
2022-08-14T07:25:53.468Z,112.00
2022-08-14T07:26:29.551Z,112.00
2022-08-14T07:27:03.838Z,106.00
2022-08-14T07:27:38.867Z,106.00
2022-08-14T07:28:20.221Z,106.00
2022-08-14T07:28:49.751Z,112.00
2022-08-14T07:29:26.506Z,112.00
2022-08-14T07:30:00.428Z,112.00
2022-08-14T07:30:35.776Z,118.00
2022-08-14T07:31:11.226Z,118.00
2022-08-14T07:31:46.622Z,118.00
2022-08-14T07:32:22.253Z,112.00
2022-08-14T07:32:57.045Z,112.00
2022-08-14T07:33:32.258Z,112.00
2022-08-14T07:34:07.324Z,112.00
2022-08-14T07:34:42.535Z,112.00
2022-08-14T07:35:17.782Z,112.00
2022-08-14T07:35:58.548Z,112.00
2022-08-14T07:36:30.674Z,112.00
2022-08-14T07:37:04.201Z,112.00
2022-08-14T07:37:39.425Z,112.00
2022-08-14T07:38:14.867Z,112.00
2022-08-14T07:38:52.102Z,118.00
2022-08-14T07:39:27.764Z,118.00
2022-08-14T07:40:01.032Z,123.00
2022-08-14T07:40:35.966Z,118.00
2022-08-14T07:41:11.836Z,123.00
2022-08-14T07:41:46.499Z,123.00
2022-08-14T07:42:22.760Z,123.00
2022-08-14T07:42:57.071Z,118.00
2022-08-14T07:43:32.461Z,123.00