createdAt,value
2022-10-09T00:00:36.412Z,56.9
2022-10-09T00:01:37.432Z,57
2022-10-09T00:02:38.443Z,57.2
2022-10-09T00:03:39.411Z,56.8
2022-10-09T00:04:40.478Z,57.3
2022-10-09T00:05:42.373Z,57.6
2022-10-09T00:06:43.421Z,57.7
2022-10-09T00:07:45.490Z,57.7
2022-10-09T00:08:47.351Z,57.8
2022-10-09T00:09:48.471Z,57.7
2022-10-09T00:10:50.409Z,57.7
2022-10-09T00:11:51.354Z,57.6
2022-10-09T00:12:52.372Z,57.6
2022-10-09T00:13:53.371Z,57.6
2022-10-09T00:14:54.423Z,57.9
2022-10-09T00:15:55.404Z,58
2022-10-09T00:16:56.410Z,57.9
2022-10-09T00:17:57.471Z,57.9
2022-10-09T00:18:59.936Z,57.7
2022-10-09T00:20:01.511Z,57.5
2022-10-09T00:21:03.451Z,57.5
2022-10-09T00:22:05.361Z,57.4
2022-10-09T00:23:06.410Z,57.5
2022-10-09T00:24:07.354Z,57.8
2022-10-09T00:25:08.458Z,57.9
2022-10-09T00:26:10.336Z,58
2022-10-09T00:27:11.331Z,57.8
2022-10-09T00:28:12.396Z,57.6
2022-10-09T00:29:13.383Z,57.8
2022-10-09T00:30:14.510Z,58
2022-10-09T00:31:16.631Z,58
2022-10-09T00:32:18.526Z,57.9
2022-10-09T00:33:20.333Z,58
2022-10-09T00:34:21.371Z,58.3
2022-10-09T00:35:22.498Z,58.3
2022-10-09T00:36:24.431Z,58.2
2022-10-09T00:37:25.372Z,58.2
2022-10-09T00:38:26.360Z,58.4
2022-10-09T00:39:27.370Z,58.3
2022-10-09T00:40:28.551Z,58.3
2022-10-09T00:41:30.536Z,58.3
2022-10-09T00:42:32.411Z,58.3
2022-10-09T00:43:33.471Z,58.3
2022-10-09T00:44:35.579Z,58.3
2022-10-09T00:45:37.420Z,58.3
2022-10-09T00:46:38.400Z,58.5
2022-10-09T00:47:39.329Z,58.4
2022-10-09T00:48:40.432Z,58.3
2022-10-09T00:49:41.382Z,58.2
2022-10-09T00:50:42.386Z,58.3
2022-10-09T00:51:43.553Z,58.3
2022-10-09T00:52:45.697Z,58.4
2022-10-09T00:53:47.611Z,58.6
2022-10-09T00:54:49.398Z,58.4
2022-10-09T00:55:50.458Z,58.3
2022-10-09T00:56:51.494Z,58.3
2022-10-09T00:57:52.478Z,58.3
2022-10-09T00:58:54.670Z,58.1
2022-10-09T00:59:56.732Z,57.9
2022-10-09T01:00:58.620Z,57.6
2022-10-09T01:02:00.800Z,57.6
2022-10-09T01:03:02.445Z,57.6
2022-10-09T01:04:03.351Z,57.5
2022-10-09T01:05:04.531Z,57.2
2022-10-09T01:06:06.471Z,56.8
2022-10-09T01:07:07.399Z,57.3
2022-10-09T01:08:08.411Z,57.4
2022-10-09T01:09:09.370Z,57.3
2022-10-09T01:10:10.490Z,57.3
2022-10-09T01:11:12.361Z,57
2022-10-09T01:12:13.614Z,57.2
2022-10-09T01:13:15.510Z,57.2
2022-10-09T01:14:17.390Z,57.2
2022-10-09T01:15:18.490Z,57.3
2022-10-09T01:16:23.769Z,57.3
2022-10-09T01:17:21.438Z,57.3
2022-10-09T01:18:22.461Z,56.4
2022-10-09T01:19:23.390Z,57.1
2022-10-09T01:20:24.570Z,57.2
2022-10-09T01:21:26.454Z,57
2022-10-09T01:22:27.421Z,57.2
2022-10-09T01:23:28.459Z,57.4
2022-10-09T01:24:30.558Z,57.5
2022-10-09T01:25:32.451Z,58.1
2022-10-09T01:26:33.377Z,58.5
2022-10-09T01:27:34.378Z,58.5
2022-10-09T01:28:35.492Z,58.5
2022-10-09T01:29:36.510Z,58.8
2022-10-09T01:30:38.723Z,58.9
2022-10-09T01:31:40.432Z,58.9
2022-10-09T01:32:41.393Z,58.6
2022-10-09T01:33:42.462Z,58.4
2022-10-09T01:34:43.415Z,58.2
2022-10-09T01:35:44.350Z,58.1
2022-10-09T01:36:45.457Z,58.3
2022-10-09T01:37:46.371Z,58
2022-10-09T01:38:47.412Z,58
2022-10-09T01:39:48.410Z,57.8
2022-10-09T01:40:49.410Z,57.9
2022-10-09T01:41:50.478Z,57.5
2022-10-09T01:42:51.756Z,57.8
2022-10-09T01:43:52.432Z,57.9
2022-10-09T01:44:53.478Z,58
2022-10-09T01:45:54.466Z,58
2022-10-09T01:46:55.471Z,57.8
2022-10-09T01:47:59.531Z,57.9
2022-10-09T01:49:01.450Z,57.8
2022-10-09T01:50:02.530Z,57.1
2022-10-09T01:51:04.636Z,57.6
2022-10-09T01:52:06.482Z,57.8
2022-10-09T01:53:07.538Z,57.8
2022-10-09T01:54:09.484Z,57.8
2022-10-09T01:55:10.519Z,57.8
2022-10-09T01:56:12.469Z,57.8
2022-10-09T01:57:13.431Z,57.8
2022-10-09T01:58:14.455Z,57.8
2022-10-09T01:59:16.133Z,57.7
2022-10-09T02:03:15.562Z,57.9
2022-10-09T02:04:17.533Z,58
2022-10-09T02:05:19.653Z,58.1
2022-10-09T02:06:21.392Z,58.1
2022-10-09T02:07:22.489Z,58.2
2022-10-09T02:08:23.473Z,58.1
2022-10-09T02:09:24.461Z,58.1
2022-10-09T02:10:25.482Z,57.9
2022-10-09T02:11:26.518Z,57.8
2022-10-09T02:12:28.343Z,57.8
2022-10-09T02:13:29.437Z,57.9
2022-10-09T02:14:30.435Z,58
2022-10-09T02:15:31.446Z,58.2
2022-10-09T02:16:36.258Z,58.4
2022-10-09T02:17:33.436Z,58.2
2022-10-09T02:18:34.474Z,58.1
2022-10-09T02:19:35.455Z,58.3
2022-10-09T02:20:36.433Z,58.3
2022-10-09T02:21:37.433Z,58
2022-10-09T02:22:38.421Z,58
2022-10-09T02:23:39.453Z,58
2022-10-09T02:24:40.493Z,58
2022-10-09T02:25:41.441Z,58.3
2022-10-09T02:26:42.439Z,58.4
2022-10-09T02:27:43.592Z,58.4
2022-10-09T02:28:46.164Z,58.7
2022-10-09T02:29:46.513Z,58.7
2022-10-09T02:30:48.514Z,58.7
2022-10-09T02:31:49.454Z,58.6
2022-10-09T02:32:50.720Z,58.6
2022-10-09T02:33:51.453Z,58.5
2022-10-09T02:34:52.562Z,58.3
2022-10-09T02:35:54.373Z,58.3
2022-10-09T02:36:55.453Z,58.4
2022-10-09T02:37:56.493Z,58.4
2022-10-09T02:38:57.373Z,58.3
2022-10-09T02:39:58.593Z,58.2
2022-10-09T02:41:00.548Z,58.2
2022-10-09T02:42:02.413Z,58
2022-10-09T02:43:03.652Z,57.9
2022-10-09T02:44:05.518Z,57.9
2022-10-09T02:45:06.473Z,57.7
2022-10-09T02:46:07.553Z,57.7
2022-10-09T02:47:08.393Z,57.8
2022-10-09T02:48:09.453Z,57.8
2022-10-09T02:49:10.521Z,57.8
2022-10-09T02:50:11.518Z,57.7
2022-10-09T02:51:12.453Z,57.6
2022-10-09T02:52:13.433Z,57.4
2022-10-09T02:53:14.456Z,57.3
2022-10-09T02:54:15.533Z,57.4
2022-10-09T02:55:16.441Z,57.4
2022-10-09T02:56:17.428Z,57.3
2022-10-09T02:57:18.374Z,57.3
2022-10-09T02:58:19.453Z,57.3
2022-10-09T02:59:20.559Z,57.1
2022-10-09T03:00:22.693Z,57.5
2022-10-09T03:01:24.546Z,57.6
2022-10-09T03:02:25.685Z,57.5
2022-10-09T03:03:27.472Z,57.6
2022-10-09T03:04:28.534Z,57.8
2022-10-09T03:05:30.653Z,57.9
2022-10-09T03:06:32.454Z,58
2022-10-09T03:07:33.433Z,58.2
2022-10-09T03:08:34.472Z,58.8
2022-10-09T03:09:35.478Z,59.2
2022-10-09T03:10:36.473Z,59.1
2022-10-09T03:11:37.493Z,59.8
2022-10-09T03:12:38.515Z,60.1
2022-10-09T03:13:39.441Z,60.1
2022-10-09T03:14:40.437Z,60.1
2022-10-09T03:15:41.529Z,59.9
2022-10-09T03:16:42.693Z,59.7
2022-10-09T03:17:44.613Z,59.6
2022-10-09T03:18:46.394Z,59.5
2022-10-09T03:19:47.493Z,59.3
2022-10-09T03:20:48.473Z,59.2
2022-10-09T03:21:49.375Z,59.1
2022-10-09T03:22:50.938Z,59
2022-10-09T03:23:52.492Z,58.8
2022-10-09T03:24:53.474Z,58.6
2022-10-09T03:25:54.448Z,58.3
2022-10-09T03:26:55.474Z,58.3
2022-10-09T03:27:56.434Z,58.2
2022-10-09T03:28:57.473Z,58.1
2022-10-09T03:29:58.456Z,57.9
2022-10-09T03:30:59.519Z,57.7
2022-10-09T03:32:00.624Z,57.5
2022-10-09T03:33:02.513Z,57.5
2022-10-09T03:34:03.414Z,57.6
2022-10-09T03:35:04.457Z,57.7
2022-10-09T03:36:05.433Z,57.9
2022-10-09T03:37:06.562Z,58
2022-10-09T03:38:08.478Z,57.8
2022-10-09T03:39:09.443Z,57.8
2022-10-09T03:40:10.521Z,58.2
2022-10-09T03:41:11.416Z,58.3
2022-10-09T03:42:12.493Z,58.3
2022-10-09T03:43:13.469Z,58.3
2022-10-09T03:44:14.593Z,58.4
2022-10-09T03:45:16.497Z,58.5
2022-10-09T03:46:17.432Z,58.6
2022-10-09T03:47:18.553Z,58.5
2022-10-09T03:48:19.434Z,58.6
2022-10-09T03:49:20.474Z,58.7
2022-10-09T03:50:21.493Z,58.9
2022-10-09T03:51:22.733Z,58.8
2022-10-09T03:52:24.822Z,58.7
2022-10-09T03:53:26.655Z,58.6
2022-10-09T03:54:28.553Z,58.5
2022-10-09T03:55:30.634Z,58.5
2022-10-09T03:56:32.558Z,58.4
2022-10-09T03:57:33.493Z,58.5
2022-10-09T03:58:34.473Z,58.4
2022-10-09T03:59:35.534Z,58.5
2022-10-09T04:00:36.577Z,58.5
2022-10-09T04:01:37.553Z,58.5
2022-10-09T04:02:38.497Z,58.5
2022-10-09T04:03:39.473Z,58.4
2022-10-09T04:04:41.053Z,58.4
2022-10-09T04:05:42.433Z,58.5
2022-10-09T04:06:43.493Z,58.8
2022-10-09T04:07:44.633Z,58.9
2022-10-09T04:08:46.413Z,59.4
2022-10-09T04:09:47.594Z,59.8
2022-10-09T04:10:49.553Z,60.5
2022-10-09T04:11:51.693Z,60.9
2022-10-09T04:12:53.414Z,61.2
2022-10-09T04:13:54.535Z,61.3
2022-10-09T04:14:55.554Z,61.2
2022-10-09T04:15:56.629Z,61.2
2022-10-09T04:16:57.513Z,61.2
2022-10-09T04:17:58.402Z,61.1
2022-10-09T04:18:59.633Z,61
2022-10-09T04:20:01.484Z,61
2022-10-09T04:21:02.437Z,61.4
2022-10-09T04:22:03.553Z,61.5
2022-10-09T04:23:04.464Z,61.6
2022-10-09T04:24:05.454Z,62.3
2022-10-09T04:25:06.593Z,62.8
2022-10-09T04:26:08.494Z,63.2
2022-10-09T04:27:09.621Z,63.7
2022-10-09T04:28:11.568Z,64
2022-10-09T04:29:12.434Z,64.3
2022-10-09T04:30:13.445Z,64.4
2022-10-09T04:31:14.726Z,64.8
2022-10-09T04:32:16.593Z,65
2022-10-09T04:33:18.484Z,65.2
2022-10-09T04:34:19.453Z,65.4
2022-10-09T04:35:20.495Z,65.5
2022-10-09T04:36:21.414Z,65.5
2022-10-09T04:37:22.534Z,65.6
2022-10-09T04:38:23.642Z,65.6
2022-10-09T04:39:26.055Z,65.7
2022-10-09T04:40:27.512Z,65.6
2022-10-09T04:41:28.504Z,65.5
2022-10-09T04:42:29.682Z,65.3
2022-10-09T04:43:31.644Z,65.2
2022-10-09T04:44:33.514Z,65
2022-10-09T04:45:34.533Z,64.8
2022-10-09T04:46:35.668Z,64.4
2022-10-09T04:47:36.473Z,64.6
2022-10-09T04:48:37.478Z,64.7
2022-10-09T04:49:38.542Z,65.1
2022-10-09T04:50:39.522Z,65.4
2022-10-09T04:51:40.535Z,65.5
2022-10-09T04:52:41.496Z,65.5
2022-10-09T04:53:42.476Z,65.2
2022-10-09T04:54:43.554Z,65.1
2022-10-09T04:55:44.577Z,65
2022-10-09T04:56:45.474Z,64.5
2022-10-09T04:57:46.538Z,64.2
2022-10-09T04:58:47.537Z,63.8
2022-10-09T04:59:48.594Z,63.3
2022-10-09T05:00:49.652Z,62.6
2022-10-09T05:01:50.443Z,61
2022-10-09T05:02:52.042Z,60.8
2022-10-09T05:03:53.553Z,60.8
2022-10-09T05:04:54.493Z,60.9
2022-10-09T05:05:55.557Z,61
2022-10-09T05:06:57.015Z,60.9
2022-10-09T05:07:59.270Z,61.1
2022-10-09T05:09:00.717Z,61.2
2022-10-09T05:10:02.528Z,61.1
2022-10-09T05:11:03.615Z,61.1
2022-10-09T05:12:05.714Z,60.8
2022-10-09T05:13:07.656Z,60
2022-10-09T05:14:09.513Z,60.2
2022-10-09T05:15:10.757Z,60.1
2022-10-09T05:16:12.642Z,60
2022-10-09T05:17:15.177Z,60
2022-10-09T05:18:16.676Z,59.8
2022-10-09T05:19:18.596Z,59.7
2022-10-09T05:20:19.552Z,59.7
2022-10-09T05:21:20.609Z,59.7
2022-10-09T05:22:22.715Z,59.4
2022-10-09T05:23:24.501Z,60
2022-10-09T05:24:25.534Z,60.5
2022-10-09T05:25:26.704Z,60.8
2022-10-09T05:26:28.614Z,62
2022-10-09T05:27:30.653Z,62.7
2022-10-09T05:28:32.756Z,62.9
2022-10-09T05:29:34.634Z,63.3
2022-10-09T05:30:36.560Z,63.6
2022-10-09T05:31:37.712Z,63.9
2022-10-09T05:32:39.583Z,64.3
2022-10-09T05:33:40.654Z,64.5
2022-10-09T05:34:42.694Z,64.7
2022-10-09T05:35:44.694Z,64.8
2022-10-09T05:36:46.762Z,64.9
2022-10-09T05:37:48.674Z,64.8
2022-10-09T05:38:50.743Z,64.8
2022-10-09T05:39:52.863Z,64.6
2022-10-09T05:40:54.714Z,64.5
2022-10-09T05:41:56.894Z,64.2
2022-10-09T05:42:58.525Z,64.1
2022-10-09T05:43:59.539Z,63.9
2022-10-09T05:45:00.513Z,63.8
2022-10-09T05:46:01.675Z,63.5
2022-10-09T05:47:03.575Z,62.6
2022-10-09T05:48:04.558Z,62.3
2022-10-09T05:49:05.491Z,62.1
2022-10-09T05:50:06.599Z,61.9
2022-10-09T05:51:07.473Z,61.8
2022-10-09T05:52:08.500Z,61.7
2022-10-09T05:53:09.596Z,61.5
2022-10-09T05:54:10.714Z,61.3
2022-10-09T05:55:12.699Z,61.1
2022-10-09T05:56:14.610Z,60.8
2022-10-09T05:57:16.620Z,60.5
2022-10-09T05:58:18.562Z,60.2
2022-10-09T05:59:19.514Z,60
2022-10-09T06:00:20.944Z,59.9
2022-10-09T06:01:22.866Z,59.4
2022-10-09T06:02:24.685Z,59.3
2022-10-09T06:03:26.618Z,59.4
2022-10-09T06:04:27.534Z,58.5
2022-10-09T06:05:28.585Z,58.9
2022-10-09T06:06:29.515Z,58.8
2022-10-09T06:07:30.469Z,58.7
2022-10-09T06:08:31.575Z,58.9
2022-10-09T06:09:32.478Z,59.2
2022-10-09T06:10:33.656Z,59.1
2022-10-09T06:11:34.459Z,58.9
2022-10-09T06:12:35.454Z,58.8
2022-10-09T06:13:36.513Z,58.8
2022-10-09T06:14:37.575Z,58.8
2022-10-09T06:15:38.556Z,58.2
2022-10-09T06:16:42.639Z,58.6
2022-10-09T06:17:43.673Z,58.6
2022-10-09T06:18:49.041Z,58.3
2022-10-09T06:19:47.741Z,58.3
2022-10-09T06:20:49.761Z,58
2022-10-09T06:21:51.703Z,57.6
2022-10-09T06:22:53.662Z,57.4
2022-10-09T06:23:55.847Z,57.4
2022-10-09T06:24:57.635Z,57.3
2022-10-09T06:25:59.614Z,57.7
2022-10-09T06:27:02.038Z,58.4
2022-10-09T06:28:03.592Z,58.7
2022-10-09T06:29:04.502Z,58.5
2022-10-09T06:30:05.634Z,58.9
2022-10-09T06:31:06.699Z,59.3
2022-10-09T06:32:08.699Z,59.7
2022-10-09T06:33:10.498Z,59.8
2022-10-09T06:34:11.577Z,59.6
2022-10-09T06:35:15.622Z,59.6
2022-10-09T06:36:17.522Z,59.8
2022-10-09T06:37:18.523Z,60.1
2022-10-09T06:38:19.494Z,60.2
2022-10-09T06:39:20.514Z,60.2
2022-10-09T06:40:21.595Z,59.8
2022-10-09T06:41:22.750Z,59.7
2022-10-09T06:42:24.679Z,60
2022-10-09T06:43:26.477Z,59.9
2022-10-09T06:44:27.514Z,59.7
2022-10-09T06:45:28.553Z,59.9
2022-10-09T06:46:29.483Z,60
2022-10-09T06:47:30.706Z,59.7
2022-10-09T06:48:32.543Z,59.2
2022-10-09T06:49:33.490Z,59
2022-10-09T06:50:34.626Z,58.6
2022-10-09T06:51:36.497Z,58.2
2022-10-09T06:52:37.625Z,57.8
2022-10-09T06:53:39.713Z,57.8
2022-10-09T06:54:41.574Z,58
2022-10-09T06:55:42.595Z,57.2
2022-10-09T06:56:43.714Z,57.6
2022-10-09T06:57:45.739Z,57.9
2022-10-09T06:58:47.753Z,57.7
2022-10-09T06:59:49.843Z,57.5
2022-10-09T07:00:51.713Z,57.7
2022-10-09T07:01:53.823Z,58
2022-10-09T07:02:55.735Z,58.4
2022-10-09T07:03:57.991Z,58.6
2022-10-09T07:04:59.519Z,58.8
2022-10-09T07:06:00.775Z,58.8
2022-10-09T07:07:02.541Z,59
2022-10-09T07:08:03.662Z,58.7
2022-10-09T07:09:05.734Z,59.5
2022-10-09T07:10:07.613Z,59.6
2022-10-09T07:11:08.797Z,59.8
2022-10-09T07:12:10.701Z,59
2022-10-09T07:13:12.553Z,58.4
2022-10-09T07:14:13.538Z,58.8
2022-10-09T07:15:14.572Z,58.6
2022-10-09T07:16:15.767Z,58.3
2022-10-09T07:17:17.653Z,58.7
2022-10-09T07:18:19.829Z,58.5
2022-10-09T07:19:21.596Z,58.4
2022-10-09T07:20:24.409Z,58.4
2022-10-09T07:21:28.275Z,57.9
2022-10-09T07:22:31.021Z,57.4
2022-10-09T07:23:32.633Z,56.4
2022-10-09T07:24:33.488Z,55.7
2022-10-09T07:25:34.547Z,55.5
2022-10-09T07:26:35.499Z,54.9
2022-10-09T07:27:36.586Z,54.6
2022-10-09T07:28:37.738Z,54.8
2022-10-09T07:29:39.719Z,53.7
2022-10-09T07:30:41.641Z,54.3
2022-10-09T07:31:42.495Z,54.4
2022-10-09T07:32:43.582Z,54.1
2022-10-09T07:33:45.164Z,55
2022-10-09T07:34:47.293Z,53.9
2022-10-09T07:35:49.417Z,53.6
2022-10-09T07:36:51.233Z,55
2022-10-09T07:37:53.340Z,54.8
2022-10-09T07:38:55.142Z,54.1
2022-10-09T07:39:57.158Z,54.2
2022-10-09T07:41:00.033Z,54.1
2022-10-09T07:42:02.727Z,53.8
2022-10-09T07:43:04.637Z,53.1
2022-10-09T07:44:05.533Z,52.5
2022-10-09T07:45:06.553Z,52.1
2022-10-09T07:46:07.830Z,51.8
2022-10-09T07:47:09.670Z,52.1
2022-10-09T07:48:11.796Z,52.2
2022-10-09T07:49:13.696Z,52.7
2022-10-09T07:50:15.794Z,52
2022-10-09T07:51:17.785Z,51.8
2022-10-09T07:52:19.750Z,52
2022-10-09T07:53:22.894Z,52.8
2022-10-09T07:54:25.334Z,52.7
2022-10-09T07:55:27.334Z,51.9
2022-10-09T07:56:29.683Z,52.4
2022-10-09T07:57:32.415Z,52.4
2022-10-09T07:58:35.076Z,52.5
2022-10-09T07:59:37.167Z,51.7
2022-10-09T08:00:39.443Z,52.6
2022-10-09T08:01:42.439Z,53
2022-10-09T08:02:44.085Z,53.7
2022-10-09T08:03:45.918Z,53
2022-10-09T08:04:48.421Z,53
2022-10-09T08:05:50.526Z,52.4
2022-10-09T08:06:52.479Z,51.4
2022-10-09T08:07:54.321Z,51.7
2022-10-09T08:08:55.822Z,51.2
2022-10-09T08:09:57.833Z,51.4
2022-10-09T08:10:59.754Z,51.1
2022-10-09T08:12:01.674Z,51.7
2022-10-09T08:13:03.793Z,51.2
2022-10-09T08:14:05.695Z,50.5
2022-10-09T08:15:07.597Z,50.2
2022-10-09T08:16:08.766Z,50.8
2022-10-09T08:17:09.615Z,50.7
2022-10-09T08:18:10.613Z,50.4
2022-10-09T08:19:11.660Z,50
2022-10-09T08:20:12.593Z,50.2
2022-10-09T08:21:13.754Z,49.2
2022-10-09T08:22:15.727Z,49.3
2022-10-09T08:23:17.774Z,48.9
2022-10-09T08:24:19.763Z,48.5
2022-10-09T08:25:21.603Z,48
2022-10-09T08:26:22.697Z,47.6
2022-10-09T08:27:27.626Z,47.2
2022-10-09T08:28:30.862Z,47.7
2022-10-09T08:29:36.667Z,47.8
2022-10-09T08:30:34.615Z,47.4
2022-10-09T08:31:35.589Z,47.2
2022-10-09T08:32:36.554Z,47.8
2022-10-09T08:33:37.716Z,47.6
2022-10-09T08:34:39.733Z,47
2022-10-09T08:35:41.882Z,47.3
2022-10-09T08:36:43.713Z,47.6
2022-10-09T08:37:45.871Z,48.2
2022-10-09T08:38:48.401Z,48.8
2022-10-09T08:39:49.819Z,48
2022-10-09T08:40:54.952Z,47.5
2022-10-09T08:41:53.807Z,47.9
2022-10-09T08:42:55.751Z,47.7
2022-10-09T08:43:57.789Z,46.5
2022-10-09T08:44:59.809Z,47.4
2022-10-09T08:46:01.874Z,47.6
2022-10-09T08:47:03.847Z,46.1
2022-10-09T08:48:05.740Z,48.4
2022-10-09T08:49:07.797Z,50
2022-10-09T08:50:09.958Z,50.3
2022-10-09T08:51:11.855Z,49.7
2022-10-09T08:52:13.788Z,49.5
2022-10-09T08:53:15.778Z,49.6
2022-10-09T08:54:18.014Z,50.6
2022-10-09T08:55:19.914Z,51.1
2022-10-09T08:56:21.876Z,51.8
2022-10-09T08:57:23.782Z,52.8
2022-10-09T08:58:25.713Z,50.9
2022-10-09T08:59:27.893Z,50.3
2022-10-09T09:00:29.874Z,49.9
2022-10-09T09:01:31.875Z,50.2
2022-10-09T09:02:33.650Z,50.2
2022-10-09T09:03:34.658Z,50
2022-10-09T09:04:35.682Z,49.6
2022-10-09T09:05:36.673Z,49.8
2022-10-09T09:06:37.634Z,48.4
2022-10-09T09:07:38.736Z,47.7
2022-10-09T09:08:40.768Z,47.7
2022-10-09T09:09:41.848Z,47.8
2022-10-09T09:10:43.576Z,48.1
2022-10-09T09:11:44.733Z,47.2
2022-10-09T09:12:47.167Z,48.3
2022-10-09T09:13:48.638Z,48.5
2022-10-09T09:14:49.854Z,48.1
2022-10-09T09:15:51.936Z,48.1
2022-10-09T09:16:53.658Z,47.5
2022-10-09T09:17:54.760Z,46
2022-10-09T09:18:56.654Z,46.5
2022-10-09T09:19:57.688Z,45.4
2022-10-09T09:20:58.777Z,45.7
2022-10-09T09:22:00.854Z,45.7
2022-10-09T09:23:03.435Z,46.5
2022-10-09T09:24:04.853Z,48.7
2022-10-09T09:25:06.774Z,48.1
2022-10-09T09:26:08.835Z,47.5
2022-10-09T09:27:10.898Z,47.2
2022-10-09T09:28:12.918Z,47.2
2022-10-09T09:29:14.638Z,47.2
2022-10-09T09:30:21.928Z,47.2
2022-10-09T09:31:23.878Z,48.1
2022-10-09T09:32:25.762Z,48.7
2022-10-09T09:33:28.102Z,48.1
2022-10-09T09:34:28.683Z,47.6
2022-10-09T09:35:29.613Z,48
2022-10-09T09:36:30.674Z,47.6
2022-10-09T09:37:31.888Z,47.6
2022-10-09T09:38:33.807Z,47.3
2022-10-09T09:40:24.086Z,46
2022-10-09T09:40:38.909Z,44.6
2022-10-09T09:41:39.700Z,45
2022-10-09T09:42:41.975Z,46.3
2022-10-09T09:43:43.677Z,47.5
2022-10-09T09:44:44.797Z,46
2022-10-09T09:45:46.876Z,45.3
2022-10-09T09:46:48.924Z,44.7
2022-10-09T09:47:50.979Z,44.9
2022-10-09T09:48:51.755Z,43.3
2022-10-09T09:49:53.754Z,43.4
2022-10-09T09:51:16.006Z,44.8
2022-10-09T09:51:57.707Z,43.9
2022-10-09T09:52:59.873Z,44.2
2022-10-09T09:54:02.874Z,42.7
2022-10-09T09:55:04.875Z,44.4
2022-10-09T09:56:06.694Z,43.9
2022-10-09T09:57:13.178Z,42.8
2022-10-09T09:58:49.575Z,42.5
2022-10-09T09:59:51.693Z,43.2
2022-10-09T10:00:53.566Z,43.3
2022-10-09T10:01:55.620Z,43.5
2022-10-09T10:02:57.482Z,42.4
2022-10-09T10:03:58.521Z,41.6
2022-10-09T10:05:00.468Z,42.1
2022-10-09T10:06:01.614Z,41.6
2022-10-09T10:07:03.562Z,41.8
2022-10-09T10:08:05.541Z,42.2
2022-10-09T10:09:07.567Z,42.9
2022-10-09T10:10:09.556Z,43.8
2022-10-09T10:11:11.683Z,42.6
2022-10-09T10:12:13.614Z,42.4
2022-10-09T10:13:15.437Z,42.6
2022-10-09T10:14:16.625Z,42.8
2022-10-09T10:15:18.617Z,42.8
2022-10-09T10:16:20.559Z,42.8
2022-10-09T10:17:21.628Z,42.9
2022-10-09T10:18:23.445Z,43
2022-10-09T10:19:24.434Z,43.2
2022-10-09T10:20:25.554Z,43.9
2022-10-09T10:21:27.627Z,44.3
2022-10-09T10:22:29.638Z,44.9
2022-10-09T10:23:31.616Z,46.4
2022-10-09T10:24:33.638Z,45.8
2022-10-09T10:25:35.592Z,45.1
2022-10-09T10:26:37.668Z,44.6
2022-10-09T10:27:39.554Z,44.1
2022-10-09T10:28:41.658Z,43.5
2022-10-09T10:29:43.672Z,41.8
2022-10-09T10:30:45.571Z,41.4
2022-10-09T10:31:47.860Z,41
2022-10-09T10:32:49.785Z,41.1
2022-10-09T10:33:51.599Z,40.4
2022-10-09T10:34:53.714Z,39.6
2022-10-09T10:35:55.614Z,39.6
2022-10-09T10:37:01.005Z,41
2022-10-09T10:37:58.840Z,42.2
2022-10-09T10:39:00.538Z,42.9
2022-10-09T10:40:02.695Z,42.9
2022-10-09T10:41:04.589Z,42.6
2022-10-09T10:42:06.733Z,42.2
2022-10-09T10:43:08.749Z,41
2022-10-09T10:44:13.449Z,40.7
2022-10-09T10:45:14.613Z,40.9
2022-10-09T10:46:16.603Z,41.1
2022-10-09T10:47:18.614Z,41.1
2022-10-09T10:48:20.865Z,40.9
2022-10-09T10:49:22.787Z,41.3
2022-10-09T10:50:24.428Z,41.6
2022-10-09T10:51:25.469Z,42.3
2022-10-09T10:52:26.416Z,41.7
2022-10-09T10:53:27.714Z,40.3
2022-10-09T10:54:29.594Z,41.2
2022-10-09T10:55:31.582Z,40.4
2022-10-09T10:56:33.618Z,40
2022-10-09T10:57:35.641Z,39.3
2022-10-09T10:58:37.655Z,39
2022-10-09T10:59:39.694Z,38.8
2022-10-09T11:00:41.813Z,39.2
2022-10-09T11:01:43.754Z,39.1
2022-10-09T11:02:45.560Z,37.9
2022-10-09T11:03:47.850Z,38.9
2022-10-09T11:04:49.634Z,39.4
2022-10-09T11:05:51.657Z,38.6
2022-10-09T11:06:53.740Z,38.6
2022-10-09T11:07:59.866Z,38.1
2022-10-09T11:09:00.555Z,39.2
2022-10-09T11:10:02.599Z,39
2022-10-09T11:11:04.694Z,38.6
2022-10-09T11:12:08.247Z,39.3
2022-10-09T11:13:08.715Z,40
2022-10-09T11:14:10.649Z,40.8
2022-10-09T11:15:12.798Z,40.6
2022-10-09T11:16:14.756Z,40.4
2022-10-09T11:17:16.673Z,40.5
2022-10-09T11:18:18.732Z,39.6
2022-10-09T11:19:20.474Z,38.9
2022-10-09T11:20:21.574Z,39.1
2022-10-09T11:21:22.589Z,38.8
2022-10-09T11:22:24.492Z,38.8
2022-10-09T11:23:25.472Z,38.7
2022-10-09T11:24:26.655Z,38.4
2022-10-09T11:25:28.691Z,37.6
2022-10-09T11:26:30.613Z,37.5
2022-10-09T11:27:32.668Z,36.7
2022-10-09T11:28:34.621Z,36.9
2022-10-09T11:29:35.764Z,36.3
2022-10-09T11:30:37.684Z,36.2
2022-10-09T11:31:39.551Z,35.9
2022-10-09T11:33:42.539Z,35.1
2022-10-09T11:34:44.724Z,34.9
2022-10-09T11:35:46.544Z,33.7
2022-10-09T11:36:48.749Z,33.2
2022-10-09T11:37:51.222Z,32.4
2022-10-09T11:38:52.641Z,32.6
2022-10-09T11:39:54.428Z,33.1
2022-10-09T11:40:55.548Z,33.3
2022-10-09T11:41:56.496Z,33.5
2022-10-09T11:42:57.667Z,33.4
2022-10-09T11:43:59.734Z,33.5
2022-10-09T11:45:01.662Z,33.3
2022-10-09T11:46:04.265Z,32.3
2022-10-09T11:47:08.866Z,32.5
2022-10-09T11:48:06.661Z,32.7
2022-10-09T11:49:08.817Z,31.5
2022-10-09T11:50:10.761Z,31.4
2022-10-09T11:51:12.714Z,30.7
2022-10-09T11:52:14.726Z,30.1
2022-10-09T11:53:16.781Z,30
2022-10-09T11:54:18.579Z,29.8
2022-10-09T11:55:20.533Z,30.5
2022-10-09T11:56:21.414Z,31.5
2022-10-09T11:57:22.535Z,31.6
2022-10-09T11:58:23.562Z,31
2022-10-09T11:59:24.657Z,30.6
2022-10-09T12:00:26.630Z,30.7
2022-10-09T12:01:27.800Z,30.1
2022-10-09T12:02:29.760Z,29.3
2022-10-09T12:03:31.618Z,29.7
2022-10-09T12:05:00.157Z,29.7
2022-10-09T12:05:35.554Z,30.3
2022-10-09T12:06:36.400Z,29.2
2022-10-09T12:08:39.673Z,29
2022-10-09T12:09:41.614Z,29.4
2022-10-09T12:10:43.675Z,29.5
2022-10-09T12:11:45.607Z,29.1
2022-10-09T12:12:47.918Z,29.5
2022-10-09T12:13:49.837Z,28.9
2022-10-09T12:14:51.635Z,28.6
2022-10-09T12:15:53.577Z,28.9
2022-10-09T12:16:54.633Z,29.1
2022-10-09T12:17:55.555Z,28.8
2022-10-09T12:18:56.805Z,29.2
2022-10-09T12:20:01.002Z,29
2022-10-09T12:21:00.536Z,28.1
2022-10-09T12:22:01.527Z,27.7
2022-10-09T12:23:25.548Z,27.5
2022-10-09T12:24:04.733Z,27.3
2022-10-09T12:25:06.607Z,27.2
2022-10-09T12:26:08.750Z,27.2
2022-10-09T12:27:10.498Z,26.9
2022-10-09T12:28:11.684Z,26.7
2022-10-09T12:29:13.562Z,27.1
2022-10-09T12:30:14.531Z,27.5
2022-10-09T12:31:15.604Z,27.4
2022-10-09T12:32:16.674Z,26.9
2022-10-09T12:33:18.757Z,26.6
2022-10-09T12:34:20.763Z,26.7
2022-10-09T12:35:22.795Z,26.8
2022-10-09T12:36:24.496Z,27.1
2022-10-09T12:37:25.536Z,27.3
2022-10-09T12:38:26.614Z,27.3
2022-10-09T12:39:27.702Z,27.5
2022-10-09T12:40:30.082Z,27.9
2022-10-09T12:41:31.738Z,28.2
2022-10-09T12:42:33.790Z,28.4
2022-10-09T12:43:35.794Z,27.2
2022-10-09T12:44:37.919Z,27.2
2022-10-09T12:45:39.747Z,26.5
2022-10-09T12:46:41.845Z,27.3
2022-10-09T12:47:43.763Z,28.1
2022-10-09T12:48:45.734Z,27.7
2022-10-09T12:49:47.695Z,28.3
2022-10-09T12:50:49.591Z,28.1
2022-10-09T12:51:51.371Z,27.9
2022-10-09T12:52:51.928Z,28.6
2022-10-09T12:53:52.654Z,28.8
2022-10-09T12:54:54.513Z,28.2
2022-10-09T12:55:55.505Z,27.3
2022-10-09T12:56:56.898Z,26.6
2022-10-09T12:57:58.713Z,26.1
2022-10-09T12:59:00.531Z,26.4
2022-10-09T13:00:01.534Z,26.6
2022-10-09T13:01:02.644Z,27.2
2022-10-09T13:02:03.776Z,26.9
2022-10-09T13:03:05.518Z,26.7
2022-10-09T13:04:06.694Z,25.8
2022-10-09T13:05:08.755Z,25.2
2022-10-09T13:06:10.462Z,25.5
2022-10-09T13:07:11.573Z,25.7
2022-10-09T13:08:12.701Z,25.9
2022-10-09T13:09:14.695Z,25.7
2022-10-09T13:10:16.669Z,25.9
2022-10-09T13:11:18.641Z,25.9
2022-10-09T13:12:20.673Z,26.2
2022-10-09T13:13:22.704Z,27
2022-10-09T13:14:24.721Z,28.1
2022-10-09T13:15:26.643Z,28.3
2022-10-09T13:16:27.712Z,27
2022-10-09T13:17:29.722Z,26.2
2022-10-09T13:18:31.569Z,26
2022-10-09T13:19:32.599Z,25.8
2022-10-09T13:20:34.741Z,26.5
2022-10-09T13:21:36.593Z,26.1
2022-10-09T13:22:37.606Z,26.2
2022-10-09T13:23:39.609Z,26.4
2022-10-09T13:24:40.649Z,27.2
2022-10-09T13:25:42.575Z,27.3
2022-10-09T13:26:43.533Z,27
2022-10-09T13:27:44.521Z,26.4
2022-10-09T13:28:45.808Z,26.2
2022-10-09T13:29:47.756Z,25.8
2022-10-09T13:30:49.803Z,25.5
2022-10-09T13:31:51.634Z,25.5
2022-10-09T13:32:53.854Z,25.6
2022-10-09T13:33:55.665Z,25.6
2022-10-09T13:34:57.695Z,25.6
2022-10-09T13:35:59.573Z,25.8
2022-10-09T13:37:00.503Z,25.8
2022-10-09T13:38:01.561Z,25.5
2022-10-09T13:39:02.713Z,25.7
2022-10-09T13:40:04.676Z,25.5
2022-10-09T13:41:06.438Z,25.5
2022-10-09T13:42:07.535Z,25.5
2022-10-09T13:43:08.547Z,25.5
2022-10-09T13:44:09.597Z,25.7
2022-10-09T13:45:10.713Z,25.3
2022-10-09T13:46:12.696Z,24.9
2022-10-09T13:47:13.574Z,24.8
2022-10-09T13:48:14.596Z,24.8
2022-10-09T13:49:15.593Z,24.9
2022-10-09T13:50:16.564Z,24.9