createdAt,value
2019-05-28T00:00:28.502Z,19.70
2019-05-28T00:02:58.570Z,19.60
2019-05-28T00:05:28.795Z,19.60
2019-05-28T00:07:58.903Z,19.70
2019-05-28T00:10:29.362Z,19.60
2019-05-28T00:12:59.425Z,19.70
2019-05-28T00:15:29.557Z,19.60
2019-05-28T00:18:00.042Z,19.60
2019-05-28T00:20:30.156Z,19.60
2019-05-28T00:23:00.193Z,19.60
2019-05-28T00:25:30.232Z,19.60
2019-05-28T00:28:00.298Z,19.60
2019-05-28T00:30:30.399Z,19.60
2019-05-28T00:33:00.519Z,19.60
2019-05-28T00:35:30.984Z,19.60
2019-05-28T00:38:01.405Z,19.60
2019-05-28T00:40:32.433Z,19.60
2019-05-28T00:43:02.610Z,19.60
2019-05-28T00:45:33.405Z,19.60
2019-05-28T00:48:03.510Z,19.60
2019-05-28T00:50:33.699Z,19.60
2019-05-28T00:53:03.874Z,19.60
2019-05-28T00:55:34.959Z,19.60
2019-05-28T00:58:05.355Z,19.60
2019-05-28T01:00:47.551Z,19.60
2019-05-28T01:03:19.078Z,19.60
2019-05-28T01:05:49.126Z,19.60
2019-05-28T01:08:19.319Z,19.50
2019-05-28T01:10:49.490Z,19.50
2019-05-28T01:13:19.617Z,19.50
2019-05-28T01:15:49.984Z,19.50
2019-05-28T01:18:20.031Z,19.50
2019-05-28T01:20:50.431Z,19.50
2019-05-28T01:23:20.861Z,19.50
2019-05-28T01:25:51.296Z,19.50
2019-05-28T01:28:21.406Z,19.40
2019-05-28T01:30:57.780Z,19.40
2019-05-28T01:33:23.186Z,19.40
2019-05-28T01:35:53.602Z,19.40
2019-05-28T01:38:24.086Z,19.40
2019-05-28T01:40:54.135Z,19.40
2019-05-28T01:43:24.263Z,19.40
2019-05-28T01:45:54.709Z,19.40
2019-05-28T01:48:24.734Z,19.40
2019-05-28T01:50:55.137Z,19.40
2019-05-28T01:53:25.182Z,19.40
2019-05-28T01:55:55.336Z,19.30
2019-05-28T01:58:25.387Z,19.30
2019-05-28T02:01:11.454Z,19.40
2019-05-28T02:03:27.481Z,19.30
2019-05-28T02:05:57.539Z,19.40
2019-05-28T02:08:28.641Z,19.40
2019-05-28T02:10:59.081Z,19.30
2019-05-28T02:13:29.505Z,19.30
2019-05-28T02:15:59.925Z,19.30
2019-05-28T02:18:30.361Z,19.30
2019-05-28T02:21:00.408Z,19.30
2019-05-28T02:23:31.000Z,19.30
2019-05-28T02:26:01.347Z,19.30
2019-05-28T02:28:31.527Z,19.30
2019-05-28T02:31:01.572Z,19.30
2019-05-28T02:33:31.674Z,19.30
2019-05-28T02:36:01.710Z,19.30
2019-05-28T02:38:31.825Z,19.30
2019-05-28T02:41:02.200Z,19.30
2019-05-28T02:43:32.282Z,19.30
2019-05-28T02:46:02.321Z,19.30
2019-05-28T02:48:33.544Z,19.30
2019-05-28T02:51:05.321Z,19.30
2019-05-28T02:53:36.129Z,19.30
2019-05-28T02:56:06.497Z,19.30
2019-05-28T02:58:37.000Z,19.20
2019-05-28T03:01:07.693Z,19.30
2019-05-28T03:03:37.873Z,19.20
2019-05-28T03:06:08.153Z,19.20
2019-05-28T03:08:38.324Z,19.20
2019-05-28T03:11:08.471Z,19.20
2019-05-28T03:13:38.595Z,19.20
2019-05-28T03:16:09.843Z,19.20
2019-05-28T03:18:40.936Z,19.20
2019-05-28T03:21:12.032Z,19.20
2019-05-28T03:23:44.234Z,19.20
2019-05-28T03:26:14.511Z,19.20
2019-05-28T03:28:44.634Z,19.20
2019-05-28T03:31:14.802Z,19.20
2019-05-28T03:33:45.094Z,19.20
2019-05-28T03:36:17.917Z,19.20
2019-05-28T03:38:49.087Z,19.20
2019-05-28T03:41:19.138Z,19.20
2019-05-28T03:43:49.249Z,19.20
2019-05-28T03:46:19.694Z,19.20
2019-05-28T03:48:49.757Z,19.20
2019-05-28T03:51:19.788Z,19.20
2019-05-28T03:53:49.867Z,19.20
2019-05-28T03:56:20.384Z,19.20
2019-05-28T03:58:50.761Z,19.20
2019-05-28T04:01:20.794Z,19.20
2019-05-28T04:03:50.941Z,19.20
2019-05-28T04:06:20.965Z,19.20
2019-05-28T04:08:51.082Z,19.10
2019-05-28T04:11:21.185Z,19.10
2019-05-28T04:13:52.393Z,19.10
2019-05-28T04:16:22.439Z,19.10
2019-05-28T04:18:52.493Z,19.10
2019-05-28T04:21:22.542Z,19.10
2019-05-28T04:23:52.919Z,19.20
2019-05-28T04:26:23.347Z,19.20
2019-05-28T04:28:53.393Z,19.10
2019-05-28T04:31:23.523Z,19.10
2019-05-28T04:33:53.626Z,19.10
2019-05-28T04:36:23.734Z,19.10
2019-05-28T04:38:53.789Z,19.20
2019-05-28T04:41:24.131Z,19.20
2019-05-28T04:43:54.175Z,19.10
2019-05-28T04:46:24.234Z,19.10
2019-05-28T04:48:54.341Z,19.10
2019-05-28T04:51:24.836Z,19.20
2019-05-28T04:53:54.935Z,19.10
2019-05-28T04:56:25.409Z,19.20
2019-05-28T04:58:55.457Z,19.20
2019-05-28T05:01:25.672Z,19.20
2019-05-28T05:03:56.079Z,19.20
2019-05-28T05:06:26.157Z,19.20
2019-05-28T05:08:56.215Z,19.20
2019-05-28T05:11:26.268Z,19.20
2019-05-28T05:13:56.326Z,19.20
2019-05-28T05:16:26.359Z,19.20
2019-05-28T05:18:56.540Z,19.30
2019-05-28T05:21:26.756Z,19.30
2019-05-28T05:23:57.420Z,19.30
2019-05-28T05:26:27.923Z,19.50
2019-05-28T05:28:58.464Z,19.60
2019-05-28T05:31:28.586Z,19.80
2019-05-28T05:33:58.803Z,20.00
2019-05-28T05:36:29.334Z,20.10
2019-05-28T05:38:59.452Z,20.20
2019-05-28T05:41:29.676Z,20.20
2019-05-28T05:43:59.794Z,20.20
2019-05-28T05:46:29.913Z,20.20
2019-05-28T05:49:00.498Z,20.20
2019-05-28T05:51:30.666Z,20.10
2019-05-28T05:54:00.785Z,20.20
2019-05-28T05:56:30.905Z,20.10
2019-05-28T05:59:01.005Z,20.10
2019-05-28T06:01:31.453Z,20.10
2019-05-28T06:04:02.048Z,20.10
2019-05-28T06:06:32.718Z,20.10
2019-05-28T06:09:04.892Z,20.10
2019-05-28T06:11:35.515Z,20.10
2019-05-28T06:14:06.147Z,20.20
2019-05-28T06:16:36.232Z,20.30
2019-05-28T06:19:06.488Z,20.30
2019-05-28T06:21:36.913Z,20.30
2019-05-28T06:24:07.136Z,20.30
2019-05-28T06:26:37.238Z,20.30
2019-05-28T06:29:07.380Z,20.20
2019-05-28T06:31:37.903Z,20.20
2019-05-28T06:34:08.025Z,20.30
2019-05-28T06:36:38.245Z,20.30
2019-05-28T06:39:09.287Z,20.40
2019-05-28T06:41:39.511Z,20.40
2019-05-28T06:44:09.628Z,20.40
2019-05-28T06:46:39.749Z,20.50
2019-05-28T06:49:09.878Z,20.60
2019-05-28T06:51:40.048Z,20.70
2019-05-28T06:54:11.851Z,20.70
2019-05-28T06:56:42.294Z,20.80
2019-05-28T06:59:12.858Z,20.90
2019-05-28T07:01:43.254Z,21.00
2019-05-28T07:04:19.357Z,21.00
2019-05-28T07:06:45.770Z,21.00
2019-05-28T07:09:15.882Z,20.90
2019-05-28T07:11:45.981Z,20.80
2019-05-28T07:14:16.034Z,20.70
2019-05-28T07:16:53.213Z,20.70
2019-05-28T07:19:24.439Z,20.60
2019-05-28T07:21:50.278Z,20.60
2019-05-28T07:24:20.314Z,20.60
2019-05-28T07:26:50.707Z,20.50
2019-05-28T07:29:20.752Z,20.50
2019-05-28T07:31:50.799Z,20.50
2019-05-28T07:34:30.303Z,20.50
2019-05-28T07:36:52.507Z,20.50
2019-05-28T07:39:23.390Z,20.50
2019-05-28T07:41:53.445Z,20.50
2019-05-28T07:44:23.585Z,20.50
2019-05-28T07:46:53.987Z,20.50
2019-05-28T07:49:24.110Z,20.50
2019-05-28T07:51:54.150Z,20.50
2019-05-28T07:54:24.581Z,20.50
2019-05-28T07:56:54.645Z,20.60
2019-05-28T07:59:25.019Z,20.60
2019-05-28T08:01:55.141Z,20.70
2019-05-28T08:04:25.780Z,20.80
2019-05-28T08:06:55.813Z,20.90
2019-05-28T08:09:25.926Z,21.00
2019-05-28T08:11:55.960Z,21.10
2019-05-28T08:14:25.990Z,21.20
2019-05-28T08:16:56.322Z,21.30
2019-05-28T08:19:26.450Z,21.40
2019-05-28T08:21:56.483Z,21.50
2019-05-28T08:24:26.594Z,21.70
2019-05-28T08:26:56.640Z,21.70
2019-05-28T08:29:26.692Z,21.80
2019-05-28T08:31:56.727Z,21.80
2019-05-28T08:34:26.850Z,21.80
2019-05-28T08:37:05.943Z,21.90
2019-05-28T08:39:33.252Z,22.00
2019-05-28T08:42:00.638Z,22.00
2019-05-28T08:44:30.707Z,22.00
2019-05-28T08:47:00.813Z,22.10
2019-05-28T08:49:31.205Z,22.20
2019-05-28T08:52:01.631Z,22.20
2019-05-28T08:54:31.813Z,22.20
2019-05-28T08:57:01.842Z,22.20
2019-05-28T08:59:31.874Z,22.30
2019-05-28T09:02:02.307Z,22.30
2019-05-28T09:04:32.383Z,22.30
2019-05-28T09:07:02.631Z,22.20
2019-05-28T09:09:32.747Z,22.20
2019-05-28T09:12:02.972Z,22.20
2019-05-28T09:14:54.348Z,22.30
2019-05-28T09:17:05.840Z,22.20
2019-05-28T09:19:36.092Z,22.30
2019-05-28T09:22:06.214Z,22.20
2019-05-28T09:24:36.640Z,22.20
2019-05-28T09:27:07.067Z,22.20
2019-05-28T09:29:37.496Z,22.20
2019-05-28T09:32:07.715Z,22.20
2019-05-28T09:34:37.741Z,22.20
2019-05-28T09:37:08.281Z,22.20
2019-05-28T09:39:38.316Z,22.30
2019-05-28T09:42:08.427Z,22.30
2019-05-28T09:44:38.450Z,22.40
2019-05-28T09:47:08.473Z,22.50
2019-05-28T09:49:38.582Z,22.60
2019-05-28T09:52:09.000Z,22.70
2019-05-28T09:54:39.028Z,22.70
2019-05-28T09:57:09.477Z,22.70
2019-05-28T09:59:41.916Z,22.80
2019-05-28T10:02:11.357Z,22.90
2019-05-28T10:04:49.053Z,23.00
2019-05-28T10:07:48.992Z,23.00
2019-05-28T10:10:19.935Z,23.00
2019-05-28T10:12:49.966Z,23.10
2019-05-28T10:15:20.136Z,23.10
2019-05-28T10:17:50.658Z,23.10
2019-05-28T10:20:21.595Z,23.20
2019-05-28T10:22:51.621Z,23.30
2019-05-28T10:25:22.192Z,23.40
2019-05-28T10:28:01.013Z,23.40
2019-05-28T10:30:24.935Z,23.50
2019-05-28T10:32:54.977Z,23.60
2019-05-28T10:35:25.542Z,23.70
2019-05-28T10:37:56.022Z,23.70
2019-05-28T10:40:26.178Z,23.70
2019-05-28T10:42:56.237Z,23.80
2019-05-28T10:45:27.804Z,23.90
2019-05-28T10:47:57.913Z,23.90
2019-05-28T10:50:28.358Z,23.90
2019-05-28T10:52:58.710Z,24.00
2019-05-28T10:55:29.307Z,23.90
2019-05-28T10:57:59.406Z,23.90
2019-05-28T11:00:29.684Z,24.00
2019-05-28T11:02:59.774Z,24.00
2019-05-28T11:05:30.305Z,24.00
2019-05-28T11:08:00.325Z,24.10
2019-05-28T11:10:30.438Z,24.10
2019-05-28T11:13:00.473Z,24.10
2019-05-28T11:15:30.851Z,24.10
2019-05-28T11:18:00.881Z,24.10
2019-05-28T11:20:32.662Z,24.10
2019-05-28T11:23:02.694Z,24.10
2019-05-28T11:25:34.016Z,24.10
2019-05-28T11:28:04.546Z,24.00
2019-05-28T11:30:34.646Z,24.00
2019-05-28T11:33:05.213Z,24.00
2019-05-28T11:35:35.255Z,24.00
2019-05-28T11:38:05.526Z,24.00
2019-05-28T11:40:35.618Z,24.00
2019-05-28T11:43:06.893Z,24.00
2019-05-28T11:45:36.981Z,24.00
2019-05-28T11:48:08.065Z,24.00
2019-05-28T11:50:38.110Z,24.00
2019-05-28T11:53:08.271Z,24.00
2019-05-28T11:55:38.652Z,24.00
2019-05-28T11:58:08.763Z,24.00
2019-05-28T12:00:38.950Z,23.90
2019-05-28T12:03:10.066Z,24.00
2019-05-28T12:05:40.109Z,23.90
2019-05-28T12:08:10.229Z,24.00
2019-05-28T12:10:40.393Z,24.00
2019-05-28T12:13:11.971Z,24.00
2019-05-28T12:15:41.967Z,24.00
2019-05-28T12:18:12.080Z,24.00
2019-05-28T12:20:42.122Z,24.00
2019-05-28T12:23:12.422Z,24.00
2019-05-28T12:25:42.688Z,24.10
2019-05-28T12:28:12.733Z,24.00
2019-05-28T12:30:42.834Z,24.10
2019-05-28T12:33:12.947Z,24.10
2019-05-28T12:35:43.171Z,24.10
2019-05-28T12:38:13.288Z,24.20
2019-05-28T12:40:48.056Z,24.20
2019-05-28T12:43:15.022Z,24.20
2019-05-28T12:45:45.134Z,24.20
2019-05-28T12:48:15.234Z,24.20
2019-05-28T12:50:45.280Z,24.20
2019-05-28T12:53:15.379Z,24.20
2019-05-28T12:55:45.416Z,24.20
2019-05-28T12:58:17.808Z,24.20
2019-05-28T13:00:47.338Z,24.30
2019-05-28T13:03:17.826Z,24.30
2019-05-28T13:05:48.330Z,24.20
2019-05-28T13:08:18.428Z,24.20
2019-05-28T13:10:48.498Z,24.20
2019-05-28T13:13:18.518Z,24.20
2019-05-28T13:15:48.639Z,24.30
2019-05-28T13:18:18.673Z,24.20
2019-05-28T13:20:48.698Z,24.30
2019-05-28T13:23:18.750Z,24.20
2019-05-28T13:25:49.292Z,24.20
2019-05-28T13:28:19.643Z,24.20
2019-05-28T13:30:50.246Z,24.20
2019-05-28T13:33:20.287Z,24.30
2019-05-28T13:35:50.928Z,24.40
2019-05-28T13:38:26.874Z,24.30
2019-05-28T13:40:52.796Z,24.40
2019-05-28T13:43:22.884Z,24.40
2019-05-28T13:45:52.936Z,24.40
2019-05-28T13:48:23.049Z,24.40
2019-05-28T13:50:53.476Z,24.50
2019-05-28T13:53:23.567Z,24.50
2019-05-28T13:55:53.599Z,24.50
2019-05-28T13:58:23.636Z,24.50
2019-05-28T14:00:54.144Z,24.50
2019-05-28T14:03:24.333Z,24.40
2019-05-28T14:05:54.490Z,24.40
2019-05-28T14:08:24.590Z,24.40
2019-05-28T14:10:54.694Z,24.40
2019-05-28T14:13:24.735Z,24.40
2019-05-28T14:15:54.826Z,24.40
2019-05-28T14:18:25.174Z,24.40
2019-05-28T14:20:55.603Z,24.40
2019-05-28T14:23:25.712Z,24.40
2019-05-28T14:25:55.768Z,24.40
2019-05-28T14:28:25.875Z,24.40
2019-05-28T14:30:59.933Z,24.40
2019-05-28T14:33:27.694Z,24.40
2019-05-28T14:35:57.793Z,24.40
2019-05-28T14:38:28.283Z,24.30
2019-05-28T14:40:59.128Z,24.40
2019-05-28T14:43:29.700Z,24.40
2019-05-28T14:46:00.083Z,24.40
2019-05-28T14:48:31.632Z,24.40
2019-05-28T14:51:01.706Z,24.40
2019-05-28T14:53:32.183Z,24.40
2019-05-28T14:56:02.216Z,24.40
2019-05-28T14:58:32.258Z,24.40
2019-05-28T15:01:02.561Z,24.40
2019-05-28T15:03:32.942Z,24.40
2019-05-28T15:06:03.384Z,24.40
2019-05-28T15:08:33.448Z,24.40
2019-05-28T15:11:03.854Z,24.40
2019-05-28T15:13:33.968Z,24.40
2019-05-28T15:16:06.042Z,24.40
2019-05-28T15:18:36.286Z,24.40
2019-05-28T15:21:06.396Z,24.40
2019-05-28T15:23:36.771Z,24.40
2019-05-28T15:26:07.246Z,24.40
2019-05-28T15:28:37.286Z,24.40
2019-05-28T15:31:07.418Z,24.40
2019-05-28T15:33:37.463Z,24.30
2019-05-28T15:36:08.007Z,24.40
2019-05-28T15:38:38.062Z,24.30
2019-05-28T15:41:08.110Z,24.30
2019-05-28T15:43:38.150Z,24.30
2019-05-28T15:46:08.195Z,24.30
2019-05-28T15:48:38.246Z,24.30
2019-05-28T15:51:08.726Z,24.30
2019-05-28T15:53:38.908Z,24.30
2019-05-28T15:56:10.038Z,24.20
2019-05-28T15:58:40.217Z,24.20
2019-05-28T16:01:10.400Z,24.20
2019-05-28T16:03:41.912Z,24.20
2019-05-28T16:06:12.452Z,24.20
2019-05-28T16:08:42.484Z,24.20
2019-05-28T16:11:12.530Z,24.20
2019-05-28T16:13:43.079Z,24.20
2019-05-28T16:16:13.194Z,24.10
2019-05-28T16:18:43.229Z,24.10
2019-05-28T16:21:13.656Z,24.10
2019-05-28T16:23:44.851Z,24.10
2019-05-28T16:26:15.212Z,24.10
2019-05-28T16:28:45.651Z,24.10
2019-05-28T16:31:15.703Z,24.00
2019-05-28T16:33:46.165Z,24.00
2019-05-28T16:36:16.307Z,24.00
2019-05-28T16:38:47.775Z,24.00
2019-05-28T16:41:18.194Z,23.80
2019-05-28T16:43:48.538Z,23.60
2019-05-28T16:46:18.622Z,23.40
2019-05-28T16:48:48.729Z,23.20
2019-05-28T16:51:18.774Z,22.90
2019-05-28T16:53:48.819Z,22.90
2019-05-28T16:56:18.870Z,22.60
2019-05-28T16:58:48.914Z,22.50
2019-05-28T17:01:22.664Z,22.40
2019-05-28T17:03:51.005Z,22.30
2019-05-28T17:06:21.062Z,22.20
2019-05-28T17:08:51.439Z,22.20
2019-05-28T17:11:21.523Z,22.30
2019-05-28T17:13:51.653Z,22.30
2019-05-28T17:16:21.767Z,22.30
2019-05-28T17:18:51.870Z,22.30
2019-05-28T17:21:23.235Z,22.20
2019-05-28T17:23:53.656Z,22.20
2019-05-28T17:26:23.686Z,22.10
2019-05-28T17:28:53.777Z,22.00
2019-05-28T17:31:23.952Z,21.90
2019-05-28T17:33:54.057Z,21.80
2019-05-28T17:36:24.170Z,21.80
2019-05-28T17:38:54.203Z,21.90
2019-05-28T17:41:24.304Z,21.90
2019-05-28T17:43:54.351Z,21.90
2019-05-28T17:46:24.460Z,21.90
2019-05-28T17:48:54.483Z,21.90
2019-05-28T17:51:24.505Z,21.90
2019-05-28T17:53:55.038Z,21.90
2019-05-28T17:56:25.212Z,22.00
2019-05-28T17:58:55.669Z,22.00
2019-05-28T18:01:25.789Z,22.00
2019-05-28T18:03:56.637Z,22.00
2019-05-28T18:06:26.730Z,22.00
2019-05-28T18:08:57.173Z,22.00
2019-05-28T18:11:27.607Z,22.00
2019-05-28T18:13:58.027Z,22.00
2019-05-28T18:16:28.448Z,21.90
2019-05-28T18:19:00.738Z,22.00
2019-05-28T18:21:30.624Z,21.90
2019-05-28T18:24:00.648Z,21.90
2019-05-28T18:26:30.740Z,21.90
2019-05-28T18:29:00.848Z,21.90
2019-05-28T18:31:30.958Z,21.90
2019-05-28T18:34:01.793Z,21.90
2019-05-28T18:36:32.799Z,21.90
2019-05-28T18:39:03.326Z,21.80
2019-05-28T18:41:33.656Z,21.80
2019-05-28T18:44:04.807Z,21.80
2019-05-28T18:46:34.962Z,21.80
2019-05-28T18:49:05.449Z,21.70
2019-05-28T18:51:38.841Z,21.70
2019-05-28T18:54:08.200Z,21.70
2019-05-28T18:56:38.253Z,21.60
2019-05-28T18:59:08.407Z,21.50
2019-05-28T19:01:40.282Z,21.50
2019-05-28T19:04:10.779Z,21.50
2019-05-28T19:06:42.230Z,21.50
2019-05-28T19:09:12.314Z,21.50
2019-05-28T19:11:42.346Z,21.40
2019-05-28T19:14:12.679Z,21.40
2019-05-28T19:16:42.714Z,21.40
2019-05-28T19:19:12.910Z,21.30
2019-05-28T19:21:43.014Z,21.30
2019-05-28T19:24:13.108Z,21.30
2019-05-28T19:26:43.218Z,21.20
2019-05-28T19:29:13.710Z,21.10
2019-05-28T19:31:43.798Z,21.10
2019-05-28T19:34:13.829Z,21.10
2019-05-28T19:36:44.495Z,21.10
2019-05-28T19:39:15.959Z,21.10
2019-05-28T19:41:54.339Z,21.10
2019-05-28T19:44:17.751Z,21.10
2019-05-28T19:46:47.869Z,21.10
2019-05-28T19:49:17.972Z,21.10
2019-05-28T19:51:47.993Z,21.00
2019-05-28T19:54:18.351Z,21.00
2019-05-28T19:56:48.721Z,21.00
2019-05-28T19:59:18.845Z,21.00
2019-05-28T20:01:49.366Z,21.00
2019-05-28T20:04:19.704Z,20.90
2019-05-28T20:06:49.726Z,20.90
2019-05-28T20:09:20.165Z,20.90
2019-05-28T20:11:50.199Z,20.90
2019-05-28T20:14:20.239Z,20.80
2019-05-28T20:16:51.207Z,20.80
2019-05-28T20:19:21.725Z,20.80
2019-05-28T20:21:53.837Z,20.70
2019-05-28T20:24:23.933Z,20.70
2019-05-28T20:26:54.344Z,20.70
2019-05-28T20:29:24.384Z,20.70
2019-05-28T20:31:54.891Z,20.70
2019-05-28T20:34:25.315Z,20.70
2019-05-28T20:36:55.733Z,20.70
2019-05-28T20:39:26.156Z,20.70
2019-05-28T20:41:56.245Z,20.70
2019-05-28T20:44:26.666Z,20.60
2019-05-28T20:46:56.731Z,20.70
2019-05-28T20:49:26.750Z,20.70
2019-05-28T20:51:56.805Z,20.70
2019-05-28T20:54:27.142Z,20.60
2019-05-28T20:56:58.027Z,20.60
2019-05-28T20:59:28.218Z,20.60
2019-05-28T21:01:58.246Z,20.60
2019-05-28T21:04:28.716Z,20.60
2019-05-28T21:06:58.972Z,20.60
2019-05-28T21:09:29.081Z,20.60
2019-05-28T21:11:59.174Z,20.50
2019-05-28T21:14:29.683Z,20.50
2019-05-28T21:16:59.738Z,20.50
2019-05-28T21:19:30.135Z,20.50
2019-05-28T21:22:00.167Z,20.50
2019-05-28T21:24:30.213Z,20.40
2019-05-28T21:27:00.407Z,20.40
2019-05-28T21:29:30.473Z,20.40
2019-05-28T21:32:00.818Z,20.30
2019-05-28T21:34:30.831Z,20.30
2019-05-28T21:37:05.569Z,20.20
2019-05-28T21:39:33.543Z,20.30
2019-05-28T21:42:03.656Z,20.20
2019-05-28T21:44:33.688Z,20.20
2019-05-28T21:47:03.720Z,20.20
2019-05-28T21:49:33.768Z,20.20
2019-05-28T21:52:04.253Z,20.20
2019-05-28T21:54:34.674Z,20.20
2019-05-28T21:57:05.218Z,20.20
2019-05-28T21:59:35.246Z,20.20
2019-05-28T22:02:05.939Z,20.20
2019-05-28T22:04:36.045Z,20.20
2019-05-28T22:07:06.153Z,20.20
2019-05-28T22:09:37.330Z,20.20
2019-05-28T22:12:08.372Z,20.20
2019-05-28T22:14:38.536Z,20.20
2019-05-28T22:17:12.890Z,20.20
2019-05-28T22:19:40.429Z,20.20
2019-05-28T22:22:10.542Z,20.20
2019-05-28T22:24:40.572Z,20.10
2019-05-28T22:27:10.948Z,20.10
2019-05-28T22:29:41.372Z,20.10
2019-05-28T22:32:11.578Z,20.10
2019-05-28T22:34:41.870Z,20.10
2019-05-28T22:37:12.011Z,20.10
2019-05-28T22:39:42.362Z,20.10
2019-05-28T22:42:12.786Z,20.10
2019-05-28T22:44:42.820Z,20.00
2019-05-28T22:47:13.226Z,20.00
2019-05-28T22:49:43.280Z,20.00
2019-05-28T22:52:13.493Z,20.00
2019-05-28T22:54:43.559Z,20.00
2019-05-28T22:57:13.616Z,20.00
2019-05-28T22:59:43.960Z,20.00
2019-05-28T23:02:14.455Z,20.00
2019-05-28T23:04:44.887Z,20.00
2019-05-28T23:07:14.905Z,20.00
2019-05-28T23:09:46.009Z,20.00
2019-05-28T23:12:16.374Z,20.00
2019-05-28T23:14:46.417Z,20.00
2019-05-28T23:17:16.830Z,20.00
2019-05-28T23:19:46.961Z,20.00
2019-05-28T23:22:17.469Z,20.00
2019-05-28T23:24:47.576Z,20.00
2019-05-28T23:27:17.678Z,20.00
2019-05-28T23:29:47.711Z,20.00
2019-05-28T23:32:18.157Z,20.00
2019-05-28T23:34:48.178Z,20.00
2019-05-28T23:37:18.689Z,20.00
2019-05-28T23:39:48.713Z,20.00
2019-05-28T23:42:18.815Z,20.00
2019-05-28T23:44:48.838Z,20.00
2019-05-28T23:47:18.932Z,20.00
2019-05-28T23:49:48.967Z,20.00
2019-05-28T23:52:19.099Z,20.00
2019-05-28T23:54:49.144Z,20.00
2019-05-28T23:57:19.563Z,20.00
2019-05-28T23:59:49.590Z,20.00
