createdAt,value
2022-09-16T00:00:53.101Z,99.90
2022-09-16T00:03:24.095Z,99.90
2022-09-16T00:05:52.949Z,99.90
2022-09-16T00:08:21.370Z,99.90
2022-09-16T00:10:48.568Z,99.90
2022-09-16T00:13:16.239Z,99.90
2022-09-16T00:15:48.196Z,99.90
2022-09-16T00:18:15.308Z,99.90
2022-09-16T00:20:52.239Z,99.90
2022-09-16T00:23:19.971Z,99.90
2022-09-16T00:25:55.180Z,99.90
2022-09-16T00:28:23.883Z,99.90
2022-09-16T00:30:51.235Z,99.90
2022-09-16T00:33:20.082Z,99.90
2022-09-16T00:35:47.868Z,99.90
2022-09-16T00:38:15.562Z,99.90
2022-09-16T00:40:51.432Z,99.90
2022-09-16T00:43:19.826Z,99.90
2022-09-16T00:46:09.819Z,99.90
2022-09-16T00:48:37.097Z,99.90
2022-09-16T00:51:08.671Z,99.90
2022-09-16T00:53:43.173Z,99.90
2022-09-16T00:56:14.480Z,99.90
2022-09-16T00:58:51.285Z,99.90
2022-09-16T01:01:21.836Z,99.90
2022-09-16T01:03:52.449Z,99.90
2022-09-16T01:06:21.049Z,99.90
2022-09-16T01:08:50.878Z,99.90
2022-09-16T01:11:22.179Z,99.90
2022-09-16T01:13:53.655Z,99.90
2022-09-16T01:16:23.812Z,99.90
2022-09-16T01:19:15.143Z,99.90
2022-09-16T01:21:51.410Z,99.90
2022-09-16T01:24:50.486Z,99.90
2022-09-16T01:27:57.177Z,99.90
2022-09-16T01:30:56.642Z,99.90
2022-09-16T01:33:38.700Z,99.90
2022-09-16T01:36:40.211Z,99.90
2022-09-16T01:39:13.233Z,99.90
2022-09-16T01:41:47.666Z,99.90
2022-09-16T01:44:35.110Z,99.90
2022-09-16T01:47:26.040Z,99.90
2022-09-16T01:50:22.036Z,99.90
2022-09-16T01:53:16.493Z,99.90
2022-09-16T01:55:49.273Z,99.90
2022-09-16T01:58:42.847Z,99.90
2022-09-16T02:01:27.271Z,99.90
2022-09-16T02:04:01.970Z,99.90
2022-09-16T02:06:31.360Z,99.90
2022-09-16T02:09:04.363Z,99.90
2022-09-16T02:11:32.233Z,99.90
2022-09-16T02:14:19.628Z,99.90
2022-09-16T02:16:58.276Z,99.90
2022-09-16T02:20:08.376Z,99.90
2022-09-16T02:22:44.500Z,99.90
2022-09-16T02:25:15.064Z,99.90
2022-09-16T02:27:44.891Z,99.90
2022-09-16T02:30:17.723Z,99.90
2022-09-16T02:32:48.992Z,99.90
2022-09-16T02:35:21.826Z,99.90
2022-09-16T02:37:59.779Z,99.90
2022-09-16T02:40:37.539Z,99.90
2022-09-16T02:43:04.890Z,99.90
2022-09-16T02:45:52.964Z,99.90
2022-09-16T02:48:50.526Z,99.90
2022-09-16T02:51:32.901Z,99.90
2022-09-16T02:54:15.908Z,99.90
2022-09-16T02:56:43.546Z,99.90
2022-09-16T02:59:13.182Z,99.90
2022-09-16T03:01:43.566Z,99.90
2022-09-16T03:04:12.823Z,99.90
2022-09-16T03:06:40.141Z,99.90
2022-09-16T03:09:10.730Z,99.90
2022-09-16T03:11:43.709Z,99.90
2022-09-16T03:14:16.903Z,99.90
2022-09-16T03:16:54.580Z,99.90
2022-09-16T03:20:00.804Z,99.90
2022-09-16T03:22:36.642Z,99.90
2022-09-16T03:25:12.765Z,99.90
2022-09-16T03:27:49.286Z,99.90
2022-09-16T03:30:16.703Z,99.90
2022-09-16T03:33:04.973Z,99.90
2022-09-16T03:35:43.388Z,99.90
2022-09-16T03:38:12.572Z,99.90
2022-09-16T03:40:42.407Z,99.90
2022-09-16T03:43:13.885Z,99.90
2022-09-16T03:45:42.929Z,99.90
2022-09-16T03:48:14.986Z,99.90
2022-09-16T03:50:43.338Z,99.90
2022-09-16T03:53:10.664Z,99.90
2022-09-16T03:55:37.995Z,99.90
2022-09-16T03:58:05.434Z,99.90
2022-09-16T04:00:33.219Z,99.90
2022-09-16T04:03:01.284Z,99.90
2022-09-16T04:05:31.226Z,99.90
2022-09-16T04:07:58.572Z,99.90
2022-09-16T04:10:27.052Z,99.90
2022-09-16T04:12:58.546Z,99.90
2022-09-16T04:15:26.626Z,99.90
2022-09-16T04:17:55.350Z,99.90
2022-09-16T04:20:26.582Z,99.90
2022-09-16T04:22:53.726Z,99.90
2022-09-16T04:25:23.535Z,99.90
2022-09-16T04:27:51.032Z,99.90
2022-09-16T04:30:19.036Z,99.90
2022-09-16T04:32:54.307Z,99.90
2022-09-16T04:35:22.014Z,99.90
2022-09-16T04:37:49.883Z,99.90
2022-09-16T04:40:17.361Z,99.90
2022-09-16T04:42:51.845Z,99.90
2022-09-16T04:45:19.506Z,99.90
2022-09-16T04:47:46.965Z,99.90
2022-09-16T04:50:14.362Z,99.90
2022-09-16T04:52:41.609Z,99.90
2022-09-16T04:55:11.378Z,99.90
2022-09-16T04:57:38.774Z,99.90
2022-09-16T05:00:12.987Z,99.90
2022-09-16T05:02:40.301Z,99.90
2022-09-16T05:05:08.058Z,99.90
2022-09-16T05:07:35.634Z,99.90
2022-09-16T05:10:02.898Z,99.90
2022-09-16T05:12:31.240Z,99.90
2022-09-16T05:14:59.212Z,99.90
2022-09-16T05:17:49.239Z,99.90
2022-09-16T05:20:15.133Z,99.90
2022-09-16T05:22:45.721Z,99.90
2022-09-16T05:25:17.925Z,99.90
2022-09-16T05:27:45.003Z,99.90
2022-09-16T05:30:14.761Z,99.90
2022-09-16T05:32:42.351Z,99.90
2022-09-16T05:35:10.415Z,99.90
2022-09-16T05:37:37.512Z,99.90
2022-09-16T05:40:05.089Z,99.90
2022-09-16T05:42:32.178Z,99.90
2022-09-16T05:44:59.882Z,99.90
2022-09-16T05:47:27.567Z,99.90
2022-09-16T05:49:55.100Z,99.90
2022-09-16T05:52:26.010Z,99.90
2022-09-16T05:54:53.371Z,99.90
2022-09-16T05:57:22.066Z,99.90
2022-09-16T05:59:49.283Z,99.90
2022-09-16T06:02:19.915Z,99.90
2022-09-16T06:04:48.412Z,99.90
2022-09-16T06:07:15.549Z,99.90
2022-09-16T06:09:43.498Z,99.90
2022-09-16T06:12:10.912Z,99.90
2022-09-16T06:14:38.112Z,99.90
2022-09-16T06:17:05.583Z,99.90
2022-09-16T06:19:32.702Z,99.90
2022-09-16T06:21:59.925Z,99.90
2022-09-16T06:24:27.246Z,99.90
2022-09-16T06:26:54.656Z,99.90
2022-09-16T06:29:22.191Z,99.90
2022-09-16T06:31:53.373Z,99.90
2022-09-16T06:34:20.475Z,99.90
2022-09-16T06:36:48.019Z,99.90
2022-09-16T06:39:17.215Z,99.90
2022-09-16T06:41:44.770Z,99.90
2022-09-16T06:44:11.885Z,99.90
2022-09-16T06:46:39.427Z,99.90
2022-09-16T06:49:06.901Z,99.90
2022-09-16T06:51:35.158Z,99.90
2022-09-16T06:54:05.356Z,99.90
2022-09-16T06:56:34.263Z,99.90
2022-09-16T06:59:01.387Z,99.90
2022-09-16T07:01:30.989Z,99.90
2022-09-16T07:03:59.182Z,99.90
2022-09-16T07:06:52.264Z,99.90
2022-09-16T07:09:17.720Z,99.90
2022-09-16T07:11:44.903Z,99.90
2022-09-16T07:14:12.899Z,99.90
2022-09-16T07:16:40.065Z,99.90
2022-09-16T07:19:07.415Z,99.90
2022-09-16T07:21:34.541Z,99.90
2022-09-16T07:24:03.000Z,99.90
2022-09-16T07:26:33.483Z,99.90
2022-09-16T07:29:02.920Z,99.90
2022-09-16T07:31:36.598Z,99.90
2022-09-16T07:34:05.531Z,99.90
2022-09-16T07:36:38.713Z,99.90
2022-09-16T07:39:06.936Z,99.90
2022-09-16T07:41:36.978Z,99.90
2022-09-16T07:44:05.987Z,99.90
2022-09-16T07:46:35.554Z,99.90
2022-09-16T07:49:05.755Z,99.90
2022-09-16T07:51:37.684Z,99.90
2022-09-16T07:54:10.231Z,99.90
2022-09-16T07:56:39.094Z,99.90
2022-09-16T07:59:14.232Z,99.90
2022-09-16T08:01:45.544Z,99.90
2022-09-16T08:04:13.646Z,99.90
2022-09-16T08:06:41.305Z,99.90
2022-09-16T08:09:34.233Z,99.90
2022-09-16T08:11:56.523Z,99.90
2022-09-16T08:14:24.478Z,99.90
2022-09-16T08:17:02.572Z,99.90
2022-09-16T08:19:30.463Z,99.90
2022-09-16T08:21:57.760Z,99.90
2022-09-16T08:24:24.963Z,99.90
2022-09-16T08:26:52.359Z,99.90
2022-09-16T08:29:19.539Z,99.90
2022-09-16T08:31:50.208Z,99.90
2022-09-16T08:34:21.795Z,99.90
2022-09-16T08:36:52.111Z,99.90
2022-09-16T08:39:21.836Z,99.90
2022-09-16T08:42:15.195Z,99.90
2022-09-16T08:45:06.609Z,99.90
2022-09-16T08:47:48.446Z,99.90
2022-09-16T08:50:39.149Z,99.90
2022-09-16T08:53:15.653Z,99.80
2022-09-16T08:55:50.558Z,99.70
2022-09-16T08:58:25.130Z,99.50
2022-09-16T09:01:04.253Z,99.30
2022-09-16T09:03:38.585Z,99.00
2022-09-16T09:06:27.784Z,98.90
2022-09-16T09:09:03.537Z,98.70
2022-09-16T09:11:44.923Z,98.40
2022-09-16T09:14:34.157Z,98.50
2022-09-16T09:17:19.115Z,97.70
2022-09-16T09:20:15.127Z,97.80
2022-09-16T09:22:59.564Z,97.80
2022-09-16T09:25:54.402Z,97.60
2022-09-16T09:28:51.826Z,97.50
2022-09-16T09:31:35.500Z,97.40
2022-09-16T09:34:21.027Z,97.10
2022-09-16T09:37:10.092Z,96.80
2022-09-16T09:39:40.639Z,96.70
2022-09-16T09:42:44.818Z,96.60
2022-09-16T09:45:32.201Z,96.60
2022-09-16T09:48:05.567Z,95.80
2022-09-16T09:50:40.984Z,95.70
2022-09-16T09:53:25.397Z,96.00
2022-09-16T09:56:18.016Z,96.20
2022-09-16T09:58:59.379Z,95.10
2022-09-16T10:01:27.133Z,95.10
2022-09-16T10:04:00.566Z,95.30
2022-09-16T10:06:33.728Z,95.40
2022-09-16T10:09:02.105Z,95.30
2022-09-16T10:11:31.803Z,95.20
2022-09-16T10:14:01.909Z,95.10
2022-09-16T10:16:34.721Z,94.30
2022-09-16T10:19:16.841Z,93.70
2022-09-16T10:21:53.523Z,94.00
2022-09-16T10:24:36.468Z,93.90
2022-09-16T10:27:20.734Z,93.70
2022-09-16T10:29:49.158Z,93.50
2022-09-16T10:32:19.676Z,93.80
2022-09-16T10:34:52.088Z,93.70
2022-09-16T10:37:23.616Z,93.40
2022-09-16T10:39:57.607Z,93.30
2022-09-16T10:42:29.225Z,93.30
2022-09-16T10:45:05.755Z,93.20
2022-09-16T10:47:39.298Z,92.70
2022-09-16T10:50:08.003Z,92.60
2022-09-16T10:52:47.123Z,92.20
2022-09-16T10:55:20.719Z,91.80
2022-09-16T10:57:49.357Z,91.50
2022-09-16T11:00:19.564Z,91.40
2022-09-16T11:03:05.326Z,91.00
2022-09-16T11:06:23.800Z,91.30
2022-09-16T11:09:14.380Z,91.40
2022-09-16T11:12:18.879Z,91.30
2022-09-16T11:15:10.600Z,91.30
2022-09-16T11:18:02.376Z,91.60
2022-09-16T11:20:32.792Z,91.50
2022-09-16T11:23:14.915Z,91.40
2022-09-16T11:26:13.307Z,91.20
2022-09-16T11:28:59.188Z,91.10
2022-09-16T11:31:38.520Z,91.40
2022-09-16T11:34:21.038Z,91.10
2022-09-16T11:37:14.100Z,90.60
2022-09-16T11:40:07.393Z,90.60
2022-09-16T11:42:36.050Z,90.50
2022-09-16T11:45:33.151Z,90.70
2022-09-16T11:48:18.444Z,90.10
2022-09-16T11:50:49.857Z,89.60
2022-09-16T11:53:18.580Z,90.00
2022-09-16T11:56:25.209Z,90.20
2022-09-16T11:59:01.484Z,90.10
2022-09-16T12:01:32.076Z,89.70
2022-09-16T12:04:09.683Z,88.50
2022-09-16T12:06:56.553Z,89.00
2022-09-16T12:09:34.650Z,88.70
2022-09-16T12:12:29.392Z,89.50
2022-09-16T12:15:06.357Z,89.90
2022-09-16T12:17:42.468Z,90.20
2022-09-16T12:20:41.679Z,90.50
2022-09-16T12:23:23.077Z,90.70
2022-09-16T12:26:09.789Z,90.60
2022-09-16T12:29:04.476Z,90.30
2022-09-16T12:31:43.276Z,90.40
2022-09-16T12:34:26.058Z,89.80
2022-09-16T12:37:13.020Z,90.00
2022-09-16T12:39:47.482Z,88.10
2022-09-16T12:42:46.034Z,88.30
2022-09-16T12:45:33.116Z,88.00
2022-09-16T12:48:34.889Z,87.70
2022-09-16T12:51:22.731Z,88.60
2022-09-16T12:54:19.769Z,88.50
2022-09-16T12:56:57.226Z,88.20
2022-09-16T12:59:50.604Z,86.70
2022-09-16T13:02:22.735Z,87.00
2022-09-16T13:04:55.227Z,87.80
2022-09-16T13:07:30.399Z,88.20
2022-09-16T13:10:07.416Z,88.30
2022-09-16T13:12:44.773Z,88.40
2022-09-16T13:15:45.303Z,88.50
2022-09-16T13:18:18.704Z,88.70
2022-09-16T13:20:53.699Z,88.60
2022-09-16T13:23:34.353Z,88.80
2022-09-16T13:26:08.438Z,87.70
2022-09-16T13:28:40.395Z,88.00
2022-09-16T13:31:17.904Z,88.00
2022-09-16T13:34:16.382Z,87.90
2022-09-16T13:36:43.920Z,88.40
2022-09-16T13:39:14.196Z,89.10
2022-09-16T13:41:46.031Z,88.90
2022-09-16T13:44:32.670Z,88.70
2022-09-16T13:47:12.572Z,88.60
2022-09-16T13:49:53.402Z,89.00
2022-09-16T13:52:36.760Z,88.80
2022-09-16T13:55:22.569Z,86.90
2022-09-16T13:58:02.614Z,85.20
2022-09-16T14:01:13.827Z,85.30
2022-09-16T14:03:41.289Z,84.60
2022-09-16T14:06:27.293Z,85.80
2022-09-16T14:09:13.144Z,85.90
2022-09-16T14:12:07.328Z,86.30
2022-09-16T14:14:46.757Z,86.60
2022-09-16T14:17:22.204Z,86.70
2022-09-16T14:19:54.142Z,86.50
2022-09-16T14:22:25.823Z,87.30
2022-09-16T14:25:05.921Z,87.00
2022-09-16T14:27:39.805Z,87.20
2022-09-16T14:30:17.382Z,87.60
2022-09-16T14:32:47.786Z,87.30
2022-09-16T14:35:29.572Z,87.40
2022-09-16T14:38:03.511Z,87.30
2022-09-16T14:40:30.828Z,87.50
2022-09-16T14:43:08.083Z,87.40
2022-09-16T14:45:37.924Z,87.20
2022-09-16T14:48:10.366Z,87.20
2022-09-16T14:50:41.179Z,87.40
2022-09-16T14:53:35.344Z,87.50
2022-09-16T14:56:04.842Z,86.90
2022-09-16T14:58:33.906Z,86.60
2022-09-16T15:01:20.853Z,87.10
2022-09-16T15:03:58.037Z,86.80
2022-09-16T15:06:39.792Z,87.40
2022-09-16T15:09:32.600Z,87.40
2022-09-16T15:12:08.741Z,87.30
2022-09-16T15:14:43.152Z,87.10
2022-09-16T15:17:16.994Z,86.90
2022-09-16T15:19:55.955Z,87.20
2022-09-16T15:22:24.582Z,87.70
2022-09-16T15:24:56.078Z,87.70
2022-09-16T15:27:29.925Z,87.80
2022-09-16T15:30:00.169Z,87.80
2022-09-16T15:32:32.262Z,88.00
2022-09-16T15:35:11.638Z,88.30
2022-09-16T15:37:39.343Z,88.80
2022-09-16T15:40:22.395Z,88.60
2022-09-16T15:43:01.684Z,88.50
2022-09-16T15:45:32.509Z,88.60
2022-09-16T15:48:07.677Z,88.70
2022-09-16T15:50:52.598Z,88.50
2022-09-16T15:53:38.254Z,88.20
2022-09-16T15:56:19.264Z,87.60
2022-09-16T15:58:49.019Z,87.80
2022-09-16T16:01:31.203Z,87.80
2022-09-16T16:04:01.151Z,87.20
2022-09-16T16:06:57.987Z,86.50
2022-09-16T16:09:29.323Z,86.40
2022-09-16T16:12:08.707Z,86.30
2022-09-16T16:14:37.204Z,85.90
2022-09-16T16:17:15.421Z,86.10
2022-09-16T16:19:49.316Z,85.90
2022-09-16T16:22:17.811Z,86.50
2022-09-16T16:24:49.018Z,86.80
2022-09-16T16:27:23.815Z,87.30
2022-09-16T16:29:51.612Z,87.60
2022-09-16T16:32:25.929Z,88.20
2022-09-16T16:34:58.499Z,88.90
2022-09-16T16:40:15.688Z,89.70
2022-09-16T16:42:44.109Z,90.10
2022-09-16T16:45:14.916Z,90.20
2022-09-16T16:47:43.494Z,90.30
2022-09-16T16:50:11.458Z,90.30
2022-09-16T16:52:39.338Z,90.20
2022-09-16T16:55:07.138Z,90.20
2022-09-16T16:57:34.546Z,90.20
2022-09-16T17:00:06.260Z,90.20
2022-09-16T17:02:37.234Z,90.30
2022-09-16T17:05:04.579Z,90.60
2022-09-16T17:07:31.983Z,90.30
2022-09-16T17:10:02.630Z,90.10
2022-09-16T17:12:30.852Z,90.10
2022-09-16T17:15:01.568Z,90.20
2022-09-16T17:17:32.648Z,90.30
2022-09-16T17:20:04.709Z,90.40
2022-09-16T17:22:33.002Z,90.50
2022-09-16T17:25:00.286Z,90.60
2022-09-16T17:27:33.484Z,90.70
2022-09-16T17:30:05.500Z,90.80
2022-09-16T17:32:36.798Z,90.90
2022-09-16T17:35:08.193Z,91.00
2022-09-16T17:37:37.861Z,91.20
2022-09-16T17:40:13.102Z,91.30
2022-09-16T17:42:44.396Z,91.50
2022-09-16T17:45:11.872Z,91.60
2022-09-16T17:47:40.149Z,91.70
2022-09-16T17:50:14.688Z,91.80
2022-09-16T17:52:48.202Z,91.90
2022-09-16T17:55:17.649Z,92.10
2022-09-16T17:57:48.874Z,92.20
2022-09-16T18:00:16.398Z,92.30
2022-09-16T18:02:48.886Z,92.30
2022-09-16T18:05:19.854Z,92.40
2022-09-16T18:07:50.764Z,92.60
2022-09-16T18:10:18.166Z,92.70
2022-09-16T18:12:45.239Z,92.80
2022-09-16T18:15:16.207Z,93.00
2022-09-16T18:17:50.319Z,93.10
2022-09-16T18:20:17.842Z,93.20
2022-09-16T18:22:48.865Z,93.30
2022-09-16T18:25:16.192Z,93.40
2022-09-16T18:27:50.017Z,93.50
2022-09-16T18:30:17.977Z,93.60
2022-09-16T18:32:49.075Z,93.60
2022-09-16T18:35:16.376Z,93.70
2022-09-16T18:37:46.875Z,93.70
2022-09-16T18:40:20.175Z,93.90
2022-09-16T18:42:53.482Z,93.90
2022-09-16T18:45:29.219Z,94.00
2022-09-16T18:47:56.799Z,94.00
2022-09-16T18:50:24.024Z,94.10
2022-09-16T18:52:51.276Z,94.20
2022-09-16T18:55:18.741Z,94.30
2022-09-16T18:57:49.601Z,94.40
2022-09-16T19:00:20.270Z,94.60
2022-09-16T19:02:53.200Z,94.70
2022-09-16T19:05:24.203Z,94.80
2022-09-16T19:07:51.365Z,95.20
2022-09-16T19:10:18.674Z,94.90
2022-09-16T19:12:45.791Z,95.10
2022-09-16T19:15:15.699Z,95.20
2022-09-16T19:17:42.890Z,95.30
2022-09-16T19:20:10.348Z,95.50
2022-09-16T19:22:37.968Z,95.60
2022-09-16T19:25:08.909Z,95.60
2022-09-16T19:27:36.240Z,95.70
2022-09-16T19:30:07.894Z,95.70
2022-09-16T19:32:37.541Z,95.90
2022-09-16T19:35:05.257Z,96.00
2022-09-16T19:37:33.674Z,96.00
2022-09-16T19:40:05.006Z,95.90
2022-09-16T19:42:35.724Z,96.00
2022-09-16T19:45:05.962Z,96.00
2022-09-16T19:47:37.157Z,96.00
2022-09-16T19:50:06.257Z,96.10
2022-09-16T19:52:36.653Z,96.20
2022-09-16T19:55:05.392Z,96.30
2022-09-16T19:57:33.063Z,96.30
2022-09-16T20:00:00.448Z,96.40
2022-09-16T20:02:37.231Z,96.40
2022-09-16T20:05:09.058Z,96.50
2022-09-16T20:07:36.382Z,96.50
2022-09-16T20:10:09.359Z,96.60
2022-09-16T20:12:39.974Z,96.70
2022-09-16T20:15:12.060Z,96.70
2022-09-16T20:17:39.278Z,96.80
2022-09-16T20:20:08.700Z,96.80
2022-09-16T20:22:40.376Z,96.90
2022-09-16T20:25:22.451Z,97.00
2022-09-16T20:27:50.139Z,97.00
2022-09-16T20:30:17.359Z,97.00
2022-09-16T20:32:45.678Z,97.00
2022-09-16T20:35:12.882Z,97.10
2022-09-16T20:37:40.199Z,97.20
2022-09-16T20:40:12.071Z,97.20
2022-09-16T20:42:39.253Z,97.30
2022-09-16T20:45:07.210Z,97.40
2022-09-16T20:47:37.776Z,97.40
2022-09-16T20:50:05.460Z,97.50
2022-09-16T20:52:33.563Z,97.50
2022-09-16T20:55:05.311Z,97.50
2022-09-16T20:57:33.228Z,97.60
2022-09-16T21:00:00.696Z,97.70
2022-09-16T21:02:28.054Z,97.70
2022-09-16T21:05:04.150Z,97.80
2022-09-16T21:07:34.807Z,97.80
2022-09-16T21:10:02.046Z,97.90
2022-09-16T21:12:32.305Z,97.90
2022-09-16T21:15:03.064Z,97.90
2022-09-16T21:17:30.821Z,98.00
2022-09-16T21:20:06.062Z,98.00
2022-09-16T21:22:36.779Z,98.10
2022-09-16T21:25:06.373Z,98.10
2022-09-16T21:27:42.006Z,98.20
2022-09-16T21:30:11.347Z,98.20
2022-09-16T21:32:38.719Z,98.50
2022-09-16T21:35:06.671Z,98.30
2022-09-16T21:37:34.034Z,98.30
2022-09-16T21:40:05.155Z,98.30
2022-09-16T21:42:32.490Z,98.40
2022-09-16T21:45:00.225Z,98.40
2022-09-16T21:47:27.650Z,98.40
2022-09-16T21:49:55.800Z,98.40
2022-09-16T21:52:23.722Z,98.50
2022-09-16T21:54:51.082Z,98.50
2022-09-16T21:57:18.373Z,98.50
2022-09-16T21:59:45.793Z,98.60
2022-09-16T22:02:13.059Z,98.50
2022-09-16T22:04:40.198Z,98.60
2022-09-16T22:07:11.079Z,98.70
2022-09-16T22:09:38.676Z,98.70
2022-09-16T22:12:07.093Z,98.80
2022-09-16T22:14:34.336Z,98.80
2022-09-16T22:17:05.446Z,98.80
2022-09-16T22:19:37.753Z,98.80
2022-09-16T22:22:05.184Z,98.80
2022-09-16T22:24:33.172Z,98.80
2022-09-16T22:27:01.101Z,98.80
2022-09-16T22:29:28.725Z,98.80
2022-09-16T22:31:56.238Z,98.80
2022-09-16T22:34:24.896Z,98.90
2022-09-16T22:36:56.293Z,98.90
2022-09-16T22:39:23.666Z,98.90
2022-09-16T22:41:51.091Z,98.90
2022-09-16T22:44:18.630Z,98.90
2022-09-16T22:46:48.418Z,98.90
2022-09-16T22:49:20.871Z,98.90
2022-09-16T22:51:48.905Z,99.00
2022-09-16T22:54:16.258Z,99.00
2022-09-16T22:56:44.473Z,99.00
2022-09-16T22:59:19.484Z,99.00
2022-09-16T23:01:47.452Z,99.10
2022-09-16T23:04:14.750Z,99.10
2022-09-16T23:06:43.037Z,99.10
2022-09-16T23:09:12.970Z,99.10
2022-09-16T23:11:40.580Z,99.20
2022-09-16T23:14:11.040Z,99.20
2022-09-16T23:16:38.795Z,99.20
2022-09-16T23:19:08.717Z,99.20
2022-09-16T23:21:37.913Z,99.30
2022-09-16T23:24:07.047Z,99.30
2022-09-16T23:26:36.451Z,99.40
2022-09-16T23:29:06.397Z,99.40
2022-09-16T23:31:36.181Z,99.40
2022-09-16T23:34:08.667Z,99.40
2022-09-16T23:36:38.020Z,99.40
2022-09-16T23:39:06.816Z,99.40
2022-09-16T23:41:34.049Z,99.50
2022-09-16T23:44:01.312Z,99.50
2022-09-16T23:46:31.713Z,99.50
2022-09-16T23:48:59.639Z,99.60
2022-09-16T23:51:28.952Z,99.60
2022-09-16T23:53:58.465Z,99.60
2022-09-16T23:56:26.538Z,99.60
2022-09-16T23:58:54.502Z,99.80
