createdAt,value
2023-04-26T00:00:42.486Z,99.90
2023-04-26T00:03:09.925Z,99.90
2023-04-26T00:05:38.242Z,99.90
2023-04-26T00:08:05.354Z,99.90
2023-04-26T00:10:32.369Z,99.90
2023-04-26T00:12:59.280Z,99.90
2023-04-26T00:15:26.226Z,99.90
2023-04-26T00:17:53.389Z,99.90
2023-04-26T00:20:20.382Z,99.90
2023-04-26T00:22:48.366Z,99.90
2023-04-26T00:25:15.601Z,99.90
2023-04-26T00:27:42.602Z,99.90
2023-04-26T00:30:10.692Z,99.90
2023-04-26T00:32:37.834Z,99.90
2023-04-26T00:35:06.418Z,99.90
2023-04-26T00:37:33.413Z,99.90
2023-04-26T00:40:00.415Z,99.90
2023-04-26T00:42:27.719Z,99.90
2023-04-26T00:44:57.912Z,99.90
2023-04-26T00:47:31.101Z,99.90
2023-04-26T00:50:01.810Z,99.90
2023-04-26T00:52:29.578Z,99.90
2023-04-26T00:54:57.454Z,99.90
2023-04-26T00:57:24.414Z,99.90
2023-04-26T00:59:51.545Z,99.90
2023-04-26T01:02:19.078Z,99.90
2023-04-26T01:04:46.172Z,99.90
2023-04-26T01:07:13.290Z,99.90
2023-04-26T01:09:41.100Z,99.90
2023-04-26T01:12:08.934Z,99.90
2023-04-26T01:14:39.035Z,99.90
2023-04-26T01:17:06.367Z,99.90
2023-04-26T01:19:33.399Z,99.90
2023-04-26T01:22:00.512Z,99.90
2023-04-26T01:24:27.512Z,99.90
2023-04-26T01:26:54.438Z,99.90
2023-04-26T01:29:22.488Z,99.90
2023-04-26T01:31:49.895Z,99.90
2023-04-26T01:34:16.952Z,99.90
2023-04-26T01:36:43.952Z,99.90
2023-04-26T01:39:10.935Z,99.90
2023-04-26T01:41:38.310Z,99.90
2023-04-26T01:44:05.458Z,99.90
2023-04-26T01:46:32.643Z,99.90
2023-04-26T01:48:59.716Z,99.90
2023-04-26T01:51:27.275Z,99.90
2023-04-26T01:53:54.411Z,99.90
2023-04-26T01:56:23.700Z,99.90
2023-04-26T01:58:50.886Z,99.90
2023-04-26T02:01:18.086Z,99.90
2023-04-26T02:03:45.074Z,99.90
2023-04-26T02:06:12.017Z,99.90
2023-04-26T02:08:39.001Z,99.90
2023-04-26T02:11:06.048Z,99.90
2023-04-26T02:13:33.010Z,99.90
2023-04-26T02:16:00.215Z,99.90
2023-04-26T02:18:27.717Z,99.90
2023-04-26T02:20:54.760Z,99.90
2023-04-26T02:23:22.216Z,99.90
2023-04-26T02:25:49.696Z,99.90
2023-04-26T02:28:16.844Z,99.90
2023-04-26T02:30:44.860Z,99.90
2023-04-26T02:33:11.807Z,99.90
2023-04-26T02:35:38.714Z,99.90
2023-04-26T02:38:05.812Z,99.90
2023-04-26T02:40:32.769Z,99.90
2023-04-26T02:42:59.666Z,99.90
2023-04-26T02:45:26.692Z,99.90
2023-04-26T02:47:53.701Z,99.90
2023-04-26T02:50:21.086Z,99.90
2023-04-26T02:52:48.056Z,99.90
2023-04-26T02:55:15.045Z,99.90
2023-04-26T02:57:42.018Z,99.90
2023-04-26T03:00:09.584Z,99.90
2023-04-26T03:02:36.907Z,99.90
2023-04-26T03:05:04.426Z,99.90
2023-04-26T03:07:32.036Z,99.90
2023-04-26T03:09:59.137Z,99.90
2023-04-26T03:12:26.594Z,99.90
2023-04-26T03:14:53.611Z,99.90
2023-04-26T03:17:21.761Z,99.90
2023-04-26T03:19:48.739Z,99.90
2023-04-26T03:22:16.481Z,99.90
2023-04-26T03:24:44.689Z,99.90
2023-04-26T03:27:11.797Z,99.90
2023-04-26T03:29:38.790Z,99.90
2023-04-26T03:32:06.327Z,99.90
2023-04-26T03:34:33.347Z,99.90
2023-04-26T03:37:00.311Z,99.90
2023-04-26T03:39:27.298Z,99.90
2023-04-26T03:41:54.266Z,99.90
2023-04-26T03:44:21.278Z,99.90
2023-04-26T03:46:48.197Z,99.90
2023-04-26T03:49:16.280Z,99.90
2023-04-26T03:51:43.228Z,99.90
2023-04-26T03:54:11.489Z,99.90
2023-04-26T03:56:39.259Z,99.90
2023-04-26T03:59:06.975Z,99.90
2023-04-26T04:01:33.914Z,99.90
2023-04-26T04:04:01.211Z,99.90
2023-04-26T04:06:28.462Z,99.90
2023-04-26T04:08:55.773Z,99.90
2023-04-26T04:11:23.313Z,99.90
2023-04-26T04:13:50.346Z,99.90
2023-04-26T04:16:17.352Z,99.90
2023-04-26T04:18:44.318Z,99.90
2023-04-26T04:21:11.438Z,99.90
2023-04-26T04:23:38.789Z,99.90
2023-04-26T04:26:05.929Z,99.90
2023-04-26T04:28:34.607Z,99.90
2023-04-26T04:31:01.967Z,99.90
2023-04-26T04:33:29.690Z,99.90
2023-04-26T04:35:56.824Z,99.90
2023-04-26T04:38:24.291Z,99.90
2023-04-26T04:40:51.374Z,99.90
2023-04-26T04:43:18.578Z,99.90
2023-04-26T04:45:45.535Z,99.90
2023-04-26T04:48:13.831Z,99.90
2023-04-26T04:50:42.165Z,99.90
2023-04-26T04:53:09.353Z,99.90
2023-04-26T04:55:36.727Z,99.90
2023-04-26T04:58:04.057Z,99.90
2023-04-26T05:00:31.168Z,99.90
2023-04-26T05:02:58.680Z,99.90
2023-04-26T05:05:25.912Z,99.90
2023-04-26T05:07:53.502Z,99.90
2023-04-26T05:10:20.545Z,99.90
2023-04-26T05:12:47.728Z,99.90
2023-04-26T05:15:14.800Z,99.90
2023-04-26T05:17:42.391Z,99.90
2023-04-26T05:20:11.165Z,99.90
2023-04-26T05:22:39.795Z,99.90
2023-04-26T05:25:08.345Z,99.90
2023-04-26T05:27:36.882Z,99.90
2023-04-26T05:30:05.977Z,99.90
2023-04-26T05:32:32.943Z,99.90
2023-04-26T05:34:59.963Z,99.90
2023-04-26T05:37:26.880Z,99.90
2023-04-26T05:39:53.780Z,99.90
2023-04-26T05:42:20.771Z,99.90
2023-04-26T05:44:47.745Z,99.90
2023-04-26T05:47:14.718Z,99.90
2023-04-26T05:49:41.720Z,99.90
2023-04-26T05:52:08.649Z,99.90
2023-04-26T05:54:36.186Z,99.90
2023-04-26T05:57:03.657Z,99.90
2023-04-26T05:59:33.063Z,99.90
2023-04-26T06:02:00.167Z,99.90
2023-04-26T06:04:27.529Z,99.90
2023-04-26T06:06:54.644Z,99.90
2023-04-26T06:09:21.555Z,99.90
2023-04-26T06:11:48.513Z,99.90
2023-04-26T06:14:29.453Z,99.90
2023-04-26T06:16:58.955Z,99.90
2023-04-26T06:19:25.984Z,99.90
2023-04-26T06:21:55.396Z,99.90
2023-04-26T06:24:24.719Z,99.90
2023-04-26T06:26:51.854Z,99.90
2023-04-26T06:29:18.828Z,99.90
2023-04-26T06:31:46.234Z,99.90
2023-04-26T06:34:14.439Z,99.90
2023-04-26T06:36:42.469Z,99.90
2023-04-26T06:39:09.473Z,99.90
2023-04-26T06:41:36.434Z,99.90
2023-04-26T06:44:03.485Z,99.90
2023-04-26T06:46:30.504Z,99.90
2023-04-26T06:48:57.533Z,99.90
2023-04-26T06:51:24.483Z,99.90
2023-04-26T06:53:52.598Z,99.90
2023-04-26T06:56:19.981Z,99.90
2023-04-26T06:59:05.819Z,99.90
2023-04-26T07:01:34.125Z,99.90
2023-04-26T07:04:07.942Z,99.90
2023-04-26T07:06:35.195Z,99.90
2023-04-26T07:09:02.976Z,99.90
2023-04-26T07:11:30.227Z,99.90
2023-04-26T07:13:57.605Z,99.90
2023-04-26T07:16:24.733Z,99.90
2023-04-26T07:18:58.408Z,99.90
2023-04-26T07:21:29.692Z,99.90
2023-04-26T07:23:57.424Z,99.90
2023-04-26T07:26:26.724Z,99.90
2023-04-26T07:28:54.129Z,99.90
2023-04-26T07:31:21.302Z,99.90
2023-04-26T07:33:48.472Z,99.90
2023-04-26T07:36:15.453Z,99.90
2023-04-26T07:38:43.415Z,99.90
2023-04-26T07:41:10.507Z,99.90
2023-04-26T07:43:38.136Z,99.80
2023-04-26T07:46:05.126Z,99.60
2023-04-26T07:48:32.147Z,99.40
2023-04-26T07:51:16.058Z,99.00
2023-04-26T07:53:43.045Z,99.00
2023-04-26T07:56:10.125Z,98.50
2023-04-26T07:58:39.313Z,98.60
2023-04-26T08:01:06.704Z,98.50
2023-04-26T08:03:34.210Z,98.50
2023-04-26T08:06:02.087Z,97.50
2023-04-26T08:08:29.378Z,97.40
2023-04-26T08:10:56.475Z,97.00
2023-04-26T08:13:23.489Z,96.70
2023-04-26T08:15:51.525Z,96.60
2023-04-26T08:18:18.475Z,96.00
2023-04-26T08:20:45.429Z,95.80
2023-04-26T08:23:12.855Z,95.80
2023-04-26T08:25:40.092Z,96.20
2023-04-26T08:28:08.753Z,95.90
2023-04-26T08:30:35.831Z,95.60
2023-04-26T08:33:03.721Z,94.80
2023-04-26T08:35:30.738Z,94.20
2023-04-26T08:37:57.739Z,94.20
2023-04-26T08:40:25.506Z,93.90
2023-04-26T08:42:53.956Z,93.70
2023-04-26T08:45:24.755Z,93.30
2023-04-26T08:47:53.934Z,93.30
2023-04-26T08:50:22.576Z,93.10
2023-04-26T08:52:54.381Z,92.20
2023-04-26T08:55:21.956Z,92.10
2023-04-26T08:57:50.821Z,92.10
2023-04-26T09:00:18.867Z,91.20
2023-04-26T09:02:53.761Z,91.30
2023-04-26T09:05:24.419Z,90.70
2023-04-26T09:08:00.853Z,90.50
2023-04-26T09:10:28.375Z,90.80
2023-04-26T09:12:56.044Z,90.30
2023-04-26T09:15:26.510Z,90.00
2023-04-26T09:17:53.842Z,88.10
2023-04-26T09:20:29.233Z,87.20
2023-04-26T09:23:08.292Z,86.50
2023-04-26T09:25:36.153Z,86.60
2023-04-26T09:28:04.552Z,87.00
2023-04-26T09:30:38.331Z,86.50
2023-04-26T09:33:06.916Z,86.10
2023-04-26T09:35:40.130Z,85.90
2023-04-26T09:38:14.691Z,86.80
2023-04-26T09:40:47.096Z,86.80
2023-04-26T09:43:16.308Z,87.20
2023-04-26T09:45:46.032Z,86.80
2023-04-26T09:48:34.529Z,87.70
2023-04-26T09:51:04.406Z,87.40
2023-04-26T09:53:41.370Z,87.20
2023-04-26T09:56:18.930Z,86.30
2023-04-26T09:58:58.425Z,86.40
2023-04-26T10:01:26.813Z,86.10
2023-04-26T10:03:55.305Z,85.40
2023-04-26T10:06:22.576Z,84.90
2023-04-26T10:08:49.482Z,83.80
2023-04-26T10:11:16.679Z,83.20
2023-04-26T10:13:44.931Z,82.20
2023-04-26T10:16:11.954Z,82.00
2023-04-26T10:18:39.066Z,81.80
2023-04-26T10:21:28.897Z,80.40
2023-04-26T10:23:56.686Z,79.50
2023-04-26T10:26:57.762Z,79.20
2023-04-26T10:29:26.235Z,78.20
2023-04-26T10:32:02.742Z,76.20
2023-04-26T10:34:31.803Z,75.40
2023-04-26T10:37:10.032Z,74.40
2023-04-26T10:39:37.942Z,74.30
2023-04-26T10:42:30.464Z,72.80
2023-04-26T10:44:59.257Z,71.30
2023-04-26T10:47:32.422Z,72.10
2023-04-26T10:50:09.568Z,72.80
2023-04-26T10:52:39.003Z,73.10
2023-04-26T10:55:08.164Z,72.80
2023-04-26T10:57:52.816Z,71.60
2023-04-26T11:00:21.354Z,70.70
2023-04-26T11:03:03.971Z,70.70
2023-04-26T11:05:39.532Z,69.60
2023-04-26T11:08:09.416Z,68.40
2023-04-26T11:10:39.636Z,68.40
2023-04-26T11:13:07.007Z,67.60
2023-04-26T11:15:34.690Z,67.40
2023-04-26T11:18:05.689Z,67.80
2023-04-26T11:20:33.556Z,68.50
2023-04-26T11:23:01.189Z,68.50
2023-04-26T11:25:29.190Z,68.30
2023-04-26T11:28:03.206Z,67.20
2023-04-26T11:30:32.042Z,67.10
2023-04-26T11:33:06.377Z,67.30
2023-04-26T11:35:37.071Z,67.50
2023-04-26T11:38:05.787Z,68.10
2023-04-26T11:40:33.805Z,69.20
2023-04-26T11:43:11.680Z,69.90
2023-04-26T11:45:39.264Z,70.00
2023-04-26T11:48:08.854Z,70.30
2023-04-26T11:50:37.684Z,70.10
2023-04-26T11:53:06.468Z,69.20
2023-04-26T11:55:34.415Z,70.00
2023-04-26T11:58:09.236Z,69.80
2023-04-26T12:00:36.491Z,69.60
2023-04-26T12:03:11.476Z,69.00
2023-04-26T12:05:38.629Z,69.60
2023-04-26T12:08:05.727Z,69.60
2023-04-26T12:10:39.316Z,69.70
2023-04-26T12:13:07.274Z,69.80
2023-04-26T12:15:35.500Z,69.30
2023-04-26T12:18:10.320Z,69.20
2023-04-26T12:20:40.114Z,69.00
2023-04-26T12:23:09.366Z,69.00
2023-04-26T12:25:40.595Z,69.10
2023-04-26T12:28:12.668Z,69.20
2023-04-26T12:30:41.261Z,69.80
2023-04-26T12:33:17.038Z,69.20
2023-04-26T12:35:46.808Z,69.30
2023-04-26T12:38:14.212Z,68.80
2023-04-26T12:40:42.710Z,69.00
2023-04-26T12:43:10.049Z,70.00
2023-04-26T12:45:37.271Z,71.00
2023-04-26T12:48:05.255Z,70.50
2023-04-26T12:50:33.268Z,70.50
2023-04-26T12:53:00.481Z,70.70
2023-04-26T12:55:28.208Z,70.50
2023-04-26T12:57:55.892Z,70.80
2023-04-26T13:00:24.131Z,71.40
2023-04-26T13:02:51.162Z,70.60
2023-04-26T13:05:18.190Z,71.30
2023-04-26T13:07:45.316Z,71.00
2023-04-26T13:10:13.311Z,71.30
2023-04-26T13:12:40.708Z,70.90
2023-04-26T13:15:08.994Z,71.00
2023-04-26T13:17:37.752Z,72.00
2023-04-26T13:20:06.702Z,72.50
2023-04-26T13:22:34.359Z,72.40
2023-04-26T13:25:01.683Z,72.90
2023-04-26T13:27:31.130Z,72.80
2023-04-26T13:29:58.751Z,72.80
2023-04-26T13:32:26.138Z,72.90
2023-04-26T13:34:53.507Z,72.80
2023-04-26T13:37:21.554Z,72.80
2023-04-26T13:39:48.958Z,72.80
2023-04-26T13:42:16.767Z,72.30
2023-04-26T13:44:44.064Z,72.80
2023-04-26T13:47:11.122Z,73.20
2023-04-26T13:49:41.120Z,72.80
2023-04-26T13:52:09.268Z,73.30
2023-04-26T13:54:36.939Z,72.70
2023-04-26T13:57:04.483Z,72.90
2023-04-26T13:59:31.625Z,72.90
2023-04-26T14:01:59.632Z,72.90
2023-04-26T14:04:27.241Z,73.50
2023-04-26T14:06:54.526Z,73.30
2023-04-26T14:09:21.567Z,74.00
2023-04-26T14:11:57.112Z,73.70
2023-04-26T14:14:33.890Z,74.10
2023-04-26T14:17:00.900Z,73.70
2023-04-26T14:19:27.904Z,74.30
2023-04-26T14:21:54.850Z,74.30
2023-04-26T14:24:21.821Z,73.80
2023-04-26T14:26:48.806Z,73.70
2023-04-26T14:29:15.777Z,73.70
2023-04-26T14:31:42.766Z,74.20
2023-04-26T14:34:10.365Z,74.50
2023-04-26T14:36:38.664Z,74.50
2023-04-26T14:39:05.836Z,74.80
2023-04-26T14:41:32.785Z,75.40
2023-04-26T14:44:00.147Z,75.00
2023-04-26T14:46:27.535Z,75.70
2023-04-26T14:48:55.326Z,76.60
2023-04-26T14:51:22.315Z,77.00
2023-04-26T14:53:49.242Z,77.60
2023-04-26T14:56:16.404Z,78.20
2023-04-26T14:58:43.427Z,78.20
2023-04-26T15:01:10.698Z,78.40
2023-04-26T15:03:38.015Z,78.90
2023-04-26T15:06:05.474Z,79.30
2023-04-26T15:08:33.171Z,79.80
2023-04-26T15:11:00.102Z,80.70
2023-04-26T15:13:27.337Z,80.80
2023-04-26T15:15:54.234Z,81.00
2023-04-26T15:18:21.176Z,81.50
2023-04-26T15:20:48.163Z,81.40
2023-04-26T15:23:15.206Z,81.50
2023-04-26T15:25:42.415Z,82.10
2023-04-26T15:28:09.412Z,82.20
2023-04-26T15:30:36.576Z,82.00
2023-04-26T15:33:03.677Z,82.60
2023-04-26T15:35:31.420Z,83.40
2023-04-26T15:37:58.378Z,83.90
2023-04-26T15:40:25.650Z,83.40
2023-04-26T15:42:52.691Z,83.20
2023-04-26T15:45:20.273Z,83.40
2023-04-26T15:47:47.445Z,83.80
2023-04-26T15:50:14.720Z,84.10
2023-04-26T15:52:42.183Z,84.30
2023-04-26T15:55:09.950Z,84.80
2023-04-26T15:57:37.823Z,85.20
2023-04-26T16:00:08.484Z,84.40
2023-04-26T16:02:36.093Z,84.80
2023-04-26T16:05:04.624Z,85.10
2023-04-26T16:07:31.844Z,85.70
2023-04-26T16:09:58.773Z,86.40
2023-04-26T16:12:25.901Z,86.90
2023-04-26T16:14:52.855Z,87.60
2023-04-26T16:17:19.780Z,87.60
2023-04-26T16:19:46.847Z,87.60
2023-04-26T16:22:14.973Z,88.10
2023-04-26T16:24:42.531Z,88.30
2023-04-26T16:27:09.693Z,88.70
2023-04-26T16:29:36.618Z,88.80
2023-04-26T16:32:03.739Z,89.60
2023-04-26T16:34:31.007Z,89.70
2023-04-26T16:36:58.067Z,90.00
2023-04-26T16:39:26.087Z,90.40
2023-04-26T16:41:54.101Z,90.70
2023-04-26T16:44:21.257Z,90.70
2023-04-26T16:46:48.196Z,90.50
2023-04-26T16:49:15.193Z,90.80
2023-04-26T16:51:44.433Z,90.90
2023-04-26T16:54:11.459Z,91.00
2023-04-26T16:56:38.484Z,91.00
2023-04-26T16:59:05.440Z,91.00
2023-04-26T17:01:32.499Z,91.10
2023-04-26T17:03:59.619Z,91.30
2023-04-26T17:06:26.753Z,91.20
2023-04-26T17:08:53.691Z,91.50
2023-04-26T17:11:20.770Z,91.70
2023-04-26T17:13:47.686Z,92.10
2023-04-26T17:16:14.683Z,92.50
2023-04-26T17:18:41.983Z,92.40
2023-04-26T17:21:09.078Z,92.50
2023-04-26T17:23:36.008Z,92.50
2023-04-26T17:26:03.094Z,92.50
2023-04-26T17:28:31.302Z,92.60
2023-04-26T17:30:58.338Z,92.60
2023-04-26T17:33:26.053Z,92.80
2023-04-26T17:35:53.062Z,92.90
2023-04-26T17:38:20.036Z,93.00
2023-04-26T17:40:51.491Z,93.30
2023-04-26T17:43:18.881Z,93.20
2023-04-26T17:45:46.164Z,93.10
2023-04-26T17:48:13.609Z,93.00
2023-04-26T17:50:40.623Z,93.30
2023-04-26T17:53:08.695Z,93.70
2023-04-26T17:55:36.607Z,93.80
2023-04-26T17:58:03.602Z,93.70
2023-04-26T18:00:30.639Z,93.90
2023-04-26T18:02:58.116Z,94.20
2023-04-26T18:05:25.584Z,94.20
2023-04-26T18:07:52.501Z,94.30
2023-04-26T18:10:19.637Z,94.30
2023-04-26T18:12:46.551Z,94.60
2023-04-26T18:15:13.942Z,94.60
2023-04-26T18:17:41.635Z,94.70
2023-04-26T18:20:09.487Z,95.00
2023-04-26T18:22:36.402Z,95.10
2023-04-26T18:25:04.027Z,95.30
2023-04-26T18:27:31.640Z,95.30
2023-04-26T18:29:58.773Z,95.10
2023-04-26T18:32:25.849Z,95.40
2023-04-26T18:34:52.807Z,95.40
2023-04-26T18:37:20.271Z,95.50
2023-04-26T18:39:48.719Z,95.60
2023-04-26T18:42:15.974Z,95.80
2023-04-26T18:44:42.918Z,96.10
2023-04-26T18:47:09.962Z,96.20
2023-04-26T18:49:36.973Z,96.20
2023-04-26T18:52:04.074Z,96.40
2023-04-26T18:54:33.192Z,96.60
2023-04-26T18:57:01.359Z,96.60
2023-04-26T18:59:30.230Z,96.60
2023-04-26T19:01:57.465Z,96.70
2023-04-26T19:04:24.671Z,96.80
2023-04-26T19:06:51.810Z,96.90
2023-04-26T19:09:18.847Z,97.40
2023-04-26T19:11:46.462Z,97.20
2023-04-26T19:14:13.593Z,97.30
2023-04-26T19:16:40.620Z,97.40
2023-04-26T19:19:07.557Z,97.50
2023-04-26T19:21:35.210Z,97.40
2023-04-26T19:24:02.197Z,97.30
2023-04-26T19:26:29.451Z,97.60
2023-04-26T19:28:56.496Z,97.40
2023-04-26T19:31:23.629Z,97.10
2023-04-26T19:33:50.962Z,97.10
2023-04-26T19:36:17.884Z,97.20
2023-04-26T19:38:44.936Z,97.30
2023-04-26T19:41:11.836Z,97.20
2023-04-26T19:43:38.776Z,97.20
2023-04-26T19:46:13.494Z,97.30
2023-04-26T19:48:41.577Z,97.40
2023-04-26T19:51:08.538Z,97.50
2023-04-26T19:53:35.702Z,97.60
2023-04-26T19:56:03.660Z,97.70
2023-04-26T19:58:30.669Z,97.80
2023-04-26T20:00:57.983Z,97.70
2023-04-26T20:03:25.151Z,97.80
2023-04-26T20:05:52.179Z,97.90
2023-04-26T20:08:19.302Z,98.00
2023-04-26T20:10:46.562Z,98.20
2023-04-26T20:13:13.544Z,98.30
2023-04-26T20:15:40.545Z,98.40
2023-04-26T20:18:07.540Z,98.60
2023-04-26T20:20:34.544Z,98.80
2023-04-26T20:23:03.256Z,99.00
2023-04-26T20:25:30.219Z,99.00
2023-04-26T20:27:57.233Z,99.10
2023-04-26T20:30:24.333Z,99.20
2023-04-26T20:32:51.308Z,99.70
2023-04-26T20:35:18.309Z,99.40
2023-04-26T20:37:45.309Z,99.50
2023-04-26T20:40:12.367Z,99.60
2023-04-26T20:42:39.732Z,99.60
2023-04-26T20:45:07.237Z,99.70
2023-04-26T20:47:34.382Z,99.80
2023-04-26T20:50:01.352Z,99.80
2023-04-26T20:52:28.473Z,99.80
2023-04-26T20:54:58.103Z,99.90
2023-04-26T20:57:25.938Z,99.90
2023-04-26T20:59:53.050Z,99.90
2023-04-26T21:02:20.048Z,99.90
2023-04-26T21:04:47.183Z,99.90
2023-04-26T21:07:14.539Z,99.90
2023-04-26T21:09:42.672Z,99.90
2023-04-26T21:12:09.621Z,99.90
2023-04-26T21:14:36.654Z,99.90
2023-04-26T21:17:05.548Z,99.90
2023-04-26T21:19:33.563Z,99.90
2023-04-26T21:22:00.532Z,99.90
2023-04-26T21:24:27.508Z,99.90
2023-04-26T21:26:54.432Z,99.90
2023-04-26T21:29:21.412Z,99.90
2023-04-26T21:31:48.436Z,99.90
2023-04-26T21:34:15.637Z,99.90
2023-04-26T21:36:42.616Z,99.90
2023-04-26T21:39:10.150Z,99.90
2023-04-26T21:41:37.280Z,99.90
2023-04-26T21:44:04.372Z,99.90
2023-04-26T21:46:31.481Z,99.90
2023-04-26T21:48:58.515Z,99.90
2023-04-26T21:51:25.520Z,99.90
2023-04-26T21:53:52.440Z,99.90
2023-04-26T21:56:19.348Z,99.90
2023-04-26T21:58:46.404Z,99.90
2023-04-26T22:01:15.231Z,99.90
2023-04-26T22:03:42.442Z,99.90
2023-04-26T22:06:10.000Z,99.90
2023-04-26T22:08:36.992Z,99.90
2023-04-26T22:11:04.181Z,99.90
2023-04-26T22:13:31.657Z,99.90
2023-04-26T22:15:58.808Z,99.90
2023-04-26T22:18:26.542Z,99.90
2023-04-26T22:20:53.998Z,99.90
2023-04-26T22:23:21.208Z,99.90
2023-04-26T22:25:48.134Z,99.90
2023-04-26T22:28:15.826Z,99.90
2023-04-26T22:30:42.817Z,99.90
2023-04-26T22:33:11.229Z,99.90
2023-04-26T22:35:38.344Z,99.90
2023-04-26T22:38:05.343Z,99.90
2023-04-26T22:40:32.732Z,99.90
2023-04-26T22:43:00.124Z,99.90
2023-04-26T22:45:27.221Z,99.90
2023-04-26T22:47:54.323Z,99.90
2023-04-26T22:50:21.777Z,99.90
2023-04-26T22:52:51.025Z,99.90
2023-04-26T22:55:18.304Z,99.90
2023-04-26T22:57:45.445Z,99.90
2023-04-26T23:00:14.254Z,99.90
2023-04-26T23:02:41.494Z,99.90
2023-04-26T23:05:11.723Z,99.90
2023-04-26T23:07:39.904Z,99.90
2023-04-26T23:10:07.579Z,99.90
2023-04-26T23:12:36.148Z,99.90
2023-04-26T23:15:05.213Z,99.90
2023-04-26T23:17:34.083Z,99.90
2023-04-26T23:20:01.382Z,99.90
2023-04-26T23:22:28.384Z,99.90
2023-04-26T23:24:55.543Z,99.90
2023-04-26T23:27:24.463Z,99.90
2023-04-26T23:29:51.805Z,99.90
2023-04-26T23:32:18.759Z,99.90
2023-04-26T23:34:45.731Z,99.90
2023-04-26T23:37:12.676Z,99.90
2023-04-26T23:39:39.608Z,99.90
2023-04-26T23:42:06.750Z,99.90
2023-04-26T23:44:33.757Z,99.90
2023-04-26T23:47:01.260Z,99.90
2023-04-26T23:49:28.370Z,99.90
2023-04-26T23:51:55.541Z,99.90
2023-04-26T23:54:22.542Z,99.90
2023-04-26T23:56:49.494Z,99.90
2023-04-26T23:59:16.930Z,99.90
