createdAt,value
2018-08-28T00:31:08.958Z,24.6
2018-08-28T00:31:58.702Z,24.7
2018-08-28T00:32:47.918Z,24.6
2018-08-28T00:33:38.534Z,24.6
2018-08-28T00:34:28.351Z,24.6
2018-08-28T00:35:18.183Z,24.6
2018-08-28T00:36:09.463Z,24.7
2018-08-28T00:36:58.755Z,24.7
2018-08-28T00:37:49.155Z,24.7
2018-08-28T00:38:40.069Z,24.8
2018-08-28T00:39:29.818Z,24.8
2018-08-28T00:40:19.650Z,24.8
2018-08-28T00:41:10.543Z,24.8
2018-08-28T00:42:00.322Z,24.8
2018-08-28T00:42:49.783Z,24.8
2018-08-28T00:43:40.463Z,24.8
2018-08-28T00:44:30.527Z,24.8
2018-08-28T00:45:20.570Z,24.8
2018-08-28T00:46:10.822Z,24.8
2018-08-28T00:46:58.987Z,24.8
2018-08-28T00:47:49.925Z,24.8
2018-08-28T00:48:40.809Z,24.8
2018-08-28T00:49:30.900Z,24.8
2018-08-28T00:50:20.382Z,24.8
2018-08-28T00:51:11.050Z,24.8
2018-08-28T00:52:00.865Z,24.8
2018-08-28T00:52:50.901Z,24.8
2018-08-28T00:53:40.356Z,24.8
2018-08-28T00:54:31.273Z,24.9
2018-08-28T00:55:21.332Z,24.9
2018-08-28T00:56:11.087Z,24.9
2018-08-28T00:57:01.514Z,24.9
2018-08-28T00:57:49.811Z,24.9
2018-08-28T00:58:40.644Z,24.8
2018-08-28T00:59:31.124Z,24.8
2018-08-28T01:00:20.887Z,24.9
2018-08-28T01:01:11.531Z,24.9
2018-08-28T01:02:02.146Z,24.8
2018-08-28T01:02:50.809Z,24.8
2018-08-28T01:03:39.992Z,24.8
2018-08-28T01:04:31.289Z,24.8
2018-08-28T01:05:21.871Z,24.8
2018-08-28T01:06:11.073Z,24.8
2018-08-28T01:07:01.621Z,24.8
2018-08-28T01:07:51.145Z,24.8
2018-08-28T01:08:42.133Z,24.8
2018-08-28T01:09:31.280Z,24.8
2018-08-28T01:10:20.831Z,24.8
2018-08-28T01:11:11.704Z,24.8
2018-08-28T01:12:02.433Z,24.8
2018-08-28T01:12:51.752Z,24.8
2018-08-28T01:13:41.296Z,24.8
2018-08-28T01:14:31.694Z,24.8
2018-08-28T01:15:22.893Z,24.8
2018-08-28T01:16:12.363Z,24.8
2018-08-28T01:17:03.804Z,24.8
2018-08-28T01:17:53.077Z,24.8
2018-08-28T01:18:42.865Z,24.8
2018-08-28T01:19:33.208Z,24.8
2018-08-28T01:20:23.014Z,24.8
2018-08-28T01:21:13.327Z,24.8
2018-08-28T01:22:03.225Z,24.8
2018-08-28T01:22:53.127Z,24.8
2018-08-28T01:23:42.757Z,24.8
2018-08-28T01:24:33.620Z,24.8
2018-08-28T01:25:23.400Z,24.8
2018-08-28T01:26:13.715Z,24.8
2018-08-28T01:27:03.992Z,24.8
2018-08-28T01:27:54.119Z,24.8
2018-08-28T01:28:43.355Z,24.8
2018-08-28T01:29:33.437Z,24.8
2018-08-28T01:30:23.447Z,24.8
2018-08-28T01:31:14.120Z,24.8
2018-08-28T01:32:03.321Z,24.8
2018-08-28T01:32:53.644Z,24.8
2018-08-28T01:33:43.730Z,24.8
2018-08-28T01:34:33.512Z,24.8
2018-08-28T01:35:23.850Z,24.7
2018-08-28T01:36:13.671Z,24.6
2018-08-28T01:37:04.083Z,24.7
2018-08-28T01:37:53.427Z,24.7
2018-08-28T01:38:43.776Z,24.7
2018-08-28T01:39:34.499Z,24.8
2018-08-28T01:40:24.245Z,24.8
2018-08-28T01:41:13.765Z,24.8
2018-08-28T01:42:04.681Z,24.8
2018-08-28T01:42:54.520Z,24.8
2018-08-28T01:43:45.102Z,24.7
2018-08-28T01:44:34.012Z,24.7
2018-08-28T01:45:24.321Z,24.7
2018-08-28T01:46:14.709Z,24.8
2018-08-28T01:47:03.970Z,24.8
2018-08-28T01:47:54.996Z,24.8
2018-08-28T01:48:44.903Z,24.8
2018-08-28T01:49:34.612Z,24.8
2018-08-28T01:50:24.447Z,24.8
2018-08-28T01:51:15.669Z,24.8
2018-08-28T01:52:05.444Z,24.8
2018-08-28T01:52:54.993Z,24.7
2018-08-28T01:53:44.989Z,24.7
2018-08-28T01:54:34.547Z,24.7
2018-08-28T01:55:25.166Z,24.7
2018-08-28T01:56:16.016Z,24.7
2018-08-28T01:57:05.546Z,24.7
2018-08-28T01:57:56.371Z,24.6
2018-08-28T01:58:45.906Z,24.6
2018-08-28T01:59:35.454Z,24.6
2018-08-28T02:00:26.075Z,24.6
2018-08-28T02:01:16.141Z,24.6
2018-08-28T02:02:06.485Z,24.6
2018-08-28T02:02:56.518Z,24.6
2018-08-28T02:03:46.338Z,24.6
2018-08-28T02:04:36.413Z,24.6
2018-08-28T02:05:26.525Z,24.6
2018-08-28T02:06:16.882Z,24.6
2018-08-28T02:07:06.588Z,24.6
2018-08-28T02:07:56.985Z,24.6
2018-08-28T02:08:46.749Z,24.6
2018-08-28T02:09:36.198Z,24.6
2018-08-28T02:10:27.333Z,24.6
2018-08-28T02:11:16.322Z,24.6
2018-08-28T02:12:05.852Z,24.6
2018-08-28T02:12:56.787Z,24.6
2018-08-28T02:13:47.057Z,24.6
2018-08-28T02:14:36.286Z,24.6
2018-08-28T02:15:26.085Z,24.6
2018-08-28T02:16:17.625Z,24.6
2018-08-28T02:17:06.787Z,24.6
2018-08-28T02:17:56.844Z,24.6
2018-08-28T02:18:47.472Z,24.6
2018-08-28T02:19:36.707Z,24.6
2018-08-28T02:20:27.535Z,24.6
2018-08-28T02:21:17.362Z,24.6
2018-08-28T02:22:07.437Z,24.6
2018-08-28T02:22:57.504Z,24.6
2018-08-28T02:23:47.124Z,24.6
2018-08-28T02:24:37.619Z,24.6
2018-08-28T02:25:28.015Z,24.6
2018-08-28T02:26:17.485Z,24.6
2018-08-28T02:27:07.864Z,24.6
2018-08-28T02:27:58.456Z,24.6
2018-08-28T02:28:48.795Z,24.6
2018-08-28T02:29:38.034Z,24.6
2018-08-28T02:30:28.464Z,24.6
2018-08-28T02:31:18.141Z,24.6
2018-08-28T02:32:08.782Z,24.6
2018-08-28T02:32:57.711Z,24.6
2018-08-28T02:33:50.979Z,24.6
2018-08-28T02:34:38.727Z,24.6
2018-08-28T02:35:28.774Z,24.6
2018-08-28T02:36:19.104Z,24.6
2018-08-28T02:37:09.164Z,24.6
2018-08-28T02:37:59.249Z,24.6
2018-08-28T02:38:49.589Z,24.6
2018-08-28T02:39:37.995Z,24.6
2018-08-28T02:40:28.879Z,24.6
2018-08-28T02:41:19.489Z,24.6
2018-08-28T02:42:09.606Z,24.6
2018-08-28T02:42:59.671Z,24.6
2018-08-28T02:43:48.563Z,24.6
2018-08-28T02:44:39.198Z,24.6
2018-08-28T02:45:29.585Z,24.6
2018-08-28T02:46:18.179Z,24.6
2018-08-28T02:47:08.819Z,24.6
2018-08-28T02:47:59.153Z,24.6
2018-08-28T02:48:49.197Z,24.6
2018-08-28T02:49:38.986Z,24.6
2018-08-28T02:50:29.581Z,24.6
2018-08-28T02:51:19.162Z,24.6
2018-08-28T02:52:09.465Z,24.6
2018-08-28T02:53:00.395Z,24.5
2018-08-28T02:53:50.511Z,24.6
2018-08-28T02:54:40.018Z,24.5
2018-08-28T02:55:28.878Z,24.5
2018-08-28T02:56:20.282Z,24.5
2018-08-28T02:57:10.110Z,24.5
2018-08-28T02:58:00.201Z,24.5
2018-08-28T02:58:50.610Z,24.5
2018-08-28T02:59:40.065Z,24.5
2018-08-28T03:00:30.088Z,24.5
2018-08-28T03:01:20.715Z,24.5
2018-08-28T03:02:10.274Z,24.5
2018-08-28T03:03:02.576Z,24.5
2018-08-28T03:03:50.684Z,24.4
2018-08-28T03:04:40.138Z,24.4
2018-08-28T03:05:31.380Z,24.4
2018-08-28T03:06:21.074Z,24.4
2018-08-28T03:07:11.499Z,24.4
2018-08-28T03:08:01.617Z,24.4
2018-08-28T03:08:51.311Z,24.5
2018-08-28T03:09:41.457Z,24.5
2018-08-28T03:10:30.639Z,24.6
2018-08-28T03:11:22.384Z,24.6
2018-08-28T03:12:11.409Z,24.5
2018-08-28T03:13:01.707Z,24.6
2018-08-28T03:13:52.023Z,24.6
2018-08-28T03:14:42.347Z,24.5
2018-08-28T03:15:33.163Z,24.5
2018-08-28T03:16:22.474Z,24.5
2018-08-28T03:17:11.118Z,24.4
2018-08-28T03:18:02.116Z,24.4
2018-08-28T03:18:51.828Z,24.5
2018-08-28T03:19:41.594Z,24.4
2018-08-28T03:20:31.026Z,24.4
2018-08-28T03:21:22.564Z,24.4
2018-08-28T03:22:12.073Z,24.4
2018-08-28T03:23:02.218Z,24.4
2018-08-28T03:23:51.659Z,24.4
2018-08-28T03:24:41.436Z,24.4
2018-08-28T03:25:32.970Z,24.4
2018-08-28T03:26:22.396Z,24.4
2018-08-28T03:27:12.468Z,24.4
2018-08-28T03:28:01.970Z,24.3
2018-08-28T03:28:52.094Z,24.4
2018-08-28T03:29:43.203Z,24.4
2018-08-28T03:30:33.147Z,24.4
2018-08-28T03:31:22.483Z,24.4
2018-08-28T03:32:12.888Z,24.4
2018-08-28T03:33:02.620Z,24.3
2018-08-28T03:33:53.547Z,24.4
2018-08-28T03:34:42.397Z,24.3
2018-08-28T03:35:33.085Z,24.3
2018-08-28T03:36:22.538Z,24.3
2018-08-28T03:37:13.125Z,24.3
2018-08-28T03:38:03.896Z,24.4
2018-08-28T03:38:53.630Z,24.4
2018-08-28T03:39:44.025Z,24.4
2018-08-28T03:40:34.070Z,24.4
2018-08-28T03:41:23.269Z,24.4
2018-08-28T03:42:13.630Z,24.4
2018-08-28T03:43:03.652Z,24.4
2018-08-28T03:43:54.314Z,24.4
2018-08-28T03:44:45.324Z,24.4
2018-08-28T03:45:34.795Z,24.4
2018-08-28T03:46:24.229Z,24.4
2018-08-28T03:47:14.295Z,24.4
2018-08-28T03:48:03.769Z,24.4
2018-08-28T03:48:54.144Z,24.4
2018-08-28T03:49:44.740Z,24.4
2018-08-28T03:50:34.370Z,24.4
2018-08-28T03:51:24.368Z,24.4
2018-08-28T03:52:14.109Z,24.4
2018-08-28T03:53:04.481Z,24.4
2018-08-28T03:53:54.655Z,24.4
2018-08-28T03:54:44.260Z,24.4
2018-08-28T03:55:36.114Z,24.4
2018-08-28T03:56:23.803Z,24.4
2018-08-28T03:57:14.993Z,24.4
2018-08-28T03:58:05.110Z,24.4
2018-08-28T03:58:54.337Z,24.4
2018-08-28T03:59:44.390Z,24.4
2018-08-28T04:00:34.131Z,24.4
2018-08-28T04:01:24.991Z,24.4
2018-08-28T04:02:14.779Z,24.4
2018-08-28T04:03:05.776Z,24.4
2018-08-28T04:03:55.907Z,24.4
2018-08-28T04:04:45.354Z,24.4
2018-08-28T04:05:33.955Z,24.4
2018-08-28T04:06:26.296Z,24.4
2018-08-28T04:07:15.266Z,24.4
2018-08-28T04:08:05.599Z,24.4
2018-08-28T04:08:55.641Z,24.4
2018-08-28T04:09:46.004Z,24.4
2018-08-28T04:10:35.231Z,24.5
2018-08-28T04:11:24.973Z,24.4
2018-08-28T04:12:15.676Z,24.4
2018-08-28T04:13:05.406Z,24.4
2018-08-28T04:13:56.869Z,24.4
2018-08-28T04:14:46.670Z,24.4
2018-08-28T04:15:36.463Z,24.4
2018-08-28T04:16:26.779Z,24.4
2018-08-28T04:17:18.193Z,24.4
2018-08-28T04:18:06.950Z,24.4
2018-08-28T04:18:57.045Z,24.4
2018-08-28T04:19:47.071Z,24.4
2018-08-28T04:20:36.828Z,24.4
2018-08-28T04:21:27.401Z,24.4
2018-08-28T04:22:16.972Z,24.4
2018-08-28T04:23:07.329Z,24.4
2018-08-28T04:23:57.128Z,24.4
2018-08-28T04:24:47.428Z,24.4
2018-08-28T04:25:37.506Z,24.4
2018-08-28T04:26:27.575Z,24.4
2018-08-28T04:27:17.611Z,24.4
2018-08-28T04:28:07.475Z,24.4
2018-08-28T04:28:57.811Z,24.4
2018-08-28T04:29:46.677Z,24.4
2018-08-28T04:30:39.060Z,24.4
2018-08-28T04:31:27.703Z,24.4
2018-08-28T04:32:16.895Z,24.4
2018-08-28T04:33:07.748Z,24.4
2018-08-28T04:33:57.540Z,24.4
2018-08-28T04:34:47.332Z,24.4
2018-08-28T04:35:37.711Z,24.4
2018-08-28T04:36:27.176Z,24.4
2018-08-28T04:37:17.883Z,24.4
2018-08-28T04:38:08.270Z,24.4
2018-08-28T04:38:57.677Z,24.4
2018-08-28T04:39:48.570Z,24.4
2018-08-28T04:40:38.660Z,24.4
2018-08-28T04:41:28.660Z,24.4
2018-08-28T04:42:18.778Z,24.4
2018-08-28T05:00:22.402Z,24.2
2018-08-28T05:01:13.091Z,24.2
2018-08-28T05:02:03.596Z,24.2
2018-08-28T05:02:53.451Z,24.2
2018-08-28T05:03:44.051Z,24.2
2018-08-28T05:04:33.084Z,24.2
2018-08-28T05:05:24.478Z,24.2
2018-08-28T05:06:13.091Z,24.3
2018-08-28T05:07:03.719Z,24.3
2018-08-28T05:07:53.799Z,24.3
2018-08-28T05:08:44.179Z,24.3
2018-08-28T05:09:33.664Z,24.3
2018-08-28T05:10:24.654Z,24.3
2018-08-28T05:11:14.981Z,24.3
2018-08-28T05:12:04.905Z,24.3
2018-08-28T05:12:54.281Z,24.3
2018-08-28T05:13:44.847Z,24.3
2018-08-28T05:14:34.941Z,24.3
2018-08-28T05:15:24.931Z,24.4
2018-08-28T05:16:15.012Z,24.4
2018-08-28T05:17:04.661Z,24.4
2018-08-28T05:17:54.940Z,24.4
2018-08-28T05:18:44.638Z,24.4
2018-08-28T05:19:36.075Z,24.4
2018-08-28T05:20:24.753Z,24.4
2018-08-28T05:21:15.641Z,24.4
2018-08-28T05:22:05.149Z,24.4
2018-08-28T05:22:55.523Z,24.4
2018-08-28T05:23:45.581Z,24.4
2018-08-28T05:24:35.065Z,24.4
2018-08-28T05:25:25.713Z,24.4
2018-08-28T05:26:15.753Z,24.4
2018-08-28T05:27:04.982Z,24.3
2018-08-28T05:27:55.578Z,24.3
2018-08-28T05:28:45.985Z,24.3
2018-08-28T05:29:36.429Z,24.3
2018-08-28T05:30:26.670Z,24.3
2018-08-28T05:31:16.390Z,24.3
2018-08-28T05:32:06.234Z,24.3
2018-08-28T05:32:55.405Z,24.4
2018-08-28T05:33:45.488Z,24.4
2018-08-28T05:34:35.876Z,24.3
2018-08-28T05:35:25.932Z,24.3
2018-08-28T05:36:15.953Z,24.4
2018-08-28T05:37:05.862Z,24.4
2018-08-28T05:37:55.109Z,24.4
2018-08-28T05:38:45.040Z,24.4
2018-08-28T05:39:35.712Z,24.4
2018-08-28T05:40:26.280Z,24.4
2018-08-28T05:41:15.453Z,24.4
2018-08-28T05:42:06.666Z,24.4
2018-08-28T05:42:56.842Z,24.4
2018-08-28T05:43:45.969Z,24.4
2018-08-28T05:44:36.955Z,24.4
2018-08-28T05:45:26.924Z,24.4
2018-08-28T05:46:17.372Z,24.4
2018-08-28T05:47:06.879Z,24.4
2018-08-28T05:47:57.497Z,24.4
2018-08-28T05:48:47.214Z,24.4
2018-08-28T05:49:39.048Z,24.4
2018-08-28T05:50:27.082Z,24.4
2018-08-28T05:51:17.379Z,24.4
2018-08-28T05:52:07.715Z,24.4
2018-08-28T05:52:57.526Z,24.4
2018-08-28T05:53:47.924Z,24.4
2018-08-28T05:54:37.969Z,24.4
2018-08-28T05:55:27.177Z,24.4
2018-08-28T05:56:21.154Z,24.4
2018-08-28T05:57:08.402Z,24.4
2018-08-28T05:57:57.928Z,24.4
2018-08-28T05:58:47.543Z,24.4
2018-08-28T05:59:38.345Z,24.4
2018-08-28T06:00:27.271Z,24.4
2018-08-28T06:01:18.250Z,24.4
2018-08-28T06:02:08.823Z,24.4
2018-08-28T06:02:58.917Z,24.4
2018-08-28T06:03:47.518Z,24.4
2018-08-28T06:04:38.506Z,24.4
2018-08-28T06:05:28.555Z,24.4
2018-08-28T06:06:17.983Z,24.3
2018-08-28T06:07:08.034Z,24.3
2018-08-28T06:07:58.670Z,24.3
2018-08-28T06:08:49.349Z,24.3
2018-08-28T06:09:37.684Z,24.2
2018-08-28T06:10:28.576Z,24.1
2018-08-28T06:11:19.218Z,24.1
2018-08-28T06:12:09.238Z,24.1
2018-08-28T06:12:59.099Z,24.1
2018-08-28T06:13:49.105Z,24.1
2018-08-28T06:14:39.303Z,24
2018-08-28T06:15:28.395Z,24
2018-08-28T06:16:18.442Z,24
2018-08-28T06:17:09.063Z,24
2018-08-28T06:17:58.565Z,24.1
2018-08-28T06:18:49.419Z,24.1
2018-08-28T06:19:38.432Z,24.1
2018-08-28T06:20:29.945Z,24.2
2018-08-28T06:21:19.804Z,24.2
2018-08-28T06:22:09.860Z,24.2
2018-08-28T06:23:01.235Z,24.3
2018-08-28T06:23:49.902Z,24.3
2018-08-28T06:24:39.969Z,24.3
2018-08-28T06:25:30.040Z,24.3
2018-08-28T06:26:20.468Z,24.4
2018-08-28T06:27:09.451Z,24.3
2018-08-28T06:28:00.357Z,24.4
2018-08-28T06:28:50.637Z,24.3
2018-08-28T06:29:40.369Z,24.3
2018-08-28T06:30:30.724Z,24.3
2018-08-28T06:31:20.271Z,24.3
2018-08-28T06:32:10.897Z,24.3
2018-08-28T06:33:00.933Z,24.3
2018-08-28T06:33:51.221Z,24.3
2018-08-28T06:34:40.784Z,24.3
2018-08-28T06:35:30.810Z,24.3
2018-08-28T06:36:20.287Z,24.3
2018-08-28T06:37:11.083Z,24.3
2018-08-28T06:38:01.295Z,24.3
2018-08-28T06:38:51.356Z,24.3
2018-08-28T06:39:40.937Z,24.3
2018-08-28T06:40:31.159Z,24.3
2018-08-28T06:41:20.096Z,24.3
2018-08-28T06:42:10.423Z,24.3
2018-08-28T06:43:01.026Z,24.3
2018-08-28T06:43:51.894Z,24.3
2018-08-28T06:44:41.232Z,24.4
2018-08-28T06:45:29.804Z,24.3
2018-08-28T06:46:21.081Z,24.4
2018-08-28T06:47:11.465Z,24.4
2018-08-28T06:48:01.177Z,24.4
2018-08-28T06:48:51.588Z,24.4
2018-08-28T06:49:43.283Z,24.3
2018-08-28T06:50:31.356Z,24.3
2018-08-28T06:51:20.863Z,24.3
2018-08-28T06:52:12.313Z,24.3
2018-08-28T06:53:01.646Z,24.3
2018-08-28T06:53:51.688Z,24.4
2018-08-28T06:54:40.870Z,24.4
2018-08-28T06:55:31.478Z,24.3
2018-08-28T06:56:22.650Z,24.3
2018-08-28T06:57:12.475Z,24.4
2018-08-28T06:58:03.061Z,24.3
2018-08-28T06:58:52.578Z,24.3
2018-08-28T06:59:43.448Z,24.4
2018-08-28T07:00:32.989Z,24.4
2018-08-28T07:01:22.640Z,24.4
2018-08-28T07:02:12.895Z,24.3
2018-08-28T07:03:02.927Z,24.3
2018-08-28T07:03:53.789Z,24.3
2018-08-28T07:04:42.742Z,24.3
2018-08-28T07:05:33.317Z,24.3
2018-08-28T07:06:22.967Z,24.4
2018-08-28T07:07:13.014Z,24.4
2018-08-28T07:08:05.730Z,24.3
2018-08-28T07:08:53.351Z,24.4
2018-08-28T07:09:43.767Z,24.4
2018-08-28T07:10:34.264Z,24.4
2018-08-28T07:11:22.900Z,24.4
2018-08-28T07:12:13.129Z,24.4
2018-08-28T07:13:03.965Z,24.4
2018-08-28T07:13:53.747Z,24.4
2018-08-28T07:14:43.207Z,24.4
2018-08-28T07:15:33.344Z,24.4
2018-08-28T07:16:23.321Z,24.4
2018-08-28T07:17:13.993Z,24.3
2018-08-28T07:18:04.585Z,24.3
2018-08-28T07:18:56.297Z,24.3
2018-08-28T07:19:44.420Z,24.3
2018-08-28T07:20:34.171Z,24.3
2018-08-28T07:21:23.124Z,24.3
2018-08-28T07:22:13.792Z,24.4
2018-08-28T07:23:04.803Z,24.4
2018-08-28T07:23:54.214Z,24.4
2018-08-28T07:24:43.376Z,24.4
2018-08-28T07:25:34.909Z,24.4
2018-08-28T07:26:24.469Z,24.4
2018-08-28T07:27:13.948Z,24.4
2018-08-28T07:28:03.952Z,24.4
2018-08-28T07:28:54.308Z,24.4
2018-08-28T07:29:43.520Z,24.4
2018-08-28T07:30:34.474Z,24.4
2018-08-28T07:31:25.189Z,24.4
2018-08-28T07:32:14.918Z,24.4
2018-08-28T07:33:05.446Z,24.4
2018-08-28T07:33:55.243Z,24.4
2018-08-28T07:34:45.345Z,24.4
2018-08-28T07:35:35.938Z,24.4
2018-08-28T07:36:25.748Z,24.4
2018-08-28T07:37:15.732Z,24.3
2018-08-28T07:38:05.300Z,24.3
2018-08-28T07:38:55.630Z,24.3
2018-08-28T07:39:46.001Z,24.4
2018-08-28T07:40:36.064Z,24.3
2018-08-28T07:41:26.122Z,24.3
2018-08-28T07:42:15.078Z,24.4
2018-08-28T07:43:06.931Z,24.3
2018-08-28T07:43:56.361Z,24.4
2018-08-28T07:44:46.616Z,24.3
2018-08-28T07:45:35.568Z,24.4
2018-08-28T07:46:26.458Z,24.3
2018-08-28T07:47:16.005Z,24.3
2018-08-28T07:48:06.413Z,24.4
2018-08-28T07:48:56.535Z,24.4
2018-08-28T07:49:45.625Z,24.3
2018-08-28T07:50:36.228Z,24.3
2018-08-28T07:51:25.706Z,24.4
2018-08-28T07:52:15.812Z,24.3
2018-08-28T07:53:07.068Z,24.3
2018-08-28T07:53:57.905Z,24.3
2018-08-28T07:54:46.030Z,24.3
2018-08-28T07:55:36.675Z,24.3
2018-08-28T07:56:26.978Z,24.3
2018-08-28T07:57:17.074Z,24.3
2018-08-28T07:58:06.311Z,24.3
2018-08-28T07:58:56.625Z,24.3
2018-08-28T07:59:46.112Z,24.3
2018-08-28T08:00:37.633Z,24.3
2018-08-28T08:01:28.188Z,24.3
2018-08-28T08:02:17.455Z,24.3
2018-08-28T08:03:07.319Z,24.3
2018-08-28T08:03:57.264Z,24.3
2018-08-28T08:04:47.305Z,24.3
2018-08-28T08:05:37.450Z,24.3
2018-08-28T08:06:27.162Z,24.4
2018-08-28T08:07:18.094Z,24.4
2018-08-28T08:08:08.144Z,24.4
2018-08-28T08:08:57.639Z,24.3
2018-08-28T08:09:48.002Z,24.4
2018-08-28T08:10:40.805Z,24.4
2018-08-28T08:11:28.412Z,24.4
2018-08-28T08:12:18.484Z,24.4
2018-08-28T08:13:08.265Z,24.4
2018-08-28T08:13:58.852Z,24.4
2018-08-28T08:14:48.648Z,24.4
2018-08-28T08:15:39.813Z,24.4
2018-08-28T08:16:28.266Z,24.4
2018-08-28T08:17:18.926Z,24.4
2018-08-28T08:18:08.687Z,24.4
2018-08-28T08:18:58.989Z,24.4
2018-08-28T08:19:48.833Z,24.4
2018-08-28T08:20:39.116Z,24.4
2018-08-28T08:21:29.248Z,24.4
2018-08-28T08:22:21.918Z,24.4
2018-08-28T08:23:09.039Z,24.3
2018-08-28T08:23:59.635Z,24.3
2018-08-28T08:24:49.498Z,24.3
2018-08-28T08:25:38.873Z,24.3
2018-08-28T08:26:28.716Z,24.3
2018-08-28T08:27:19.598Z,24.3
2018-08-28T08:28:11.482Z,24.3
2018-08-28T08:28:58.777Z,24.4
2018-08-28T08:29:48.392Z,24.4
2018-08-28T08:30:39.360Z,24.4
2018-08-28T08:31:28.780Z,24.4
2018-08-28T08:32:18.310Z,24.4
2018-08-28T08:33:09.225Z,24.4
2018-08-28T08:34:00.103Z,24.4
2018-08-28T08:34:49.405Z,24.4
2018-08-28T08:35:39.303Z,24.4
2018-08-28T08:36:29.037Z,24.4
2018-08-28T08:37:20.007Z,24.4
2018-08-28T08:38:09.182Z,24.4
2018-08-28T08:38:59.200Z,24.4
2018-08-28T08:39:49.566Z,24.4
2018-08-28T08:40:39.350Z,24.4
2018-08-28T08:41:30.255Z,24.4
2018-08-28T08:42:19.751Z,24.4
2018-08-28T08:43:09.704Z,24.4
2018-08-28T08:44:00.389Z,24.4
2018-08-28T08:44:55.097Z,24.4
2018-08-28T08:45:40.592Z,24.4
2018-08-28T08:46:30.033Z,24.4
2018-08-28T08:47:20.944Z,24.4
2018-08-28T08:48:11.020Z,24.4
2018-08-28T08:49:00.034Z,24.4
2018-08-28T08:49:49.991Z,24.4
2018-08-28T08:50:40.628Z,24.4
2018-08-28T08:51:31.194Z,24.4
2018-08-28T08:52:21.349Z,24.4
2018-08-28T08:53:11.314Z,24.4
2018-08-28T08:54:01.214Z,24.4
2018-08-28T08:54:51.326Z,24.5
2018-08-28T08:55:41.067Z,24.5
2018-08-28T08:56:31.138Z,24.5
2018-08-28T08:57:23.347Z,24.5
2018-08-28T08:58:12.111Z,24.5
2018-08-28T09:14:50.370Z,24.3
2018-08-28T09:15:39.641Z,24.3
2018-08-28T09:16:29.104Z,24.3
2018-08-28T09:17:19.228Z,24.3
2018-08-28T09:18:08.184Z,24.3
2018-08-28T09:18:59.520Z,24.3
2018-08-28T09:19:50.415Z,24.4
2018-08-28T09:20:40.023Z,24.4
2018-08-28T09:21:30.054Z,24.4
2018-08-28T09:22:19.585Z,24.4
2018-08-28T09:23:10.530Z,24.4
2018-08-28T09:23:59.512Z,24.4
2018-08-28T09:24:50.059Z,24.4
2018-08-28T09:25:40.110Z,24.4
2018-08-28T09:26:29.857Z,24.4
2018-08-28T09:27:19.097Z,24.4
2018-08-28T09:28:10.513Z,24.4
2018-08-28T09:29:00.240Z,24.4
2018-08-28T09:29:50.360Z,24.4
2018-08-28T09:30:39.894Z,24.4
2018-08-28T09:31:31.616Z,24.4
2018-08-28T09:32:21.164Z,24.4
2018-08-28T09:33:10.975Z,24.5
2018-08-28T09:34:00.302Z,24.5
2018-08-28T09:34:51.081Z,24.5
2018-08-28T09:35:40.864Z,24.4
2018-08-28T09:36:31.174Z,24.4
2018-08-28T09:37:21.014Z,24.5
2018-08-28T09:38:11.346Z,24.5
2018-08-28T09:39:02.344Z,24.5
2018-08-28T09:39:51.198Z,24.5
2018-08-28T09:40:41.236Z,24.5
2018-08-28T09:41:31.021Z,24.5
2018-08-28T09:42:21.377Z,24.6
2018-08-28T09:43:11.713Z,24.5
2018-08-28T09:44:03.061Z,24.5
2018-08-28T09:44:51.594Z,24.5
2018-08-28T09:45:42.136Z,24.6
2018-08-28T09:46:31.154Z,24.6
2018-08-28T09:47:21.454Z,24.5
2018-08-28T09:48:14.531Z,24.5
2018-08-28T09:49:01.627Z,24.5
2018-08-28T09:49:52.390Z,24.5
2018-08-28T09:50:43.708Z,24.5
2018-08-28T09:51:31.369Z,24.5
2018-08-28T09:52:22.410Z,24.5
2018-08-28T09:53:11.673Z,24.5
2018-08-28T09:54:01.991Z,24.5
2018-08-28T09:54:52.056Z,24.6
2018-08-28T09:55:43.734Z,24.6
2018-08-28T09:56:33.570Z,24.6
2018-08-28T09:57:21.979Z,24.6
2018-08-28T09:58:12.103Z,24.6
2018-08-28T09:59:02.673Z,24.6
2018-08-28T09:59:52.528Z,24.6
2018-08-28T10:00:42.533Z,24.6
2018-08-28T10:01:33.096Z,24.6
2018-08-28T10:02:22.650Z,24.6
2018-08-28T10:03:12.438Z,24.6
2018-08-28T10:04:03.300Z,24.6
2018-08-28T10:04:55.049Z,24.6
2018-08-28T10:05:43.149Z,24.6
2018-08-28T10:06:33.453Z,24.6
2018-08-28T10:07:22.734Z,24.6
2018-08-28T10:08:13.108Z,24.6
2018-08-28T10:09:03.728Z,24.6
2018-08-28T10:09:54.335Z,24.6
2018-08-28T10:10:43.601Z,24.6
2018-08-28T10:11:33.865Z,24.6
2018-08-28T10:12:24.273Z,24.6
2018-08-28T10:13:14.010Z,24.6
2018-08-28T10:14:03.773Z,24.6
2018-08-28T10:14:54.405Z,24.6
2018-08-28T10:15:58.890Z,24.6
2018-08-28T10:17:32.132Z,24.6
2018-08-28T10:18:39.330Z,24.6
2018-08-28T10:19:10.565Z,24.6
2018-08-28T10:19:59.347Z,24.7
2018-08-28T10:20:51.544Z,24.8
2018-08-28T10:21:39.972Z,24.8
2018-08-28T10:22:30.337Z,24.8
2018-08-28T10:23:20.359Z,24.9
2018-08-28T10:24:10.469Z,24.9
2018-08-28T10:25:01.308Z,24.9
2018-08-28T10:25:50.484Z,25
2018-08-28T10:26:40.584Z,25
2018-08-28T10:27:31.479Z,25
2018-08-28T10:28:20.464Z,25.1
2018-08-28T10:29:10.513Z,25.1
2018-08-28T10:30:00.436Z,25.1
2018-08-28T10:30:49.844Z,25.1
2018-08-28T10:32:29.502Z,25.1
2018-08-28T10:32:41.109Z,25.1
2018-08-28T10:33:30.576Z,25.1
2018-08-28T10:34:21.254Z,25.1
2018-08-28T10:35:11.006Z,25.1
2018-08-28T10:36:01.746Z,25.1
2018-08-28T10:36:50.592Z,25.1
2018-08-28T10:37:40.950Z,25.1
2018-08-28T10:38:31.334Z,25.1
2018-08-28T10:39:20.540Z,25.2
2018-08-28T10:40:11.540Z,25.2
2018-08-28T10:41:01.765Z,25.2
2018-08-28T10:41:51.837Z,25.3
2018-08-28T10:42:41.664Z,25.3
2018-08-28T10:43:31.789Z,25.3
2018-08-28T10:44:21.797Z,25.3
2018-08-28T10:45:12.060Z,25.3
2018-08-28T10:46:02.614Z,25.3
2018-08-28T10:46:55.790Z,25.3
2018-08-28T10:47:42.274Z,25.3
2018-08-28T10:48:32.144Z,25.3
2018-08-28T10:49:22.184Z,25.4
2018-08-28T10:50:12.016Z,25.4
2018-08-28T10:51:02.846Z,25.4
2018-08-28T10:51:52.332Z,25.4
2018-08-28T10:52:41.928Z,25.5
2018-08-28T10:53:32.199Z,25.5
2018-08-28T10:54:22.079Z,25.5
2018-08-28T10:55:12.066Z,25.5
2018-08-28T10:56:01.644Z,25.5
2018-08-28T10:56:52.996Z,25.5
2018-08-28T10:57:43.103Z,25.5
2018-08-28T10:58:32.242Z,25.5
2018-08-28T10:59:22.620Z,25.5
2018-08-28T11:00:13.031Z,25.6
2018-08-28T11:01:03.016Z,25.5
2018-08-28T11:01:53.321Z,25.5
2018-08-28T11:02:43.257Z,25.6
2018-08-28T11:03:33.300Z,25.6
2018-08-28T11:04:23.088Z,25.6
2018-08-28T11:05:13.668Z,25.6
2018-08-28T11:06:02.841Z,25.5
2018-08-28T11:06:52.667Z,25.6
2018-08-28T11:07:43.880Z,25.6
2018-08-28T11:08:33.857Z,25.6
2018-08-28T11:09:23.708Z,25.6
2018-08-28T11:10:12.665Z,25.6
2018-08-28T11:11:04.130Z,25.6
2018-08-28T11:11:53.735Z,25.6
2018-08-28T11:12:44.838Z,25.6
2018-08-28T11:13:34.370Z,25.6
2018-08-28T11:14:24.125Z,25.6
2018-08-28T11:15:13.977Z,25.6
2018-08-28T11:16:04.905Z,25.6
2018-08-28T11:16:54.302Z,25.6
2018-08-28T11:17:44.642Z,25.6
2018-08-28T11:18:34.690Z,25.7
2018-08-28T11:19:24.543Z,25.7
2018-08-28T11:20:14.818Z,25.7
2018-08-28T11:21:04.347Z,25.7
2018-08-28T11:21:54.213Z,25.7
2018-08-28T11:22:44.888Z,25.7
2018-08-28T11:23:35.387Z,25.7
2018-08-28T11:24:24.861Z,25.8
2018-08-28T11:25:14.397Z,25.8
2018-08-28T11:26:05.005Z,25.8
2018-08-28T11:26:54.497Z,25.7
2018-08-28T11:27:45.976Z,25.8
2018-08-28T11:28:34.629Z,25.8
2018-08-28T11:29:25.574Z,25.8
2018-08-28T11:30:15.710Z,25.8
2018-08-28T11:31:04.250Z,25.8
2018-08-28T11:31:54.662Z,25.8
2018-08-28T11:32:45.601Z,25.8
2018-08-28T11:33:35.600Z,25.8
2018-08-28T11:34:25.869Z,25.8
2018-08-28T11:35:15.988Z,25.8
2018-08-28T11:36:06.359Z,25.8
2018-08-28T11:36:56.106Z,25.8
2018-08-28T11:37:46.198Z,25.8
2018-08-28T11:38:36.926Z,25.9
2018-08-28T11:39:25.226Z,25.8
2018-08-28T11:40:16.614Z,25.9
2018-08-28T11:41:05.594Z,25.9
2018-08-28T11:41:56.816Z,25.8
2018-08-28T11:42:46.858Z,25.8
2018-08-28T11:43:35.856Z,25.8
2018-08-28T11:44:26.449Z,25.8
2018-08-28T11:45:16.766Z,25.9
2018-08-28T11:46:05.731Z,25.8
2018-08-28T11:46:56.608Z,25.9
2018-08-28T11:47:46.473Z,25.9
2018-08-28T11:48:37.318Z,25.9
2018-08-28T11:49:26.551Z,25.9
2018-08-28T11:50:16.831Z,25.9
2018-08-28T11:51:06.696Z,25.9
2018-08-28T11:51:56.428Z,25.9
2018-08-28T11:52:47.866Z,25.9
2018-08-28T11:53:36.573Z,25.9
2018-08-28T11:54:27.530Z,25.9
2018-08-28T11:55:17.594Z,25.9
2018-08-28T11:56:07.658Z,25.9
2018-08-28T11:56:56.929Z,25.9
2018-08-28T11:57:47.745Z,25.9
2018-08-28T11:58:36.917Z,25.9
2018-08-28T11:59:26.742Z,25.9
2018-08-28T12:00:18.677Z,25.9
2018-08-28T12:01:07.157Z,25.9
2018-08-28T12:01:58.472Z,26
2018-08-28T12:02:48.413Z,26
2018-08-28T12:03:36.819Z,26
2018-08-28T12:04:27.720Z,26
2018-08-28T12:05:20.351Z,26
2018-08-28T12:06:07.137Z,25.9
2018-08-28T12:06:59.412Z,26
2018-08-28T12:07:49.783Z,25.9
2018-08-28T12:08:38.169Z,25.9
2018-08-28T12:09:27.402Z,25.9
2018-08-28T12:10:18.489Z,26
2018-08-28T12:11:08.812Z,26
2018-08-28T12:11:57.515Z,26