createdAt,value
2017-10-16T00:01:14.723Z,14.80
2017-10-16T00:03:42.281Z,14.80
2017-10-16T00:06:09.840Z,14.70
2017-10-16T00:08:37.442Z,14.70
2017-10-16T00:11:05.760Z,14.70
2017-10-16T00:13:33.316Z,14.70
2017-10-16T00:16:01.085Z,14.70
2017-10-16T00:18:29.413Z,14.70
2017-10-16T00:20:56.977Z,14.70
2017-10-16T00:23:25.367Z,14.60
2017-10-16T00:25:52.924Z,14.60
2017-10-16T00:28:20.495Z,14.60
2017-10-16T00:30:48.292Z,14.60
2017-10-16T00:33:16.625Z,14.60
2017-10-16T00:35:44.177Z,14.50
2017-10-16T00:38:11.775Z,14.60
2017-10-16T00:40:39.340Z,14.50
2017-10-16T00:43:06.904Z,14.50
2017-10-16T00:45:34.675Z,14.60
2017-10-16T00:48:02.223Z,14.60
2017-10-16T00:50:30.544Z,14.60
2017-10-16T00:52:58.146Z,14.60
2017-10-16T00:55:25.700Z,14.60
2017-10-16T00:57:53.247Z,14.60
2017-10-16T01:00:20.852Z,14.60
2017-10-16T01:02:48.404Z,14.60
2017-10-16T01:05:16.725Z,14.50
2017-10-16T01:07:44.420Z,14.50
2017-10-16T01:10:12.740Z,14.50
2017-10-16T01:12:40.324Z,14.50
2017-10-16T01:15:08.719Z,14.50
2017-10-16T01:17:36.311Z,14.40
2017-10-16T01:20:03.876Z,14.50
2017-10-16T01:22:32.243Z,14.40
2017-10-16T01:25:00.571Z,14.40
2017-10-16T01:27:28.128Z,14.40
2017-10-16T01:29:55.752Z,14.40
2017-10-16T01:32:24.078Z,14.30
2017-10-16T01:34:51.631Z,14.30
2017-10-16T01:37:19.443Z,14.30
2017-10-16T01:39:47.005Z,14.30
2017-10-16T01:42:14.566Z,14.20
2017-10-16T01:44:42.176Z,14.20
2017-10-16T01:47:09.736Z,14.20
2017-10-16T01:49:37.302Z,14.20
2017-10-16T01:52:05.052Z,14.20
2017-10-16T01:54:33.380Z,14.10
2017-10-16T01:57:00.944Z,14.10
2017-10-16T01:59:28.707Z,14.10
2017-10-16T02:01:56.273Z,14.10
2017-10-16T02:04:24.591Z,14.00
2017-10-16T02:06:52.192Z,14.00
2017-10-16T02:09:19.747Z,14.00
2017-10-16T02:11:47.305Z,14.00
2017-10-16T02:14:15.092Z,13.90
2017-10-16T02:16:43.411Z,13.90
2017-10-16T02:19:10.968Z,13.90
2017-10-16T02:21:38.749Z,13.90
2017-10-16T02:24:07.078Z,13.80
2017-10-16T02:26:35.400Z,13.80
2017-10-16T02:29:03.092Z,13.80
2017-10-16T02:31:31.415Z,13.80
2017-10-16T02:33:58.983Z,13.70
2017-10-16T02:36:26.599Z,13.80
2017-10-16T02:38:54.153Z,13.80
2017-10-16T02:41:21.707Z,13.80
2017-10-16T02:43:49.308Z,13.80
2017-10-16T02:46:16.864Z,13.70
2017-10-16T02:48:44.431Z,13.70
2017-10-16T02:51:12.044Z,13.70
2017-10-16T02:53:39.607Z,13.70
2017-10-16T02:56:07.171Z,13.70
2017-10-16T02:58:34.779Z,13.70
2017-10-16T03:01:02.337Z,13.70
2017-10-16T03:03:29.899Z,13.70
2017-10-16T03:05:57.513Z,13.70
2017-10-16T03:08:25.156Z,13.60
2017-10-16T03:10:52.715Z,13.60
2017-10-16T03:13:20.438Z,13.60
2017-10-16T03:15:48.012Z,13.60
2017-10-16T03:18:15.567Z,13.60
2017-10-16T03:20:43.328Z,13.60
2017-10-16T03:23:11.675Z,13.60
2017-10-16T03:25:39.239Z,13.60
2017-10-16T03:28:06.840Z,13.60
2017-10-16T03:30:35.177Z,13.50
2017-10-16T03:33:02.743Z,13.50
2017-10-16T03:35:30.357Z,13.50
2017-10-16T03:37:57.945Z,13.50
2017-10-16T03:40:25.503Z,13.50
2017-10-16T03:42:53.967Z,13.50
2017-10-16T03:45:22.291Z,13.50
2017-10-16T03:47:49.927Z,13.50
2017-10-16T03:50:17.529Z,13.50
2017-10-16T03:52:45.099Z,13.50
2017-10-16T03:55:12.691Z,13.40
2017-10-16T03:57:40.313Z,13.40
2017-10-16T04:00:07.872Z,13.40
2017-10-16T04:02:35.431Z,13.40
2017-10-16T04:05:03.807Z,13.40
2017-10-16T04:07:32.135Z,13.40
2017-10-16T04:09:59.709Z,13.40
2017-10-16T04:12:28.808Z,13.40
2017-10-16T04:14:56.382Z,13.30
2017-10-16T04:17:23.943Z,13.30
2017-10-16T04:19:51.572Z,13.30
2017-10-16T04:22:19.151Z,13.30
2017-10-16T04:24:46.708Z,13.20
2017-10-16T04:27:14.315Z,13.20
2017-10-16T04:29:41.879Z,13.20
2017-10-16T04:32:09.446Z,13.20
2017-10-16T04:34:37.051Z,13.20
2017-10-16T04:37:04.603Z,13.10
2017-10-16T04:39:32.168Z,13.10
2017-10-16T04:42:00.728Z,13.10
2017-10-16T04:44:29.052Z,13.10
2017-10-16T04:46:56.623Z,13.10
2017-10-16T04:49:24.236Z,13.10
2017-10-16T04:51:51.796Z,13.10
2017-10-16T04:54:19.354Z,13.10
2017-10-16T04:56:47.727Z,13.00
2017-10-16T04:59:16.044Z,13.10
2017-10-16T05:01:43.599Z,13.10
2017-10-16T05:04:11.204Z,13.10
2017-10-16T05:06:38.782Z,13.00
2017-10-16T05:09:06.359Z,13.00
2017-10-16T05:11:34.924Z,13.00
2017-10-16T05:14:02.481Z,13.00
2017-10-16T05:16:30.799Z,13.00
2017-10-16T05:18:58.404Z,13.00
2017-10-16T05:21:25.960Z,13.00
2017-10-16T05:23:53.839Z,12.90
2017-10-16T05:26:21.535Z,12.90
2017-10-16T05:28:49.083Z,12.90
2017-10-16T05:31:17.512Z,12.90
2017-10-16T05:33:45.152Z,12.90
2017-10-16T05:36:12.709Z,12.80
2017-10-16T05:38:40.272Z,12.90
2017-10-16T05:41:08.672Z,12.90
2017-10-16T05:43:36.352Z,12.80
2017-10-16T05:46:03.923Z,12.90
2017-10-16T05:48:32.439Z,12.90
2017-10-16T05:51:00.022Z,12.90
2017-10-16T05:53:27.598Z,12.90
2017-10-16T05:55:55.247Z,13.00
2017-10-16T05:58:22.816Z,13.00
2017-10-16T06:00:50.380Z,13.10
2017-10-16T06:03:18.155Z,13.10
2017-10-16T06:05:46.483Z,13.20
2017-10-16T06:08:14.033Z,13.20
2017-10-16T06:10:41.636Z,13.20
2017-10-16T06:13:09.321Z,13.20
2017-10-16T06:15:36.882Z,13.30
2017-10-16T06:18:04.492Z,13.30
2017-10-16T06:20:32.052Z,13.30
2017-10-16T06:22:59.634Z,13.40
2017-10-16T06:25:28.457Z,13.40
2017-10-16T06:27:56.795Z,13.40
2017-10-16T06:30:24.345Z,13.40
2017-10-16T06:32:51.947Z,13.50
2017-10-16T06:35:19.501Z,13.50
2017-10-16T06:37:47.065Z,13.60
2017-10-16T06:40:14.840Z,13.60
2017-10-16T06:42:42.390Z,13.70
2017-10-16T06:45:10.715Z,13.90
2017-10-16T06:47:38.315Z,13.80
2017-10-16T06:50:05.872Z,13.90
2017-10-16T06:52:33.431Z,14.00
2017-10-16T06:55:01.035Z,14.00
2017-10-16T06:57:29.367Z,14.20
2017-10-16T06:59:56.924Z,14.20
2017-10-16T07:02:25.308Z,14.30
2017-10-16T07:04:52.934Z,14.30
2017-10-16T07:07:21.260Z,14.40
2017-10-16T07:09:48.864Z,14.40
2017-10-16T07:12:16.445Z,14.50
2017-10-16T07:14:44.006Z,14.60
2017-10-16T07:17:11.628Z,14.70
2017-10-16T07:19:39.183Z,14.80
2017-10-16T07:22:06.735Z,14.80
2017-10-16T07:24:34.503Z,14.90
2017-10-16T07:27:02.060Z,14.90
2017-10-16T07:29:29.615Z,15.10
2017-10-16T07:31:57.467Z,15.20
2017-10-16T07:34:25.032Z,15.40
2017-10-16T07:36:53.367Z,15.80
2017-10-16T07:39:21.116Z,15.80
2017-10-16T07:41:48.720Z,16.10
2017-10-16T07:44:16.280Z,16.30
2017-10-16T07:46:43.892Z,16.40
2017-10-16T07:49:11.491Z,16.60
2017-10-16T07:51:39.055Z,16.70
2017-10-16T07:54:07.559Z,17.00
2017-10-16T07:56:35.113Z,17.00
2017-10-16T07:59:02.664Z,17.20
2017-10-16T08:01:30.269Z,17.30
2017-10-16T08:03:57.832Z,17.40
2017-10-16T08:06:25.394Z,17.50
2017-10-16T08:08:53.000Z,17.70
2017-10-16T08:11:20.555Z,17.80
2017-10-16T08:13:48.122Z,18.00
2017-10-16T08:16:15.904Z,18.10
2017-10-16T08:18:43.456Z,18.20
2017-10-16T08:21:11.782Z,18.30
2017-10-16T08:23:39.420Z,18.30
2017-10-16T08:26:06.982Z,18.40
2017-10-16T08:28:34.542Z,18.50
2017-10-16T08:31:03.119Z,18.70
2017-10-16T08:33:31.441Z,18.80
2017-10-16T08:35:59.057Z,18.80
2017-10-16T08:38:26.651Z,18.90
2017-10-16T08:40:54.220Z,19.00
2017-10-16T08:43:21.780Z,19.10
2017-10-16T08:45:49.396Z,19.20
2017-10-16T08:48:17.714Z,19.40
2017-10-16T08:50:45.276Z,19.30
2017-10-16T08:53:13.027Z,19.50
2017-10-16T08:55:40.607Z,19.60
2017-10-16T08:58:08.158Z,19.80
2017-10-16T09:00:35.764Z,19.80
2017-10-16T09:03:03.323Z,20.00
2017-10-16T09:05:31.648Z,20.20
2017-10-16T09:07:59.255Z,20.20
2017-10-16T09:10:26.816Z,20.20
2017-10-16T09:12:54.376Z,20.30
2017-10-16T09:15:22.184Z,20.30
2017-10-16T09:17:49.747Z,20.40
2017-10-16T09:20:17.320Z,20.40
2017-10-16T09:22:44.939Z,20.40
2017-10-16T09:25:12.497Z,20.50
2017-10-16T09:27:40.065Z,20.60
2017-10-16T09:30:07.671Z,20.70
2017-10-16T09:32:35.234Z,20.80
2017-10-16T09:35:02.796Z,20.90
2017-10-16T09:37:30.426Z,21.00
2017-10-16T09:39:58.052Z,21.10
2017-10-16T09:42:25.612Z,21.40
2017-10-16T09:44:53.416Z,21.60
2017-10-16T09:47:21.737Z,21.80
2017-10-16T09:49:49.547Z,21.80
2017-10-16T09:52:17.152Z,21.90
2017-10-16T09:54:44.708Z,21.90
2017-10-16T09:57:12.283Z,21.80
2017-10-16T09:59:39.884Z,21.80
2017-10-16T10:02:08.948Z,21.80
2017-10-16T10:04:36.505Z,21.80
2017-10-16T10:07:04.951Z,21.60
2017-10-16T10:09:32.511Z,21.60
2017-10-16T10:12:00.072Z,21.60
2017-10-16T10:14:28.443Z,21.60
2017-10-16T10:16:56.761Z,21.70
2017-10-16T10:19:24.409Z,21.70
2017-10-16T10:21:52.179Z,21.70
2017-10-16T10:24:20.495Z,21.60
2017-10-16T10:26:48.306Z,21.60
2017-10-16T10:29:15.990Z,21.80
2017-10-16T10:31:43.552Z,22.00
2017-10-16T10:34:11.211Z,22.20
2017-10-16T10:36:38.961Z,22.30
2017-10-16T10:39:08.031Z,22.40
2017-10-16T10:41:35.584Z,22.50
2017-10-16T10:44:03.238Z,22.60
2017-10-16T10:46:31.584Z,22.60
2017-10-16T10:48:59.145Z,22.60
2017-10-16T10:51:27.700Z,22.30
2017-10-16T10:53:55.251Z,22.30
2017-10-16T10:56:23.576Z,22.30
2017-10-16T10:58:51.194Z,22.30
2017-10-16T11:01:18.864Z,22.50
2017-10-16T11:03:46.422Z,22.60
2017-10-16T11:06:14.190Z,22.70
2017-10-16T11:08:41.769Z,22.70
2017-10-16T11:11:09.331Z,22.60
2017-10-16T11:13:37.123Z,22.50
2017-10-16T11:16:04.675Z,22.40
2017-10-16T11:18:32.995Z,22.20
2017-10-16T11:21:00.612Z,22.20
2017-10-16T11:23:28.163Z,22.30
2017-10-16T11:25:55.721Z,22.50
2017-10-16T11:28:23.315Z,22.60
2017-10-16T11:30:51.632Z,22.60
2017-10-16T11:33:19.199Z,22.60
2017-10-16T11:35:46.952Z,22.60
2017-10-16T11:38:14.504Z,22.50
2017-10-16T11:40:42.060Z,22.40
2017-10-16T11:43:10.443Z,22.40
2017-10-16T11:45:38.001Z,22.40
2017-10-16T11:48:05.555Z,22.50
2017-10-16T11:50:33.352Z,22.50
2017-10-16T11:53:01.681Z,22.70
2017-10-16T11:55:29.245Z,22.60
2017-10-16T11:57:56.855Z,22.70
2017-10-16T12:00:24.416Z,22.80
2017-10-16T12:02:51.968Z,22.80
2017-10-16T12:05:19.581Z,22.80
2017-10-16T12:07:47.140Z,22.80
2017-10-16T12:10:14.693Z,22.70
2017-10-16T12:12:42.294Z,22.70
2017-10-16T12:15:09.850Z,22.70
2017-10-16T12:17:37.407Z,22.70
2017-10-16T12:20:05.192Z,22.70
2017-10-16T12:22:32.755Z,22.60
2017-10-16T12:25:01.085Z,22.60
2017-10-16T12:27:29.047Z,22.60
2017-10-16T12:29:56.604Z,22.60
2017-10-16T12:32:24.159Z,22.50
2017-10-16T12:34:51.763Z,22.50
2017-10-16T12:37:19.315Z,22.50
2017-10-16T12:39:46.876Z,22.50
2017-10-16T12:42:14.580Z,22.50
2017-10-16T12:44:42.903Z,22.50
2017-10-16T12:47:10.456Z,22.50
2017-10-16T12:49:38.065Z,22.50
2017-10-16T12:52:05.620Z,22.40
2017-10-16T12:54:33.175Z,22.40
2017-10-16T12:57:00.796Z,22.40
2017-10-16T12:59:28.352Z,22.40
2017-10-16T13:01:55.912Z,22.40
2017-10-16T13:04:23.685Z,22.40
2017-10-16T13:06:52.004Z,22.40
2017-10-16T13:09:19.564Z,22.30
2017-10-16T13:11:47.180Z,22.40
2017-10-16T13:14:14.735Z,22.40
2017-10-16T13:16:42.291Z,22.30
2017-10-16T13:19:09.905Z,22.40
2017-10-16T13:21:37.459Z,22.40
2017-10-16T13:24:05.016Z,22.40
2017-10-16T13:26:32.796Z,22.30
2017-10-16T13:29:01.114Z,22.30
2017-10-16T13:31:28.687Z,22.30
2017-10-16T13:33:56.299Z,22.30
2017-10-16T13:36:23.856Z,22.30
2017-10-16T13:38:51.416Z,22.30
2017-10-16T13:41:19.032Z,22.20
2017-10-16T13:43:46.583Z,22.20
2017-10-16T13:46:14.144Z,22.20
2017-10-16T13:48:41.747Z,22.20
2017-10-16T13:51:09.305Z,22.20
2017-10-16T13:53:36.855Z,22.20
2017-10-16T13:56:04.457Z,22.10
2017-10-16T13:58:32.772Z,22.10
2017-10-16T14:01:00.335Z,22.10
2017-10-16T14:03:28.087Z,22.00
2017-10-16T14:05:55.638Z,22.00
2017-10-16T14:08:23.964Z,21.90
2017-10-16T14:10:51.750Z,21.90
2017-10-16T14:13:20.072Z,21.80
2017-10-16T14:15:47.629Z,21.80
2017-10-16T14:18:15.397Z,21.80
2017-10-16T14:20:42.956Z,21.80
2017-10-16T14:23:11.288Z,21.70
2017-10-16T14:25:39.052Z,21.70
2017-10-16T14:28:07.664Z,21.70
2017-10-16T14:30:35.222Z,21.70
2017-10-16T14:33:02.844Z,21.70
2017-10-16T14:35:30.399Z,21.60
2017-10-16T14:37:57.951Z,21.60
2017-10-16T14:40:25.586Z,21.50
2017-10-16T14:42:53.148Z,21.50
2017-10-16T14:45:20.747Z,21.40
2017-10-16T14:47:48.389Z,21.40
2017-10-16T14:50:15.943Z,21.40
2017-10-16T14:52:43.504Z,21.30
2017-10-16T14:55:11.292Z,21.30
2017-10-16T14:57:38.852Z,21.20
2017-10-16T15:00:06.423Z,21.20
2017-10-16T15:02:34.125Z,21.10
2017-10-16T15:05:02.443Z,21.00
2017-10-16T15:07:30.001Z,21.00
2017-10-16T15:09:57.775Z,21.00
2017-10-16T15:12:25.356Z,21.00
2017-10-16T15:14:52.912Z,20.90
2017-10-16T15:17:20.515Z,20.90
2017-10-16T15:19:48.835Z,20.80
2017-10-16T15:22:16.401Z,20.70
2017-10-16T15:24:44.173Z,20.70
2017-10-16T15:27:11.745Z,20.60
2017-10-16T15:29:40.089Z,20.50
2017-10-16T15:32:08.468Z,20.40
2017-10-16T15:34:36.788Z,20.40
2017-10-16T15:37:04.349Z,20.40
2017-10-16T15:39:32.049Z,20.40
2017-10-16T15:41:59.609Z,20.30
2017-10-16T15:44:27.168Z,20.30
2017-10-16T15:46:54.880Z,20.30
2017-10-16T15:49:22.445Z,20.20
2017-10-16T15:51:50.012Z,20.20
2017-10-16T15:54:19.349Z,20.10
2017-10-16T15:56:46.924Z,20.00
2017-10-16T15:59:14.483Z,20.00
2017-10-16T16:01:42.091Z,20.00
2017-10-16T16:04:09.650Z,19.90
2017-10-16T16:06:37.213Z,19.90
2017-10-16T16:09:04.829Z,19.80
2017-10-16T16:11:32.400Z,19.70
2017-10-16T16:13:59.951Z,19.60
2017-10-16T16:16:27.722Z,19.60
2017-10-16T16:18:56.047Z,19.40
2017-10-16T16:21:23.639Z,19.40
2017-10-16T16:23:52.022Z,19.30
2017-10-16T16:26:19.582Z,19.30
2017-10-16T16:28:47.146Z,19.20
2017-10-16T16:31:15.704Z,19.10
2017-10-16T16:33:43.267Z,19.10
2017-10-16T16:36:10.860Z,19.00
2017-10-16T16:38:39.228Z,18.90
2017-10-16T16:41:06.796Z,18.90
2017-10-16T16:43:35.863Z,18.80
2017-10-16T16:46:03.624Z,18.80
2017-10-16T16:48:31.980Z,18.80
2017-10-16T16:50:59.540Z,18.80
2017-10-16T16:53:28.099Z,18.80
2017-10-16T16:55:55.673Z,18.70
2017-10-16T16:58:23.236Z,18.70
2017-10-16T17:00:50.849Z,18.70
2017-10-16T17:03:19.176Z,18.70
2017-10-16T17:05:46.743Z,18.70
2017-10-16T17:08:15.120Z,18.70
2017-10-16T17:10:42.680Z,18.70
2017-10-16T17:13:10.255Z,18.70
2017-10-16T17:15:37.858Z,18.60
2017-10-16T17:18:05.431Z,18.60
2017-10-16T17:20:32.991Z,18.60
2017-10-16T17:23:00.595Z,18.60
2017-10-16T17:25:28.161Z,18.60
2017-10-16T17:27:55.731Z,18.60
2017-10-16T17:30:23.329Z,18.50
2017-10-16T17:32:50.884Z,18.50
2017-10-16T17:35:18.448Z,18.50
2017-10-16T17:37:46.220Z,18.50
2017-10-16T17:40:14.551Z,18.40
2017-10-16T17:42:42.105Z,18.40
2017-10-16T17:45:09.719Z,18.40
2017-10-16T17:47:37.283Z,18.40
2017-10-16T17:50:04.848Z,18.40
2017-10-16T17:52:32.443Z,18.30
2017-10-16T17:55:00.007Z,18.20
2017-10-16T17:57:27.569Z,18.20
2017-10-16T17:59:55.354Z,18.20
2017-10-16T18:02:22.915Z,18.10
2017-10-16T18:04:51.248Z,18.00
2017-10-16T18:07:19.009Z,18.00
2017-10-16T18:09:46.568Z,18.00
2017-10-16T18:12:14.892Z,17.90
2017-10-16T18:14:42.523Z,17.80
2017-10-16T18:17:10.087Z,17.80
2017-10-16T18:19:37.719Z,17.70
2017-10-16T18:22:05.316Z,17.70
2017-10-16T18:24:32.872Z,17.60
2017-10-16T18:27:00.428Z,17.60
2017-10-16T18:29:28.787Z,17.50
2017-10-16T18:31:57.110Z,17.50
2017-10-16T18:34:24.675Z,17.50
2017-10-16T18:36:52.303Z,17.50
2017-10-16T18:39:19.859Z,17.60
2017-10-16T18:41:47.415Z,17.60
2017-10-16T18:44:15.126Z,17.70
2017-10-16T18:46:43.295Z,17.80
2017-10-16T18:49:10.938Z,17.90
2017-10-16T18:51:38.748Z,17.90
2017-10-16T18:54:06.306Z,18.00
2017-10-16T18:56:33.859Z,18.00
2017-10-16T18:59:01.551Z,18.10
2017-10-16T19:01:29.108Z,18.10
2017-10-16T19:03:57.427Z,18.20
2017-10-16T19:06:25.020Z,18.20
2017-10-16T19:08:52.580Z,18.20
2017-10-16T19:11:20.136Z,18.30
2017-10-16T19:13:47.732Z,18.30
2017-10-16T19:16:15.291Z,18.40
2017-10-16T19:18:43.620Z,18.40
2017-10-16T19:21:11.224Z,18.30
2017-10-16T19:23:38.790Z,18.40
2017-10-16T19:26:06.352Z,18.40
2017-10-16T19:28:34.156Z,18.40
2017-10-16T19:31:01.711Z,18.30
2017-10-16T19:33:30.036Z,18.40
2017-10-16T19:35:57.642Z,18.30
2017-10-16T19:38:25.196Z,18.40
2017-10-16T19:40:52.765Z,18.40
2017-10-16T19:43:20.380Z,18.50
2017-10-16T19:45:47.947Z,18.50
2017-10-16T19:48:15.506Z,18.50
2017-10-16T19:50:43.100Z,18.40
2017-10-16T19:53:10.662Z,18.50
2017-10-16T19:55:38.219Z,18.40
2017-10-16T19:58:05.820Z,18.40
2017-10-16T20:00:34.150Z,18.40
2017-10-16T20:03:01.703Z,18.30
2017-10-16T20:05:29.404Z,18.30
2017-10-16T20:07:56.965Z,18.20
2017-10-16T20:10:24.529Z,18.20
2017-10-16T20:12:52.135Z,18.20
2017-10-16T20:15:19.704Z,18.20
2017-10-16T20:17:47.272Z,18.20
2017-10-16T20:20:15.015Z,18.10
2017-10-16T20:22:42.568Z,18.10
2017-10-16T20:25:10.920Z,18.00
2017-10-16T20:27:38.532Z,18.00
2017-10-16T20:30:06.091Z,18.00
2017-10-16T20:32:33.672Z,18.00
2017-10-16T20:35:01.384Z,18.00
2017-10-16T20:37:28.949Z,18.00
2017-10-16T20:39:56.504Z,17.90
2017-10-16T20:42:24.271Z,18.00
2017-10-16T20:44:51.824Z,18.00
2017-10-16T20:47:19.375Z,18.10
2017-10-16T20:49:47.835Z,18.20
2017-10-16T20:52:16.160Z,18.20
2017-10-16T20:54:43.719Z,18.20
2017-10-16T20:57:11.328Z,18.10
2017-10-16T20:59:38.879Z,18.10
2017-10-16T21:02:06.435Z,18.00
2017-10-16T21:04:34.039Z,18.00
2017-10-16T21:07:01.598Z,18.00
2017-10-16T21:09:29.164Z,18.00
2017-10-16T21:11:56.780Z,18.00
2017-10-16T21:14:24.336Z,18.00
2017-10-16T21:16:51.895Z,17.90
2017-10-16T21:19:19.665Z,17.90
2017-10-16T21:21:47.221Z,17.90
2017-10-16T21:24:15.555Z,17.90
2017-10-16T21:26:43.169Z,17.90
2017-10-16T21:29:11.497Z,18.00
2017-10-16T21:31:39.060Z,18.00
2017-10-16T21:34:06.673Z,18.00
2017-10-16T21:36:34.245Z,18.00
2017-10-16T21:39:01.800Z,18.00
2017-10-16T21:41:30.262Z,18.00
2017-10-16T21:43:58.592Z,18.00
2017-10-16T21:46:26.164Z,18.00
2017-10-16T21:48:53.766Z,18.00
2017-10-16T21:51:21.339Z,17.90
2017-10-16T21:53:48.901Z,17.80
2017-10-16T21:56:17.279Z,17.60
2017-10-16T21:58:44.842Z,17.60
2017-10-16T22:01:12.402Z,17.60
2017-10-16T22:03:40.001Z,17.50
2017-10-16T22:06:08.329Z,17.50
2017-10-16T22:08:35.884Z,17.40
2017-10-16T22:11:03.486Z,17.40
2017-10-16T22:13:31.062Z,17.40
2017-10-16T22:15:58.616Z,17.40
2017-10-16T22:18:26.218Z,17.30
2017-10-16T22:20:53.772Z,17.30
2017-10-16T22:23:21.328Z,17.30
2017-10-16T22:25:48.923Z,17.30
2017-10-16T22:28:16.509Z,17.20
2017-10-16T22:30:44.833Z,17.20
2017-10-16T22:33:12.442Z,17.20
2017-10-16T22:35:40.006Z,17.30
2017-10-16T22:38:07.567Z,17.30
2017-10-16T22:40:35.191Z,17.30
2017-10-16T22:43:02.753Z,17.30
2017-10-16T22:45:30.341Z,17.30
2017-10-16T22:47:58.708Z,17.40
2017-10-16T22:50:27.027Z,17.40
2017-10-16T22:52:56.151Z,17.40
2017-10-16T22:55:24.620Z,17.40
2017-10-16T22:57:52.956Z,17.30
2017-10-16T23:00:20.511Z,17.30
2017-10-16T23:02:48.111Z,17.40
2017-10-16T23:05:15.665Z,17.40
2017-10-16T23:07:43.224Z,17.40
2017-10-16T23:10:11.803Z,17.40
2017-10-16T23:12:39.377Z,17.40
2017-10-16T23:15:06.940Z,17.30
2017-10-16T23:17:34.740Z,17.30
2017-10-16T23:20:02.303Z,17.30
2017-10-16T23:22:29.899Z,17.30
2017-10-16T23:24:57.491Z,17.30
2017-10-16T23:27:25.048Z,17.40
2017-10-16T23:29:52.620Z,17.40
2017-10-16T23:32:20.324Z,17.30
2017-10-16T23:34:47.875Z,17.30
2017-10-16T23:37:15.428Z,17.30
2017-10-16T23:39:43.123Z,17.20
2017-10-16T23:42:11.448Z,17.10
2017-10-16T23:44:39.007Z,17.20
2017-10-16T23:47:06.616Z,17.10
2017-10-16T23:49:34.185Z,17.10
2017-10-16T23:52:01.744Z,17.10
2017-10-16T23:54:29.359Z,17.00
2017-10-16T23:56:56.944Z,17.00
2017-10-16T23:59:24.504Z,17.00
