createdAt,value
2018-06-29T00:00:10.251Z,44.2
2018-06-29T00:02:10.380Z,44.2
2018-06-29T00:04:05.706Z,44.2
2018-06-29T00:06:05.400Z,44.2
2018-06-29T00:08:05.727Z,44.1
2018-06-29T00:10:07.714Z,44.3
2018-06-29T00:12:05.982Z,44.3
2018-06-29T00:14:10.918Z,44.3
2018-06-29T00:16:05.819Z,44.3
2018-06-29T00:18:05.952Z,44.4
2018-06-29T00:20:05.608Z,44.2
2018-06-29T00:22:07.783Z,44.2
2018-06-29T00:24:13.015Z,44.2
2018-06-29T00:26:13.204Z,44.2
2018-06-29T00:28:05.076Z,44.2
2018-06-29T00:30:08.314Z,44.2
2018-06-29T00:32:05.458Z,44.3
2018-06-29T00:34:10.207Z,44.2
2018-06-29T00:36:07.664Z,44.2
2018-06-29T00:38:05.325Z,44.2
2018-06-29T00:40:05.043Z,44.2
2018-06-29T00:42:05.722Z,44.2
2018-06-29T00:44:05.763Z,44.2
2018-06-29T00:46:08.013Z,44.3
2018-06-29T00:48:05.858Z,44.1
2018-06-29T00:50:05.537Z,44.2
2018-06-29T00:52:05.275Z,44.2
2018-06-29T00:54:06.280Z,44.2
2018-06-29T00:56:05.131Z,44.2
2018-06-29T00:58:05.343Z,44.1
2018-06-29T01:00:07.629Z,44.2
2018-06-29T01:02:13.142Z,44.1
2018-06-29T01:04:05.370Z,44.1
2018-06-29T01:06:07.684Z,44.1
2018-06-29T01:08:05.345Z,44.1
2018-06-29T01:10:05.048Z,44.1
2018-06-29T01:12:07.823Z,43.9
2018-06-29T01:14:05.543Z,44.1
2018-06-29T01:16:07.734Z,44.2
2018-06-29T01:18:05.754Z,44.2
2018-06-29T01:20:05.947Z,43.9
2018-06-29T01:22:05.625Z,44
2018-06-29T01:24:05.338Z,44.1
2018-06-29T01:26:07.561Z,43.9
2018-06-29T01:28:07.761Z,44.1
2018-06-29T01:30:05.457Z,43.9
2018-06-29T01:32:05.615Z,44
2018-06-29T01:34:05.792Z,44
2018-06-29T01:36:05.482Z,44.1
2018-06-29T01:38:05.691Z,44
2018-06-29T01:40:05.387Z,44
2018-06-29T01:42:05.137Z,44
2018-06-29T01:44:05.949Z,44
2018-06-29T01:46:05.673Z,44.1
2018-06-29T01:48:10.469Z,44.1
2018-06-29T01:50:07.659Z,44.1
2018-06-29T01:52:05.399Z,43.9
2018-06-29T01:54:07.754Z,44.1
2018-06-29T01:56:05.488Z,44.1
2018-06-29T01:58:07.747Z,44.1
2018-06-29T02:00:11.253Z,44
2018-06-29T02:02:08.001Z,44
2018-06-29T02:04:05.710Z,44
2018-06-29T02:06:05.427Z,44
2018-06-29T02:08:05.429Z,44
2018-06-29T02:10:07.984Z,44
2018-06-29T02:12:05.186Z,44
2018-06-29T02:14:05.875Z,44
2018-06-29T02:16:05.578Z,44.2
2018-06-29T02:18:05.053Z,44
2018-06-29T02:20:05.712Z,44
2018-06-29T02:22:05.422Z,44
2018-06-29T02:24:05.108Z,44
2018-06-29T02:26:05.794Z,44
2018-06-29T02:28:05.471Z,44.1
2018-06-29T02:30:05.166Z,44
2018-06-29T02:32:08.392Z,44
2018-06-29T02:34:05.157Z,43.9
2018-06-29T02:36:05.975Z,44
2018-06-29T02:38:05.624Z,44.1
2018-06-29T02:40:05.813Z,44
2018-06-29T02:42:08.045Z,44
2018-06-29T02:44:05.749Z,44
2018-06-29T02:46:05.448Z,44.1
2018-06-29T02:48:05.241Z,44.1
2018-06-29T02:50:05.957Z,44.1
2018-06-29T02:52:08.163Z,44.1
2018-06-29T02:54:05.929Z,44.1
2018-06-29T02:56:05.583Z,44.1
2018-06-29T02:58:07.788Z,44
2018-06-29T03:00:05.463Z,44
2018-06-29T03:02:05.736Z,44.1
2018-06-29T03:04:06.048Z,44.1
2018-06-29T03:06:05.831Z,44.1
2018-06-29T03:08:05.619Z,44
2018-06-29T03:10:05.806Z,44
2018-06-29T03:12:05.494Z,44.1
2018-06-29T03:14:12.826Z,44.1
2018-06-29T03:16:05.538Z,44.1
2018-06-29T03:18:05.544Z,44.1
2018-06-29T03:20:05.324Z,44
2018-06-29T03:22:08.580Z,44
2018-06-29T03:24:05.270Z,43.8
2018-06-29T03:26:06.073Z,44
2018-06-29T03:28:05.758Z,44
2018-06-29T03:30:05.452Z,44
2018-06-29T03:32:05.253Z,44
2018-06-29T03:34:08.445Z,43.9
2018-06-29T03:36:05.340Z,43.9
2018-06-29T03:38:07.590Z,44
2018-06-29T03:40:07.825Z,44
2018-06-29T03:42:05.576Z,44
2018-06-29T03:44:05.199Z,44
2018-06-29T03:46:08.491Z,44
2018-06-29T03:48:07.776Z,44
2018-06-29T03:50:05.508Z,44
2018-06-29T03:52:07.809Z,44.1
2018-06-29T03:54:05.559Z,44
2018-06-29T03:56:05.257Z,44.1
2018-06-29T03:58:05.916Z,44.1
2018-06-29T04:00:05.655Z,44.1
2018-06-29T04:02:05.344Z,44.1
2018-06-29T04:04:05.028Z,44.1
2018-06-29T04:06:05.813Z,44.1
2018-06-29T04:08:05.463Z,44.1
2018-06-29T04:10:07.692Z,44.1
2018-06-29T04:12:05.900Z,43.9
2018-06-29T04:14:05.581Z,44
2018-06-29T04:16:05.220Z,44.2
2018-06-29T04:18:05.104Z,44.1
2018-06-29T04:20:05.310Z,44.2
2018-06-29T04:22:04.995Z,44.2
2018-06-29T04:24:05.651Z,44.1
2018-06-29T04:26:05.315Z,44.2
2018-06-29T04:28:05.996Z,44.1
2018-06-29T04:30:11.243Z,44.3
2018-06-29T04:32:08.863Z,44.8
2018-06-29T04:34:05.275Z,44.3
2018-06-29T04:36:08.609Z,44.2
2018-06-29T04:38:05.331Z,44.2
2018-06-29T04:40:05.029Z,44.4
2018-06-29T04:42:05.803Z,44.4
2018-06-29T04:44:05.484Z,44.3
2018-06-29T04:46:05.666Z,44.3
2018-06-29T04:48:07.856Z,44.5
2018-06-29T04:50:05.539Z,44.3
2018-06-29T04:52:05.360Z,44.5
2018-06-29T04:54:05.037Z,44.6
2018-06-29T04:56:08.280Z,44.4
2018-06-29T04:58:10.517Z,44.4
2018-06-29T05:00:06.128Z,44.3
2018-06-29T05:02:05.352Z,44.4
2018-06-29T05:04:05.106Z,44.5
2018-06-29T05:06:05.816Z,44.5
2018-06-29T05:08:08.007Z,44.6
2018-06-29T05:10:05.643Z,44.5
2018-06-29T05:12:08.374Z,44.6
2018-06-29T05:14:05.093Z,44.4
2018-06-29T05:16:08.325Z,44.6
2018-06-29T05:18:05.501Z,44.6
2018-06-29T05:20:08.274Z,44.6
2018-06-29T05:22:05.456Z,44.6
2018-06-29T05:24:05.239Z,44.5
2018-06-29T05:26:06.186Z,44.7
2018-06-29T05:28:08.417Z,44.6
2018-06-29T05:30:10.207Z,44.6
2018-06-29T05:32:05.889Z,44.6
2018-06-29T05:34:05.623Z,44.8
2018-06-29T05:36:07.870Z,44.8
2018-06-29T05:38:05.654Z,44.8
2018-06-29T05:40:05.383Z,44.8
2018-06-29T05:42:05.107Z,44.9
2018-06-29T05:44:05.837Z,44.8
2018-06-29T05:46:08.624Z,44.9
2018-06-29T05:48:05.989Z,44.7
2018-06-29T05:50:11.289Z,44.9
2018-06-29T05:52:05.197Z,44.9
2018-06-29T05:54:05.989Z,44.9
2018-06-29T05:56:05.703Z,44.9
2018-06-29T05:58:05.397Z,44.9
2018-06-29T06:00:05.086Z,45
2018-06-29T06:02:08.557Z,45.3
2018-06-29T06:04:10.590Z,45.3
2018-06-29T06:06:05.237Z,45.3
2018-06-29T06:08:05.926Z,45.1
2018-06-29T06:10:05.789Z,45.3
2018-06-29T06:12:05.724Z,45.1
2018-06-29T06:14:05.490Z,45.2
2018-06-29T06:16:08.519Z,45.3
2018-06-29T06:18:08.168Z,45.3
2018-06-29T06:20:05.833Z,45.3
2018-06-29T06:22:05.643Z,45.6
2018-06-29T06:24:05.953Z,45.5
2018-06-29T06:26:05.677Z,45.4
2018-06-29T06:28:05.324Z,45.5
2018-06-29T06:30:05.171Z,45.5
2018-06-29T06:32:05.901Z,45.6
2018-06-29T06:34:05.693Z,45.5
2018-06-29T06:36:05.440Z,45.4
2018-06-29T06:38:07.681Z,45.5
2018-06-29T06:40:05.340Z,45.5
2018-06-29T06:42:05.036Z,45.3
2018-06-29T06:44:05.706Z,45.5
2018-06-29T06:46:05.360Z,45.4
2018-06-29T06:48:05.015Z,45.4
2018-06-29T06:50:05.244Z,45.5
2018-06-29T06:52:05.622Z,45.3
2018-06-29T06:54:05.519Z,45.4
2018-06-29T06:56:05.767Z,45.3
2018-06-29T06:58:05.446Z,45.1
2018-06-29T07:00:05.254Z,44.9
2018-06-29T07:02:05.961Z,45.1
2018-06-29T07:04:05.653Z,45.1
2018-06-29T07:06:05.381Z,45.1
2018-06-29T07:08:05.129Z,45
2018-06-29T07:10:05.842Z,45.1
2018-06-29T07:12:10.219Z,45.1
2018-06-29T07:14:05.882Z,45.1
2018-06-29T07:16:05.504Z,44.9
2018-06-29T07:18:05.894Z,45
2018-06-29T07:20:05.211Z,44.8
2018-06-29T07:22:05.418Z,45
2018-06-29T07:24:07.660Z,44.9
2018-06-29T07:26:05.394Z,44.8
2018-06-29T07:28:05.107Z,45.1
2018-06-29T07:30:05.921Z,44.9
2018-06-29T07:32:05.127Z,44.9
2018-06-29T07:34:05.917Z,44.9
2018-06-29T07:36:08.160Z,45
2018-06-29T07:38:05.904Z,45
2018-06-29T07:40:05.722Z,44.9
2018-06-29T07:42:05.404Z,44.8
2018-06-29T07:44:07.625Z,44.8
2018-06-29T07:46:05.332Z,44.8
2018-06-29T07:48:05.098Z,44.8
2018-06-29T07:50:08.322Z,44.8
2018-06-29T07:52:08.065Z,45
2018-06-29T07:54:05.388Z,44.8
2018-06-29T07:56:05.583Z,45.1
2018-06-29T07:58:05.402Z,45.1
2018-06-29T08:00:05.465Z,45.2
2018-06-29T08:02:05.700Z,45.1
2018-06-29T08:04:05.395Z,45.2
2018-06-29T08:06:05.121Z,45.2
2018-06-29T08:08:05.808Z,44.9
2018-06-29T08:10:05.553Z,45.2
2018-06-29T08:12:07.751Z,45.1
2018-06-29T08:14:05.397Z,45.1
2018-06-29T08:16:05.093Z,44.9
2018-06-29T08:18:06.023Z,44.9
2018-06-29T08:20:05.702Z,45.2
2018-06-29T08:22:05.887Z,45
2018-06-29T08:24:13.126Z,45.3
2018-06-29T08:26:05.863Z,45.2
2018-06-29T08:28:08.129Z,45.2
2018-06-29T08:30:05.859Z,45.3
2018-06-29T08:32:05.522Z,45.3
2018-06-29T08:34:10.251Z,45.3
2018-06-29T08:36:05.972Z,45.3
2018-06-29T08:38:05.682Z,45.3
2018-06-29T08:40:05.337Z,45.1
2018-06-29T08:42:05.100Z,45.1
2018-06-29T08:44:05.796Z,45.3
2018-06-29T08:46:05.555Z,45.2
2018-06-29T08:48:05.301Z,45.4
2018-06-29T08:50:08.576Z,45.3
2018-06-29T08:52:05.894Z,45.3
2018-06-29T08:54:05.744Z,45.2
2018-06-29T08:56:08.018Z,45.3
2018-06-29T08:58:05.785Z,45.3
2018-06-29T09:00:05.496Z,45
2018-06-29T09:02:05.177Z,45.3
2018-06-29T09:04:05.862Z,45.2
2018-06-29T09:06:05.527Z,45.2
2018-06-29T09:08:05.195Z,45.3
2018-06-29T09:10:05.913Z,45.3
2018-06-29T09:12:08.133Z,45.4
2018-06-29T09:14:05.783Z,45.4
2018-06-29T09:16:05.454Z,45.4
2018-06-29T09:18:05.845Z,45.2
2018-06-29T09:20:05.036Z,45.4
2018-06-29T09:22:07.890Z,45.3
2018-06-29T09:24:05.092Z,45.3
2018-06-29T09:26:05.776Z,45.1
2018-06-29T09:28:05.470Z,45.1
2018-06-29T09:30:07.736Z,45.3
2018-06-29T09:32:08.021Z,45.2
2018-06-29T09:34:05.280Z,45.2
2018-06-29T09:36:05.670Z,45.2
2018-06-29T09:38:05.409Z,45.3
2018-06-29T09:40:05.191Z,45.3
2018-06-29T09:42:08.371Z,45.4
2018-06-29T09:44:05.035Z,45.3
2018-06-29T09:46:05.728Z,45.3
2018-06-29T09:48:06.415Z,45
2018-06-29T09:50:05.182Z,45.3
2018-06-29T09:52:13.440Z,45.3
2018-06-29T09:54:07.897Z,45.2
2018-06-29T09:56:13.207Z,45.2
2018-06-29T09:58:05.944Z,45.2
2018-06-29T10:00:05.608Z,45.2
2018-06-29T10:02:05.286Z,45.4
2018-06-29T10:04:05.975Z,45.4
2018-06-29T10:06:10.710Z,45.1
2018-06-29T10:08:05.437Z,45.1
2018-06-29T10:10:15.187Z,45.3
2018-06-29T10:12:05.836Z,45.3
2018-06-29T10:14:05.612Z,45.3
2018-06-29T10:16:05.611Z,45.3
2018-06-29T10:18:05.191Z,45.4
2018-06-29T10:20:06.156Z,45.3
2018-06-29T10:22:08.539Z,45.3
2018-06-29T10:24:05.093Z,45.3
2018-06-29T10:26:05.855Z,45.5
2018-06-29T10:28:05.773Z,45.4
2018-06-29T10:30:05.878Z,45.4
2018-06-29T10:32:05.631Z,45.4
2018-06-29T10:34:05.326Z,45.6
2018-06-29T10:36:08.274Z,45.5
2018-06-29T10:38:05.071Z,45.5
2018-06-29T10:40:05.834Z,45.4
2018-06-29T10:42:05.593Z,45.6
2018-06-29T10:44:05.324Z,45.6
2018-06-29T10:46:06.042Z,45.5
2018-06-29T10:48:05.707Z,45.5
2018-06-29T10:50:05.407Z,45.5
2018-06-29T10:52:05.129Z,45.5
2018-06-29T10:54:05.820Z,45.6
2018-06-29T10:56:05.478Z,45.7
2018-06-29T10:58:07.740Z,45.5
2018-06-29T11:00:07.988Z,45.7
2018-06-29T11:02:05.712Z,45.6
2018-06-29T11:04:05.422Z,45.6
2018-06-29T11:06:05.631Z,45.8
2018-06-29T11:08:05.310Z,45.6
2018-06-29T11:10:11.036Z,45.6
2018-06-29T11:12:07.865Z,45.8
2018-06-29T11:14:05.519Z,45.8
2018-06-29T11:16:05.170Z,45.8
2018-06-29T11:18:05.047Z,45.8
2018-06-29T11:20:05.225Z,45.5
2018-06-29T11:22:10.468Z,45.6
2018-06-29T11:24:05.718Z,45.5
2018-06-29T11:26:05.955Z,45.6
2018-06-29T11:28:05.794Z,45.7
2018-06-29T11:30:05.458Z,45.6
2018-06-29T11:32:05.124Z,45.6
2018-06-29T11:34:05.428Z,45.6
2018-06-29T11:36:07.930Z,45.6
2018-06-29T11:38:05.739Z,45.6
2018-06-29T11:40:11.742Z,45.5
2018-06-29T11:42:05.484Z,45.5
2018-06-29T11:44:05.328Z,45.5
2018-06-29T11:46:05.945Z,45.4
2018-06-29T11:48:08.174Z,45.5
2018-06-29T11:50:05.891Z,45.5
2018-06-29T11:52:05.264Z,45.3
2018-06-29T11:54:05.922Z,45.4
2018-06-29T11:56:08.120Z,45.5
2018-06-29T11:58:05.838Z,45.6
2018-06-29T12:00:05.521Z,45.4
2018-06-29T12:02:05.217Z,45.4
2018-06-29T12:04:11.052Z,45.4
2018-06-29T12:06:05.774Z,45.4
2018-06-29T12:08:05.485Z,45.4
2018-06-29T12:10:07.764Z,45.3
2018-06-29T12:12:05.457Z,45.3
2018-06-29T12:14:05.845Z,45.4
2018-06-29T12:16:05.526Z,45.4
2018-06-29T12:18:07.941Z,45.3
2018-06-29T12:20:08.155Z,45.3
2018-06-29T12:22:05.998Z,45.1
2018-06-29T12:24:05.385Z,45.3
2018-06-29T12:26:05.193Z,45.3
2018-06-29T12:28:06.189Z,45.4
2018-06-29T12:30:07.672Z,45.3
2018-06-29T12:32:08.437Z,45.3
2018-06-29T12:34:05.109Z,45.2
2018-06-29T12:36:05.816Z,45.2
2018-06-29T12:38:05.665Z,45.2
2018-06-29T12:40:05.784Z,45.1
2018-06-29T12:42:05.438Z,45
2018-06-29T12:44:05.106Z,45.2
2018-06-29T12:46:05.832Z,44.9
2018-06-29T12:48:05.296Z,45.1
2018-06-29T12:50:05.617Z,45
2018-06-29T12:52:05.340Z,44.9
2018-06-29T12:54:05.037Z,44.8
2018-06-29T12:56:05.906Z,44.7
2018-06-29T12:58:13.192Z,44.9
2018-06-29T13:00:08.402Z,44.8
2018-06-29T13:02:05.046Z,44.9
2018-06-29T13:04:05.688Z,44.8
2018-06-29T13:06:10.473Z,44.5
2018-06-29T13:08:05.160Z,44.7
2018-06-29T13:10:08.408Z,44.8
2018-06-29T13:12:05.205Z,44.8
2018-06-29T13:14:11.037Z,44.7
2018-06-29T13:16:10.977Z,44.8
2018-06-29T13:18:05.449Z,44.8
2018-06-29T13:20:05.207Z,44.6
2018-06-29T13:22:05.900Z,44.7
2018-06-29T13:24:05.635Z,44.8
2018-06-29T13:26:05.345Z,44.6
2018-06-29T13:28:07.630Z,44.5
2018-06-29T13:30:10.461Z,44.5
2018-06-29T13:32:05.132Z,44.4
2018-06-29T13:34:08.392Z,44.4
2018-06-29T13:36:05.167Z,44.4
2018-06-29T13:38:07.580Z,44.4
2018-06-29T13:40:05.282Z,44.4
2018-06-29T13:42:13.559Z,44.4
2018-06-29T13:44:07.968Z,44.3
2018-06-29T13:46:08.492Z,44.6
2018-06-29T13:48:05.220Z,44.4
2018-06-29T13:50:05.930Z,44.4
2018-06-29T13:52:05.703Z,44.4
2018-06-29T13:54:05.423Z,44.5
2018-06-29T13:56:05.210Z,44.4
2018-06-29T13:58:10.529Z,44.6
2018-06-29T14:00:07.752Z,44.6
2018-06-29T14:02:05.404Z,44.6
2018-06-29T14:04:07.765Z,44.6
2018-06-29T14:06:08.019Z,44.6
2018-06-29T14:08:08.270Z,44.6
2018-06-29T14:10:06.081Z,44.4
2018-06-29T14:12:05.769Z,44.5
2018-06-29T14:14:05.564Z,44.6
2018-06-29T14:16:05.259Z,44.6
2018-06-29T14:18:05.420Z,44.6
2018-06-29T14:20:05.273Z,44.6
2018-06-29T14:22:05.959Z,44.6
2018-06-29T14:24:05.139Z,44.6
2018-06-29T14:26:05.784Z,44.7
2018-06-29T14:28:05.521Z,44.6
2018-06-29T14:30:05.344Z,44.6
2018-06-29T14:32:05.052Z,44.6
2018-06-29T14:34:05.763Z,44.6
2018-06-29T14:36:05.466Z,44.6
2018-06-29T14:38:08.218Z,44.8
2018-06-29T14:40:05.915Z,44.8
2018-06-29T14:42:08.131Z,44.8
2018-06-29T14:44:05.817Z,44.8
2018-06-29T14:46:05.499Z,44.7
2018-06-29T14:48:05.206Z,44.7
2018-06-29T14:50:05.936Z,44.8
2018-06-29T14:52:05.656Z,44.8
2018-06-29T14:54:05.922Z,44.7
2018-06-29T14:56:05.116Z,44.6
2018-06-29T14:58:07.905Z,44.8
2018-06-29T15:00:05.600Z,44.8
2018-06-29T15:02:05.873Z,44.8
2018-06-29T15:04:05.565Z,44.8
2018-06-29T15:06:06.234Z,44.8
2018-06-29T15:08:10.401Z,44.8
2018-06-29T15:10:05.291Z,44.8
2018-06-29T15:12:05.484Z,44.8
2018-06-29T15:14:07.736Z,45
2018-06-29T15:16:07.895Z,44.8
2018-06-29T15:18:05.802Z,44.8
2018-06-29T15:20:05.548Z,45.1
2018-06-29T15:22:05.905Z,45.3
2018-06-29T15:24:05.604Z,45.2
2018-06-29T15:26:05.342Z,45.6
2018-06-29T15:28:10.071Z,45.2
2018-06-29T15:30:08.275Z,45.2
2018-06-29T15:32:06.007Z,45.2
2018-06-29T15:34:05.900Z,45.1
2018-06-29T15:36:05.558Z,44.9
2018-06-29T15:38:05.276Z,44.7
2018-06-29T15:40:05.483Z,44.5
2018-06-29T15:42:05.193Z,44.3
2018-06-29T15:44:10.940Z,44
2018-06-29T15:46:08.196Z,44
2018-06-29T15:48:08.394Z,43.8
2018-06-29T15:50:05.576Z,43.8
2018-06-29T15:52:05.257Z,43.8
2018-06-29T15:54:05.918Z,43.8
2018-06-29T15:56:05.144Z,43.9
2018-06-29T15:58:05.900Z,43.8
2018-06-29T16:00:07.661Z,44
2018-06-29T16:02:05.431Z,44
2018-06-29T16:04:05.104Z,43.8
2018-06-29T16:06:15.928Z,43.6
2018-06-29T16:08:05.630Z,43.6
2018-06-29T16:10:08.392Z,43.3
2018-06-29T16:12:05.173Z,43.3
2018-06-29T16:14:06.020Z,43.4
2018-06-29T16:16:05.758Z,43.1
2018-06-29T16:18:05.718Z,42.7
2018-06-29T16:20:05.450Z,43.1
2018-06-29T16:22:05.126Z,43
2018-06-29T16:24:05.845Z,43
2018-06-29T16:26:05.560Z,43.1
2018-06-29T16:28:05.262Z,43
2018-06-29T16:30:08.519Z,42.8
2018-06-29T16:32:07.694Z,42.8
2018-06-29T16:34:08.523Z,42.6
2018-06-29T16:36:05.286Z,42.8
2018-06-29T16:38:06.011Z,42.8
2018-06-29T16:40:05.747Z,42.6
2018-06-29T16:42:10.620Z,42.8
2018-06-29T16:44:08.528Z,42.6
2018-06-29T16:46:05.785Z,42.7
2018-06-29T16:48:05.036Z,42.6
2018-06-29T16:50:08.274Z,42.6
2018-06-29T16:52:05.958Z,42.6
2018-06-29T16:54:05.189Z,42.6
2018-06-29T16:56:06.017Z,42.6
2018-06-29T16:58:05.695Z,42.4
2018-06-29T17:00:05.596Z,42.4
2018-06-29T17:02:05.312Z,42.4
2018-06-29T17:04:05.609Z,42.4
2018-06-29T17:06:05.909Z,42.3
2018-06-29T17:08:10.676Z,42.4
2018-06-29T17:10:05.387Z,42.4
2018-06-29T17:12:13.090Z,41.6
2018-06-29T17:14:05.959Z,41.6
2018-06-29T17:16:05.611Z,41.3
2018-06-29T17:18:08.028Z,40.4
2018-06-29T17:20:05.827Z,40.4
2018-06-29T17:22:08.079Z,40.3
2018-06-29T17:24:05.815Z,40.3
2018-06-29T17:26:05.544Z,39.8
2018-06-29T17:28:05.213Z,40.2
2018-06-29T17:30:05.915Z,39.6
2018-06-29T17:32:05.118Z,39.6
2018-06-29T17:34:05.720Z,39.7
2018-06-29T17:36:08.255Z,39.8
2018-06-29T17:38:11.091Z,39.6
2018-06-29T17:40:15.902Z,39.4
2018-06-29T17:42:05.146Z,39.6
2018-06-29T17:44:05.931Z,39.4
2018-06-29T17:46:05.597Z,39.5
2018-06-29T17:48:07.792Z,39.2
2018-06-29T17:50:05.452Z,39.2
2018-06-29T17:52:05.151Z,39
2018-06-29T17:54:05.356Z,38.8
2018-06-29T17:56:05.562Z,39
2018-06-29T17:58:05.255Z,39.2
2018-06-29T18:00:05.956Z,39.1
2018-06-29T18:02:09.264Z,39
2018-06-29T18:04:07.998Z,39
2018-06-29T18:06:05.733Z,39
2018-06-29T18:08:05.981Z,38.6
2018-06-29T18:10:08.433Z,38.8
2018-06-29T18:12:05.947Z,38.9
2018-06-29T18:14:08.232Z,38.8
2018-06-29T18:16:08.579Z,38.4
2018-06-29T18:18:05.590Z,38.4
2018-06-29T18:20:05.251Z,38.6
2018-06-29T18:22:05.959Z,38.7
2018-06-29T18:24:05.644Z,38.3
2018-06-29T18:26:05.319Z,38.3
2018-06-29T18:28:06.032Z,38.5
2018-06-29T18:30:05.832Z,38.4
2018-06-29T18:32:05.620Z,38.2
2018-06-29T18:34:05.401Z,38.4
2018-06-29T18:36:08.174Z,38.6
2018-06-29T18:38:05.902Z,38.6
2018-06-29T18:40:06.119Z,38.3
2018-06-29T18:42:05.890Z,38.3
2018-06-29T18:44:05.409Z,38.6
2018-06-29T18:46:05.297Z,38.6
2018-06-29T18:48:05.973Z,38.6
2018-06-29T18:50:05.640Z,38.5
2018-06-29T18:52:05.851Z,38
2018-06-29T18:54:05.581Z,38.4
2018-06-29T18:56:07.886Z,38.1
2018-06-29T18:58:08.131Z,38.3
2018-06-29T19:00:05.816Z,38
2018-06-29T19:02:13.116Z,37.9
2018-06-29T19:04:05.817Z,38
2018-06-29T19:06:08.111Z,38.1
2018-06-29T19:08:05.869Z,38.3
2018-06-29T19:10:05.677Z,37.6
2018-06-29T19:12:05.385Z,37.7
2018-06-29T19:14:07.610Z,37.9
2018-06-29T19:16:08.353Z,37.6
2018-06-29T19:18:05.282Z,37.5
2018-06-29T19:20:05.966Z,37.3
2018-06-29T19:22:05.774Z,37.7
2018-06-29T19:24:05.468Z,37.9
2018-06-29T19:26:05.158Z,37.7
2018-06-29T19:28:08.347Z,37.9
2018-06-29T19:30:07.541Z,38
2018-06-29T19:32:05.297Z,38
2018-06-29T19:34:12.060Z,37.8
2018-06-29T19:36:10.860Z,37.7
2018-06-29T19:38:05.586Z,37.7
2018-06-29T19:40:05.260Z,37.6
2018-06-29T19:42:05.947Z,37.5
2018-06-29T19:44:08.138Z,37.6
2018-06-29T19:46:05.828Z,37.6
2018-06-29T19:48:08.075Z,37.9
2018-06-29T19:50:05.801Z,37.9
2018-06-29T19:52:05.453Z,37.7
2018-06-29T19:54:05.145Z,37.8
2018-06-29T19:56:05.446Z,37.9
2018-06-29T19:58:05.383Z,37.9
2018-06-29T20:00:05.612Z,37.7
2018-06-29T20:02:05.499Z,38
2018-06-29T20:04:08.272Z,38.1
2018-06-29T20:06:05.966Z,38.1
2018-06-29T20:08:08.189Z,37.6
2018-06-29T20:10:05.883Z,37.6
2018-06-29T20:12:05.627Z,37.8
2018-06-29T20:14:05.315Z,37.9
2018-06-29T20:16:05.509Z,38.2
2018-06-29T20:18:05.461Z,38.1
2018-06-29T20:20:07.807Z,38.4
2018-06-29T20:22:05.871Z,38.3
2018-06-29T20:24:05.587Z,38
2018-06-29T20:26:10.859Z,38
2018-06-29T20:28:05.543Z,38
2018-06-29T20:30:05.612Z,38.2
2018-06-29T20:32:05.244Z,38.5
2018-06-29T20:34:05.517Z,38.7
2018-06-29T20:36:05.249Z,39
2018-06-29T20:38:08.119Z,38.9
2018-06-29T20:40:05.831Z,39
2018-06-29T20:42:05.493Z,38.5
2018-06-29T20:44:05.136Z,38.5
2018-06-29T20:46:05.789Z,38.3
2018-06-29T20:48:05.040Z,38.1
2018-06-29T20:50:05.796Z,38.4
2018-06-29T20:52:05.566Z,38.4
2018-06-29T20:54:08.370Z,38.4
2018-06-29T20:56:05.177Z,38.3
2018-06-29T20:58:05.880Z,38.8
2018-06-29T21:00:05.745Z,39
2018-06-29T21:02:07.872Z,38.9
2018-06-29T21:04:05.106Z,39
2018-06-29T21:06:10.835Z,39
2018-06-29T21:08:07.686Z,39.2
2018-06-29T21:10:08.746Z,39.2
2018-06-29T21:12:05.542Z,39.1
2018-06-29T21:14:05.260Z,39.3
2018-06-29T21:16:08.477Z,39.4
2018-06-29T21:18:05.466Z,39.4
2018-06-29T21:20:05.147Z,39.4
2018-06-29T21:22:08.443Z,39.6
2018-06-29T21:24:05.146Z,39.6
2018-06-29T21:26:08.470Z,39.6
2018-06-29T21:28:05.172Z,39.5
2018-06-29T21:30:08.579Z,39.8
2018-06-29T21:32:07.782Z,39.9
2018-06-29T21:34:05.463Z,39.9
2018-06-29T21:36:10.203Z,39.9
2018-06-29T21:38:08.500Z,40
2018-06-29T21:40:05.217Z,40
2018-06-29T21:42:08.501Z,40.1
2018-06-29T21:44:12.788Z,40.3
2018-06-29T21:46:05.536Z,40.3
2018-06-29T21:48:07.809Z,40.3
2018-06-29T21:50:05.521Z,40.2
2018-06-29T21:52:05.238Z,40.5
2018-06-29T21:54:05.989Z,40.5
2018-06-29T21:56:05.707Z,40.8
2018-06-29T21:58:10.560Z,40.7
2018-06-29T22:00:10.336Z,40.8
2018-06-29T22:02:05.130Z,40.8
2018-06-29T22:04:05.839Z,40.7
2018-06-29T22:06:05.493Z,40.7
2018-06-29T22:08:08.245Z,41.1
2018-06-29T22:10:05.946Z,41.1
2018-06-29T22:12:05.654Z,41
2018-06-29T22:14:10.945Z,41.3
2018-06-29T22:16:05.656Z,41.3
2018-06-29T22:18:05.555Z,41.3
2018-06-29T22:20:07.913Z,41.6
2018-06-29T22:22:05.586Z,41.6
2018-06-29T22:24:07.776Z,41.6
2018-06-29T22:26:05.427Z,41.6
2018-06-29T22:28:10.156Z,41.8
2018-06-29T22:30:05.839Z,41.9
2018-06-29T22:32:05.564Z,42.1
2018-06-29T22:34:07.785Z,42.1
2018-06-29T22:36:05.576Z,42.1
2018-06-29T22:38:05.295Z,42.1
2018-06-29T22:40:05.218Z,42.1
2018-06-29T22:42:05.520Z,42.1
2018-06-29T22:44:05.501Z,42.1
2018-06-29T22:46:07.690Z,42.1
2018-06-29T22:48:06.174Z,42.1
2018-06-29T22:50:05.907Z,42.1
2018-06-29T22:52:05.589Z,42.1
2018-06-29T22:54:05.260Z,42.1
2018-06-29T22:56:06.014Z,42.1
2018-06-29T22:58:05.770Z,42.1
2018-06-29T23:00:05.444Z,42.1
2018-06-29T23:02:05.216Z,42.3
2018-06-29T23:04:05.916Z,42.1
2018-06-29T23:06:05.730Z,42.1
2018-06-29T23:08:05.524Z,42.3
2018-06-29T23:10:05.276Z,42.1
2018-06-29T23:12:05.573Z,42.1
2018-06-29T23:14:05.380Z,42.1
2018-06-29T23:16:05.032Z,42.1
2018-06-29T23:18:05.919Z,42.1
2018-06-29T23:20:05.672Z,42.1
2018-06-29T23:22:05.375Z,42.1
2018-06-29T23:24:05.025Z,42.1
2018-06-29T23:26:05.767Z,42.1
2018-06-29T23:28:05.506Z,42
2018-06-29T23:30:05.324Z,42.2
2018-06-29T23:32:05.011Z,42.2
2018-06-29T23:34:05.691Z,42.3
2018-06-29T23:36:07.977Z,42.5
2018-06-29T23:38:07.700Z,42.5
2018-06-29T23:40:07.888Z,42.5
2018-06-29T23:42:08.126Z,42.4
2018-06-29T23:44:05.637Z,42.4
2018-06-29T23:46:05.471Z,42.5
2018-06-29T23:48:05.256Z,42.5
2018-06-29T23:50:08.077Z,42.4
2018-06-29T23:52:05.775Z,42.4
2018-06-29T23:54:05.490Z,42.5
2018-06-29T23:56:05.223Z,42.6
2018-06-29T23:58:13.501Z,42.6
