createdAt,value
2022-11-04T00:01:43.272Z,62.77
2022-11-04T00:04:13.324Z,62.73
2022-11-04T00:06:41.471Z,62.70
2022-11-04T00:09:13.229Z,62.74
2022-11-04T00:11:59.559Z,62.66
2022-11-04T00:14:31.198Z,62.77
2022-11-04T00:17:17.879Z,62.80
2022-11-04T00:20:12.699Z,62.77
2022-11-04T00:23:00.946Z,62.85
2022-11-04T00:25:46.952Z,62.95
2022-11-04T00:28:36.691Z,62.92
2022-11-04T00:31:26.814Z,62.91
2022-11-04T00:33:57.542Z,62.90
2022-11-04T00:36:25.739Z,62.81
2022-11-04T00:38:53.565Z,62.83
2022-11-04T00:41:27.743Z,63.00
2022-11-04T00:44:04.857Z,62.96
2022-11-04T00:46:33.679Z,62.94
2022-11-04T00:49:01.552Z,62.83
2022-11-04T00:51:29.183Z,62.80
2022-11-04T00:53:57.746Z,62.80
2022-11-04T00:56:25.468Z,62.61
2022-11-04T00:58:52.994Z,62.70
2022-11-04T01:01:21.539Z,62.80
2022-11-04T01:03:51.932Z,62.81
2022-11-04T01:06:22.296Z,62.77
2022-11-04T01:09:00.826Z,62.68
2022-11-04T01:11:28.950Z,62.70
2022-11-04T01:13:57.950Z,62.63
2022-11-04T01:18:55.894Z,62.75
2022-11-04T01:21:23.458Z,62.79
2022-11-04T01:23:51.002Z,62.87
2022-11-04T01:26:22.902Z,62.89
2022-11-04T01:28:54.100Z,63.00
2022-11-04T01:31:26.262Z,63.09
2022-11-04T01:33:55.346Z,63.13
2022-11-04T01:36:24.069Z,63.18
2022-11-04T01:38:53.590Z,63.07
2022-11-04T01:41:27.402Z,63.24
2022-11-04T01:44:02.145Z,63.30
2022-11-04T01:46:53.496Z,63.36
2022-11-04T01:49:32.945Z,63.43
2022-11-04T01:52:14.420Z,63.48
2022-11-04T01:54:47.178Z,63.57
2022-11-04T01:57:24.740Z,63.67
2022-11-04T01:59:53.024Z,63.69
2022-11-04T02:02:25.592Z,63.77
2022-11-04T02:04:53.403Z,63.67
2022-11-04T02:07:21.369Z,63.69
2022-11-04T02:09:48.933Z,63.68
2022-11-04T02:12:35.051Z,63.79
2022-11-04T02:15:02.947Z,63.86
2022-11-04T02:17:48.526Z,63.88
2022-11-04T02:20:29.389Z,63.90
2022-11-04T02:23:40.953Z,63.92
2022-11-04T02:26:46.361Z,64.17
2022-11-04T02:29:25.792Z,64.25
2022-11-04T02:32:23.432Z,64.23
2022-11-04T02:35:17.277Z,64.30
2022-11-04T02:38:08.882Z,64.16
2022-11-04T02:40:51.694Z,64.21
2022-11-04T02:43:26.340Z,64.27
2022-11-04T02:46:05.091Z,64.28
2022-11-04T02:48:46.953Z,64.30
2022-11-04T02:51:39.397Z,64.28
2022-11-04T02:54:32.796Z,64.34
2022-11-04T02:57:03.980Z,64.47
2022-11-04T02:59:39.441Z,64.49
2022-11-04T03:02:13.233Z,64.43
2022-11-04T03:04:46.905Z,64.47
2022-11-04T03:07:21.472Z,64.35
2022-11-04T03:09:55.586Z,64.28
2022-11-04T03:12:29.689Z,64.29
2022-11-04T03:15:04.826Z,64.27
2022-11-04T03:17:56.762Z,64.26
2022-11-04T03:20:28.635Z,64.31
2022-11-04T03:22:59.461Z,64.27
2022-11-04T03:25:35.717Z,64.34
2022-11-04T03:28:21.199Z,64.32
2022-11-04T03:30:53.926Z,64.37
2022-11-04T03:33:26.969Z,64.37
2022-11-04T03:35:54.735Z,64.34
2022-11-04T03:38:22.814Z,64.24
2022-11-04T03:40:51.099Z,64.23
2022-11-04T03:43:27.211Z,64.25
2022-11-04T03:45:55.138Z,64.17
2022-11-04T03:48:23.887Z,64.16
2022-11-04T03:50:51.411Z,64.13
2022-11-04T03:53:27.296Z,64.11
2022-11-04T03:56:24.616Z,64.17
2022-11-04T03:59:03.958Z,64.07
2022-11-04T04:02:02.462Z,64.03
2022-11-04T04:04:39.553Z,63.93
2022-11-04T04:07:17.152Z,63.97
2022-11-04T04:10:30.066Z,63.99
2022-11-04T04:13:05.117Z,63.86
2022-11-04T04:16:07.124Z,63.99
2022-11-04T04:18:54.030Z,64.06
2022-11-04T04:21:44.730Z,64.07
2022-11-04T04:24:35.149Z,63.96
2022-11-04T04:27:22.155Z,63.88
2022-11-04T04:29:51.822Z,64.12
2022-11-04T04:32:23.875Z,64.03
2022-11-04T04:35:11.751Z,64.06
2022-11-04T04:37:41.542Z,64.13
2022-11-04T04:40:34.114Z,64.17
2022-11-04T04:43:21.697Z,64.25
2022-11-04T04:45:53.356Z,64.41
2022-11-04T04:48:20.998Z,64.48
2022-11-04T04:50:56.256Z,64.47
2022-11-04T04:53:23.907Z,64.51
2022-11-04T04:55:51.484Z,64.46
2022-11-04T04:58:19.120Z,64.58
2022-11-04T05:00:46.786Z,64.63
2022-11-04T05:03:14.412Z,64.58
2022-11-04T05:05:41.899Z,64.53
2022-11-04T05:08:09.715Z,64.56
2022-11-04T05:10:37.557Z,64.64
2022-11-04T05:13:23.738Z,64.81
2022-11-04T05:15:52.937Z,64.95
2022-11-04T05:18:20.522Z,65.04
2022-11-04T05:20:48.154Z,65.03
2022-11-04T05:23:15.844Z,65.05
2022-11-04T05:25:43.575Z,65.15
2022-11-04T05:28:11.521Z,65.11
2022-11-04T05:30:39.512Z,65.10
2022-11-04T05:33:07.453Z,65.06
2022-11-04T05:35:35.477Z,65.04
2022-11-04T05:38:03.126Z,65.03
2022-11-04T05:40:30.888Z,65.08
2022-11-04T05:42:59.939Z,65.00
2022-11-04T05:45:29.032Z,64.87
2022-11-04T05:48:04.939Z,64.69
2022-11-04T05:50:33.959Z,64.82
2022-11-04T05:53:01.574Z,64.67
2022-11-04T05:55:31.938Z,64.57
2022-11-04T05:57:59.524Z,64.64
2022-11-04T06:00:28.469Z,64.59
2022-11-04T06:02:58.929Z,64.57
2022-11-04T06:05:28.098Z,64.42
2022-11-04T06:07:56.342Z,64.25
2022-11-04T06:10:25.244Z,64.17
2022-11-04T06:12:53.636Z,64.07
2022-11-04T06:15:21.383Z,63.94
2022-11-04T06:17:49.173Z,63.88
2022-11-04T06:20:16.905Z,63.70
2022-11-04T06:22:44.616Z,63.66
2022-11-04T06:25:12.491Z,63.57
2022-11-04T06:27:40.824Z,63.48
2022-11-04T06:30:12.400Z,63.20
2022-11-04T06:32:42.090Z,63.04
2022-11-04T06:35:09.885Z,63.00
2022-11-04T06:37:37.422Z,62.79
2022-11-04T06:40:06.644Z,62.82
2022-11-04T06:42:34.274Z,62.69
2022-11-04T06:45:02.053Z,62.55
2022-11-04T06:47:29.835Z,62.39
2022-11-04T06:49:57.689Z,62.33
2022-11-04T06:52:25.445Z,62.17
2022-11-04T06:54:53.114Z,62.06
2022-11-04T06:57:21.083Z,62.03
2022-11-04T06:59:48.595Z,61.95
2022-11-04T07:02:16.339Z,61.82
2022-11-04T07:04:44.142Z,61.74
2022-11-04T07:07:12.191Z,61.71
2022-11-04T07:09:41.125Z,61.70
2022-11-04T07:12:08.945Z,61.35
2022-11-04T07:14:36.514Z,61.18
2022-11-04T07:17:04.230Z,61.06
2022-11-04T07:19:31.825Z,61.01
2022-11-04T07:21:59.631Z,60.99
2022-11-04T07:24:27.193Z,60.98
2022-11-04T07:26:55.843Z,60.95
2022-11-04T07:29:24.910Z,60.95
2022-11-04T07:31:52.632Z,60.94
2022-11-04T07:34:20.466Z,60.84
2022-11-04T07:36:48.229Z,60.80
2022-11-04T07:39:15.927Z,60.74
2022-11-04T07:41:46.767Z,60.59
2022-11-04T07:44:14.431Z,60.54
2022-11-04T07:46:42.264Z,60.45
2022-11-04T07:49:10.688Z,60.49
2022-11-04T07:51:38.310Z,60.46
2022-11-04T07:54:06.066Z,60.46
2022-11-04T07:56:34.740Z,60.61
2022-11-04T07:59:06.684Z,60.75
2022-11-04T08:01:34.344Z,60.82
2022-11-04T08:04:02.291Z,61.15
2022-11-04T08:06:31.603Z,61.27
2022-11-04T08:09:00.678Z,61.48
2022-11-04T08:11:28.476Z,61.69
2022-11-04T08:14:00.965Z,61.81
2022-11-04T08:16:36.570Z,61.84
2022-11-04T08:19:07.176Z,61.93
2022-11-04T08:21:35.049Z,62.01
2022-11-04T08:24:03.830Z,61.98
2022-11-04T08:26:32.039Z,61.92
2022-11-04T08:29:02.087Z,61.84
2022-11-04T08:31:37.591Z,61.72
2022-11-04T08:34:11.441Z,61.71
2022-11-04T08:36:40.465Z,61.76
2022-11-04T08:39:13.037Z,61.63
2022-11-04T08:41:45.119Z,61.69
2022-11-04T08:44:16.490Z,61.79
2022-11-04T08:46:46.100Z,61.88
2022-11-04T08:49:21.103Z,61.89
2022-11-04T08:51:56.929Z,61.87
2022-11-04T08:54:26.723Z,61.96
2022-11-04T08:56:55.554Z,61.96
2022-11-04T08:59:44.206Z,61.88
2022-11-04T09:02:33.665Z,61.88
2022-11-04T09:05:01.682Z,61.87
2022-11-04T09:07:29.812Z,61.75
2022-11-04T09:09:57.867Z,61.73
2022-11-04T09:12:28.171Z,61.50
2022-11-04T09:14:56.212Z,61.44
2022-11-04T09:17:24.925Z,61.54
2022-11-04T09:19:53.213Z,61.50
2022-11-04T09:22:21.207Z,61.51
2022-11-04T09:24:51.125Z,61.66
2022-11-04T09:27:19.507Z,61.60
2022-11-04T09:29:47.653Z,61.70
2022-11-04T09:32:15.930Z,61.90
2022-11-04T09:34:44.528Z,62.06
2022-11-04T09:37:18.027Z,61.96
2022-11-04T09:39:51.378Z,61.67
2022-11-04T09:42:52.792Z,61.53
2022-11-04T09:45:27.865Z,61.67
2022-11-04T09:48:08.073Z,61.77
2022-11-04T09:50:53.830Z,61.70
2022-11-04T09:53:43.760Z,61.60
2022-11-04T09:56:25.358Z,61.66
2022-11-04T09:58:54.109Z,61.63
2022-11-04T10:01:58.697Z,61.79
2022-11-04T10:04:37.049Z,61.81
2022-11-04T10:07:37.237Z,61.92
2022-11-04T10:10:41.569Z,62.21
2022-11-04T10:14:03.915Z,62.35
2022-11-04T10:17:34.106Z,62.56
2022-11-04T10:20:56.038Z,62.53
2022-11-04T10:24:15.229Z,62.52
2022-11-04T10:27:05.168Z,62.71
2022-11-04T10:29:55.912Z,62.62
2022-11-04T10:33:15.262Z,62.65
2022-11-04T10:36:05.882Z,62.57
2022-11-04T10:39:35.095Z,62.49
2022-11-04T10:42:51.806Z,62.51
2022-11-04T10:45:47.754Z,62.38
2022-11-04T10:48:33.206Z,62.49
2022-11-04T10:51:23.647Z,62.49
2022-11-04T10:54:13.791Z,62.38
2022-11-04T10:57:01.216Z,62.40
2022-11-04T10:59:58.520Z,62.53
2022-11-04T11:02:48.689Z,62.34
2022-11-04T11:05:28.413Z,62.14
2022-11-04T11:10:13.913Z,62.11
2022-11-04T11:12:06.927Z,62.04
2022-11-04T11:15:48.906Z,62.10
2022-11-04T11:18:28.248Z,62.04
2022-11-04T11:21:11.528Z,61.91
2022-11-04T11:23:57.231Z,61.94
2022-11-04T11:26:41.518Z,61.78
2022-11-04T11:29:21.378Z,61.89
2022-11-04T11:32:07.923Z,61.74
2022-11-04T11:34:38.743Z,61.70
2022-11-04T11:37:30.464Z,61.60
2022-11-04T11:40:05.511Z,61.47
2022-11-04T11:42:56.193Z,61.49
2022-11-04T11:45:59.224Z,61.66
2022-11-04T11:49:13.664Z,61.65
2022-11-04T11:52:05.562Z,61.57
2022-11-04T11:54:49.737Z,61.38
2022-11-04T12:46:19.048Z,57.40
2022-11-04T12:49:44.962Z,58.10
2022-11-04T13:07:20.477Z,59.61
2022-11-04T13:33:15.602Z,59.80
2022-11-04T13:36:26.907Z,59.93
2022-11-04T13:39:06.133Z,59.85
2022-11-04T13:41:53.657Z,59.85
2022-11-04T13:44:52.902Z,59.98
2022-11-04T13:48:22.429Z,59.84
2022-11-04T13:51:10.378Z,59.89
2022-11-04T13:53:58.045Z,59.94
2022-11-04T13:56:34.305Z,59.93
2022-11-04T13:59:24.275Z,59.87
2022-11-04T14:03:04.348Z,60.00
2022-11-04T14:06:17.615Z,60.13
2022-11-04T14:10:05.190Z,60.11
2022-11-04T14:13:35.079Z,60.40
2022-11-04T14:16:14.013Z,60.49
2022-11-04T14:18:46.008Z,60.40
2022-11-04T14:21:23.506Z,60.29
2022-11-04T14:24:16.249Z,60.21
2022-11-04T14:26:48.790Z,60.17
2022-11-04T14:29:18.825Z,60.06
2022-11-04T14:31:52.625Z,60.18
2022-11-04T14:34:36.752Z,60.24
2022-11-04T14:37:27.005Z,60.37
2022-11-04T14:40:01.743Z,60.48
2022-11-04T14:42:55.193Z,60.53
2022-11-04T14:45:27.111Z,60.65
2022-11-04T14:48:20.575Z,60.69
2022-11-04T14:50:56.146Z,60.83
2022-11-04T14:53:38.230Z,60.92
2022-11-04T14:56:24.359Z,60.90
2022-11-04T14:59:33.458Z,61.20
2022-11-04T15:02:56.108Z,61.34
2022-11-04T15:05:32.168Z,61.61
2022-11-04T15:08:30.891Z,61.67
2022-11-04T15:11:17.694Z,61.78
2022-11-04T15:13:57.969Z,61.90
2022-11-04T15:16:30.538Z,62.04
2022-11-04T15:19:00.217Z,62.11
2022-11-04T15:21:29.514Z,62.26
2022-11-04T15:24:13.517Z,62.42
2022-11-04T15:26:43.983Z,62.56
2022-11-04T15:29:17.313Z,62.73
2022-11-04T15:32:05.540Z,62.91
2022-11-04T15:34:36.870Z,63.11
2022-11-04T15:37:14.283Z,63.24
2022-11-04T15:39:47.131Z,63.40
2022-11-04T15:42:46.031Z,63.55
2022-11-04T15:45:27.494Z,63.77
2022-11-04T15:48:38.142Z,63.89
2022-11-04T15:51:25.506Z,64.11
2022-11-04T15:54:05.502Z,64.27
2022-11-04T15:56:46.247Z,64.41
2022-11-04T15:59:20.432Z,64.59
2022-11-04T16:01:52.839Z,64.68
2022-11-04T16:04:38.198Z,64.74
2022-11-04T16:07:10.541Z,64.91
2022-11-04T16:09:56.564Z,64.95
2022-11-04T16:12:37.343Z,64.89
2022-11-04T16:15:27.619Z,64.93
2022-11-04T16:18:00.463Z,65.18
2022-11-04T16:20:31.594Z,65.21
2022-11-04T16:23:03.161Z,65.24
2022-11-04T16:25:42.548Z,65.43
2022-11-04T16:28:43.037Z,65.57
2022-11-04T16:31:41.447Z,65.53
2022-11-04T16:34:14.354Z,65.58
2022-11-04T16:36:44.458Z,65.64
2022-11-04T16:39:16.621Z,65.82
2022-11-04T16:41:55.257Z,66.04
2022-11-04T16:47:44.624Z,66.40
2022-11-04T16:50:30.284Z,66.61
2022-11-04T16:53:03.990Z,66.67
2022-11-04T16:55:41.892Z,66.87
2022-11-04T16:58:18.243Z,66.93
2022-11-04T17:01:05.128Z,67.16
2022-11-04T17:03:58.555Z,67.33
2022-11-04T17:06:27.556Z,67.48
2022-11-04T17:08:58.846Z,67.75
2022-11-04T17:11:30.471Z,67.94
2022-11-04T17:14:34.660Z,68.09
2022-11-04T17:17:31.858Z,68.28
2022-11-04T17:20:17.811Z,68.46
2022-11-04T17:22:51.142Z,68.76
2022-11-04T17:25:25.807Z,69.00
2022-11-04T17:27:55.541Z,69.15
2022-11-04T17:30:25.420Z,69.36
2022-11-04T17:32:54.417Z,69.41
2022-11-04T17:35:23.438Z,69.57
2022-11-04T17:37:54.541Z,69.54
2022-11-04T17:40:24.313Z,69.75
2022-11-04T17:43:12.734Z,69.87
2022-11-04T17:45:43.481Z,69.91
2022-11-04T17:48:14.404Z,70.23
2022-11-04T17:50:43.548Z,70.30
2022-11-04T17:53:22.291Z,70.47
2022-11-04T17:55:54.131Z,70.71
2022-11-04T17:58:26.901Z,70.72
2022-11-04T18:01:06.059Z,70.86
2022-11-04T18:03:46.421Z,70.96
2022-11-04T18:06:41.536Z,71.20
2022-11-04T18:09:24.870Z,71.27
2022-11-04T18:12:13.758Z,71.40
2022-11-04T18:14:48.369Z,71.66
2022-11-04T18:17:18.116Z,71.66
2022-11-04T18:19:53.673Z,71.69
2022-11-04T18:22:30.276Z,71.73
2022-11-04T18:25:07.628Z,71.91
2022-11-04T18:27:44.544Z,72.03
2022-11-04T18:30:58.686Z,72.04
2022-11-04T18:33:38.756Z,72.30
2022-11-04T18:36:16.021Z,72.49
2022-11-04T18:39:13.157Z,72.70
2022-11-04T18:41:46.223Z,72.68
2022-11-04T18:52:50.705Z,73.20
2022-11-04T18:55:44.562Z,73.29
2022-11-04T18:58:18.878Z,73.38
2022-11-04T19:01:09.132Z,73.46
2022-11-04T19:03:59.517Z,73.56
2022-11-04T19:06:43.526Z,73.62
2022-11-04T19:15:45.316Z,73.71
2022-11-04T19:19:02.169Z,73.84
2022-11-04T19:26:37.822Z,73.96
2022-11-04T19:34:41.728Z,74.29
2022-11-04T19:37:26.092Z,74.29
2022-11-04T19:40:12.836Z,74.33
2022-11-04T19:43:29.610Z,74.32
2022-11-04T19:46:20.335Z,74.39
2022-11-04T19:48:55.073Z,74.47
2022-11-04T19:51:36.742Z,74.51
2022-11-04T19:54:12.153Z,74.47
2022-11-04T19:57:11.263Z,74.55
2022-11-04T19:59:59.911Z,74.76
2022-11-04T20:02:59.223Z,74.53
2022-11-04T20:06:28.552Z,74.65
2022-11-04T20:09:21.479Z,74.79
2022-11-04T20:12:13.616Z,74.86
2022-11-04T20:15:03.819Z,74.70
2022-11-04T20:17:37.756Z,74.90
2022-11-04T20:20:10.830Z,74.86
2022-11-04T20:22:41.562Z,74.75
2022-11-04T20:28:20.923Z,74.74
2022-11-04T20:30:53.601Z,74.76
2022-11-04T20:33:29.246Z,74.67
2022-11-04T20:36:30.619Z,74.69
2022-11-04T20:39:19.074Z,74.71
2022-11-04T20:42:01.466Z,74.67
2022-11-04T20:44:44.583Z,74.59
2022-11-04T20:47:18.388Z,74.59
2022-11-04T20:49:53.417Z,74.64
2022-11-04T20:52:26.726Z,74.68
2022-11-04T20:54:57.551Z,74.49
2022-11-04T20:57:28.299Z,74.47
2022-11-04T21:00:01.578Z,74.48
2022-11-04T21:02:34.823Z,74.58
2022-11-04T21:05:19.427Z,74.42
2022-11-04T21:07:53.432Z,74.39
2022-11-04T21:10:27.144Z,74.35
2022-11-04T21:12:57.058Z,74.41
2022-11-04T21:15:43.362Z,74.49
2022-11-04T21:18:16.750Z,74.66
2022-11-04T21:20:46.875Z,74.85
2022-11-04T21:23:22.762Z,74.84
2022-11-04T21:26:04.299Z,74.81
2022-11-04T21:28:34.229Z,74.84
2022-11-04T21:31:12.682Z,74.98
2022-11-04T21:33:47.566Z,75.01
2022-11-04T21:36:34.064Z,75.04
2022-11-04T21:39:16.265Z,75.12
2022-11-04T21:42:35.335Z,75.25
2022-11-04T21:45:31.366Z,75.25
2022-11-04T21:48:23.513Z,75.34
2022-11-04T21:51:19.530Z,75.37
2022-11-04T21:54:04.075Z,75.42
2022-11-04T21:56:42.192Z,75.34
2022-11-04T21:59:32.992Z,75.34
2022-11-04T22:02:16.318Z,75.42
2022-11-04T22:05:25.262Z,75.41
2022-11-04T22:08:22.545Z,75.40
2022-11-04T22:11:06.572Z,75.58
2022-11-04T22:13:36.668Z,75.64
2022-11-04T22:16:21.830Z,75.52
2022-11-04T22:18:58.052Z,75.62
2022-11-04T22:21:28.160Z,75.80
2022-11-04T22:23:57.637Z,75.86
2022-11-04T22:26:32.167Z,75.71
2022-11-04T22:29:11.350Z,75.63
2022-11-04T22:31:42.992Z,75.73
2022-11-04T22:34:12.737Z,75.83
2022-11-04T22:36:40.806Z,75.81
2022-11-04T22:39:16.354Z,75.79
2022-11-04T22:41:48.356Z,75.84
2022-11-04T22:44:19.954Z,75.82
2022-11-04T22:46:54.804Z,75.90
2022-11-04T22:49:30.101Z,76.05
2022-11-04T22:52:00.849Z,76.22
2022-11-04T22:54:31.676Z,76.13
2022-11-04T22:57:01.671Z,76.17
2022-11-04T22:59:31.639Z,76.13
2022-11-04T23:02:01.452Z,76.16
2022-11-04T23:04:30.970Z,76.16
2022-11-04T23:07:00.471Z,76.27
2022-11-04T23:09:30.114Z,76.24
2022-11-04T23:12:18.449Z,76.18
2022-11-04T23:15:06.659Z,76.38
2022-11-04T23:17:55.128Z,76.45
2022-11-04T23:20:31.278Z,76.36
2022-11-04T23:23:19.427Z,76.47
2022-11-04T23:25:50.554Z,76.45
2022-11-04T23:28:39.119Z,76.39
2022-11-04T23:31:11.655Z,76.35
2022-11-04T23:34:00.945Z,76.41
2022-11-04T23:36:55.351Z,76.47
2022-11-04T23:39:25.061Z,76.29
2022-11-04T23:42:13.560Z,76.34
2022-11-04T23:45:02.567Z,76.42
2022-11-04T23:48:01.143Z,76.45
2022-11-04T23:50:52.975Z,76.41
2022-11-04T23:53:41.032Z,76.37
2022-11-04T23:56:30.906Z,76.34
2022-11-04T23:59:20.055Z,76.47
