createdAt,value
2018-12-01T10:50:39.493Z,72.83
2018-12-01T10:53:07.344Z,66.33
2018-12-01T10:55:35.100Z,75.70
2018-12-01T10:58:19.537Z,74.07
2018-12-01T11:00:55.498Z,58.83
2018-12-01T11:03:32.523Z,61.97
2018-12-01T11:06:02.371Z,61.97
2018-12-01T11:08:29.922Z,58.73
2018-12-01T11:10:57.467Z,53.93
2018-12-01T11:13:25.030Z,56.93
2018-12-01T11:15:52.600Z,58.33
2018-12-01T11:18:20.191Z,50.97
2018-12-01T11:20:47.771Z,56.83
2018-12-01T11:23:15.339Z,51.97
2018-12-01T11:25:42.900Z,52.57
2018-12-01T11:28:10.466Z,49.37
2018-12-01T11:30:40.761Z,51.13
2018-12-01T11:33:08.322Z,49.40
2018-12-01T11:35:35.921Z,52.67
2018-12-01T11:38:03.529Z,47.57
2018-12-01T11:40:31.091Z,51.37
2018-12-01T11:42:58.665Z,52.67
2018-12-01T11:45:26.268Z,54.17
2018-12-01T11:47:53.874Z,56.10
2018-12-01T11:50:21.466Z,57.00
2018-12-01T11:52:49.803Z,59.60
2018-12-01T11:55:19.855Z,56.47
2018-12-01T11:57:47.435Z,52.13
2018-12-01T12:00:17.408Z,55.47
2018-12-01T12:02:45.019Z,51.77
2018-12-01T12:05:14.081Z,58.30
2018-12-01T12:07:59.133Z,55.77
2018-12-01T12:10:26.742Z,57.30
2018-12-01T12:12:54.308Z,54.10
2018-12-01T12:15:23.163Z,56.27
2018-12-01T12:17:56.609Z,57.20
2018-12-01T12:20:24.187Z,56.50
2018-12-01T12:22:51.771Z,59.33
2018-12-01T12:25:19.344Z,50.70
2018-12-01T12:27:46.911Z,56.30
2018-12-01T12:30:16.083Z,54.47
2018-12-01T12:32:44.550Z,53.13
2018-12-01T12:35:13.854Z,58.33
2018-12-01T12:37:41.404Z,60.07
2018-12-01T12:40:22.291Z,55.00
2018-12-01T12:42:50.755Z,55.27
2018-12-01T12:45:18.327Z,51.60
2018-12-01T12:47:45.887Z,54.57
2018-12-01T12:50:14.915Z,57.30
2018-12-01T12:52:43.572Z,54.53
2018-12-01T12:55:13.687Z,53.17
2018-12-01T12:57:41.258Z,60.97
2018-12-01T13:00:12.646Z,54.23
2018-12-01T13:02:41.077Z,55.50
2018-12-01T13:05:13.156Z,50.73
2018-12-01T13:07:40.750Z,58.73
2018-12-01T13:10:14.216Z,55.00
2018-12-01T13:12:41.788Z,52.57
2018-12-01T13:15:12.506Z,52.83
2018-12-01T13:17:40.077Z,46.97
2018-12-01T13:20:18.327Z,52.33
2018-12-01T13:22:50.531Z,55.23
2018-12-01T13:25:18.112Z,52.60
2018-12-01T13:28:49.205Z,52.00
2018-12-01T13:31:16.803Z,51.13
2018-12-01T13:33:45.604Z,53.53
2018-12-01T13:36:13.205Z,54.27
2018-12-01T13:38:40.770Z,62.43
2018-12-01T13:41:08.348Z,51.90
2018-12-01T13:43:35.910Z,60.37
2018-12-01T13:46:03.475Z,63.47
2018-12-01T13:48:31.063Z,62.20
2018-12-01T13:50:58.650Z,57.63
2018-12-01T13:53:29.255Z,59.63
2018-12-01T13:55:56.814Z,58.80
2018-12-01T13:58:24.391Z,53.37
2018-12-01T14:00:51.927Z,57.47
2018-12-01T14:03:19.454Z,60.23
2018-12-01T14:05:47.003Z,53.00
2018-12-01T14:08:14.567Z,59.13
2018-12-01T14:10:55.126Z,54.70
2018-12-01T14:13:22.691Z,57.13
2018-12-01T14:15:50.251Z,59.63
2018-12-01T14:18:17.816Z,55.63
2018-12-01T14:20:45.374Z,52.07
2018-12-01T14:23:12.920Z,51.73
2018-12-01T14:25:40.462Z,51.90
2018-12-01T14:28:09.787Z,55.80
2018-12-01T14:30:37.371Z,49.80
2018-12-01T14:33:05.650Z,54.20
2018-12-01T14:35:35.259Z,54.73
2018-12-01T14:38:16.175Z,64.63
2018-12-01T14:40:46.127Z,55.77
2018-12-01T14:43:13.691Z,55.57
2018-12-01T14:45:42.511Z,57.10
2018-12-01T14:48:10.067Z,57.93
2018-12-01T14:50:37.660Z,61.23
2018-12-01T14:53:07.019Z,59.40
2018-12-01T14:55:34.607Z,58.10
2018-12-01T14:58:02.167Z,56.23
2018-12-01T15:00:29.751Z,63.03
2018-12-01T15:02:57.318Z,66.87
2018-12-01T15:05:25.659Z,68.03
2018-12-01T15:07:53.241Z,64.53
2018-12-01T15:10:22.512Z,66.57
2018-12-01T15:12:50.131Z,66.90
2018-12-01T15:15:22.397Z,71.13
2018-12-01T15:17:49.960Z,78.50
2018-12-01T15:20:18.891Z,74.87
2018-12-01T15:22:50.993Z,73.13
2018-12-01T15:25:22.013Z,69.27
2018-12-01T15:27:49.592Z,69.70
2018-12-01T15:30:21.440Z,72.50
2018-12-01T15:32:54.485Z,72.27
2018-12-01T15:35:22.097Z,77.83
2018-12-01T15:37:49.695Z,73.50
2018-12-01T15:40:18.399Z,89.63
2018-12-01T15:42:46.270Z,96.63
2018-12-01T15:45:17.632Z,91.93
2018-12-01T15:47:45.199Z,91.13
2018-12-01T15:50:14.396Z,84.60
2018-12-01T15:52:43.129Z,81.77
2018-12-01T15:55:11.523Z,85.77
2018-12-01T15:57:39.091Z,80.77
2018-12-01T16:00:14.664Z,79.30
2018-12-01T16:02:42.243Z,75.97
2018-12-01T16:05:11.019Z,82.03
2018-12-01T16:07:38.655Z,80.97
2018-12-01T16:10:09.284Z,79.67
2018-12-01T16:12:36.848Z,77.67
2018-12-01T16:15:39.126Z,85.13
2018-12-01T16:18:07.780Z,72.30
2018-12-01T16:20:35.379Z,76.40
2018-12-01T16:23:02.965Z,78.77
2018-12-01T16:25:30.580Z,79.93
2018-12-01T16:27:58.130Z,77.47
2018-12-01T16:30:36.185Z,78.27
2018-12-01T16:33:14.098Z,72.10
2018-12-01T16:35:41.711Z,80.47
2018-12-01T16:38:11.263Z,76.43
2018-12-01T16:40:50.747Z,70.07
