createdAt,value
2019-05-22T00:00:42.705Z,10.84
2019-05-22T00:02:32.185Z,10.92
2019-05-22T00:04:23.709Z,10.91
2019-05-22T00:05:59.033Z,10.89
2019-05-22T00:07:35.285Z,10.89
2019-05-22T00:09:12.432Z,10.89
2019-05-22T00:10:50.309Z,10.88
2019-05-22T00:12:25.607Z,10.89
2019-05-22T00:14:00.735Z,10.88
2019-05-22T00:15:38.590Z,10.85
2019-05-22T00:17:16.045Z,10.83
2019-05-22T00:18:52.633Z,10.78
2019-05-22T00:20:30.570Z,10.73
2019-05-22T00:22:09.376Z,10.70
2019-05-22T00:23:46.345Z,10.65
2019-05-22T00:25:21.220Z,10.60
2019-05-22T00:26:56.633Z,10.57
2019-05-22T00:28:32.409Z,10.53
2019-05-22T00:30:09.901Z,10.53
2019-05-22T00:31:45.280Z,10.49
2019-05-22T00:33:20.617Z,10.44
2019-05-22T00:34:55.732Z,10.38
2019-05-22T00:36:32.069Z,10.37
2019-05-22T00:38:07.937Z,10.38
2019-05-22T00:39:43.329Z,10.35
2019-05-22T00:41:20.560Z,10.30
2019-05-22T00:43:04.250Z,10.26
2019-05-22T00:44:34.095Z,10.24
2019-05-22T00:46:11.076Z,10.24
2019-05-22T00:47:47.057Z,10.22
2019-05-22T00:49:24.316Z,10.20
2019-05-22T00:51:08.993Z,10.15
2019-05-22T00:53:04.687Z,10.13
2019-05-22T00:54:59.153Z,10.11
2019-05-22T00:56:35.051Z,10.10
2019-05-22T00:58:21.752Z,10.13
2019-05-22T00:59:57.574Z,10.12
2019-05-22T01:01:38.640Z,10.14
2019-05-22T01:03:16.196Z,10.13
2019-05-22T01:04:53.114Z,10.15
2019-05-22T01:06:30.555Z,10.15
2019-05-22T01:08:06.406Z,10.16
2019-05-22T01:09:44.861Z,10.16
2019-05-22T01:11:22.092Z,10.15
2019-05-22T01:13:01.441Z,10.14
2019-05-22T01:14:42.923Z,10.13
2019-05-22T01:16:15.256Z,10.13
2019-05-22T01:17:54.613Z,10.11
2019-05-22T01:19:31.000Z,10.11
2019-05-22T01:21:07.658Z,10.11
2019-05-22T01:22:43.130Z,10.11
2019-05-22T01:24:17.786Z,10.07
2019-05-22T01:25:52.816Z,10.06
2019-05-22T01:27:27.132Z,10.04
2019-05-22T01:29:03.425Z,10.05
2019-05-22T01:30:40.263Z,10.05
2019-05-22T01:32:20.632Z,10.07
2019-05-22T01:33:56.472Z,10.07
2019-05-22T01:35:33.466Z,10.10
2019-05-22T01:37:08.559Z,10.10
2019-05-22T01:38:45.895Z,10.10
2019-05-22T01:40:36.816Z,10.11
2019-05-22T01:42:15.278Z,10.12
2019-05-22T01:43:51.318Z,10.13
2019-05-22T01:45:25.888Z,10.10
2019-05-22T01:47:04.537Z,10.11
2019-05-22T01:48:43.661Z,10.15
2019-05-22T01:50:36.547Z,10.21
2019-05-22T01:52:13.478Z,10.22
2019-05-22T01:53:50.958Z,10.28
2019-05-22T01:55:27.009Z,10.30
2019-05-22T01:57:07.049Z,10.33
2019-05-22T01:58:45.540Z,10.37
2019-05-22T02:00:21.615Z,10.36
2019-05-22T02:01:58.252Z,10.32
2019-05-22T02:03:35.200Z,10.32
2019-05-22T02:05:11.084Z,10.30
2019-05-22T02:06:49.107Z,10.30
2019-05-22T02:08:26.565Z,10.31
2019-05-22T02:10:03.079Z,10.35
2019-05-22T02:11:40.746Z,10.37
2019-05-22T02:13:20.070Z,10.42
2019-05-22T02:14:56.245Z,10.44
2019-05-22T02:16:32.593Z,10.46
2019-05-22T02:18:11.057Z,10.49
2019-05-22T02:19:46.898Z,10.52
2019-05-22T02:21:23.773Z,10.56
2019-05-22T02:22:59.110Z,10.59
2019-05-22T02:24:35.127Z,10.62
2019-05-22T02:26:11.169Z,10.64
2019-05-22T02:27:47.424Z,10.65
2019-05-22T02:29:24.688Z,10.63
2019-05-22T02:30:59.508Z,10.59
2019-05-22T02:32:35.450Z,10.56
2019-05-22T02:34:10.747Z,10.52
2019-05-22T02:35:45.906Z,10.53
2019-05-22T02:37:20.749Z,10.54
2019-05-22T02:38:56.284Z,10.57
2019-05-22T02:40:35.365Z,10.53
2019-05-22T02:42:16.241Z,10.51
2019-05-22T02:43:52.002Z,10.47
2019-05-22T02:45:26.944Z,10.46
2019-05-22T02:47:17.874Z,10.49
2019-05-22T02:48:42.294Z,10.57
2019-05-22T02:50:17.523Z,10.61
2019-05-22T02:51:54.225Z,10.65
2019-05-22T02:53:29.468Z,10.68
2019-05-22T02:55:04.555Z,10.73
2019-05-22T02:56:39.321Z,10.75
2019-05-22T02:58:16.954Z,10.76
2019-05-22T02:59:51.718Z,10.74
2019-05-22T03:01:26.907Z,10.77
2019-05-22T03:03:02.165Z,10.80
2019-05-22T03:04:49.021Z,10.80
2019-05-22T03:06:24.485Z,10.79
2019-05-22T03:07:59.373Z,10.82
2019-05-22T03:09:34.273Z,10.84
2019-05-22T03:11:10.013Z,10.91
2019-05-22T03:12:46.151Z,10.95
2019-05-22T03:14:21.843Z,10.95
2019-05-22T03:15:58.373Z,10.95
2019-05-22T03:17:34.225Z,10.91
2019-05-22T03:19:09.532Z,10.93
2019-05-22T03:20:44.829Z,10.99
2019-05-22T03:22:34.776Z,11.06
2019-05-22T03:24:10.724Z,11.15
2019-05-22T03:25:45.796Z,11.21
2019-05-22T03:27:29.338Z,11.30
2019-05-22T03:29:04.104Z,11.38
2019-05-22T03:30:42.998Z,11.44
2019-05-22T03:32:17.861Z,11.52
2019-05-22T03:33:52.279Z,11.59
2019-05-22T03:35:31.041Z,11.66
2019-05-22T03:37:06.192Z,11.74
2019-05-22T03:38:42.426Z,11.80
2019-05-22T03:40:17.612Z,11.86
2019-05-22T03:41:55.309Z,11.95
2019-05-22T03:43:32.763Z,12.01
2019-05-22T03:45:10.704Z,12.06
2019-05-22T03:46:48.414Z,12.12
2019-05-22T03:48:24.894Z,12.15
2019-05-22T03:50:00.356Z,12.20
2019-05-22T03:51:36.381Z,12.17
2019-05-22T03:53:17.045Z,12.22
2019-05-22T03:54:53.112Z,12.27
2019-05-22T03:56:29.168Z,12.20
2019-05-22T03:58:06.021Z,12.20
2019-05-22T03:59:40.897Z,12.23
2019-05-22T04:01:16.239Z,12.22
2019-05-22T04:02:54.263Z,12.22
2019-05-22T04:04:36.728Z,12.24
2019-05-22T04:06:13.300Z,12.28
2019-05-22T04:07:49.172Z,12.40
2019-05-22T04:09:25.743Z,12.47
2019-05-22T04:11:03.772Z,12.58
2019-05-22T04:12:39.614Z,12.68
2019-05-22T04:14:13.869Z,12.81
2019-05-22T04:15:50.160Z,12.93
2019-05-22T04:17:26.663Z,12.98
2019-05-22T04:19:03.105Z,13.02
2019-05-22T04:20:37.414Z,13.05
2019-05-22T04:22:13.154Z,13.04
2019-05-22T04:23:47.773Z,13.07
2019-05-22T04:25:25.012Z,13.03
2019-05-22T04:27:01.190Z,13.03
2019-05-22T04:28:37.667Z,13.04
2019-05-22T04:30:13.788Z,13.08
2019-05-22T04:31:54.091Z,13.12
2019-05-22T04:33:30.936Z,13.14
2019-05-22T04:35:09.879Z,13.21
2019-05-22T04:36:44.779Z,13.36
2019-05-22T04:38:19.861Z,13.48
2019-05-22T04:39:56.599Z,13.55
2019-05-22T04:41:31.315Z,13.79
2019-05-22T04:43:07.500Z,14.27
2019-05-22T04:44:44.643Z,14.76
2019-05-22T04:46:19.878Z,15.37
2019-05-22T04:48:03.710Z,15.44
2019-05-22T04:49:39.213Z,16.31
2019-05-22T04:51:26.550Z,16.79
2019-05-22T04:53:01.866Z,17.25
2019-05-22T04:54:36.821Z,17.58
2019-05-22T04:56:11.681Z,17.87
2019-05-22T04:57:46.474Z,18.14
2019-05-22T04:59:21.714Z,18.43
2019-05-22T05:00:57.345Z,18.60
2019-05-22T05:02:32.777Z,18.90
2019-05-22T05:04:07.941Z,19.12
2019-05-22T05:05:44.056Z,19.35
2019-05-22T05:07:18.789Z,19.45
2019-05-22T05:08:53.561Z,19.56
2019-05-22T05:10:28.406Z,19.84
2019-05-22T05:12:03.910Z,20.14
2019-05-22T05:13:38.383Z,20.47
2019-05-22T05:15:13.761Z,20.50
2019-05-22T05:16:48.736Z,20.56
2019-05-22T05:18:23.959Z,20.78
2019-05-22T05:19:58.797Z,21.06
2019-05-22T05:21:34.140Z,21.23
2019-05-22T05:23:08.841Z,21.53
2019-05-22T05:24:43.372Z,21.79
2019-05-22T05:26:18.507Z,21.74
2019-05-22T05:27:53.312Z,21.92
2019-05-22T05:29:29.566Z,21.82
2019-05-22T05:31:04.448Z,22.01
2019-05-22T05:32:39.956Z,22.02
2019-05-22T05:34:35.039Z,22.20
2019-05-22T05:36:09.974Z,22.11
2019-05-22T05:37:44.900Z,22.06
2019-05-22T05:39:42.110Z,22.40
2019-05-22T05:41:17.141Z,22.72
2019-05-22T05:42:52.015Z,22.93
2019-05-22T05:44:27.559Z,22.73
2019-05-22T05:46:01.915Z,22.77
2019-05-22T05:47:38.037Z,22.81
2019-05-22T05:49:13.032Z,23.02
2019-05-22T05:51:05.001Z,23.38
2019-05-22T05:52:41.241Z,23.75
2019-05-22T05:54:16.240Z,23.97
2019-05-22T05:56:11.736Z,24.24
2019-05-22T05:57:51.697Z,24.72
2019-05-22T05:59:27.332Z,24.92
2019-05-22T06:01:11.820Z,25.04
2019-05-22T06:02:56.219Z,24.80
2019-05-22T06:04:35.464Z,24.85
2019-05-22T06:06:26.079Z,24.72
2019-05-22T06:08:02.100Z,24.61
2019-05-22T06:09:37.236Z,24.42
2019-05-22T06:11:34.546Z,24.33
2019-05-22T06:13:10.725Z,24.70
2019-05-22T06:14:45.979Z,25.16
2019-05-22T06:16:27.557Z,25.64
2019-05-22T06:18:29.260Z,25.69
2019-05-22T06:20:16.073Z,25.82
2019-05-22T06:21:52.662Z,26.03
2019-05-22T06:23:32.716Z,26.10
2019-05-22T06:25:09.191Z,26.04
2019-05-22T06:26:46.867Z,26.29
2019-05-22T06:28:22.397Z,26.65
2019-05-22T06:30:01.353Z,26.83
2019-05-22T06:31:47.824Z,26.90
2019-05-22T06:33:33.810Z,27.07
2019-05-22T06:35:10.603Z,27.39
2019-05-22T06:36:44.787Z,27.45
2019-05-22T06:38:30.873Z,27.55
2019-05-22T06:40:07.704Z,27.63
2019-05-22T06:41:44.130Z,27.82
2019-05-22T06:43:30.796Z,27.86
2019-05-22T06:45:06.877Z,28.08
2019-05-22T06:46:46.499Z,28.47
2019-05-22T06:48:21.021Z,28.84
2019-05-22T06:49:56.714Z,29.16
2019-05-22T06:51:32.025Z,29.09
2019-05-22T06:53:10.187Z,28.78
2019-05-22T06:54:44.244Z,28.51
2019-05-22T06:56:18.452Z,28.37
2019-05-22T06:57:53.410Z,28.76
2019-05-22T06:59:28.101Z,28.86
2019-05-22T07:01:03.237Z,28.84
2019-05-22T07:02:38.612Z,28.89
2019-05-22T07:04:14.155Z,29.04
2019-05-22T07:05:49.074Z,29.02
2019-05-22T07:07:25.412Z,29.20
2019-05-22T07:09:00.091Z,29.24
2019-05-22T07:10:36.820Z,29.60
2019-05-22T07:12:13.177Z,30.05
2019-05-22T07:13:48.809Z,30.23
2019-05-22T07:15:26.658Z,30.31
2019-05-22T07:17:02.480Z,30.42
2019-05-22T07:18:37.696Z,30.57
2019-05-22T07:20:13.729Z,30.84
2019-05-22T07:21:52.406Z,30.80
2019-05-22T07:23:28.656Z,30.77
2019-05-22T07:25:06.136Z,30.82
2019-05-22T07:26:42.069Z,30.64
2019-05-22T07:28:19.499Z,30.82
2019-05-22T07:29:56.954Z,31.21
2019-05-22T07:31:31.208Z,31.25
2019-05-22T07:33:07.253Z,31.71
2019-05-22T07:34:41.647Z,32.15
2019-05-22T07:36:18.253Z,32.48
2019-05-22T07:37:53.405Z,32.74
2019-05-22T07:39:28.187Z,32.77
2019-05-22T07:41:03.065Z,32.55
2019-05-22T07:42:38.554Z,31.83
2019-05-22T07:44:12.966Z,31.88
2019-05-22T07:45:47.953Z,31.86
2019-05-22T07:47:24.531Z,31.13
2019-05-22T07:49:00.325Z,30.48
2019-05-22T07:50:36.268Z,30.48
2019-05-22T07:52:11.479Z,31.03
2019-05-22T07:53:47.410Z,31.74
2019-05-22T07:57:00.388Z,32.00
2019-05-22T07:58:35.822Z,32.02
2019-05-22T08:00:10.924Z,32.01
2019-05-22T08:01:45.673Z,32.36
2019-05-22T08:03:21.923Z,32.82
2019-05-22T08:04:57.151Z,32.75
2019-05-22T08:06:31.916Z,32.44
2019-05-22T08:08:06.682Z,32.34
2019-05-22T08:09:41.426Z,32.18
2019-05-22T08:11:17.456Z,32.23
2019-05-22T08:12:51.996Z,32.83
2019-05-22T08:14:29.123Z,33.20
2019-05-22T08:16:03.842Z,33.45
2019-05-22T08:17:38.706Z,33.43
2019-05-22T08:19:13.459Z,33.13
2019-05-22T08:20:48.992Z,32.96
2019-05-22T08:22:24.118Z,33.03
2019-05-22T08:23:59.263Z,32.70
2019-05-22T08:25:34.309Z,32.76
2019-05-22T08:27:09.150Z,32.78
2019-05-22T08:28:44.726Z,32.87
2019-05-22T08:30:20.094Z,33.04
2019-05-22T08:31:54.758Z,33.48
2019-05-22T08:33:29.949Z,33.72
2019-05-22T08:35:06.970Z,33.82
2019-05-22T08:36:41.906Z,33.80
2019-05-22T08:38:17.420Z,33.02
2019-05-22T08:39:54.946Z,32.83
2019-05-22T08:41:32.015Z,33.33
2019-05-22T08:43:07.980Z,33.61
2019-05-22T08:44:43.753Z,33.90
2019-05-22T08:46:18.711Z,34.41
2019-05-22T08:47:53.670Z,34.88
2019-05-22T08:49:28.925Z,34.57
2019-05-22T08:51:04.975Z,33.92
2019-05-22T08:52:41.462Z,33.23
2019-05-22T08:54:16.955Z,33.09
2019-05-22T08:55:52.886Z,33.06
2019-05-22T08:57:30.169Z,32.81
2019-05-22T08:59:19.046Z,32.64
2019-05-22T09:00:42.790Z,33.08
2019-05-22T09:02:18.110Z,33.39
2019-05-22T09:03:52.410Z,33.43
2019-05-22T09:05:28.337Z,33.50
2019-05-22T09:07:03.013Z,33.64
2019-05-22T09:08:41.260Z,33.59
2019-05-22T09:10:17.845Z,33.54
2019-05-22T09:11:54.114Z,33.72
2019-05-22T09:13:29.057Z,33.61
2019-05-22T09:15:04.387Z,33.07
2019-05-22T09:16:39.862Z,32.73
2019-05-22T09:18:15.671Z,32.70
2019-05-22T09:19:50.681Z,32.94
2019-05-22T09:21:25.636Z,33.09
2019-05-22T09:23:02.051Z,33.29
2019-05-22T09:24:40.097Z,33.56
2019-05-22T09:26:18.400Z,33.99
2019-05-22T09:27:53.262Z,33.98
2019-05-22T09:29:28.506Z,33.57
2019-05-22T09:31:04.196Z,32.89
2019-05-22T09:32:38.387Z,32.46
2019-05-22T09:34:13.578Z,33.11
2019-05-22T09:35:48.588Z,33.81
2019-05-22T09:37:23.692Z,34.18
2019-05-22T09:38:57.899Z,34.23
2019-05-22T09:40:33.568Z,33.59
2019-05-22T09:42:07.849Z,33.77
2019-05-22T09:43:42.889Z,34.16
2019-05-22T09:45:18.400Z,34.79
2019-05-22T09:46:53.347Z,34.66
2019-05-22T09:48:27.772Z,34.03
2019-05-22T09:50:06.778Z,33.67
2019-05-22T09:51:41.459Z,33.40
2019-05-22T09:53:17.337Z,33.30
2019-05-22T09:54:52.825Z,33.48
2019-05-22T09:56:29.766Z,33.49
2019-05-22T09:58:05.846Z,33.40
2019-05-22T09:59:40.613Z,32.23
2019-05-22T10:01:15.585Z,31.62
2019-05-22T10:02:55.446Z,32.47
2019-05-22T10:04:33.122Z,33.56
2019-05-22T10:06:08.813Z,33.59
2019-05-22T10:07:58.120Z,33.88
2019-05-22T10:09:20.512Z,33.48
2019-05-22T10:10:55.290Z,32.45
2019-05-22T10:12:32.585Z,32.49
2019-05-22T10:14:08.864Z,31.78
2019-05-22T10:15:44.320Z,31.32
2019-05-22T10:17:19.012Z,31.15
2019-05-22T10:18:53.830Z,31.35
2019-05-22T10:20:28.650Z,31.35
2019-05-22T10:22:04.732Z,31.18
2019-05-22T10:23:39.304Z,30.87
2019-05-22T10:25:16.670Z,30.69
2019-05-22T10:26:50.234Z,30.50
2019-05-22T10:28:25.785Z,30.51
2019-05-22T10:30:00.341Z,30.32
2019-05-22T10:31:35.174Z,30.22
2019-05-22T10:33:10.171Z,30.51
2019-05-22T10:34:45.138Z,30.29
2019-05-22T10:36:20.448Z,30.19
2019-05-22T10:37:56.586Z,29.93
2019-05-22T10:39:30.862Z,29.61
2019-05-22T10:41:06.501Z,29.73
2019-05-22T10:42:44.739Z,29.81
2019-05-22T10:44:18.349Z,30.12
2019-05-22T10:45:52.618Z,30.26
2019-05-22T10:47:28.172Z,30.07
2019-05-22T10:49:02.793Z,29.57
2019-05-22T10:50:38.121Z,29.75
2019-05-22T10:52:12.900Z,30.02
2019-05-22T10:53:48.781Z,30.61
2019-05-22T10:55:23.481Z,30.76
2019-05-22T10:56:58.341Z,30.51
2019-05-22T10:58:32.560Z,30.46
2019-05-22T11:00:10.819Z,30.43
2019-05-22T11:01:45.217Z,30.29
2019-05-22T11:03:22.810Z,30.07
2019-05-22T11:04:57.510Z,29.47
2019-05-22T11:06:33.773Z,29.12
2019-05-22T11:08:08.496Z,29.05
2019-05-22T11:09:44.780Z,29.06
2019-05-22T11:11:18.926Z,28.69
2019-05-22T11:12:54.990Z,28.37
2019-05-22T11:14:29.321Z,28.32
2019-05-22T11:16:04.771Z,28.60
2019-05-22T11:17:40.034Z,28.94
2019-05-22T11:19:16.093Z,29.21
2019-05-22T11:20:50.392Z,29.05
2019-05-22T11:22:26.158Z,29.27
2019-05-22T11:24:02.752Z,29.28
2019-05-22T11:25:39.168Z,29.41
2019-05-22T11:27:13.844Z,29.54
2019-05-22T11:28:49.299Z,29.56
2019-05-22T11:30:25.342Z,29.38
2019-05-22T11:32:00.387Z,29.31
2019-05-22T11:33:34.770Z,29.44
2019-05-22T11:35:10.904Z,29.49
2019-05-22T11:36:45.188Z,29.29
2019-05-22T11:38:20.418Z,29.33
2019-05-22T11:39:55.116Z,29.41
2019-05-22T11:41:29.921Z,29.40
2019-05-22T11:43:05.995Z,29.39
2019-05-22T11:46:34.561Z,29.62
2019-05-22T11:48:09.575Z,29.43
2019-05-22T11:49:44.347Z,29.01
2019-05-22T11:51:20.929Z,28.75
2019-05-22T11:52:56.025Z,28.59
2019-05-22T11:54:30.828Z,28.51
2019-05-22T11:56:05.672Z,28.42
2019-05-22T11:57:42.460Z,28.33
2019-05-22T11:59:16.841Z,28.35
2019-05-22T12:00:51.998Z,28.33
2019-05-22T12:02:26.617Z,28.11
2019-05-22T12:04:04.877Z,28.19
2019-05-22T12:05:40.350Z,28.35
2019-05-22T12:07:15.603Z,28.29
2019-05-22T12:08:50.695Z,28.33
2019-05-22T12:10:26.269Z,28.41
2019-05-22T12:12:00.977Z,28.44
2019-05-22T12:13:36.518Z,28.39
2019-05-22T12:15:13.371Z,28.37
2019-05-22T12:16:53.182Z,28.33
2019-05-22T12:18:29.496Z,28.48
2019-05-22T12:20:10.266Z,28.75
2019-05-22T12:21:45.944Z,28.77
2019-05-22T12:23:22.568Z,28.66
2019-05-22T12:24:56.887Z,28.68
2019-05-22T12:26:32.115Z,28.80
2019-05-22T12:28:07.099Z,28.89
2019-05-22T12:29:44.244Z,29.00
2019-05-22T12:31:20.378Z,28.83
2019-05-22T12:32:56.530Z,28.75
2019-05-22T12:34:30.789Z,28.76
2019-05-22T12:36:07.491Z,28.81
2019-05-22T12:37:41.863Z,28.90
2019-05-22T12:39:18.602Z,28.97
2019-05-22T12:40:53.385Z,28.88
2019-05-22T12:42:30.731Z,28.84
2019-05-22T12:44:05.495Z,28.85
2019-05-22T12:45:40.629Z,28.86
2019-05-22T12:47:15.708Z,28.99
2019-05-22T12:48:51.092Z,29.02
2019-05-22T12:50:29.229Z,28.88
2019-05-22T12:52:05.074Z,28.53
2019-05-22T12:53:41.017Z,28.51
2019-05-22T12:55:17.196Z,28.53
2019-05-22T12:56:51.870Z,28.62
2019-05-22T12:58:26.696Z,28.79
2019-05-22T13:00:02.841Z,28.74
2019-05-22T13:01:39.822Z,28.83
2019-05-22T13:03:15.742Z,28.96
2019-05-22T13:04:51.219Z,29.04
2019-05-22T13:06:25.567Z,29.28
2019-05-22T13:08:00.641Z,29.37
2019-05-22T13:09:34.912Z,29.43
2019-05-22T13:11:10.879Z,29.46
2019-05-22T13:12:45.623Z,29.34
2019-05-22T13:14:20.958Z,29.34
2019-05-22T13:15:56.059Z,29.18
2019-05-22T13:17:33.657Z,28.84
2019-05-22T13:19:08.701Z,28.56
2019-05-22T13:20:48.249Z,28.59
2019-05-22T13:22:26.458Z,28.76
2019-05-22T13:24:03.814Z,29.04
2019-05-22T13:25:39.868Z,28.99
2019-05-22T13:27:17.696Z,28.98
2019-05-22T13:28:55.333Z,28.94
2019-05-22T13:30:31.110Z,28.93
2019-05-22T13:32:08.119Z,29.00
2019-05-22T13:33:45.058Z,28.96
2019-05-22T13:35:20.971Z,28.87
2019-05-22T13:36:57.101Z,28.52
2019-05-22T13:38:32.027Z,28.32
2019-05-22T13:40:26.126Z,28.45
2019-05-22T13:41:45.373Z,28.61
2019-05-22T13:43:23.008Z,28.73
2019-05-22T13:44:58.522Z,28.74
2019-05-22T13:46:34.126Z,28.61
2019-05-22T13:48:09.314Z,28.46
2019-05-22T13:49:45.640Z,28.42
2019-05-22T13:51:20.340Z,28.36
2019-05-22T13:52:57.049Z,28.36
2019-05-22T13:54:32.163Z,28.49
2019-05-22T13:56:08.273Z,28.52
2019-05-22T13:57:44.754Z,28.44
2019-05-22T13:59:21.365Z,28.56
2019-05-22T14:00:55.943Z,28.58
2019-05-22T14:02:32.570Z,28.44
2019-05-22T14:04:06.865Z,28.39
2019-05-22T14:05:42.710Z,28.33
2019-05-22T14:07:18.793Z,28.33
2019-05-22T14:08:53.556Z,28.43
2019-05-22T14:10:29.731Z,28.43
2019-05-22T14:12:06.497Z,28.32
2019-05-22T14:13:41.049Z,28.19
2019-05-22T14:15:17.098Z,28.20
2019-05-22T14:16:51.700Z,28.23
2019-05-22T14:18:26.936Z,28.19
2019-05-22T14:20:01.636Z,28.24
2019-05-22T14:21:36.388Z,28.29
2019-05-22T14:23:10.694Z,28.40
2019-05-22T14:24:45.908Z,28.50
2019-05-22T14:26:20.113Z,28.55
2019-05-22T14:27:55.340Z,28.70
2019-05-22T14:29:30.309Z,28.57
2019-05-22T14:31:06.754Z,28.53
2019-05-22T14:32:41.316Z,28.60
2019-05-22T14:34:16.472Z,28.65
2019-05-22T14:35:52.653Z,28.68
2019-05-22T14:37:27.765Z,28.85
2019-05-22T14:39:04.044Z,28.92
2019-05-22T14:40:39.202Z,29.00
2019-05-22T14:42:13.977Z,29.06
2019-05-22T14:43:49.221Z,29.03
2019-05-22T14:45:24.112Z,28.94
2019-05-22T14:47:12.362Z,28.73
2019-05-22T14:48:35.011Z,28.52
2019-05-22T14:50:11.705Z,28.43
2019-05-22T14:51:46.401Z,28.45
2019-05-22T14:53:21.561Z,28.49
2019-05-22T14:54:55.969Z,28.51
2019-05-22T14:56:32.135Z,28.31
2019-05-22T14:58:06.970Z,28.08
2019-05-22T14:59:41.750Z,27.87
2019-05-22T15:01:17.122Z,27.76
2019-05-22T15:02:56.488Z,27.78
2019-05-22T15:04:29.924Z,27.72
2019-05-22T15:06:05.185Z,27.64
2019-05-22T15:07:40.160Z,27.49
2019-05-22T15:09:15.110Z,27.50
2019-05-22T15:10:49.952Z,27.47
2019-05-22T15:12:25.218Z,27.49
2019-05-22T15:13:59.421Z,27.48
2019-05-22T15:15:34.826Z,27.47
2019-05-22T15:17:09.696Z,27.48
2019-05-22T15:18:44.471Z,27.49
2019-05-22T15:20:23.233Z,27.47
2019-05-22T15:21:58.474Z,27.42
2019-05-22T15:23:34.038Z,27.41
2019-05-22T15:25:10.077Z,27.34
2019-05-22T15:26:44.755Z,27.20
2019-05-22T15:28:20.843Z,27.06
2019-05-22T15:29:55.809Z,26.95
2019-05-22T15:31:30.736Z,26.90
2019-05-22T15:33:05.546Z,26.81
2019-05-22T15:34:40.944Z,26.78
2019-05-22T15:36:19.001Z,26.80
2019-05-22T15:37:55.920Z,26.78
2019-05-22T15:39:33.128Z,26.74
2019-05-22T15:41:10.793Z,26.66
2019-05-22T15:42:46.069Z,26.58
2019-05-22T15:44:21.549Z,26.59
2019-05-22T15:45:57.148Z,26.64
2019-05-22T15:47:52.226Z,26.65
2019-05-22T15:49:12.840Z,26.64
2019-05-22T15:50:50.922Z,26.58
2019-05-22T15:52:29.375Z,26.52
2019-05-22T15:54:06.471Z,26.52
2019-05-22T15:55:44.182Z,26.55
2019-05-22T15:57:21.169Z,26.57
2019-05-22T15:58:56.385Z,26.59
2019-05-22T16:00:35.725Z,26.63
2019-05-22T16:02:11.056Z,26.61
2019-05-22T16:03:47.612Z,26.58
2019-05-22T16:05:23.535Z,26.58
2019-05-22T16:07:01.129Z,26.63
2019-05-22T16:08:35.493Z,26.70
2019-05-22T16:10:12.789Z,26.75
2019-05-22T16:11:50.537Z,26.70
2019-05-22T16:13:27.892Z,26.68
2019-05-22T16:15:03.170Z,26.60
2019-05-22T16:16:38.688Z,26.51
2019-05-22T16:18:14.874Z,26.46
2019-05-22T16:19:52.008Z,26.46
2019-05-22T16:21:28.411Z,26.43
2019-05-22T16:23:04.853Z,26.36
2019-05-22T16:24:41.208Z,26.33
2019-05-22T16:26:18.380Z,26.31
2019-05-22T16:27:53.688Z,26.28
2019-05-22T16:29:29.558Z,26.27
2019-05-22T16:31:06.041Z,26.23
2019-05-22T16:32:41.854Z,26.18
2019-05-22T16:34:17.659Z,26.15
2019-05-22T16:35:52.625Z,26.14
2019-05-22T16:37:27.168Z,26.13
2019-05-22T16:39:02.645Z,26.15
2019-05-22T16:40:37.729Z,26.20
2019-05-22T16:42:12.888Z,26.26
2019-05-22T16:43:50.208Z,26.29
2019-05-22T16:45:26.789Z,26.54
2019-05-22T16:47:02.112Z,26.85
2019-05-22T16:48:38.649Z,27.15
2019-05-22T16:50:13.329Z,27.30
2019-05-22T16:51:49.785Z,27.22
2019-05-22T16:53:26.571Z,26.92
2019-05-22T16:55:03.224Z,26.61
2019-05-22T16:56:39.498Z,26.37
2019-05-22T16:58:15.097Z,26.19
2019-05-22T16:59:50.377Z,26.00
2019-05-22T17:01:27.321Z,25.81
2019-05-22T17:03:02.650Z,25.71
2019-05-22T17:04:38.281Z,25.62
2019-05-22T17:06:12.516Z,25.54
2019-05-22T17:07:48.257Z,25.43
2019-05-22T17:09:23.035Z,25.32
2019-05-22T17:11:01.675Z,25.24
2019-05-22T17:12:37.352Z,25.16
2019-05-22T17:14:13.788Z,25.04
2019-05-22T17:15:48.100Z,24.90
2019-05-22T17:17:23.413Z,24.82
2019-05-22T17:18:58.900Z,24.72
2019-05-22T17:20:34.633Z,24.62
2019-05-22T17:22:09.744Z,24.53
2019-05-22T17:23:46.288Z,24.44
2019-05-22T17:25:21.003Z,24.34
2019-05-22T17:26:57.060Z,24.26
2019-05-22T17:28:31.307Z,24.12
2019-05-22T17:30:09.666Z,23.92
2019-05-22T17:31:44.484Z,23.75
2019-05-22T17:33:20.248Z,23.63
2019-05-22T17:34:54.489Z,23.53
2019-05-22T17:36:31.651Z,23.45
2019-05-22T17:38:08.821Z,23.37
2019-05-22T17:39:47.256Z,23.29
2019-05-22T17:41:22.665Z,23.19
2019-05-22T17:42:58.411Z,23.09
2019-05-22T17:44:33.707Z,23.00
2019-05-22T17:46:08.770Z,22.92
2019-05-22T17:47:44.184Z,22.83
2019-05-22T17:49:21.382Z,22.75
2019-05-22T17:50:56.530Z,22.63
2019-05-22T17:52:32.428Z,22.54
2019-05-22T17:54:06.976Z,22.45
2019-05-22T17:55:43.027Z,22.39
2019-05-22T17:57:18.075Z,22.32
2019-05-22T17:58:52.917Z,22.23
2019-05-22T18:00:34.597Z,22.15
2019-05-22T18:02:11.130Z,22.09
2019-05-22T18:03:45.661Z,21.99
2019-05-22T18:05:21.163Z,21.92
2019-05-22T18:06:55.375Z,21.82
2019-05-22T18:08:30.423Z,21.73
2019-05-22T18:10:09.423Z,21.65
2019-05-22T18:11:44.559Z,21.56
2019-05-22T18:13:19.372Z,21.48
2019-05-22T18:14:55.731Z,21.41
2019-05-22T18:16:31.237Z,21.35
2019-05-22T18:18:07.653Z,21.29
2019-05-22T18:19:43.551Z,21.22
2019-05-22T18:21:20.370Z,21.15
2019-05-22T18:22:55.056Z,21.12
2019-05-22T18:24:29.995Z,21.06
2019-05-22T18:26:06.273Z,21.02
2019-05-22T18:27:44.065Z,20.97
2019-05-22T18:29:18.375Z,20.93
2019-05-22T18:30:53.830Z,20.89
2019-05-22T18:32:31.449Z,20.83
2019-05-22T18:34:04.994Z,20.81
2019-05-22T18:35:41.126Z,20.78
2019-05-22T18:37:16.804Z,20.75
2019-05-22T18:38:51.016Z,20.63
2019-05-22T18:40:26.136Z,20.44
2019-05-22T18:42:00.379Z,20.28
2019-05-22T18:43:37.184Z,20.17
2019-05-22T18:45:11.886Z,20.06
2019-05-22T18:46:47.164Z,19.91
2019-05-22T18:48:23.360Z,19.82
2019-05-22T18:50:00.268Z,19.72
2019-05-22T18:51:34.540Z,19.63
2019-05-22T18:53:11.266Z,19.56
2019-05-22T18:54:45.553Z,19.49
2019-05-22T18:56:21.394Z,19.44
2019-05-22T18:57:55.606Z,19.39
2019-05-22T18:59:30.801Z,19.37
2019-05-22T19:01:05.824Z,19.37
2019-05-22T19:02:40.787Z,19.38
2019-05-22T19:04:14.999Z,19.37
2019-05-22T19:05:51.094Z,19.37
2019-05-22T19:07:25.352Z,19.35
2019-05-22T19:09:00.212Z,19.33
2019-05-22T19:10:35.748Z,19.33
2019-05-22T19:12:11.294Z,19.29
2019-05-22T19:13:45.550Z,19.26
2019-05-22T19:15:23.954Z,19.19
2019-05-22T19:16:58.734Z,19.06
2019-05-22T19:18:33.858Z,18.99
2019-05-22T19:20:08.378Z,18.91
2019-05-22T19:21:43.158Z,18.85
2019-05-22T19:23:17.748Z,18.78
2019-05-22T19:24:54.482Z,18.72
2019-05-22T19:26:29.028Z,18.68
2019-05-22T19:28:03.813Z,18.66
2019-05-22T19:29:38.192Z,18.68
2019-05-22T19:31:13.573Z,18.64
2019-05-22T19:32:48.857Z,18.63
2019-05-22T19:34:24.413Z,18.62
2019-05-22T19:35:58.742Z,18.63
2019-05-22T19:37:35.322Z,18.64
2019-05-22T19:39:10.431Z,18.64
2019-05-22T19:40:45.094Z,18.67
2019-05-22T19:42:21.466Z,18.69
2019-05-22T19:43:56.566Z,18.74
2019-05-22T19:45:31.744Z,18.76
2019-05-22T19:47:08.391Z,18.79
2019-05-22T19:48:42.720Z,18.82
2019-05-22T19:50:23.340Z,18.86
2019-05-22T19:51:58.109Z,18.86
2019-05-22T19:53:34.237Z,18.82
2019-05-22T19:55:10.301Z,18.82
2019-05-22T19:56:45.598Z,18.77
2019-05-22T19:58:22.058Z,18.75
2019-05-22T19:59:57.913Z,18.73
2019-05-22T20:01:33.338Z,18.72
2019-05-22T20:03:08.564Z,18.69
2019-05-22T20:04:42.791Z,18.67
2019-05-22T20:06:18.547Z,18.70
2019-05-22T20:07:53.367Z,18.70
2019-05-22T20:09:28.893Z,18.73
2019-05-22T20:11:04.659Z,18.78
2019-05-22T20:12:40.412Z,18.83
2019-05-22T20:14:16.132Z,18.89
2019-05-22T20:15:52.573Z,18.90
2019-05-22T20:17:27.953Z,18.87
2019-05-22T20:19:03.807Z,18.79
2019-05-22T20:20:38.794Z,18.59
2019-05-22T20:22:16.196Z,18.28
2019-05-22T20:23:51.056Z,17.98
2019-05-22T20:25:26.309Z,17.69
2019-05-22T20:27:01.129Z,17.50
2019-05-22T20:28:38.631Z,17.41
2019-05-22T20:30:14.973Z,17.33
2019-05-22T20:31:50.339Z,17.28
2019-05-22T20:33:26.943Z,17.16
2019-05-22T20:35:02.531Z,17.02
2019-05-22T20:36:37.804Z,16.93
2019-05-22T20:38:12.587Z,16.86
2019-05-22T20:39:47.396Z,16.81
2019-05-22T20:41:23.092Z,16.80
2019-05-22T20:42:59.753Z,16.81
2019-05-22T20:44:35.591Z,16.80