createdAt,value
2023-02-03T00:00:49.731Z,6.03
2023-02-03T00:03:16.510Z,5.98
2023-02-03T00:05:43.447Z,6.06
2023-02-03T00:08:10.485Z,6.01
2023-02-03T00:10:45.025Z,5.97
2023-02-03T00:13:11.904Z,6.06
2023-02-03T00:15:38.486Z,6.06
2023-02-03T00:18:05.155Z,6.07
2023-02-03T00:20:40.849Z,6.07
2023-02-03T00:23:09.186Z,6.10
2023-02-03T00:25:36.275Z,6.02
2023-02-03T00:28:11.991Z,6.10
2023-02-03T00:30:38.643Z,6.16
2023-02-03T00:33:05.271Z,6.13
2023-02-03T00:35:41.759Z,6.12
2023-02-03T00:38:08.497Z,6.24
2023-02-03T00:40:35.265Z,6.10
2023-02-03T00:43:10.593Z,6.22
2023-02-03T00:45:37.289Z,6.07
2023-02-03T00:48:04.914Z,6.07
2023-02-03T00:50:31.506Z,6.11
2023-02-03T00:52:58.608Z,6.14
2023-02-03T00:55:27.629Z,6.13
2023-02-03T00:58:00.265Z,6.13
2023-02-03T01:00:30.500Z,6.25
2023-02-03T01:03:03.427Z,6.19
2023-02-03T01:05:30.411Z,6.22
2023-02-03T01:07:58.602Z,6.18
2023-02-03T01:10:33.835Z,6.19
2023-02-03T01:13:00.484Z,6.19
2023-02-03T01:15:28.204Z,6.15
2023-02-03T01:18:21.124Z,6.22
2023-02-03T01:20:47.697Z,6.17
2023-02-03T01:23:14.355Z,6.21
2023-02-03T01:25:40.975Z,6.16
2023-02-03T01:28:18.926Z,6.19
2023-02-03T01:30:47.693Z,6.19
2023-02-03T01:33:14.484Z,6.21
2023-02-03T01:35:50.083Z,6.21
2023-02-03T01:38:16.735Z,6.26
2023-02-03T01:40:44.637Z,6.21
2023-02-03T01:43:28.080Z,6.30
2023-02-03T01:46:04.505Z,6.25
2023-02-03T01:48:34.896Z,6.22
2023-02-03T01:51:02.759Z,6.18
2023-02-03T01:53:34.907Z,6.15
2023-02-03T01:56:01.778Z,6.22
2023-02-03T01:58:30.709Z,6.31
2023-02-03T02:01:05.851Z,6.26
2023-02-03T02:03:45.465Z,6.21
2023-02-03T02:06:16.998Z,6.18
2023-02-03T02:08:51.655Z,6.25
2023-02-03T02:11:21.338Z,6.24
2023-02-03T02:13:49.368Z,6.23
2023-02-03T02:16:34.180Z,6.27
2023-02-03T02:19:00.779Z,6.13
2023-02-03T02:21:49.062Z,6.17
2023-02-03T02:24:40.045Z,6.26
2023-02-03T02:27:41.596Z,6.25
2023-02-03T02:30:26.669Z,6.26
2023-02-03T02:33:02.455Z,6.25
2023-02-03T02:36:04.872Z,6.32
2023-02-03T02:38:54.934Z,6.30
2023-02-03T02:41:30.697Z,6.35
2023-02-03T02:44:25.723Z,6.42
2023-02-03T02:47:01.598Z,6.41
2023-02-03T02:49:34.335Z,6.34
2023-02-03T02:52:05.852Z,6.37
2023-02-03T02:54:35.068Z,6.31
2023-02-03T02:57:09.615Z,6.31
2023-02-03T02:59:36.282Z,6.32
2023-02-03T03:02:08.110Z,6.30
2023-02-03T03:04:38.383Z,6.28
2023-02-03T03:07:17.227Z,6.27
2023-02-03T03:09:49.802Z,6.29
2023-02-03T03:12:21.765Z,6.30
2023-02-03T03:14:59.290Z,6.37
2023-02-03T03:17:38.090Z,6.33
2023-02-03T03:23:26.735Z,6.27
2023-02-03T03:26:04.893Z,6.30
2023-02-03T03:28:37.444Z,6.30
2023-02-03T03:31:04.418Z,6.29
2023-02-03T03:33:31.198Z,6.37
2023-02-03T03:36:17.634Z,6.45
2023-02-03T03:38:56.090Z,6.33
2023-02-03T03:41:28.983Z,6.24
2023-02-03T03:43:57.394Z,6.23
2023-02-03T03:46:28.988Z,6.38
2023-02-03T03:49:05.273Z,6.26
2023-02-03T03:51:47.805Z,6.31
2023-02-03T03:54:19.423Z,6.29
2023-02-03T03:57:01.269Z,6.27
2023-02-03T03:59:39.301Z,6.38
2023-02-03T04:02:09.169Z,6.33
2023-02-03T04:04:46.508Z,6.34
2023-02-03T04:07:13.837Z,6.44
2023-02-03T04:09:42.858Z,6.42
2023-02-03T04:12:23.873Z,6.41
2023-02-03T04:14:50.588Z,6.44
2023-02-03T04:17:26.190Z,6.43
2023-02-03T04:19:52.804Z,6.44
2023-02-03T04:22:19.460Z,6.41
2023-02-03T04:24:46.059Z,6.43
2023-02-03T04:27:18.728Z,6.49
2023-02-03T04:29:47.580Z,6.53
2023-02-03T04:32:14.185Z,6.52
2023-02-03T04:34:50.995Z,6.60
2023-02-03T04:37:17.647Z,6.55
2023-02-03T04:39:44.483Z,6.52
2023-02-03T04:42:21.650Z,6.51
2023-02-03T04:44:49.421Z,6.51
2023-02-03T04:47:16.821Z,6.45
2023-02-03T04:49:51.020Z,6.54
2023-02-03T04:52:17.670Z,6.53
2023-02-03T04:54:44.319Z,6.50
2023-02-03T04:57:10.949Z,6.53
2023-02-03T04:59:37.754Z,6.52
2023-02-03T05:02:08.492Z,6.54
2023-02-03T05:04:36.401Z,6.54
2023-02-03T05:07:11.914Z,6.60
2023-02-03T05:09:41.688Z,6.52
2023-02-03T05:12:10.853Z,6.57
2023-02-03T05:14:37.503Z,6.54
2023-02-03T05:17:29.150Z,6.58
2023-02-03T05:19:55.781Z,6.57
2023-02-03T05:22:22.369Z,6.67
2023-02-03T05:24:49.040Z,6.69
2023-02-03T05:27:15.580Z,6.63
2023-02-03T05:29:44.559Z,6.60
2023-02-03T05:32:14.960Z,6.67
2023-02-03T05:34:42.476Z,6.68
2023-02-03T05:37:09.137Z,6.61
2023-02-03T05:39:44.790Z,6.59
2023-02-03T05:42:11.451Z,6.60
2023-02-03T05:44:38.063Z,6.62
2023-02-03T05:47:04.990Z,6.59
2023-02-03T05:49:40.302Z,6.64
2023-02-03T05:52:09.955Z,6.68
2023-02-03T05:54:36.582Z,6.58
2023-02-03T05:57:06.201Z,6.62
2023-02-03T05:59:58.397Z,6.61
2023-02-03T06:02:25.063Z,6.67
2023-02-03T06:04:57.600Z,6.61
2023-02-03T06:07:24.314Z,6.65
2023-02-03T06:09:50.964Z,6.56
2023-02-03T06:12:17.544Z,6.56
2023-02-03T06:14:44.173Z,6.50
2023-02-03T06:20:08.857Z,6.42
2023-02-03T06:22:35.809Z,6.35
2023-02-03T06:25:02.654Z,6.33
2023-02-03T06:27:42.878Z,6.33
2023-02-03T06:30:16.115Z,6.22
2023-02-03T06:32:42.807Z,6.24
2023-02-03T06:35:09.513Z,6.17
2023-02-03T06:37:36.291Z,6.19
2023-02-03T06:40:04.425Z,6.23
2023-02-03T06:42:31.583Z,6.25
2023-02-03T06:44:58.305Z,6.16
2023-02-03T06:47:24.991Z,6.20
2023-02-03T06:49:52.368Z,6.09
2023-02-03T06:52:19.204Z,6.17
2023-02-03T06:57:27.473Z,6.21
2023-02-03T06:59:55.087Z,6.12
2023-02-03T07:02:28.008Z,6.21
2023-02-03T07:04:54.742Z,6.16
2023-02-03T07:07:21.369Z,6.11
2023-02-03T07:09:48.006Z,6.16
2023-02-03T07:12:14.718Z,6.15
2023-02-03T07:14:43.903Z,6.09
2023-02-03T07:17:10.553Z,6.16
2023-02-03T07:19:37.243Z,6.13
2023-02-03T07:22:16.129Z,6.12
2023-02-03T07:24:42.736Z,6.10
2023-02-03T07:27:09.479Z,6.16
2023-02-03T07:29:36.076Z,6.11
2023-02-03T07:32:10.634Z,6.10
2023-02-03T07:34:37.250Z,6.13
2023-02-03T07:37:16.969Z,6.14
2023-02-03T07:39:43.628Z,6.13
2023-02-03T07:42:10.306Z,6.17
2023-02-03T07:44:49.245Z,6.17
2023-02-03T07:47:15.861Z,6.17
2023-02-03T07:49:42.982Z,6.18
2023-02-03T07:52:30.191Z,6.15
2023-02-03T07:55:02.592Z,6.21
2023-02-03T07:57:29.238Z,6.19
2023-02-03T07:59:55.886Z,6.17
2023-02-03T08:02:22.503Z,6.15
2023-02-03T08:04:49.384Z,6.16
2023-02-03T08:07:41.538Z,6.17
2023-02-03T08:44:53.016Z,6.30
2023-02-03T08:47:19.604Z,6.35
2023-02-03T08:49:46.410Z,6.40
2023-02-03T08:52:13.626Z,6.41
2023-02-03T08:58:33.759Z,6.52
2023-02-03T09:01:11.163Z,6.53
2023-02-03T09:06:48.184Z,6.68
2023-02-03T09:17:05.792Z,6.75
2023-02-03T09:44:10.221Z,6.69
2023-02-03T09:50:15.207Z,6.69
2023-02-03T09:52:44.189Z,6.69
2023-02-03T09:55:27.393Z,6.75
2023-02-03T09:58:16.340Z,6.79
2023-02-03T10:00:48.429Z,6.70
2023-02-03T10:03:17.958Z,6.77
2023-02-03T10:06:10.915Z,6.78
2023-02-03T10:08:48.861Z,6.80
2023-02-03T10:11:27.748Z,6.75
2023-02-03T10:14:03.549Z,6.75
2023-02-03T10:16:33.300Z,6.74
2023-02-03T10:19:04.250Z,6.79
2023-02-03T10:21:44.332Z,6.68
2023-02-03T10:24:15.613Z,6.67
2023-02-03T10:26:42.388Z,6.69
2023-02-03T10:29:33.507Z,6.73
2023-02-03T10:32:00.841Z,6.62
2023-02-03T10:34:27.628Z,6.60
2023-02-03T10:37:05.725Z,6.59
2023-02-03T10:39:40.254Z,6.63
2023-02-03T10:42:07.599Z,6.65
2023-02-03T10:44:40.853Z,6.70
2023-02-03T10:50:55.895Z,6.71
2023-02-03T10:53:36.227Z,6.73
2023-02-03T10:56:06.146Z,6.70
2023-02-03T10:58:34.438Z,6.70
2023-02-03T11:01:12.574Z,6.73
2023-02-03T11:04:00.565Z,6.76
2023-02-03T11:06:28.344Z,6.63
2023-02-03T11:08:55.241Z,6.52
2023-02-03T11:11:33.890Z,6.47
2023-02-03T11:14:00.423Z,6.33
2023-02-03T11:16:29.341Z,6.37
2023-02-03T11:19:10.261Z,6.57
2023-02-03T11:21:40.091Z,6.70
2023-02-03T11:24:12.016Z,6.87
2023-02-03T11:26:48.041Z,6.95
2023-02-03T11:29:19.042Z,7.05
2023-02-03T11:31:48.841Z,7.21
2023-02-03T11:34:28.183Z,7.36
2023-02-03T11:36:54.863Z,7.27
2023-02-03T11:39:29.765Z,7.38
2023-02-03T11:41:56.965Z,7.38
2023-02-03T11:44:26.409Z,7.42
2023-02-03T11:46:56.881Z,7.49
2023-02-03T11:49:36.436Z,7.54
2023-02-03T11:52:33.030Z,7.55
2023-02-03T11:55:26.937Z,7.54
2023-02-03T11:58:29.125Z,7.53
2023-02-03T12:01:02.470Z,7.62
2023-02-03T12:03:46.244Z,7.54
2023-02-03T12:06:28.427Z,7.68
2023-02-03T12:09:04.097Z,7.58
2023-02-03T12:11:40.432Z,7.58
2023-02-03T12:14:36.783Z,7.55
2023-02-03T12:17:29.269Z,7.69
2023-02-03T12:20:18.997Z,7.69
2023-02-03T12:23:35.563Z,7.69
2023-02-03T12:26:19.581Z,7.78
2023-02-03T12:29:09.876Z,7.88
2023-02-03T12:31:54.925Z,7.90
2023-02-03T12:34:36.149Z,7.80
2023-02-03T12:37:13.193Z,7.72
2023-02-03T12:39:45.061Z,7.82
2023-02-03T12:42:15.193Z,7.66
2023-02-03T12:44:54.412Z,7.61
2023-02-03T12:47:30.150Z,7.69
2023-02-03T12:50:00.633Z,7.75
2023-02-03T12:52:30.163Z,7.85
2023-02-03T12:55:29.913Z,7.83
2023-02-03T12:58:00.951Z,7.87
2023-02-03T13:00:43.300Z,7.86
2023-02-03T13:03:37.265Z,7.90
2023-02-03T13:06:18.768Z,7.76
2023-02-03T13:09:02.973Z,7.67
2023-02-03T13:11:44.201Z,7.61
2023-02-03T13:17:40.048Z,7.61
2023-02-03T13:20:19.443Z,7.53
2023-02-03T13:22:46.523Z,7.55
2023-02-03T13:25:51.544Z,7.57
2023-02-03T13:28:53.378Z,7.61
2023-02-03T13:31:54.859Z,7.73
2023-02-03T13:34:41.783Z,7.68
2023-02-03T13:37:49.753Z,7.65
2023-02-03T13:40:45.878Z,7.65
2023-02-03T13:43:32.237Z,7.54
2023-02-03T13:46:04.972Z,7.57
2023-02-03T13:49:28.443Z,7.62
2023-02-03T13:51:55.252Z,7.62
2023-02-03T13:54:28.928Z,7.65
2023-02-03T13:57:24.551Z,7.64
2023-02-03T14:03:26.556Z,7.45
2023-02-03T14:06:03.664Z,7.49
2023-02-03T14:08:30.389Z,7.52
2023-02-03T14:11:34.351Z,7.49
2023-02-03T14:14:20.805Z,7.54
2023-02-03T14:38:52.173Z,7.36
2023-02-03T14:53:59.325Z,7.31
2023-02-03T14:57:27.724Z,7.17
2023-02-03T15:00:45.623Z,7.14
2023-02-03T15:03:24.976Z,7.07
2023-02-03T15:06:28.577Z,6.91
2023-02-03T15:09:00.960Z,6.88
2023-02-03T15:11:40.060Z,6.71
2023-02-03T15:14:43.366Z,6.75
2023-02-03T15:17:29.467Z,6.76
2023-02-03T15:20:36.156Z,6.65
2023-02-03T15:23:33.328Z,6.67
2023-02-03T15:37:45.273Z,6.50
2023-02-03T15:40:36.218Z,6.38
2023-02-03T15:43:24.183Z,6.47
2023-02-03T15:50:36.831Z,6.36
2023-02-03T15:53:09.247Z,6.24
2023-02-03T15:55:45.938Z,6.27
2023-02-03T15:58:22.712Z,6.18
2023-02-03T16:04:28.674Z,6.14
2023-02-03T16:07:33.605Z,6.20
2023-02-03T16:10:00.416Z,6.06
2023-02-03T16:12:29.527Z,6.07
2023-02-03T16:14:57.558Z,6.05
2023-02-03T16:17:34.007Z,5.95
2023-02-03T16:20:12.975Z,5.94
2023-02-03T16:22:45.093Z,5.97
2023-02-03T16:25:14.427Z,5.96
2023-02-03T16:28:13.544Z,5.94
2023-02-03T16:34:45.575Z,5.91
2023-02-03T16:38:33.105Z,5.84
2023-02-03T16:41:42.923Z,5.88
2023-02-03T16:44:34.507Z,5.79
2023-02-03T16:47:23.076Z,5.85
2023-02-03T16:50:08.117Z,5.86
2023-02-03T16:52:34.925Z,5.81
2023-02-03T16:55:01.665Z,5.75
2023-02-03T17:00:45.742Z,5.68
2023-02-03T17:03:20.658Z,5.67
2023-02-03T17:05:51.135Z,5.69
2023-02-03T17:08:20.047Z,5.61
2023-02-03T17:10:48.084Z,5.53
2023-02-03T17:13:24.567Z,5.61
2023-02-03T17:15:55.474Z,5.60
2023-02-03T17:18:29.590Z,5.54
2023-02-03T17:20:58.855Z,5.52
2023-02-03T17:23:29.851Z,5.45
2023-02-03T17:25:59.277Z,5.46
2023-02-03T17:28:26.465Z,5.50
2023-02-03T17:31:05.344Z,5.43
2023-02-03T17:33:34.000Z,5.55
2023-02-03T17:36:09.281Z,5.47
2023-02-03T17:55:07.840Z,5.54
2023-02-03T17:57:44.742Z,5.63
2023-02-03T18:00:11.876Z,5.60
2023-02-03T18:02:43.144Z,5.61
2023-02-03T18:05:12.358Z,5.53
2023-02-03T18:07:38.956Z,5.47
2023-02-03T18:10:05.812Z,5.45
2023-02-03T18:12:32.445Z,5.52
2023-02-03T18:14:59.123Z,5.52
2023-02-03T18:17:33.659Z,5.49
2023-02-03T18:20:01.415Z,5.47
2023-02-03T18:22:28.191Z,5.52
2023-02-03T18:25:02.925Z,5.57
2023-02-03T18:27:29.601Z,5.49
2023-02-03T18:29:56.275Z,5.46
2023-02-03T18:32:22.932Z,5.39
2023-02-03T18:34:49.724Z,5.39
2023-02-03T18:37:23.964Z,5.33
2023-02-03T18:39:50.604Z,5.25
2023-02-03T18:42:17.227Z,5.14
2023-02-03T18:44:47.069Z,5.13
2023-02-03T18:47:13.739Z,5.11
2023-02-03T18:49:40.911Z,5.06
2023-02-03T18:52:07.750Z,5.03
2023-02-03T18:54:34.405Z,4.96
2023-02-03T18:59:44.149Z,5.12
2023-02-03T19:02:11.168Z,5.00
2023-02-03T19:04:43.946Z,5.01
2023-02-03T19:07:13.511Z,4.96
2023-02-03T19:09:40.917Z,4.97
2023-02-03T19:12:16.170Z,4.89
2023-02-03T19:14:42.898Z,4.96
2023-02-03T19:17:10.317Z,4.98
2023-02-03T19:19:43.089Z,4.88
2023-02-03T19:22:11.820Z,4.95
2023-02-03T19:24:39.382Z,5.03
2023-02-03T19:27:15.874Z,5.03
2023-02-03T19:29:42.491Z,5.05
2023-02-03T19:32:12.437Z,5.10
2023-02-03T19:34:48.096Z,5.04
2023-02-03T19:37:14.862Z,5.00
2023-02-03T19:39:41.760Z,4.97
2023-02-03T19:42:11.384Z,4.97
2023-02-03T19:44:38.153Z,4.99
2023-02-03T19:47:07.288Z,5.06
2023-02-03T19:49:36.765Z,5.08
2023-02-03T19:52:07.243Z,5.10
2023-02-03T19:54:41.462Z,5.02
2023-02-03T19:57:08.122Z,5.13
2023-02-03T19:59:37.146Z,5.13
2023-02-03T20:02:14.142Z,5.08
2023-02-03T20:04:51.520Z,5.05
2023-02-03T20:07:18.807Z,5.02
2023-02-03T20:09:45.734Z,5.01
2023-02-03T20:12:19.364Z,5.03
2023-02-03T20:14:46.018Z,5.09
2023-02-03T20:17:12.729Z,5.05
2023-02-03T20:19:39.362Z,5.14
2023-02-03T20:22:11.947Z,5.19
2023-02-03T20:24:46.128Z,5.09
2023-02-03T20:27:12.820Z,5.08
2023-02-03T20:29:42.029Z,5.13
2023-02-03T20:32:11.963Z,5.05
2023-02-03T20:34:38.700Z,5.09
2023-02-03T20:37:09.218Z,5.05
2023-02-03T20:39:38.866Z,5.03
2023-02-03T20:42:23.969Z,4.98
2023-02-03T20:44:50.650Z,4.97
2023-02-03T20:47:18.906Z,5.02
2023-02-03T20:49:47.789Z,4.92
2023-02-03T20:52:21.734Z,4.78
2023-02-03T20:54:48.355Z,4.70
2023-02-03T20:57:17.534Z,4.74
2023-02-03T20:59:44.911Z,4.69
2023-02-03T21:02:30.761Z,4.65
2023-02-03T21:04:57.739Z,4.65
2023-02-03T21:07:27.397Z,4.63
2023-02-03T21:09:54.840Z,4.69
2023-02-03T21:12:27.492Z,4.80
2023-02-03T21:15:00.405Z,4.83
2023-02-03T21:17:27.426Z,4.81
2023-02-03T21:19:58.733Z,4.90
2023-02-03T21:22:27.862Z,4.85
2023-02-03T21:24:58.996Z,4.90
2023-02-03T21:27:29.949Z,4.91
2023-02-03T21:30:01.642Z,4.88
2023-02-03T21:32:38.338Z,4.81
2023-02-03T21:35:19.154Z,4.75
2023-02-03T21:37:45.832Z,4.76
2023-02-03T21:40:17.490Z,4.82
2023-02-03T21:42:45.931Z,4.81
2023-02-03T21:45:19.820Z,4.74
2023-02-03T21:48:01.955Z,4.73
2023-02-03T21:50:35.685Z,4.62
2023-02-03T21:53:05.237Z,4.59
2023-02-03T21:55:35.598Z,4.60
2023-02-03T21:58:17.042Z,4.55
2023-02-03T22:00:48.038Z,4.47
2023-02-03T22:03:25.964Z,4.46
2023-02-03T22:05:58.802Z,4.41
2023-02-03T22:08:33.272Z,4.37
2023-02-03T22:10:59.892Z,4.36
2023-02-03T22:13:26.544Z,4.34
2023-02-03T22:15:53.126Z,4.46
2023-02-03T22:18:19.856Z,4.48
2023-02-03T22:20:49.545Z,4.39
2023-02-03T22:23:16.580Z,4.43
2023-02-03T22:25:43.332Z,4.48
2023-02-03T22:28:10.137Z,4.48
2023-02-03T22:30:36.954Z,4.55
2023-02-03T22:33:06.463Z,4.43
2023-02-03T22:35:33.150Z,4.47
2023-02-03T22:38:04.524Z,4.42
2023-02-03T22:43:11.872Z,4.37
2023-02-03T22:45:38.657Z,4.29
2023-02-03T22:48:11.780Z,4.27
2023-02-03T22:50:38.741Z,4.15
2023-02-03T22:53:06.006Z,4.19
2023-02-03T22:55:39.872Z,4.12
2023-02-03T22:58:07.088Z,4.07
2023-02-03T23:00:34.182Z,4.03
2023-02-03T23:03:27.836Z,4.04
2023-02-03T23:05:55.282Z,4.00
2023-02-03T23:08:22.036Z,3.88
2023-02-03T23:10:54.056Z,3.86
2023-02-03T23:13:30.386Z,3.75
2023-02-03T23:15:59.589Z,3.79
2023-02-03T23:18:26.409Z,3.79
2023-02-03T23:20:58.467Z,3.83
2023-02-03T23:23:25.466Z,3.77
2023-02-03T23:25:52.155Z,3.84
2023-02-03T23:28:18.922Z,3.90
2023-02-03T23:30:45.695Z,4.02
2023-02-03T23:33:14.841Z,4.02
2023-02-03T23:35:47.440Z,4.07
2023-02-03T23:38:15.281Z,4.06
2023-02-03T23:40:44.926Z,4.05
2023-02-03T23:43:11.898Z,4.11
2023-02-03T23:45:38.580Z,4.14
2023-02-03T23:48:05.760Z,4.15
2023-02-03T23:50:32.875Z,4.15
2023-02-03T23:53:04.781Z,4.17
2023-02-03T23:55:31.532Z,4.12
2023-02-03T23:57:58.294Z,4.17
