createdAt,value
2022-09-29T00:02:25.548Z,54.28
2022-09-29T00:05:30.575Z,54.76
2022-09-29T00:08:33.379Z,53.71
2022-09-29T00:11:36.107Z,53.76
2022-09-29T00:14:39.092Z,54.51
2022-09-29T00:17:49.770Z,54.81
2022-09-29T00:21:07.594Z,53.42
2022-09-29T00:24:10.328Z,54.02
2022-09-29T00:27:15.335Z,52.87
2022-09-29T00:30:18.146Z,54.49
2022-09-29T00:33:20.849Z,54.71
2022-09-29T00:36:25.524Z,53.82
2022-09-29T00:39:28.261Z,55.23
2022-09-29T00:42:32.716Z,55.42
2022-09-29T00:45:35.566Z,55.35
2022-09-29T00:48:38.307Z,54.97
2022-09-29T00:51:44.222Z,54.78
2022-09-29T00:54:48.921Z,55.09
2022-09-29T00:57:56.082Z,55.01
2022-09-29T01:00:59.298Z,55.78
2022-09-29T01:04:06.053Z,55.59
2022-09-29T01:07:11.183Z,55.21
2022-09-29T01:10:15.260Z,55.88
2022-09-29T01:13:21.659Z,55.08
2022-09-29T01:16:24.442Z,55.33
2022-09-29T01:19:31.945Z,55.39
2022-09-29T01:22:51.726Z,55.14
2022-09-29T01:26:18.359Z,55.19
2022-09-29T01:29:44.706Z,55.04
2022-09-29T01:32:59.460Z,55.37
2022-09-29T01:36:05.097Z,55.02
2022-09-29T01:39:12.240Z,55.29
2022-09-29T01:42:19.245Z,55.42
2022-09-29T01:45:26.285Z,55.34
2022-09-29T01:48:32.691Z,55.48
2022-09-29T01:51:40.449Z,54.83
2022-09-29T01:54:46.974Z,55.21
2022-09-29T01:57:51.836Z,55.49
2022-09-29T02:00:58.354Z,55.25
2022-09-29T02:04:03.483Z,54.64
2022-09-29T02:07:09.842Z,54.64
2022-09-29T02:10:15.041Z,54.74
2022-09-29T02:13:19.695Z,54.66
2022-09-29T02:16:25.210Z,55.44
2022-09-29T02:19:33.604Z,55.12
2022-09-29T02:22:36.448Z,54.76
2022-09-29T02:25:40.184Z,55.63
2022-09-29T02:28:43.212Z,55.40
2022-09-29T02:31:46.453Z,55.20
2022-09-29T02:34:51.796Z,54.79
2022-09-29T02:38:01.616Z,55.27
2022-09-29T02:41:08.306Z,54.93
2022-09-29T02:44:26.893Z,55.05
2022-09-29T02:47:38.919Z,54.90
2022-09-29T02:50:50.422Z,55.01
2022-09-29T02:53:58.825Z,54.89
2022-09-29T02:57:09.840Z,54.90
2022-09-29T03:00:14.461Z,54.98
2022-09-29T03:03:17.274Z,54.57
2022-09-29T03:06:22.384Z,54.85
2022-09-29T03:09:25.116Z,54.96
2022-09-29T03:12:27.858Z,54.90
2022-09-29T03:15:30.553Z,55.09
2022-09-29T03:18:33.185Z,55.01
2022-09-29T03:21:37.311Z,54.83
2022-09-29T03:24:40.027Z,55.17
2022-09-29T03:27:42.857Z,55.41
2022-09-29T03:30:46.258Z,55.08
2022-09-29T03:33:49.008Z,54.67
2022-09-29T03:36:53.130Z,55.11
2022-09-29T03:39:55.787Z,55.52
2022-09-29T03:42:58.629Z,54.85
2022-09-29T03:46:01.584Z,54.77
2022-09-29T03:49:09.543Z,55.03
2022-09-29T03:52:13.721Z,54.91
2022-09-29T03:55:16.493Z,54.81
2022-09-29T03:58:19.685Z,54.99
2022-09-29T04:01:22.429Z,55.14
2022-09-29T04:04:25.177Z,54.63
2022-09-29T04:07:29.191Z,54.60
2022-09-29T04:10:31.888Z,54.75
2022-09-29T04:13:34.548Z,54.94
2022-09-29T04:16:38.338Z,54.14
2022-09-29T04:19:41.006Z,54.21
2022-09-29T04:22:45.106Z,54.03
2022-09-29T04:25:47.892Z,55.06
2022-09-29T04:28:50.743Z,54.77
2022-09-29T04:31:54.997Z,54.76
2022-09-29T04:34:59.083Z,54.84
2022-09-29T04:38:03.109Z,55.08
2022-09-29T04:41:06.042Z,54.73
2022-09-29T04:44:08.889Z,54.68
2022-09-29T04:47:11.593Z,54.40
2022-09-29T04:50:14.231Z,54.41
2022-09-29T04:53:18.371Z,54.53
2022-09-29T04:56:21.149Z,54.31
2022-09-29T04:59:23.863Z,54.86
2022-09-29T05:02:26.546Z,54.73
2022-09-29T05:05:29.413Z,54.41
2022-09-29T05:08:33.611Z,54.27
2022-09-29T05:11:36.661Z,54.83
2022-09-29T05:14:39.445Z,55.02
2022-09-29T05:17:42.199Z,54.77
2022-09-29T05:20:54.857Z,54.91
2022-09-29T05:24:09.094Z,54.92
2022-09-29T05:27:14.196Z,55.01
2022-09-29T05:30:17.909Z,54.39
2022-09-29T05:33:23.526Z,55.51
2022-09-29T05:36:26.304Z,55.63
2022-09-29T05:39:31.979Z,55.35
2022-09-29T05:42:35.393Z,56.28
2022-09-29T05:45:38.130Z,57.00
2022-09-29T05:48:40.900Z,56.26
2022-09-29T05:51:43.578Z,56.50
2022-09-29T05:54:51.082Z,56.85
2022-09-29T05:57:53.762Z,56.30
2022-09-29T06:00:56.809Z,55.92
2022-09-29T06:03:59.540Z,56.56
2022-09-29T06:07:02.382Z,56.43
2022-09-29T06:10:08.079Z,56.26
2022-09-29T06:13:11.623Z,56.05
2022-09-29T06:16:14.705Z,55.62
2022-09-29T06:19:17.570Z,56.49
2022-09-29T06:22:20.857Z,55.41
2022-09-29T06:25:24.899Z,55.54
2022-09-29T06:28:27.550Z,55.00
2022-09-29T06:31:31.356Z,54.56
2022-09-29T06:34:34.057Z,55.05
2022-09-29T06:37:35.796Z,54.61
2022-09-29T06:40:40.203Z,55.57
2022-09-29T06:43:42.983Z,55.22
2022-09-29T06:46:45.717Z,55.78
2022-09-29T06:49:52.955Z,55.54
2022-09-29T06:53:04.705Z,54.85
2022-09-29T06:56:10.284Z,54.45
2022-09-29T06:59:12.998Z,54.48
2022-09-29T07:02:16.851Z,55.22
2022-09-29T07:05:20.017Z,54.54
2022-09-29T07:08:22.704Z,54.67
2022-09-29T07:11:27.186Z,55.15
2022-09-29T07:14:29.868Z,54.77
2022-09-29T07:17:32.514Z,55.07
2022-09-29T07:20:36.775Z,54.87
2022-09-29T07:23:39.808Z,54.51
2022-09-29T07:26:44.336Z,54.22
2022-09-29T07:29:58.513Z,54.35
2022-09-29T07:33:05.434Z,54.20
2022-09-29T07:36:08.443Z,54.23
2022-09-29T07:39:11.336Z,54.31
2022-09-29T07:42:15.372Z,54.71
2022-09-29T07:45:18.240Z,54.68
2022-09-29T07:48:21.368Z,54.89
2022-09-29T07:51:24.093Z,55.28
2022-09-29T07:54:29.505Z,54.89
2022-09-29T07:57:33.818Z,55.08
2022-09-29T08:00:36.632Z,54.61
2022-09-29T08:03:39.768Z,54.45
2022-09-29T08:06:43.942Z,54.31
2022-09-29T08:09:46.837Z,54.32
2022-09-29T08:12:53.656Z,54.30
2022-09-29T08:16:00.349Z,54.11
2022-09-29T08:19:05.060Z,54.38
2022-09-29T08:22:10.413Z,54.16
2022-09-29T08:25:13.424Z,54.27
2022-09-29T08:28:29.716Z,53.52
2022-09-29T08:31:34.816Z,53.60
2022-09-29T08:34:38.300Z,53.92
2022-09-29T08:37:41.018Z,53.92
2022-09-29T08:40:43.697Z,53.83
2022-09-29T08:43:49.958Z,54.10
2022-09-29T08:47:06.973Z,54.33
2022-09-29T08:50:13.319Z,54.68
2022-09-29T08:53:28.216Z,54.86
2022-09-29T08:56:31.820Z,54.48
2022-09-29T08:59:35.852Z,54.24
2022-09-29T09:02:53.203Z,54.36
2022-09-29T09:06:19.960Z,55.05
2022-09-29T09:09:41.829Z,55.11
2022-09-29T09:12:53.004Z,56.61
2022-09-29T09:16:03.447Z,56.46
2022-09-29T09:19:30.139Z,56.66
2022-09-29T09:25:48.975Z,56.21
2022-09-29T09:28:54.545Z,57.33
2022-09-29T09:32:02.040Z,56.88
2022-09-29T09:35:21.613Z,56.80
2022-09-29T09:38:28.175Z,57.68
2022-09-29T09:41:35.785Z,57.23
2022-09-29T09:44:41.030Z,57.08
2022-09-29T09:47:49.773Z,57.41
2022-09-29T09:50:53.176Z,58.44
2022-09-29T09:53:57.818Z,57.01
2022-09-29T09:57:08.900Z,57.79
2022-09-29T10:00:13.159Z,56.53
2022-09-29T10:03:17.580Z,55.77
2022-09-29T10:06:20.637Z,56.17
2022-09-29T10:09:23.670Z,56.97
2022-09-29T10:12:26.692Z,55.95
2022-09-29T10:15:31.266Z,55.86
2022-09-29T10:18:38.599Z,56.54
2022-09-29T10:21:41.979Z,57.05
2022-09-29T10:24:44.761Z,57.14
2022-09-29T10:27:49.531Z,56.99
2022-09-29T10:30:53.947Z,57.24
2022-09-29T10:34:02.164Z,57.61
2022-09-29T10:37:06.138Z,57.62
2022-09-29T10:40:18.061Z,58.40
2022-09-29T10:43:25.008Z,58.27
2022-09-29T10:46:41.053Z,56.86
2022-09-29T10:49:45.126Z,57.36
2022-09-29T10:52:51.636Z,57.87
2022-09-29T10:55:56.071Z,56.78
2022-09-29T10:59:04.459Z,56.80
2022-09-29T11:02:18.030Z,57.23
2022-09-29T11:05:24.645Z,57.69
2022-09-29T11:08:27.913Z,57.73
2022-09-29T11:11:31.707Z,59.29
2022-09-29T11:14:41.588Z,57.59
2022-09-29T11:17:50.428Z,58.60
2022-09-29T11:21:02.214Z,57.08
2022-09-29T11:24:07.114Z,57.78
2022-09-29T11:27:14.148Z,57.08
2022-09-29T11:30:19.880Z,56.63
2022-09-29T11:33:29.283Z,57.21
2022-09-29T11:36:41.723Z,57.40
2022-09-29T11:39:48.067Z,56.25
2022-09-29T11:43:01.732Z,56.22
2022-09-29T11:46:13.012Z,55.25
2022-09-29T11:49:34.389Z,55.49
2022-09-29T11:52:51.041Z,54.88
2022-09-29T11:56:08.743Z,55.17
2022-09-29T11:59:20.509Z,54.81
2022-09-29T12:02:38.474Z,54.55
2022-09-29T12:05:50.088Z,55.11
2022-09-29T12:09:03.076Z,54.17
2022-09-29T12:12:23.255Z,53.94
2022-09-29T12:15:34.216Z,53.78
2022-09-29T12:18:45.652Z,53.29
2022-09-29T12:21:50.447Z,53.94
2022-09-29T12:24:55.916Z,53.91
2022-09-29T12:28:01.752Z,54.15
2022-09-29T12:31:09.756Z,56.61
2022-09-29T12:34:15.542Z,54.50
2022-09-29T12:37:20.562Z,54.95
2022-09-29T12:40:43.051Z,54.37
2022-09-29T12:43:50.108Z,53.90
2022-09-29T12:46:55.358Z,53.08
2022-09-29T12:50:03.534Z,53.58
2022-09-29T12:53:11.256Z,53.79
2022-09-29T12:56:21.964Z,53.57
2022-09-29T12:59:30.029Z,53.86
2022-09-29T13:02:41.495Z,53.37
2022-09-29T13:06:01.973Z,54.01
2022-09-29T13:09:17.968Z,54.02
2022-09-29T13:12:41.825Z,53.70
2022-09-29T13:15:51.156Z,53.96
2022-09-29T13:19:20.093Z,53.78
2022-09-29T13:22:42.298Z,54.35
2022-09-29T13:25:48.484Z,54.48
2022-09-29T13:28:53.175Z,54.07
2022-09-29T13:31:58.356Z,54.54
2022-09-29T13:35:02.771Z,54.30
2022-09-29T13:38:06.400Z,54.52
2022-09-29T13:41:16.620Z,54.24
2022-09-29T13:44:27.407Z,53.85
2022-09-29T13:47:34.836Z,53.98
2022-09-29T13:50:49.270Z,54.05
2022-09-29T13:54:14.875Z,53.89
2022-09-29T13:57:27.090Z,53.97
2022-09-29T14:00:32.856Z,54.18
2022-09-29T14:03:37.485Z,54.36
2022-09-29T14:06:47.356Z,54.49
2022-09-29T14:09:50.357Z,54.34
2022-09-29T14:12:57.622Z,54.19
2022-09-29T14:16:10.663Z,54.27
2022-09-29T14:19:26.451Z,54.24
2022-09-29T14:22:50.819Z,54.87
2022-09-29T14:25:57.802Z,54.99
2022-09-29T14:29:04.051Z,55.20
2022-09-29T14:32:07.420Z,56.82
2022-09-29T14:35:21.430Z,56.69
2022-09-29T14:38:27.181Z,56.39
2022-09-29T14:41:34.285Z,57.29
2022-09-29T14:44:52.578Z,56.30
2022-09-29T14:48:15.807Z,57.20
2022-09-29T14:51:41.136Z,56.55
2022-09-29T14:54:46.963Z,55.96
2022-09-29T14:58:00.824Z,55.70
2022-09-29T15:01:12.838Z,55.67
2022-09-29T15:04:17.387Z,55.33
2022-09-29T15:07:23.647Z,55.78
2022-09-29T15:10:27.363Z,55.54
2022-09-29T15:13:32.060Z,56.01
2022-09-29T15:16:42.584Z,56.17
2022-09-29T15:19:58.490Z,56.05
2022-09-29T15:23:11.010Z,56.56
2022-09-29T15:26:14.648Z,56.00
2022-09-29T15:29:19.606Z,56.41
2022-09-29T15:32:26.451Z,56.48
2022-09-29T15:35:31.465Z,56.86
2022-09-29T15:38:38.295Z,56.49
2022-09-29T15:41:44.943Z,56.62
2022-09-29T15:44:49.196Z,56.23
2022-09-29T15:48:00.297Z,56.30
2022-09-29T15:51:04.417Z,56.17
2022-09-29T15:54:10.494Z,56.43
2022-09-29T15:57:46.247Z,56.31
2022-09-29T16:00:49.058Z,56.58
2022-09-29T16:03:54.073Z,56.00
2022-09-29T16:06:56.814Z,56.13
2022-09-29T16:10:03.861Z,56.44
2022-09-29T16:13:10.951Z,56.34
2022-09-29T16:16:14.939Z,56.19
2022-09-29T16:19:22.842Z,56.11
2022-09-29T16:22:27.810Z,55.92
2022-09-29T16:25:35.075Z,56.93
2022-09-29T16:28:40.843Z,56.50
2022-09-29T16:31:51.112Z,56.39
2022-09-29T16:34:54.936Z,56.45
2022-09-29T16:37:57.741Z,56.56
2022-09-29T16:41:04.648Z,57.79
2022-09-29T16:44:13.227Z,57.95
2022-09-29T16:47:17.850Z,56.99
2022-09-29T16:50:22.061Z,57.95
2022-09-29T16:53:30.619Z,58.37
2022-09-29T16:56:36.143Z,58.92
2022-09-29T16:59:38.956Z,58.35
2022-09-29T17:02:43.219Z,58.51
2022-09-29T17:05:48.702Z,60.88
2022-09-29T17:08:52.509Z,59.36
2022-09-29T17:11:59.887Z,59.16
2022-09-29T17:15:05.012Z,58.85
2022-09-29T17:18:12.443Z,59.19
2022-09-29T17:21:15.196Z,58.33
2022-09-29T17:24:18.141Z,58.97
2022-09-29T17:27:41.301Z,58.84
2022-09-29T17:30:48.159Z,59.29
2022-09-29T17:33:53.620Z,58.92
2022-09-29T17:36:57.648Z,59.65
2022-09-29T17:40:00.576Z,59.13
2022-09-29T17:43:05.736Z,58.68
2022-09-29T17:46:12.097Z,58.35
2022-09-29T17:49:18.466Z,57.71
2022-09-29T17:52:23.145Z,57.86
2022-09-29T17:55:33.065Z,57.81
2022-09-29T17:58:39.076Z,57.68
2022-09-29T18:01:45.997Z,58.19
2022-09-29T18:04:50.574Z,58.46
2022-09-29T18:07:54.111Z,57.44
2022-09-29T18:11:00.953Z,57.80
2022-09-29T18:14:05.170Z,57.78
2022-09-29T18:17:09.265Z,58.07
2022-09-29T18:20:17.231Z,58.36
2022-09-29T18:23:21.946Z,57.58
2022-09-29T18:26:28.888Z,57.99
2022-09-29T18:29:33.848Z,57.74
2022-09-29T18:32:39.360Z,57.80
2022-09-29T18:35:43.589Z,58.07
2022-09-29T18:38:48.335Z,57.93
2022-09-29T18:41:51.068Z,56.89
2022-09-29T18:44:55.281Z,57.40
2022-09-29T18:48:05.291Z,58.56
2022-09-29T18:51:08.405Z,57.81
2022-09-29T18:54:13.455Z,57.43
2022-09-29T18:57:17.770Z,58.15
2022-09-29T19:00:26.525Z,56.98
2022-09-29T19:03:30.151Z,57.04
2022-09-29T19:06:33.116Z,56.93
2022-09-29T19:09:37.146Z,56.87
2022-09-29T19:12:39.937Z,57.20
2022-09-29T19:15:46.282Z,57.14
2022-09-29T19:18:50.767Z,57.51
2022-09-29T19:22:04.455Z,56.87
2022-09-29T19:25:08.404Z,57.32
2022-09-29T19:28:13.736Z,56.50
2022-09-29T19:31:22.589Z,57.23
2022-09-29T19:34:26.921Z,56.93
2022-09-29T19:37:30.079Z,57.82
2022-09-29T19:40:42.920Z,58.33
2022-09-29T19:43:46.729Z,57.86
2022-09-29T19:46:50.997Z,57.62
2022-09-29T19:50:14.493Z,57.28
2022-09-29T19:53:23.393Z,56.74
2022-09-29T19:56:26.345Z,56.68
2022-09-29T19:59:31.267Z,56.51
2022-09-29T20:02:39.703Z,57.29
2022-09-29T20:05:47.447Z,56.78
2022-09-29T20:08:50.377Z,57.67
2022-09-29T20:11:53.481Z,57.03
2022-09-29T20:14:59.879Z,57.84
2022-09-29T20:18:06.950Z,56.23
2022-09-29T20:21:10.901Z,57.94
2022-09-29T20:24:17.402Z,57.16
2022-09-29T20:27:20.285Z,57.29
2022-09-29T20:30:23.128Z,55.97
2022-09-29T20:33:27.589Z,56.59
2022-09-29T20:36:30.833Z,56.92
2022-09-29T20:39:33.591Z,56.69
2022-09-29T20:42:38.615Z,57.05
2022-09-29T20:45:41.630Z,57.23
2022-09-29T20:48:45.712Z,57.41
2022-09-29T20:51:48.595Z,55.88
2022-09-29T20:54:51.389Z,56.01
2022-09-29T20:57:57.989Z,56.90
2022-09-29T21:01:10.814Z,55.80
2022-09-29T21:04:15.475Z,55.80
2022-09-29T21:07:36.625Z,56.03
2022-09-29T21:10:39.415Z,56.21
2022-09-29T21:13:44.441Z,56.01
2022-09-29T21:16:48.689Z,56.37
2022-09-29T21:19:52.779Z,56.26
2022-09-29T21:22:56.383Z,56.20
2022-09-29T21:25:59.904Z,55.57
2022-09-29T21:29:05.143Z,56.11
2022-09-29T21:32:07.907Z,55.74
2022-09-29T21:35:12.145Z,59.21
2022-09-29T21:38:14.874Z,81.02
2022-09-29T21:41:20.669Z,87.31
2022-09-29T21:44:24.662Z,89.63
2022-09-29T21:47:47.632Z,92.38
2022-09-29T21:50:51.717Z,91.05
2022-09-29T21:53:55.136Z,90.78
2022-09-29T21:56:57.792Z,91.26
2022-09-29T22:00:00.476Z,92.85
2022-09-29T22:03:03.532Z,91.67
2022-09-29T22:06:11.612Z,93.45
2022-09-29T22:09:15.577Z,88.35
2022-09-29T22:12:18.304Z,93.67
2022-09-29T22:18:42.145Z,89.79
2022-09-29T22:21:46.598Z,62.16
2022-09-29T22:24:49.353Z,58.28
2022-09-29T22:27:52.161Z,58.40
2022-09-29T22:30:55.117Z,57.78
2022-09-29T22:33:58.662Z,57.23
2022-09-29T22:37:02.790Z,56.59
2022-09-29T22:40:05.943Z,55.95
2022-09-29T22:43:08.910Z,55.62
2022-09-29T22:46:12.321Z,55.63
2022-09-29T22:49:16.092Z,55.78
2022-09-29T22:52:20.196Z,55.99
2022-09-29T22:55:23.043Z,55.32
2022-09-29T22:58:26.379Z,55.05
2022-09-29T23:01:29.519Z,54.82
2022-09-29T23:04:32.423Z,55.23
2022-09-29T23:07:36.568Z,54.98
2022-09-29T23:10:39.286Z,55.11
2022-09-29T23:13:42.420Z,54.88
2022-09-29T23:16:45.278Z,54.23
2022-09-29T23:19:48.056Z,54.73
2022-09-29T23:22:52.050Z,54.07
2022-09-29T23:25:54.808Z,54.68
2022-09-29T23:28:57.596Z,54.46
2022-09-29T23:32:00.378Z,54.40
2022-09-29T23:35:03.160Z,54.75
2022-09-29T23:38:24.743Z,54.68
2022-09-29T23:41:29.766Z,54.13
2022-09-29T23:44:35.614Z,54.95
2022-09-29T23:47:38.321Z,54.42
2022-09-29T23:50:41.860Z,54.62
2022-09-29T23:53:47.010Z,54.66
2022-09-29T23:56:50.765Z,55.06
2022-09-29T23:59:53.475Z,54.98
