createdAt,value
2022-12-15T00:00:22.981Z,14.50
2022-12-15T00:03:08.593Z,14.10
2022-12-15T00:05:54.456Z,13.80
2022-12-15T00:08:39.868Z,14.90
2022-12-15T00:11:25.391Z,14.50
2022-12-15T00:14:12.444Z,14.67
2022-12-15T00:16:57.935Z,14.70
2022-12-15T00:19:43.652Z,14.63
2022-12-15T00:22:29.177Z,14.60
2022-12-15T00:25:14.664Z,15.87
2022-12-15T00:27:59.942Z,14.90
2022-12-15T00:30:49.640Z,14.57
2022-12-15T00:33:36.004Z,15.60
2022-12-15T00:36:21.466Z,15.23
2022-12-15T00:38:49.616Z,15.40
2022-12-15T00:41:19.232Z,14.80
2022-12-15T00:43:47.517Z,17.03
2022-12-15T00:46:34.719Z,15.20
2022-12-15T00:49:02.958Z,13.93
2022-12-15T00:51:48.519Z,15.10
2022-12-15T00:54:33.805Z,13.90
2022-12-15T00:57:19.317Z,14.80
2022-12-15T01:00:04.891Z,15.07
2022-12-15T01:02:52.094Z,13.77
2022-12-15T01:05:38.110Z,14.13
2022-12-15T01:08:23.628Z,13.50
2022-12-15T01:11:08.995Z,14.27
2022-12-15T01:13:54.600Z,14.50
2022-12-15T01:16:40.936Z,14.03
2022-12-15T01:19:28.285Z,13.97
2022-12-15T01:21:56.487Z,12.87
2022-12-15T01:24:24.699Z,13.43
2022-12-15T01:26:56.088Z,14.60
2022-12-15T01:29:24.468Z,13.60
2022-12-15T01:31:52.721Z,13.50
2022-12-15T01:34:22.810Z,15.13
2022-12-15T01:36:51.012Z,13.67
2022-12-15T01:39:19.165Z,14.13
2022-12-15T01:41:46.338Z,14.37
2022-12-15T01:44:20.333Z,14.00
2022-12-15T01:46:50.051Z,15.57
2022-12-15T01:49:21.930Z,14.17
2022-12-15T01:51:54.441Z,15.03
2022-12-15T01:54:25.973Z,15.10
2022-12-15T01:56:57.835Z,14.30
2022-12-15T01:59:35.320Z,15.17
2022-12-15T02:02:04.815Z,14.60
2022-12-15T02:04:34.794Z,14.97
2022-12-15T02:07:04.401Z,13.67
2022-12-15T02:09:32.851Z,16.70
2022-12-15T02:12:08.732Z,14.93
2022-12-15T02:14:59.863Z,15.90
2022-12-15T02:17:36.378Z,15.70
2022-12-15T02:20:34.775Z,16.63
2022-12-15T02:23:35.577Z,15.87
2022-12-15T02:26:34.190Z,15.43
2022-12-15T02:29:18.871Z,15.00
2022-12-15T02:31:53.989Z,13.97
2022-12-15T02:34:30.382Z,15.00
2022-12-15T02:37:02.810Z,14.00
2022-12-15T02:39:31.079Z,15.37
2022-12-15T02:41:59.289Z,15.20
2022-12-15T02:44:31.587Z,15.20
2022-12-15T02:47:28.581Z,15.43
2022-12-15T02:50:23.609Z,13.40
2022-12-15T02:53:03.817Z,13.23
2022-12-15T02:55:38.743Z,13.97
2022-12-15T02:58:13.529Z,14.40
2022-12-15T03:00:46.728Z,15.30
2022-12-15T03:03:20.532Z,14.00
2022-12-15T03:05:53.242Z,14.67
2022-12-15T03:08:21.860Z,14.40
2022-12-15T03:10:52.131Z,13.63
2022-12-15T03:13:24.351Z,14.00
2022-12-15T03:15:54.513Z,13.90
2022-12-15T03:18:24.056Z,14.67
2022-12-15T03:20:52.281Z,14.63
2022-12-15T03:23:22.971Z,14.80
2022-12-15T03:25:51.526Z,14.40
2022-12-15T03:28:19.737Z,13.47
2022-12-15T03:30:50.419Z,14.47
2022-12-15T03:33:19.138Z,14.10
2022-12-15T03:35:48.680Z,14.97
2022-12-15T03:38:16.926Z,14.37
2022-12-15T03:40:45.105Z,13.97
2022-12-15T03:43:13.241Z,12.80
2022-12-15T03:45:41.428Z,14.83
2022-12-15T03:48:09.603Z,14.70
2022-12-15T03:50:37.739Z,14.93
2022-12-15T03:53:07.243Z,15.13
2022-12-15T03:55:36.158Z,14.47
2022-12-15T03:58:05.517Z,15.25
2022-12-15T04:00:33.834Z,15.10
2022-12-15T04:03:02.119Z,14.98
2022-12-15T04:05:32.145Z,14.68
2022-12-15T04:08:01.514Z,15.13
2022-12-15T04:10:34.677Z,15.50
2022-12-15T04:13:05.309Z,15.97
2022-12-15T04:15:33.504Z,16.50
2022-12-15T04:18:03.031Z,14.67
2022-12-15T04:20:31.279Z,15.83
2022-12-15T04:22:59.562Z,14.50
2022-12-15T04:25:46.020Z,15.30
2022-12-15T04:28:33.039Z,14.93
2022-12-15T04:31:21.380Z,16.30
2022-12-15T04:34:10.604Z,15.47
2022-12-15T04:36:59.093Z,14.10
2022-12-15T04:39:44.886Z,16.37
2022-12-15T04:42:30.992Z,14.73
2022-12-15T04:45:21.362Z,16.20
2022-12-15T04:48:07.688Z,14.60
2022-12-15T04:50:53.580Z,14.43
2022-12-15T04:53:40.396Z,14.53
2022-12-15T04:56:29.597Z,15.07
2022-12-15T04:59:15.103Z,15.33
2022-12-15T05:02:02.200Z,14.53
2022-12-15T05:04:47.766Z,14.97
2022-12-15T05:07:33.864Z,14.30
2022-12-15T05:10:19.525Z,13.90
2022-12-15T05:13:04.987Z,14.83
2022-12-15T05:15:51.548Z,14.40
2022-12-15T05:18:38.704Z,14.87
2022-12-15T05:21:24.572Z,14.20
2022-12-15T05:24:10.037Z,14.93
2022-12-15T05:26:55.456Z,14.70
2022-12-15T05:29:41.014Z,14.40
2022-12-15T05:32:10.036Z,13.67
2022-12-15T05:34:39.617Z,14.57
2022-12-15T05:37:07.942Z,16.40
2022-12-15T05:39:36.703Z,13.43
2022-12-15T05:42:05.197Z,15.23
2022-12-15T05:44:34.152Z,13.63
2022-12-15T05:47:02.377Z,14.53
2022-12-15T05:49:30.626Z,14.20
2022-12-15T05:52:00.136Z,15.10
2022-12-15T05:54:28.613Z,14.90
2022-12-15T05:56:56.748Z,14.43
2022-12-15T05:59:24.922Z,14.70
2022-12-15T06:01:53.141Z,15.73
2022-12-15T06:04:21.410Z,15.88
2022-12-15T06:06:49.540Z,14.65
2022-12-15T06:09:19.176Z,15.07
2022-12-15T06:11:48.915Z,15.32
2022-12-15T06:14:17.167Z,14.55
2022-12-15T06:16:51.042Z,14.83
2022-12-15T06:19:20.458Z,15.20
2022-12-15T06:21:48.837Z,16.27
2022-12-15T06:24:18.393Z,15.70
2022-12-15T06:26:46.722Z,17.60
2022-12-15T06:29:18.542Z,15.85
2022-12-15T06:31:46.839Z,14.23
2022-12-15T06:34:17.627Z,15.37
2022-12-15T06:36:46.258Z,15.25
2022-12-15T06:39:16.595Z,14.50
2022-12-15T06:41:46.603Z,15.95
2022-12-15T06:44:16.322Z,15.73
2022-12-15T06:46:46.146Z,15.43
2022-12-15T06:49:15.013Z,15.25
2022-12-15T06:51:44.092Z,16.30
2022-12-15T06:54:12.615Z,15.10
2022-12-15T06:56:41.326Z,15.02
2022-12-15T06:59:12.281Z,16.00
2022-12-15T07:01:41.707Z,15.15
2022-12-15T07:04:11.337Z,16.30
2022-12-15T07:06:41.179Z,16.33
2022-12-15T07:09:13.883Z,16.58
2022-12-15T07:11:42.032Z,17.85
2022-12-15T07:14:11.833Z,16.40
2022-12-15T07:16:41.066Z,17.70
2022-12-15T07:19:12.792Z,18.85
2022-12-15T07:21:42.447Z,16.95
2022-12-15T07:24:12.431Z,16.80
2022-12-15T07:26:40.723Z,16.83
2022-12-15T07:29:09.035Z,15.52
2022-12-15T07:31:38.865Z,15.00
2022-12-15T07:34:07.208Z,17.75
2022-12-15T07:36:35.693Z,14.10
2022-12-15T07:39:05.469Z,15.45
2022-12-15T07:41:33.784Z,16.70
2022-12-15T07:44:02.368Z,16.90
2022-12-15T07:46:30.876Z,17.52
2022-12-15T07:49:00.467Z,16.73
2022-12-15T07:51:29.126Z,15.48
2022-12-15T07:53:57.517Z,16.05
2022-12-15T07:56:28.680Z,17.15
2022-12-15T07:58:56.811Z,16.40
2022-12-15T08:01:25.362Z,17.17
2022-12-15T08:03:53.877Z,18.23
2022-12-15T08:06:23.716Z,18.05
2022-12-15T08:08:52.455Z,17.38
2022-12-15T08:11:23.017Z,16.77
2022-12-15T08:14:10.717Z,15.13
2022-12-15T08:16:39.832Z,17.52
2022-12-15T08:19:11.708Z,18.87
2022-12-15T08:21:43.141Z,18.40
2022-12-15T08:24:11.417Z,18.97
2022-12-15T08:26:41.918Z,15.83
2022-12-15T08:32:02.043Z,18.40
2022-12-15T08:34:30.407Z,17.80
2022-12-15T08:36:59.981Z,17.77
2022-12-15T08:39:29.628Z,19.02
2022-12-15T08:41:57.776Z,17.70
2022-12-15T08:44:25.895Z,18.50
2022-12-15T08:46:54.008Z,19.10
2022-12-15T08:49:22.703Z,18.53
2022-12-15T08:51:51.313Z,21.80
2022-12-15T08:54:21.594Z,19.40
2022-12-15T08:56:50.324Z,19.85
2022-12-15T08:59:19.134Z,20.63
2022-12-15T09:01:47.554Z,17.73
2022-12-15T09:04:16.505Z,20.40
2022-12-15T09:06:50.244Z,18.63
2022-12-15T09:09:21.032Z,18.90
2022-12-15T09:11:49.867Z,18.30
2022-12-15T09:14:21.603Z,15.83
2022-12-15T09:16:53.851Z,16.40
2022-12-15T09:19:25.276Z,21.30
2022-12-15T09:21:53.438Z,19.27
2022-12-15T09:24:33.914Z,19.90
2022-12-15T09:27:03.973Z,18.73
2022-12-15T09:29:32.207Z,19.77
2022-12-15T09:32:00.473Z,20.37
2022-12-15T09:34:28.772Z,20.20
2022-12-15T09:36:57.390Z,20.77
2022-12-15T09:39:27.034Z,22.20
2022-12-15T09:41:58.955Z,21.57
2022-12-15T09:44:30.106Z,19.50
2022-12-15T09:47:11.472Z,20.17
2022-12-15T09:49:55.546Z,19.50
2022-12-15T09:52:27.515Z,17.87
2022-12-15T09:54:58.384Z,18.23
2022-12-15T09:57:37.858Z,20.03
2022-12-15T10:00:21.145Z,18.10
2022-12-15T10:03:30.164Z,17.10
2022-12-15T10:06:20.185Z,17.70
2022-12-15T10:08:55.136Z,17.87
2022-12-15T10:11:37.344Z,18.57
2022-12-15T10:14:14.354Z,18.53
2022-12-15T10:16:54.906Z,16.63
2022-12-15T10:19:31.178Z,15.90
2022-12-15T10:21:59.716Z,17.23
2022-12-15T10:25:08.009Z,18.27
2022-12-15T10:27:36.051Z,18.10
2022-12-15T10:30:06.841Z,16.37
2022-12-15T10:32:50.680Z,16.33
2022-12-15T10:35:23.081Z,17.00
2022-12-15T10:37:51.421Z,19.00
2022-12-15T10:40:40.711Z,17.90
2022-12-15T10:43:15.169Z,19.33
2022-12-15T10:45:43.489Z,18.23
2022-12-15T10:48:20.905Z,19.10
2022-12-15T10:50:50.145Z,17.87
2022-12-15T10:53:38.622Z,17.90
2022-12-15T10:56:08.447Z,16.53
2022-12-15T10:58:50.234Z,18.20
2022-12-15T11:01:36.499Z,19.20
2022-12-15T11:04:05.025Z,20.30
2022-12-15T11:06:37.033Z,20.30
2022-12-15T11:09:27.813Z,23.77
2022-12-15T11:12:11.948Z,19.90
2022-12-15T11:14:47.732Z,20.80
2022-12-15T11:17:18.476Z,20.47
2022-12-15T11:19:56.686Z,20.30
2022-12-15T11:22:36.412Z,19.43
2022-12-15T11:25:13.321Z,19.27
2022-12-15T11:27:45.600Z,20.20
2022-12-15T11:30:18.095Z,20.07
2022-12-15T11:32:48.846Z,18.97
2022-12-15T11:35:21.060Z,19.67
2022-12-15T11:37:53.067Z,19.27
2022-12-15T11:40:33.787Z,18.43
2022-12-15T11:43:35.878Z,19.47
2022-12-15T11:46:19.339Z,18.47
2022-12-15T11:49:07.338Z,17.63
2022-12-15T11:51:43.674Z,19.17
2022-12-15T11:54:18.676Z,19.50
2022-12-15T11:56:51.807Z,17.13
2022-12-15T11:59:55.527Z,18.03
2022-12-15T12:02:45.140Z,18.93
2022-12-15T12:05:32.679Z,17.97
2022-12-15T12:08:12.562Z,19.73
2022-12-15T12:10:48.723Z,20.37
2022-12-15T12:13:24.229Z,18.50
2022-12-15T12:16:02.408Z,20.27
2022-12-15T12:18:35.632Z,20.40
2022-12-15T12:21:08.757Z,19.70
2022-12-15T12:23:43.736Z,19.80
2022-12-15T12:26:17.977Z,18.87
2022-12-15T12:28:51.076Z,20.63
2022-12-15T12:31:27.390Z,20.27
2022-12-15T12:34:03.598Z,21.07
2022-12-15T12:36:31.701Z,20.93
2022-12-15T12:39:00.839Z,20.53
2022-12-15T12:41:39.438Z,19.60
2022-12-15T12:44:14.016Z,19.33
2022-12-15T12:46:44.992Z,19.90
2022-12-15T12:49:26.625Z,21.33
2022-12-15T12:51:58.612Z,20.03
2022-12-15T12:54:45.404Z,19.30
2022-12-15T12:57:37.160Z,19.00
2022-12-15T13:00:19.637Z,20.43
2022-12-15T13:03:20.134Z,20.37
2022-12-15T13:05:52.204Z,20.23
2022-12-15T13:08:51.197Z,18.13
2022-12-15T13:12:14.946Z,19.87
2022-12-15T13:14:51.928Z,20.10
2022-12-15T13:17:40.107Z,21.10
2022-12-15T13:20:27.204Z,19.80
2022-12-15T13:23:18.829Z,18.73
2022-12-15T13:25:53.652Z,18.40
2022-12-15T13:28:28.450Z,20.30
2022-12-15T13:31:25.100Z,19.23
2022-12-15T13:33:59.568Z,21.77
2022-12-15T13:36:54.249Z,19.43
2022-12-15T13:39:53.836Z,19.33
2022-12-15T13:42:38.892Z,19.00
2022-12-15T13:45:45.285Z,18.00
2022-12-15T13:48:38.410Z,19.40
2022-12-15T13:51:30.289Z,20.43
2022-12-15T13:54:02.898Z,19.67
2022-12-15T13:56:53.811Z,20.70
2022-12-15T13:59:38.592Z,20.17
2022-12-15T14:02:24.474Z,19.40
2022-12-15T14:05:12.753Z,19.87
2022-12-15T14:07:47.172Z,19.73
2022-12-15T14:10:23.584Z,19.37
2022-12-15T14:12:56.434Z,19.10
2022-12-15T14:15:29.116Z,18.57
2022-12-15T14:17:58.926Z,20.50
2022-12-15T14:20:29.703Z,19.80
2022-12-15T14:22:57.897Z,20.87
2022-12-15T14:25:29.525Z,21.40
2022-12-15T14:27:59.172Z,20.50
2022-12-15T14:30:29.612Z,20.07
2022-12-15T14:33:03.166Z,21.03
2022-12-15T14:35:34.706Z,22.77
2022-12-15T14:38:07.424Z,23.43
2022-12-15T14:40:36.605Z,19.40
2022-12-15T14:43:07.371Z,20.60
2022-12-15T14:45:35.532Z,20.20
2022-12-15T14:51:00.407Z,20.03
2022-12-15T14:53:32.894Z,22.17
2022-12-15T14:56:15.050Z,21.57
2022-12-15T14:58:48.998Z,22.17
2022-12-15T15:01:25.858Z,20.60
2022-12-15T15:04:05.282Z,20.70
2022-12-15T15:06:37.077Z,22.13
2022-12-15T15:09:17.766Z,20.33
2022-12-15T15:11:46.192Z,20.97
2022-12-15T15:14:22.707Z,21.50
2022-12-15T15:17:03.089Z,21.17
2022-12-15T15:19:39.357Z,20.60
2022-12-15T15:22:24.623Z,20.60
2022-12-15T15:24:53.433Z,19.53
2022-12-15T15:27:33.948Z,20.50
2022-12-15T15:30:18.986Z,20.43
2022-12-15T15:32:56.279Z,21.77
2022-12-15T15:35:26.495Z,20.40
2022-12-15T15:37:56.967Z,19.83
2022-12-15T15:40:25.111Z,18.43
2022-12-15T15:42:53.227Z,19.90
2022-12-15T15:45:23.123Z,19.97
2022-12-15T15:47:56.072Z,19.23
2022-12-15T15:50:30.218Z,20.60
2022-12-15T15:52:59.100Z,19.33
2022-12-15T15:55:36.297Z,19.00
2022-12-15T15:58:11.790Z,21.23
2022-12-15T16:00:41.666Z,19.27
2022-12-15T16:03:10.076Z,19.93
2022-12-15T16:05:39.084Z,18.77
2022-12-15T16:08:08.558Z,21.30
2022-12-15T16:10:36.704Z,22.40
2022-12-15T16:13:04.827Z,19.33
2022-12-15T16:15:33.372Z,20.43
2022-12-15T16:18:02.909Z,21.37
2022-12-15T16:20:31.358Z,20.80
2022-12-15T16:23:02.020Z,21.13
2022-12-15T16:25:39.765Z,21.57
2022-12-15T16:28:14.458Z,20.70
2022-12-15T16:30:43.540Z,23.30
2022-12-15T16:33:13.728Z,22.50
2022-12-15T16:35:43.457Z,21.57
2022-12-15T16:38:16.955Z,22.17
2022-12-15T16:40:45.091Z,22.03
2022-12-15T16:43:16.323Z,20.07
2022-12-15T16:45:45.818Z,20.27
2022-12-15T16:48:15.995Z,21.70
2022-12-15T16:50:46.433Z,18.80
2022-12-15T16:53:17.589Z,20.30
2022-12-15T16:55:46.358Z,21.03
2022-12-15T16:58:17.070Z,22.60
2022-12-15T17:00:45.999Z,18.87
2022-12-15T17:03:16.858Z,20.80
2022-12-15T17:05:49.427Z,20.50
2022-12-15T17:08:20.105Z,21.13
2022-12-15T17:10:50.455Z,21.23
2022-12-15T17:13:36.520Z,20.00
2022-12-15T17:16:08.524Z,21.30
2022-12-15T17:18:38.139Z,19.77
2022-12-15T17:21:12.668Z,20.37
2022-12-15T17:23:41.754Z,19.40
2022-12-15T17:26:29.864Z,21.60
2022-12-15T17:29:02.207Z,20.70
2022-12-15T17:31:35.708Z,21.73
2022-12-15T17:34:28.153Z,20.20
2022-12-15T17:36:56.434Z,19.00
2022-12-15T17:39:24.732Z,20.00
2022-12-15T17:42:02.028Z,19.73
2022-12-15T17:44:35.032Z,19.93
2022-12-15T17:47:06.159Z,20.50
2022-12-15T17:49:38.684Z,19.80
2022-12-15T17:52:15.117Z,20.10
2022-12-15T17:54:43.472Z,19.90
2022-12-15T17:57:13.289Z,19.97
2022-12-15T17:59:41.539Z,19.80
2022-12-15T18:02:12.293Z,18.47
2022-12-15T18:04:42.148Z,19.97
2022-12-15T18:07:16.404Z,20.90
2022-12-15T18:09:44.837Z,19.00
2022-12-15T18:12:19.407Z,20.27
2022-12-15T18:14:47.821Z,19.73
2022-12-15T18:17:16.367Z,20.17
2022-12-15T18:19:45.988Z,19.13
2022-12-15T18:22:16.496Z,19.20
2022-12-15T18:24:44.953Z,19.23
2022-12-15T18:27:21.891Z,19.90
2022-12-15T18:29:50.187Z,19.60
2022-12-15T18:32:19.401Z,18.70
2022-12-15T18:34:49.022Z,19.27
2022-12-15T18:37:18.634Z,19.90
2022-12-15T18:39:48.796Z,18.70
2022-12-15T18:42:19.515Z,18.77
2022-12-15T18:44:48.923Z,17.70
2022-12-15T18:47:19.302Z,18.30
2022-12-15T18:49:48.892Z,17.17
2022-12-15T18:52:18.769Z,17.60
2022-12-15T18:54:48.280Z,18.00
2022-12-15T18:57:31.398Z,18.20
2022-12-15T19:00:04.509Z,18.90
2022-12-15T19:02:33.029Z,18.50
2022-12-15T19:05:02.627Z,18.47
2022-12-15T19:07:31.124Z,18.27
2022-12-15T19:10:00.862Z,17.00
2022-12-15T19:12:29.166Z,17.27
2022-12-15T19:14:57.238Z,17.83
2022-12-15T19:17:42.980Z,16.43
2022-12-15T19:20:35.428Z,16.73
2022-12-15T19:23:03.911Z,16.60
2022-12-15T19:25:32.949Z,16.70
2022-12-15T19:28:02.516Z,16.00
2022-12-15T19:30:36.910Z,16.30
2022-12-15T19:33:08.797Z,16.83
2022-12-15T19:35:40.350Z,16.20
2022-12-15T19:38:09.241Z,17.50
2022-12-15T19:40:39.078Z,17.43
2022-12-15T19:43:07.516Z,17.43
2022-12-15T19:45:36.206Z,15.10
2022-12-15T19:48:06.644Z,17.43
2022-12-15T19:50:39.036Z,15.73
2022-12-15T19:53:14.002Z,16.30
2022-12-15T19:55:42.269Z,15.83
2022-12-15T19:58:28.938Z,16.37
2022-12-15T20:00:58.505Z,16.27
2022-12-15T20:03:27.329Z,15.80
2022-12-15T20:05:58.616Z,15.33
2022-12-15T20:08:29.112Z,14.30
2022-12-15T20:10:57.934Z,14.30
2022-12-15T20:13:27.087Z,14.88
2022-12-15T20:15:56.338Z,14.67
2022-12-15T20:18:24.445Z,15.17
2022-12-15T20:20:52.772Z,14.80
2022-12-15T20:23:26.130Z,14.80
2022-12-15T20:25:55.812Z,13.47
2022-12-15T20:28:25.929Z,14.57
2022-12-15T20:30:56.039Z,15.95
2022-12-15T20:33:24.215Z,13.70
2022-12-15T20:35:53.506Z,15.40
2022-12-15T20:38:30.184Z,14.77
2022-12-15T20:40:58.892Z,15.30
2022-12-15T20:43:31.021Z,13.53
2022-12-15T20:46:04.910Z,14.37
2022-12-15T20:48:34.689Z,15.30
2022-12-15T20:51:09.889Z,15.43
2022-12-15T20:53:39.905Z,13.50
2022-12-15T20:56:08.748Z,15.00
2022-12-15T20:58:39.741Z,13.70
2022-12-15T21:01:19.408Z,14.40
2022-12-15T21:03:48.745Z,14.50
2022-12-15T21:06:17.932Z,14.00
2022-12-15T21:08:47.658Z,14.23
2022-12-15T21:11:18.399Z,15.30
2022-12-15T21:13:48.136Z,15.90
2022-12-15T21:16:19.510Z,13.37
2022-12-15T21:21:38.932Z,12.53
2022-12-15T21:24:16.276Z,13.00
2022-12-15T21:26:47.837Z,13.35
2022-12-15T21:29:17.965Z,11.40
2022-12-15T21:31:46.838Z,12.30
2022-12-15T21:34:15.345Z,12.85
2022-12-15T21:36:46.434Z,14.00
2022-12-15T21:39:23.532Z,12.00
2022-12-15T21:41:51.813Z,12.60
2022-12-15T21:44:19.963Z,12.27
2022-12-15T21:46:48.623Z,12.10
2022-12-15T21:49:20.615Z,13.80
2022-12-15T21:51:52.698Z,12.40
2022-12-15T21:54:30.960Z,11.73
2022-12-15T21:56:59.942Z,13.02
2022-12-15T21:59:30.386Z,12.40
2022-12-15T22:02:00.241Z,12.95
2022-12-15T22:04:31.664Z,12.05
2022-12-15T22:06:59.790Z,11.80
2022-12-15T22:09:29.464Z,12.90
2022-12-15T22:11:58.140Z,12.30
2022-12-15T22:14:29.582Z,12.10
2022-12-15T22:16:58.279Z,11.60
2022-12-15T22:19:26.463Z,12.70
2022-12-15T22:21:54.598Z,11.40
2022-12-15T22:24:23.130Z,12.27
2022-12-15T22:26:52.604Z,11.70
2022-12-15T22:29:23.279Z,12.77
2022-12-15T22:31:55.082Z,12.02
2022-12-15T22:34:25.128Z,11.40
2022-12-15T22:36:54.942Z,12.30
2022-12-15T22:39:23.210Z,11.88
2022-12-15T22:41:53.624Z,11.73
2022-12-15T22:44:24.843Z,11.35
2022-12-15T22:46:55.153Z,12.15
2022-12-15T22:49:26.159Z,12.50
2022-12-15T22:51:54.962Z,11.60
2022-12-15T22:54:24.926Z,10.70
2022-12-15T22:56:58.462Z,10.88
2022-12-15T22:59:30.881Z,11.38
2022-12-15T23:01:59.371Z,11.63
2022-12-15T23:04:27.550Z,11.27
2022-12-15T23:06:55.774Z,11.27
2022-12-15T23:09:24.051Z,11.55
2022-12-15T23:11:51.165Z,12.20
2022-12-15T23:14:41.287Z,11.40
2022-12-15T23:17:08.951Z,10.85
2022-12-15T23:19:37.231Z,11.15
2022-12-15T23:22:05.377Z,11.60
2022-12-15T23:24:33.657Z,11.23
2022-12-15T23:27:01.798Z,12.35
2022-12-15T23:29:31.384Z,9.95
2022-12-15T23:31:59.569Z,11.50
2022-12-15T23:34:27.882Z,10.27
2022-12-15T23:36:58.919Z,10.82
2022-12-15T23:39:27.069Z,10.98
2022-12-15T23:41:55.188Z,12.60
2022-12-15T23:44:23.259Z,11.25
2022-12-15T23:46:52.783Z,11.98
2022-12-15T23:49:20.979Z,10.90
2022-12-15T23:51:49.378Z,10.55
2022-12-15T23:54:17.513Z,10.90
2022-12-15T23:56:45.636Z,11.05
2022-12-15T23:59:14.371Z,11.27
