createdAt,value
2018-06-24T00:00:57.747Z,56.65
2018-06-24T00:03:25.581Z,56.69
2018-06-24T00:05:53.454Z,56.37
2018-06-24T00:18:25.069Z,56.94
2018-06-24T00:20:52.927Z,57.32
2018-06-24T00:23:20.779Z,57.30
2018-06-24T00:25:48.608Z,57.23
2018-06-24T00:28:16.439Z,56.90
2018-06-24T00:30:44.280Z,57.06
2018-06-24T00:33:12.114Z,57.33
2018-06-24T00:35:39.914Z,56.70
2018-06-24T00:38:07.781Z,56.79
2018-06-24T00:40:35.648Z,57.18
2018-06-24T00:43:03.493Z,56.83
2018-06-24T00:45:31.416Z,56.76
2018-06-24T00:47:59.262Z,56.63
2018-06-24T00:50:27.071Z,57.17
2018-06-24T00:52:54.900Z,57.08
2018-06-24T00:55:22.782Z,58.04
2018-06-24T00:57:50.594Z,57.54
2018-06-24T01:00:18.727Z,57.62
2018-06-24T01:02:46.539Z,56.88
2018-06-24T01:05:14.714Z,56.98
2018-06-24T01:07:43.715Z,56.81
2018-06-24T01:10:11.529Z,57.20
2018-06-24T01:12:39.887Z,56.90
2018-06-24T01:15:07.972Z,58.20
2018-06-24T01:17:35.799Z,58.39
2018-06-24T01:20:04.911Z,58.87
2018-06-24T01:22:32.761Z,59.03
2018-06-24T01:25:00.585Z,59.23
2018-06-24T01:27:28.406Z,60.98
2018-06-24T01:29:56.224Z,61.72
2018-06-24T01:32:24.523Z,61.64
2018-06-24T01:34:52.906Z,61.96
2018-06-24T01:37:20.735Z,63.04
2018-06-24T01:39:48.553Z,64.58
2018-06-24T01:42:16.418Z,63.73
2018-06-24T01:44:44.282Z,65.03
2018-06-24T01:47:12.140Z,64.60
2018-06-24T01:49:39.985Z,64.33
2018-06-24T01:52:07.815Z,65.13
2018-06-24T01:54:35.706Z,65.65
2018-06-24T01:57:03.548Z,65.85
2018-06-24T01:59:31.372Z,66.09
2018-06-24T02:02:00.120Z,66.33
2018-06-24T02:04:27.973Z,66.09
2018-06-24T02:06:55.834Z,66.07
2018-06-24T02:09:23.671Z,66.88
2018-06-24T02:11:51.517Z,66.54
2018-06-24T02:14:19.386Z,67.05
2018-06-24T02:16:47.218Z,67.56
2018-06-24T02:19:15.139Z,67.28
2018-06-24T02:21:42.981Z,67.49
2018-06-24T02:24:10.848Z,68.04
2018-06-24T02:26:38.709Z,68.25
2018-06-24T02:29:06.568Z,68.13
2018-06-24T02:31:34.524Z,67.86
2018-06-24T02:34:02.373Z,67.64
2018-06-24T02:36:30.295Z,67.44
2018-06-24T02:38:58.187Z,67.08
2018-06-24T02:41:26.127Z,67.72
2018-06-24T02:43:54.106Z,67.69
2018-06-24T02:46:21.887Z,68.14
2018-06-24T02:48:49.718Z,67.02
2018-06-24T02:51:17.575Z,67.23
2018-06-24T02:53:45.421Z,67.74
2018-06-24T02:56:13.293Z,65.94
2018-06-24T02:58:41.178Z,63.08
2018-06-24T03:01:09.029Z,54.90
2018-06-24T03:03:36.856Z,50.68
2018-06-24T03:06:04.694Z,47.73
2018-06-24T03:08:32.627Z,43.82
2018-06-24T03:11:00.480Z,42.74
2018-06-24T03:13:28.330Z,43.24
2018-06-24T03:15:56.192Z,44.49
2018-06-24T03:18:24.071Z,44.23
2018-06-24T03:20:51.930Z,42.08
2018-06-24T03:23:19.756Z,39.28
2018-06-24T03:25:47.570Z,38.92
2018-06-24T03:28:15.427Z,37.84
2018-06-24T03:30:43.274Z,37.31
2018-06-24T03:33:11.121Z,35.99
2018-06-24T03:35:39.319Z,32.21
2018-06-24T03:38:07.164Z,30.71
2018-06-24T03:40:35.012Z,29.67
2018-06-24T03:43:02.871Z,30.49
2018-06-24T03:45:30.754Z,29.63
2018-06-24T03:47:58.565Z,27.45
2018-06-24T03:50:26.424Z,29.42
2018-06-24T03:52:54.283Z,30.21
2018-06-24T03:55:22.143Z,30.55
2018-06-24T03:57:49.991Z,30.04
2018-06-24T04:00:17.835Z,33.54
2018-06-24T04:02:45.655Z,33.17
2018-06-24T04:05:13.504Z,38.02
2018-06-24T04:07:41.346Z,39.60
2018-06-24T04:10:09.259Z,36.18
2018-06-24T04:12:37.119Z,34.39
2018-06-24T04:15:05.054Z,31.51
2018-06-24T04:17:32.873Z,32.36
2018-06-24T04:20:00.720Z,29.93
2018-06-24T04:22:28.580Z,28.46
2018-06-24T04:24:56.408Z,30.47
2018-06-24T04:27:24.282Z,37.78
2018-06-24T04:29:52.143Z,39.07
2018-06-24T04:32:20.099Z,42.11
2018-06-24T04:34:47.964Z,45.21
2018-06-24T04:37:15.799Z,46.36
2018-06-24T04:39:43.641Z,47.74
2018-06-24T04:42:11.492Z,49.25
2018-06-24T04:44:39.344Z,48.76
2018-06-24T04:47:07.246Z,44.23
2018-06-24T04:49:35.099Z,33.78
2018-06-24T04:52:03.005Z,31.11
2018-06-24T04:54:30.844Z,28.36
2018-06-24T04:56:58.676Z,25.76
2018-06-24T04:59:26.490Z,27.07
2018-06-24T05:01:54.669Z,26.55
2018-06-24T05:04:22.512Z,27.24
2018-06-24T05:06:50.398Z,25.51
2018-06-24T05:09:18.251Z,27.60
2018-06-24T05:11:46.139Z,32.76
2018-06-24T05:14:13.985Z,32.60
2018-06-24T05:16:41.835Z,27.01
2018-06-24T05:19:09.782Z,29.63
2018-06-24T05:21:37.637Z,35.69
2018-06-24T05:24:05.485Z,38.00
2018-06-24T05:26:33.396Z,40.63
2018-06-24T05:29:01.272Z,39.56
2018-06-24T05:31:29.184Z,38.43
2018-06-24T05:33:57.046Z,37.68
2018-06-24T05:36:24.909Z,38.18
2018-06-24T05:38:52.739Z,35.38
2018-06-24T05:41:20.603Z,34.78
2018-06-24T05:43:48.533Z,32.80
2018-06-24T05:46:16.374Z,30.09
2018-06-24T05:48:44.279Z,30.11
2018-06-24T05:51:12.152Z,31.06
2018-06-24T05:53:39.996Z,31.25
2018-06-24T05:56:07.837Z,33.77
2018-06-24T05:58:35.674Z,36.72
2018-06-24T06:01:03.532Z,35.21
2018-06-24T06:03:31.411Z,29.62
2018-06-24T06:05:59.266Z,25.89
2018-06-24T06:08:27.170Z,25.27
2018-06-24T06:10:55.061Z,26.22
2018-06-24T06:13:22.932Z,25.69
2018-06-24T06:15:50.754Z,26.38
2018-06-24T06:18:18.572Z,27.13
2018-06-24T06:20:46.419Z,26.10
2018-06-24T06:23:14.286Z,29.25
2018-06-24T06:25:42.178Z,28.54
2018-06-24T06:28:10.032Z,26.80
2018-06-24T06:30:37.940Z,26.76
2018-06-24T06:33:05.925Z,26.43
2018-06-24T06:35:33.770Z,27.47
2018-06-24T06:38:01.682Z,30.90
2018-06-24T06:40:29.526Z,31.30
2018-06-24T06:42:57.413Z,26.79
2018-06-24T06:45:25.335Z,25.49
2018-06-24T06:47:53.154Z,25.58
2018-06-24T06:50:20.997Z,25.24
2018-06-24T06:52:48.851Z,26.15
2018-06-24T06:55:16.754Z,29.82
2018-06-24T06:57:44.623Z,29.24
2018-06-24T07:00:12.492Z,30.86
2018-06-24T07:02:40.350Z,29.84
2018-06-24T07:05:08.208Z,31.97
2018-06-24T07:07:36.095Z,31.11
2018-06-24T07:10:03.986Z,30.01
2018-06-24T07:12:31.819Z,29.54
2018-06-24T07:14:59.643Z,30.28
2018-06-24T07:17:27.477Z,34.15
2018-06-24T07:19:55.390Z,35.06
2018-06-24T07:22:23.195Z,32.39
2018-06-24T07:24:50.998Z,33.74
2018-06-24T07:27:18.820Z,33.51
2018-06-24T07:29:46.639Z,31.76
2018-06-24T07:32:14.519Z,34.24
2018-06-24T07:34:42.327Z,30.95
2018-06-24T07:37:10.215Z,32.07
2018-06-24T07:39:38.037Z,31.77
2018-06-24T07:42:05.906Z,34.72
2018-06-24T07:44:33.799Z,32.70
2018-06-24T07:47:01.655Z,33.82
2018-06-24T07:49:29.477Z,35.75
2018-06-24T07:51:57.339Z,34.22
2018-06-24T07:54:25.275Z,32.40
2018-06-24T07:56:53.151Z,34.57
2018-06-24T07:59:20.993Z,31.53
2018-06-24T08:01:48.882Z,30.37
2018-06-24T08:04:16.749Z,29.04
2018-06-24T08:06:44.545Z,30.33
2018-06-24T08:09:12.886Z,32.87
2018-06-24T08:11:41.407Z,31.58
2018-06-24T08:14:09.497Z,29.43
2018-06-24T08:16:37.684Z,29.75
2018-06-24T08:19:05.743Z,31.02
2018-06-24T08:21:33.567Z,33.70
2018-06-24T08:24:01.435Z,35.18
2018-06-24T08:26:29.356Z,32.88
2018-06-24T08:28:57.186Z,31.08
2018-06-24T08:31:25.114Z,31.45
2018-06-24T08:33:52.941Z,29.13
2018-06-24T08:36:20.809Z,30.27
2018-06-24T08:38:48.790Z,32.19
2018-06-24T08:41:16.607Z,30.62
2018-06-24T08:43:44.448Z,28.96
2018-06-24T08:46:12.274Z,29.85
2018-06-24T08:48:40.112Z,30.50
2018-06-24T08:51:07.950Z,29.92
2018-06-24T08:53:35.783Z,30.24
2018-06-24T08:56:03.942Z,31.22
2018-06-24T08:58:31.793Z,28.31
2018-06-24T09:00:59.625Z,27.58
2018-06-24T09:03:27.449Z,26.77
2018-06-24T09:05:55.333Z,26.17
2018-06-24T09:08:23.214Z,25.95
2018-06-24T09:10:51.034Z,26.92
2018-06-24T09:13:18.880Z,27.57
2018-06-24T09:15:46.744Z,26.86
2018-06-24T09:18:14.614Z,27.12
2018-06-24T09:20:42.419Z,27.21
2018-06-24T09:23:10.275Z,25.20
2018-06-24T09:25:38.134Z,26.37
2018-06-24T09:28:06.157Z,26.86
2018-06-24T09:30:34.003Z,26.63
2018-06-24T09:33:01.868Z,26.59
2018-06-24T09:35:29.702Z,28.15
2018-06-24T09:37:57.533Z,26.88
2018-06-24T09:40:25.374Z,28.17
2018-06-24T09:42:53.282Z,26.59
2018-06-24T09:45:21.219Z,25.58
2018-06-24T09:47:49.046Z,24.11
2018-06-24T09:50:16.891Z,25.92
2018-06-24T09:52:44.796Z,27.40
2018-06-24T09:55:12.649Z,28.22
2018-06-24T09:57:40.486Z,27.25
2018-06-24T10:00:12.801Z,29.87
2018-06-24T10:02:40.713Z,25.30
2018-06-24T10:05:08.531Z,24.48
2018-06-24T10:07:36.368Z,24.50
2018-06-24T10:10:04.194Z,24.35
2018-06-24T10:12:32.062Z,24.34
2018-06-24T10:14:59.948Z,24.43
2018-06-24T10:17:27.907Z,24.62
2018-06-24T10:19:55.714Z,23.80
2018-06-24T10:22:23.544Z,24.24
2018-06-24T10:24:51.367Z,25.47
2018-06-24T10:27:19.229Z,23.09
2018-06-24T10:29:47.043Z,22.68
2018-06-24T10:32:14.906Z,21.77
2018-06-24T10:34:42.745Z,21.51
2018-06-24T10:37:10.613Z,23.55
2018-06-24T10:39:38.431Z,23.48
2018-06-24T10:42:06.255Z,25.32
2018-06-24T10:44:34.114Z,23.47
2018-06-24T10:47:01.926Z,24.78
2018-06-24T10:49:29.762Z,24.21
2018-06-24T10:51:57.639Z,24.68
2018-06-24T10:54:25.426Z,24.53
2018-06-24T10:56:53.314Z,23.68
2018-06-24T10:59:21.135Z,24.59
2018-06-24T11:01:49.319Z,24.37
2018-06-24T11:04:17.199Z,24.60
2018-06-24T11:06:45.104Z,24.41
2018-06-24T11:09:12.975Z,25.12
2018-06-24T11:11:40.815Z,28.06
2018-06-24T11:14:08.657Z,27.22
2018-06-24T11:16:36.537Z,27.82
2018-06-24T11:19:04.388Z,27.54
2018-06-24T11:21:32.249Z,27.76
2018-06-24T11:24:00.145Z,27.20
2018-06-24T11:26:28.186Z,27.41
2018-06-24T11:28:56.002Z,26.30
2018-06-24T11:31:23.813Z,25.00
2018-06-24T11:33:51.656Z,25.61
2018-06-24T11:36:19.538Z,25.95
2018-06-24T11:38:47.403Z,25.46
2018-06-24T11:41:15.241Z,25.22
2018-06-24T11:43:43.066Z,24.38
2018-06-24T11:46:10.913Z,25.70
2018-06-24T11:48:38.755Z,26.54
2018-06-24T11:51:06.631Z,25.99
2018-06-24T11:53:34.488Z,25.71
2018-06-24T11:56:02.335Z,24.33
2018-06-24T11:58:30.274Z,25.83
2018-06-24T12:00:58.086Z,28.04
2018-06-24T12:03:26.093Z,28.24
2018-06-24T12:05:54.000Z,29.16
2018-06-24T12:08:21.890Z,27.27
2018-06-24T12:10:50.149Z,25.93
2018-06-24T12:13:18.055Z,26.70
2018-06-24T12:15:45.949Z,26.52
2018-06-24T12:18:13.850Z,25.97
2018-06-24T12:20:41.899Z,24.58
2018-06-24T12:23:09.830Z,25.60
2018-06-24T12:25:37.733Z,24.80
2018-06-24T12:28:05.634Z,23.77
2018-06-24T12:30:33.486Z,23.84
2018-06-24T12:33:01.338Z,24.78
2018-06-24T12:35:29.178Z,27.07
2018-06-24T12:37:57.052Z,27.93
2018-06-24T12:40:31.330Z,27.29
2018-06-24T12:43:00.383Z,27.02
2018-06-24T12:45:29.568Z,27.07
2018-06-24T12:47:57.663Z,26.43
2018-06-24T12:50:25.657Z,28.37
2018-06-24T12:52:53.626Z,27.41
2018-06-24T12:55:22.529Z,28.88
2018-06-24T12:57:50.364Z,29.69
2018-06-24T13:00:18.630Z,27.66
2018-06-24T13:02:46.074Z,26.08
2018-06-24T13:05:13.903Z,26.96
2018-06-24T13:07:42.055Z,28.03
2018-06-24T13:10:09.930Z,28.09
2018-06-24T13:12:37.792Z,29.92
2018-06-24T13:15:06.343Z,29.41
2018-06-24T13:17:34.243Z,29.46
2018-06-24T13:20:03.791Z,27.87
2018-06-24T13:22:31.693Z,27.05
2018-06-24T13:24:59.552Z,26.63
2018-06-24T13:27:27.391Z,25.02
2018-06-24T13:29:55.233Z,28.29
2018-06-24T13:32:24.113Z,26.64
2018-06-24T13:34:51.987Z,25.43
2018-06-24T13:37:20.176Z,26.20
2018-06-24T13:39:48.169Z,26.80
2018-06-24T13:42:16.366Z,27.12
2018-06-24T13:44:44.688Z,28.23
2018-06-24T13:47:13.290Z,30.70
2018-06-24T13:49:42.206Z,31.20
2018-06-24T13:52:10.689Z,32.65
2018-06-24T13:54:38.490Z,32.03
2018-06-24T13:57:06.319Z,32.47
2018-06-24T13:59:34.178Z,31.81
2018-06-24T14:02:02.017Z,31.82
2018-06-24T14:04:29.846Z,31.78
2018-06-24T14:06:57.680Z,31.53
2018-06-24T14:09:25.575Z,30.27
2018-06-24T14:11:53.435Z,29.58
2018-06-24T14:14:21.332Z,31.84
2018-06-24T14:16:49.162Z,32.00
2018-06-24T14:19:16.994Z,33.17
2018-06-24T14:21:44.818Z,30.92
2018-06-24T14:24:12.682Z,29.04
2018-06-24T14:26:40.546Z,28.94
2018-06-24T14:29:08.437Z,29.95
2018-06-24T14:31:36.288Z,31.69
2018-06-24T14:34:04.300Z,31.30
2018-06-24T14:36:32.215Z,30.58
2018-06-24T14:38:59.997Z,30.67
2018-06-24T14:41:27.833Z,31.09
2018-06-24T14:43:55.679Z,31.13
2018-06-24T14:46:23.512Z,31.97
2018-06-24T14:48:51.340Z,31.56
2018-06-24T14:51:19.192Z,32.17
2018-06-24T14:53:47.029Z,31.62
2018-06-24T14:56:15.065Z,31.65
2018-06-24T14:58:42.941Z,31.77
2018-06-24T15:01:10.814Z,31.80
2018-06-24T15:03:38.662Z,31.63
2018-06-24T15:06:06.515Z,31.46
2018-06-24T15:08:34.360Z,29.99
2018-06-24T15:11:02.296Z,30.77
2018-06-24T15:13:30.198Z,32.13
2018-06-24T15:15:58.025Z,30.82
2018-06-24T15:18:25.931Z,29.99
2018-06-24T15:20:53.962Z,29.53
2018-06-24T15:23:22.075Z,28.68
2018-06-24T15:25:50.070Z,29.33
2018-06-24T15:28:17.901Z,30.13
2018-06-24T15:30:45.910Z,31.36
2018-06-24T15:33:14.077Z,32.64
2018-06-24T15:35:42.011Z,31.51
2018-06-24T15:38:09.831Z,32.16
2018-06-24T15:40:37.712Z,31.35
2018-06-24T15:43:05.557Z,31.13
2018-06-24T15:45:33.412Z,30.11
2018-06-24T15:48:01.327Z,30.47
2018-06-24T15:50:29.197Z,30.93
2018-06-24T15:52:57.049Z,32.55
2018-06-24T15:55:24.869Z,32.13
2018-06-24T15:57:52.700Z,32.73
2018-06-24T16:00:20.553Z,32.72
2018-06-24T16:02:48.367Z,33.27
2018-06-24T16:05:16.289Z,32.63
2018-06-24T16:07:44.170Z,33.74
2018-06-24T16:10:12.101Z,32.90
2018-06-24T16:12:39.977Z,33.32
2018-06-24T16:15:08.348Z,32.82
2018-06-24T16:17:36.728Z,34.97
2018-06-24T16:20:04.752Z,36.52
2018-06-24T16:22:34.192Z,35.60
2018-06-24T16:25:03.164Z,35.67
2018-06-24T16:27:31.689Z,35.29
2018-06-24T16:30:01.259Z,35.21
2018-06-24T16:32:31.040Z,36.69
2018-06-24T16:35:00.394Z,36.06
2018-06-24T16:37:28.259Z,37.09
2018-06-24T16:39:56.197Z,38.22
2018-06-24T16:42:24.063Z,37.85
2018-06-24T16:44:51.927Z,37.71
2018-06-24T16:47:20.520Z,38.90
2018-06-24T16:49:48.397Z,38.59
2018-06-24T16:52:16.480Z,39.66
2018-06-24T16:54:44.310Z,39.75
2018-06-24T16:57:12.150Z,40.20
2018-06-24T16:59:40.011Z,40.26
2018-06-24T17:02:07.843Z,41.14
2018-06-24T17:04:35.719Z,40.30
2018-06-24T17:07:03.553Z,41.79
2018-06-24T17:09:31.389Z,40.92
2018-06-24T17:11:59.242Z,40.27
2018-06-24T17:14:27.063Z,41.32
2018-06-24T17:16:54.908Z,41.47
2018-06-24T17:19:22.728Z,42.00
2018-06-24T17:21:50.555Z,41.09
2018-06-24T17:24:18.439Z,42.17
2018-06-24T17:26:46.248Z,43.11
2018-06-24T17:29:14.058Z,43.16
2018-06-24T17:31:41.930Z,43.74
2018-06-24T17:34:09.781Z,43.54
2018-06-24T17:36:37.936Z,43.46
2018-06-24T17:39:08.785Z,43.57
2018-06-24T17:41:36.619Z,42.98
2018-06-24T17:44:04.492Z,43.78
2018-06-24T17:46:32.337Z,44.86
2018-06-24T17:49:00.233Z,45.89
2018-06-24T17:51:28.075Z,45.49
2018-06-24T17:53:55.878Z,45.35
2018-06-24T17:56:23.766Z,45.36
2018-06-24T17:58:51.628Z,44.84
2018-06-24T18:01:19.494Z,45.37
2018-06-24T18:03:47.330Z,45.63
2018-06-24T18:06:15.211Z,45.39
2018-06-24T18:08:43.067Z,44.98
2018-06-24T18:11:10.936Z,47.03
2018-06-24T18:13:38.836Z,48.37
2018-06-24T18:16:06.715Z,48.20
2018-06-24T18:18:34.742Z,47.46
2018-06-24T18:21:02.592Z,46.91
2018-06-24T18:23:30.427Z,47.07
2018-06-24T18:25:58.278Z,47.08
2018-06-24T18:28:26.139Z,48.12
2018-06-24T18:30:53.970Z,47.68
2018-06-24T18:33:21.839Z,48.70
2018-06-24T18:35:49.660Z,47.70
2018-06-24T18:38:17.508Z,47.76
2018-06-24T18:40:45.348Z,47.38
2018-06-24T18:43:13.184Z,46.83
2018-06-24T18:45:41.021Z,47.39
2018-06-24T18:48:08.866Z,47.40
2018-06-24T18:50:36.698Z,47.66
2018-06-24T18:53:04.557Z,47.29
2018-06-24T18:55:32.430Z,48.36
2018-06-24T18:58:00.658Z,49.15
2018-06-24T19:00:28.527Z,48.36
2018-06-24T19:02:56.441Z,47.88
2018-06-24T19:05:24.279Z,48.31
2018-06-24T19:07:52.173Z,48.84
2018-06-24T19:10:20.052Z,48.80
2018-06-24T19:12:47.907Z,49.54
2018-06-24T19:15:15.776Z,49.42
2018-06-24T19:17:43.604Z,50.64
2018-06-24T19:20:11.458Z,50.28
2018-06-24T19:22:39.318Z,50.92
2018-06-24T19:25:07.191Z,51.23
2018-06-24T19:27:35.087Z,52.44
2018-06-24T19:30:02.963Z,53.74
2018-06-24T19:32:30.831Z,55.03
2018-06-24T19:34:58.683Z,55.45
2018-06-24T19:37:26.535Z,54.01
2018-06-24T19:39:54.388Z,52.30
2018-06-24T19:42:24.297Z,51.26
2018-06-24T19:44:52.571Z,50.55
2018-06-24T19:47:20.463Z,50.94
2018-06-24T19:49:48.300Z,51.47
2018-06-24T19:52:16.687Z,50.34
2018-06-24T19:54:45.070Z,48.44
2018-06-24T19:57:13.388Z,48.40
2018-06-24T19:59:42.089Z,48.50
2018-06-24T20:02:10.583Z,49.03
2018-06-24T20:04:38.487Z,49.16
2018-06-24T20:07:06.376Z,50.27
2018-06-24T20:09:34.220Z,50.30
2018-06-24T20:12:02.140Z,50.50
2018-06-24T20:14:30.003Z,50.08
2018-06-24T20:16:57.888Z,50.41
2018-06-24T20:19:25.736Z,50.52
2018-06-24T20:21:53.643Z,51.17
2018-06-24T20:24:21.555Z,51.47
2018-06-24T20:26:49.428Z,51.79
2018-06-24T20:29:17.261Z,51.78
2018-06-24T20:31:45.127Z,50.71
2018-06-24T20:34:13.875Z,51.20
2018-06-24T20:36:41.740Z,50.42
2018-06-24T20:39:09.692Z,50.81
2018-06-24T20:41:37.652Z,51.03
2018-06-24T20:44:05.598Z,51.26
2018-06-24T20:46:34.006Z,50.82
2018-06-24T20:49:01.838Z,50.62
2018-06-24T20:51:29.740Z,50.90
2018-06-24T20:53:57.578Z,51.39
2018-06-24T20:56:25.432Z,50.91
2018-06-24T20:58:53.279Z,50.73
2018-06-24T21:01:21.148Z,50.31
2018-06-24T21:03:50.348Z,50.42
2018-06-24T21:06:19.318Z,50.43
2018-06-24T21:08:47.154Z,50.57
2018-06-24T21:11:16.681Z,50.68
2018-06-24T21:13:50.439Z,51.47
2018-06-24T21:16:21.848Z,51.17
2018-06-24T21:18:49.856Z,50.81
2018-06-24T21:21:17.867Z,51.42
2018-06-24T21:23:46.195Z,51.11
2018-06-24T21:26:14.126Z,51.67
2018-06-24T21:28:42.087Z,51.71
2018-06-24T21:31:09.939Z,51.31
2018-06-24T21:33:37.826Z,51.51
2018-06-24T21:36:05.668Z,51.67
2018-06-24T21:38:33.559Z,52.51
2018-06-24T21:41:01.445Z,52.60
2018-06-24T21:43:29.381Z,53.11
2018-06-24T21:45:57.165Z,53.36
2018-06-24T21:48:25.038Z,53.76
2018-06-24T21:50:52.862Z,54.78
2018-06-24T21:53:20.750Z,54.37
2018-06-24T21:55:48.604Z,55.17
2018-06-24T21:58:16.441Z,55.45
2018-06-24T22:00:44.274Z,55.88
2018-06-24T22:03:12.166Z,55.84
2018-06-24T22:05:40.028Z,56.06
2018-06-24T22:08:07.867Z,56.88
2018-06-24T22:10:35.704Z,57.78
2018-06-24T22:13:03.597Z,58.71
2018-06-24T22:15:31.447Z,59.34
2018-06-24T22:17:59.315Z,60.25
2018-06-24T22:20:27.172Z,61.26
2018-06-24T22:22:54.999Z,61.46
2018-06-24T22:25:22.826Z,62.00
2018-06-24T22:27:50.642Z,62.00
2018-06-24T22:30:18.466Z,61.92
2018-06-24T22:32:46.368Z,62.51
2018-06-24T22:35:14.219Z,62.83
2018-06-24T22:37:42.073Z,63.10
2018-06-24T22:40:09.924Z,62.86
2018-06-24T22:42:37.755Z,63.52
2018-06-24T22:45:05.619Z,62.77
2018-06-24T22:47:33.463Z,63.42
2018-06-24T22:50:01.320Z,62.89
2018-06-24T22:52:29.164Z,62.54
2018-06-24T22:54:57.049Z,62.81
2018-06-24T22:57:24.930Z,62.55
2018-06-24T23:00:24.546Z,62.67
2018-06-24T23:02:52.303Z,62.45
2018-06-24T23:05:20.013Z,62.93
2018-06-24T23:07:47.871Z,62.41
2018-06-24T23:10:15.697Z,62.85
2018-06-24T23:12:43.647Z,62.15
2018-06-24T23:15:11.942Z,62.68
2018-06-24T23:17:40.167Z,61.95
2018-06-24T23:20:08.818Z,62.43
2018-06-24T23:22:36.893Z,61.92
2018-06-24T23:25:05.019Z,61.59
2018-06-24T23:27:32.858Z,61.69
2018-06-24T23:30:00.798Z,62.38
2018-06-24T23:32:28.650Z,61.76
2018-06-24T23:34:56.518Z,61.98
2018-06-24T23:37:24.360Z,62.86
2018-06-24T23:39:52.227Z,62.79
2018-06-24T23:42:20.116Z,63.31
2018-06-24T23:44:47.952Z,63.16
2018-06-24T23:47:15.798Z,63.06
2018-06-24T23:49:43.663Z,62.95
2018-06-24T23:52:11.537Z,62.51
2018-06-24T23:54:39.380Z,62.86
2018-06-24T23:57:07.214Z,63.18
2018-06-24T23:59:35.061Z,62.31
