createdAt,value
2017-09-26T03:32:47.344Z,20.40
2017-09-26T03:35:14.945Z,22.00
2017-09-26T03:37:42.539Z,13.33
2017-09-26T03:40:10.177Z,13.70
2017-09-26T03:42:37.788Z,14.60
2017-09-26T03:45:05.765Z,18.97
2017-09-26T03:47:33.365Z,22.03
2017-09-26T03:50:00.971Z,16.67
2017-09-26T03:52:28.605Z,17.97
2017-09-26T03:54:56.206Z,24.30
2017-09-26T03:57:24.269Z,27.13
2017-09-26T03:59:51.865Z,25.93
2017-09-26T04:02:20.230Z,20.70
2017-09-26T04:04:48.610Z,18.83
2017-09-26T04:07:16.980Z,26.50
2017-09-26T04:09:45.051Z,19.47
2017-09-26T04:12:12.654Z,18.23
2017-09-26T04:14:40.256Z,19.33
2017-09-26T04:17:08.452Z,23.43
2017-09-26T04:19:36.820Z,23.87
2017-09-26T04:22:06.841Z,25.23
2017-09-26T04:24:34.540Z,32.80
2017-09-26T04:27:02.251Z,28.93
2017-09-26T04:29:30.259Z,26.87
2017-09-26T04:31:58.619Z,30.80
2017-09-26T04:34:26.233Z,42.10
2017-09-26T04:36:54.200Z,51.50
2017-09-26T04:39:21.808Z,65.63
2017-09-26T04:41:49.446Z,39.90
2017-09-26T04:44:18.244Z,44.27
2017-09-26T04:46:45.910Z,38.07
2017-09-26T04:49:13.524Z,48.30
2017-09-26T04:51:41.160Z,34.77
2017-09-26T04:54:09.540Z,25.97
2017-09-26T04:56:37.535Z,30.53
2017-09-26T04:59:05.185Z,30.30
2017-09-26T05:01:32.846Z,19.50
2017-09-26T05:04:00.861Z,22.37
2017-09-26T05:06:28.457Z,21.37
2017-09-26T05:08:56.827Z,17.97
2017-09-26T05:11:25.204Z,18.37
2017-09-26T05:13:53.578Z,21.70
2017-09-26T05:16:21.604Z,19.17
2017-09-26T05:18:49.203Z,18.07
2017-09-26T05:21:16.815Z,19.83
2017-09-26T05:23:44.438Z,19.50
2017-09-26T05:26:12.858Z,16.80
2017-09-26T05:28:40.969Z,23.37
2017-09-26T05:31:08.574Z,21.30
2017-09-26T05:33:36.178Z,17.50
2017-09-26T05:36:03.810Z,17.37
2017-09-26T05:38:31.417Z,18.17
2017-09-26T05:40:59.485Z,19.37
2017-09-26T05:43:27.111Z,19.40
2017-09-26T05:45:54.753Z,18.97
2017-09-26T05:48:22.388Z,20.10
2017-09-26T05:50:50.760Z,20.23
2017-09-26T05:53:19.500Z,22.37
2017-09-26T05:55:47.110Z,17.13
2017-09-26T05:58:14.746Z,20.90
2017-09-26T06:00:42.830Z,23.30
2017-09-26T06:03:10.445Z,22.50
2017-09-26T06:05:38.348Z,22.93
2017-09-26T06:08:06.004Z,22.03
2017-09-26T06:10:33.610Z,28.47
2017-09-26T06:13:01.641Z,20.80
2017-09-26T06:15:29.228Z,18.73
2017-09-26T06:17:57.608Z,20.43
2017-09-26T06:20:26.047Z,21.77
2017-09-26T06:22:53.717Z,20.37
2017-09-26T06:25:21.800Z,20.60
2017-09-26T06:27:49.406Z,24.40
2017-09-26T06:30:17.003Z,22.03
2017-09-26T06:32:44.985Z,25.03
2017-09-26T06:35:12.597Z,23.47
2017-09-26T06:37:40.237Z,22.57
2017-09-26T06:40:08.683Z,23.43
2017-09-26T06:42:36.289Z,25.17
2017-09-26T06:45:04.324Z,21.47
2017-09-26T06:47:31.956Z,26.03
2017-09-26T06:49:59.561Z,23.70
2017-09-26T06:52:27.971Z,26.00
2017-09-26T06:54:55.709Z,20.33
2017-09-26T06:57:24.481Z,20.20
2017-09-26T06:59:52.092Z,20.40
2017-09-26T07:02:19.700Z,24.83
2017-09-26T07:04:47.315Z,25.33
2017-09-26T07:07:14.923Z,26.87
2017-09-26T07:09:42.891Z,21.77
2017-09-26T07:12:10.502Z,20.67
2017-09-26T07:14:38.112Z,28.03
2017-09-26T07:17:05.764Z,18.73
2017-09-26T07:19:33.366Z,19.73
2017-09-26T07:22:01.326Z,21.17
2017-09-26T07:24:29.688Z,22.73
2017-09-26T07:26:58.067Z,21.43
2017-09-26T07:29:26.125Z,17.97
2017-09-26T07:31:53.740Z,26.07
2017-09-26T07:34:21.341Z,22.97
2017-09-26T07:36:49.332Z,21.67
2017-09-26T07:39:16.944Z,16.63
2017-09-26T07:41:44.538Z,16.67
2017-09-26T07:44:12.165Z,21.23
2017-09-26T07:46:39.799Z,21.10
2017-09-26T07:49:07.834Z,20.60
2017-09-26T07:51:35.433Z,17.80
2017-09-26T07:54:03.048Z,18.93
2017-09-26T07:56:31.054Z,20.80
2017-09-26T07:58:59.528Z,18.40
2017-09-26T08:01:27.920Z,17.57
2017-09-26T08:03:55.868Z,18.13
2017-09-26T08:06:24.658Z,14.80
2017-09-26T08:08:53.437Z,14.17
2017-09-26T08:11:21.076Z,17.60
2017-09-26T08:13:48.680Z,16.47
2017-09-26T08:16:17.082Z,18.03
2017-09-26T08:18:44.694Z,16.73
2017-09-26T08:21:12.631Z,15.43
2017-09-26T08:23:40.239Z,15.87
2017-09-26T08:26:08.616Z,18.63
2017-09-26T08:28:37.173Z,14.93
2017-09-26T08:31:04.777Z,15.90
2017-09-26T08:33:32.489Z,12.40
2017-09-26T08:36:00.090Z,15.97
2017-09-26T08:38:28.461Z,15.40
2017-09-26T08:40:56.857Z,15.63
2017-09-26T08:43:24.448Z,17.20
2017-09-26T08:45:52.086Z,16.63
2017-09-26T08:48:19.698Z,15.17
2017-09-26T08:50:47.305Z,14.67
2017-09-26T08:53:14.923Z,12.07
2017-09-26T08:55:42.526Z,15.47
2017-09-26T08:58:10.185Z,12.03
2017-09-26T09:00:37.786Z,13.70
2017-09-26T09:03:05.389Z,12.87
2017-09-26T09:05:33.790Z,12.37
2017-09-26T09:08:01.386Z,13.07
2017-09-26T09:10:31.997Z,14.70
2017-09-26T09:12:59.636Z,14.47
2017-09-26T09:15:27.244Z,19.03
2017-09-26T09:17:54.856Z,18.23
2017-09-26T09:20:22.527Z,16.50
2017-09-26T09:22:50.144Z,15.10
2017-09-26T09:25:17.735Z,15.87
2017-09-26T09:27:46.168Z,13.70
2017-09-26T09:30:13.777Z,14.03
2017-09-26T09:32:41.418Z,14.70
2017-09-26T09:35:09.012Z,15.57
2017-09-26T09:37:36.618Z,13.43
2017-09-26T09:40:05.052Z,13.17
2017-09-26T09:42:32.653Z,14.80
2017-09-26T09:45:00.300Z,14.33
2017-09-26T09:47:28.662Z,15.10
2017-09-26T09:49:56.275Z,14.40
2017-09-26T09:52:23.915Z,15.23
2017-09-26T09:54:51.513Z,12.77
2017-09-26T09:57:19.892Z,15.73
2017-09-26T09:59:48.303Z,13.87
2017-09-26T10:02:15.889Z,13.50
2017-09-26T10:04:43.492Z,13.17
2017-09-26T10:07:11.879Z,12.60
2017-09-26T10:09:39.502Z,12.57
2017-09-26T10:12:07.944Z,14.97
2017-09-26T10:14:35.554Z,15.60
2017-09-26T10:17:03.161Z,13.27
2017-09-26T10:19:30.792Z,12.23
2017-09-26T10:21:59.172Z,11.87
2017-09-26T10:24:27.546Z,13.27
2017-09-26T10:26:55.949Z,10.63
2017-09-26T10:29:23.553Z,12.97
2017-09-26T10:31:51.165Z,12.03
2017-09-26T10:34:18.790Z,9.73
2017-09-26T10:36:46.393Z,11.03
2017-09-26T10:39:13.989Z,10.40
2017-09-26T10:41:41.709Z,11.07
2017-09-26T10:44:09.318Z,10.53
2017-09-26T10:46:36.924Z,11.33
2017-09-26T10:49:05.429Z,10.37
2017-09-26T10:51:33.024Z,11.83
2017-09-26T10:54:00.996Z,12.53
2017-09-26T10:56:28.589Z,12.10
2017-09-26T10:58:56.196Z,11.50
2017-09-26T11:01:23.833Z,11.17
2017-09-26T11:03:51.432Z,12.37
2017-09-26T11:06:19.079Z,11.63
2017-09-26T11:08:46.689Z,12.00
2017-09-26T11:11:15.152Z,10.27
2017-09-26T11:13:42.765Z,10.40
2017-09-26T11:16:10.370Z,11.60
2017-09-26T11:18:38.012Z,9.60
2017-09-26T11:21:05.625Z,10.97
2017-09-26T11:23:33.988Z,11.07
2017-09-26T11:26:02.386Z,10.43
2017-09-26T11:28:29.990Z,10.47
2017-09-26T11:30:57.645Z,10.23
2017-09-26T11:33:25.249Z,9.43
2017-09-26T11:35:53.612Z,10.97
2017-09-26T11:38:21.225Z,9.93
2017-09-26T11:40:48.840Z,10.87
2017-09-26T11:43:17.241Z,9.90
2017-09-26T11:45:44.831Z,9.30
2017-09-26T11:48:12.431Z,9.70
2017-09-26T11:50:40.063Z,9.80
2017-09-26T11:53:07.672Z,9.37
2017-09-26T11:55:36.085Z,9.03
2017-09-26T11:58:03.692Z,9.00
2017-09-26T12:00:31.322Z,9.50
2017-09-26T12:02:58.957Z,9.00
2017-09-26T12:05:26.551Z,9.03
2017-09-26T12:07:54.154Z,9.17
2017-09-26T12:10:22.558Z,9.47
2017-09-26T12:12:55.794Z,8.83
2017-09-26T12:15:23.434Z,9.30
2017-09-26T12:17:51.049Z,9.00
2017-09-26T12:20:19.438Z,8.43
2017-09-26T12:22:47.841Z,8.33
2017-09-26T12:25:15.440Z,8.90
2017-09-26T12:27:43.068Z,9.00
2017-09-26T12:30:10.632Z,8.33
2017-09-26T12:32:38.240Z,8.83
2017-09-26T12:35:06.634Z,9.07
2017-09-26T12:37:34.971Z,8.10
2017-09-26T12:40:02.649Z,8.17
2017-09-26T12:42:30.259Z,7.57
2017-09-26T12:44:57.852Z,7.47
2017-09-26T12:47:25.507Z,8.90
2017-09-26T12:49:53.132Z,7.90
2017-09-26T12:52:20.749Z,8.33
2017-09-26T12:54:48.352Z,8.00
2017-09-26T12:57:16.291Z,7.40
2017-09-26T12:59:43.895Z,8.10
2017-09-26T13:02:12.248Z,8.60
2017-09-26T13:04:40.637Z,7.70
2017-09-26T13:07:08.241Z,7.77
2017-09-26T13:09:36.223Z,8.07
2017-09-26T13:12:03.823Z,6.97
2017-09-26T13:14:31.432Z,7.60
2017-09-26T13:16:59.057Z,7.90
2017-09-26T13:19:26.665Z,7.43
2017-09-26T13:21:54.583Z,7.10
2017-09-26T13:24:22.191Z,7.00
2017-09-26T13:26:49.825Z,7.23
2017-09-26T13:29:18.163Z,6.80
2017-09-26T13:31:46.542Z,6.40
2017-09-26T13:34:14.905Z,6.80
2017-09-26T13:36:43.276Z,7.23
2017-09-26T13:39:10.872Z,7.10
2017-09-26T13:41:38.471Z,7.30
2017-09-26T13:44:06.079Z,8.20
2017-09-26T13:46:34.517Z,7.27
2017-09-26T13:49:02.526Z,7.97
2017-09-26T13:51:30.889Z,7.60
2017-09-26T13:53:58.484Z,8.50
2017-09-26T13:56:26.107Z,8.30
2017-09-26T13:58:53.813Z,7.90
2017-09-26T14:01:21.829Z,7.57
2017-09-26T14:03:49.499Z,8.10
2017-09-26T14:06:17.109Z,8.60
2017-09-26T14:08:44.726Z,7.43
2017-09-26T14:11:12.322Z,7.43
2017-09-26T14:13:40.360Z,9.43
2017-09-26T14:16:07.953Z,9.33
2017-09-26T14:18:35.558Z,7.70
2017-09-26T14:21:03.197Z,7.50
2017-09-26T14:23:30.805Z,7.87
2017-09-26T14:25:59.584Z,10.50
2017-09-26T14:28:27.187Z,6.83
2017-09-26T14:30:54.783Z,7.53
2017-09-26T14:33:22.436Z,7.43
2017-09-26T14:35:50.050Z,7.20
2017-09-26T14:38:18.810Z,7.87
2017-09-26T14:40:46.412Z,7.77
2017-09-26T14:43:14.022Z,8.30
2017-09-26T14:45:42.399Z,7.07
2017-09-26T14:48:09.996Z,11.10
2017-09-26T14:50:38.759Z,9.30
2017-09-26T14:53:06.360Z,8.47
2017-09-26T14:55:33.965Z,9.03
2017-09-26T14:58:01.588Z,8.83
2017-09-26T15:00:29.973Z,8.90
2017-09-26T15:02:57.985Z,10.03
2017-09-26T15:05:25.585Z,8.30
2017-09-26T15:07:53.957Z,10.17
2017-09-26T15:10:22.353Z,7.67
2017-09-26T15:12:49.947Z,9.40
2017-09-26T15:15:17.928Z,8.47
2017-09-26T15:17:45.531Z,11.47
2017-09-26T15:20:13.143Z,9.67
2017-09-26T15:22:40.778Z,8.10
2017-09-26T15:25:08.398Z,9.33
2017-09-26T15:27:37.099Z,9.50
2017-09-26T15:30:05.473Z,8.67
2017-09-26T15:32:33.915Z,10.07
2017-09-26T15:35:01.593Z,8.30
2017-09-26T15:37:29.202Z,7.43
2017-09-26T15:39:57.229Z,8.00
2017-09-26T15:42:24.839Z,8.17
2017-09-26T15:44:52.455Z,10.63
2017-09-26T15:47:20.144Z,7.80
2017-09-26T15:49:47.851Z,7.33
2017-09-26T15:52:15.830Z,8.03
2017-09-26T15:54:43.440Z,8.33
2017-09-26T15:57:11.060Z,8.07
2017-09-26T15:59:38.720Z,7.33
2017-09-26T16:02:06.339Z,8.73
2017-09-26T16:04:33.948Z,7.97
2017-09-26T16:07:02.375Z,7.77
2017-09-26T16:09:29.985Z,8.70
2017-09-26T16:11:58.360Z,8.53
2017-09-26T16:14:26.040Z,7.00
2017-09-26T16:16:53.768Z,6.97
2017-09-26T16:19:21.378Z,7.90
2017-09-26T16:21:49.807Z,7.67
2017-09-26T16:24:17.435Z,7.40
2017-09-26T16:26:45.066Z,7.37
2017-09-26T16:29:13.462Z,7.23
2017-09-26T16:31:41.070Z,9.03
2017-09-26T16:34:09.064Z,11.10
2017-09-26T16:36:36.663Z,17.30
2017-09-26T16:39:04.336Z,35.47
2017-09-26T16:41:31.986Z,33.80
2017-09-26T16:44:02.113Z,15.70
2017-09-26T16:46:30.805Z,10.37
2017-09-26T16:48:58.407Z,10.10
2017-09-26T16:51:26.018Z,8.30
2017-09-26T16:53:53.664Z,7.23
2017-09-26T16:56:21.257Z,8.50
2017-09-26T16:58:48.872Z,7.80
2017-09-26T17:01:17.261Z,8.00
2017-09-26T17:03:44.863Z,8.27
2017-09-26T17:06:12.755Z,20.40
2017-09-26T17:08:40.367Z,12.73
2017-09-26T17:11:07.981Z,9.47
2017-09-26T17:13:35.618Z,10.67
2017-09-26T17:16:03.259Z,12.07
2017-09-26T17:18:30.905Z,9.90
2017-09-26T17:20:58.560Z,14.27
2017-09-26T17:23:26.180Z,34.83
2017-09-26T17:25:53.978Z,15.57
2017-09-26T17:28:22.363Z,12.18
2017-09-26T17:30:49.968Z,10.60
2017-09-26T17:33:17.583Z,11.73
2017-09-26T17:35:45.956Z,12.43
2017-09-26T17:38:14.389Z,10.63
2017-09-26T17:40:42.114Z,21.63
2017-09-26T17:43:09.714Z,28.57
2017-09-26T17:45:37.372Z,27.03
2017-09-26T17:48:04.984Z,27.20
2017-09-26T17:50:32.634Z,35.23
2017-09-26T17:53:01.005Z,14.27
2017-09-26T17:55:28.630Z,9.87
2017-09-26T17:57:56.282Z,10.23
2017-09-26T18:00:23.882Z,15.83
2017-09-26T18:02:51.508Z,12.77
2017-09-26T18:05:19.149Z,10.90
2017-09-26T18:07:46.758Z,9.70
2017-09-26T18:10:14.428Z,9.70
2017-09-26T18:12:42.077Z,7.97
2017-09-26T18:15:09.790Z,8.27
2017-09-26T18:17:37.437Z,7.77
2017-09-26T18:20:05.193Z,8.80
2017-09-26T18:22:33.601Z,8.13
2017-09-26T18:25:01.260Z,7.23
2017-09-26T18:27:29.007Z,7.93
2017-09-26T18:29:58.469Z,8.50
2017-09-26T18:32:26.149Z,8.20
2017-09-26T18:34:53.818Z,10.43
2017-09-26T18:37:21.518Z,9.20
2017-09-26T18:39:49.134Z,9.20
2017-09-26T18:42:17.051Z,9.70
2017-09-26T18:44:44.783Z,8.40
2017-09-26T18:47:12.486Z,10.53
2017-09-26T18:49:40.313Z,9.47
2017-09-26T18:52:08.007Z,8.27
2017-09-26T18:54:35.632Z,9.80
2017-09-26T18:57:04.018Z,8.33
2017-09-26T18:59:32.457Z,9.93
2017-09-26T19:02:00.113Z,10.13
2017-09-26T19:04:27.746Z,11.17
2017-09-26T19:06:55.375Z,9.57
2017-09-26T19:09:24.060Z,9.03
2017-09-26T19:11:52.532Z,8.43
2017-09-26T19:14:20.171Z,11.10
2017-09-26T19:16:47.855Z,9.53
2017-09-26T19:19:15.541Z,10.30
2017-09-26T19:21:43.953Z,8.83
2017-09-26T19:24:11.659Z,10.17
2017-09-26T19:26:39.303Z,8.60
2017-09-26T19:29:06.934Z,8.37
2017-09-26T19:31:34.676Z,12.40
2017-09-26T19:34:02.304Z,9.50
2017-09-26T19:36:29.945Z,9.57
2017-09-26T19:38:57.659Z,9.43
2017-09-26T19:41:25.308Z,10.23
2017-09-26T19:43:53.731Z,9.70
2017-09-26T19:46:21.366Z,10.13
2017-09-26T19:48:49.049Z,10.00
2017-09-26T19:51:16.683Z,9.83
2017-09-26T19:53:44.302Z,9.80
2017-09-26T19:56:11.957Z,15.90
2017-09-26T19:58:39.602Z,10.03
2017-09-26T20:01:07.280Z,9.20
2017-09-26T20:03:34.897Z,10.23
2017-09-26T20:06:02.560Z,10.27
2017-09-26T20:08:30.238Z,9.20
2017-09-26T20:10:57.883Z,9.63
2017-09-26T20:13:25.559Z,8.93
2017-09-26T20:15:53.198Z,11.03
2017-09-26T20:18:22.464Z,9.27
2017-09-26T20:20:50.125Z,10.50
2017-09-26T20:23:17.739Z,13.20
2017-09-26T20:25:45.381Z,9.83
2017-09-26T20:28:13.820Z,10.80
2017-09-26T20:30:41.443Z,13.13
2017-09-26T20:33:09.099Z,9.20
2017-09-26T20:35:36.719Z,12.03
2017-09-26T20:38:04.332Z,11.27
2017-09-26T20:40:31.992Z,12.17
2017-09-26T20:42:59.619Z,9.97
2017-09-26T20:45:28.000Z,11.17
2017-09-26T20:47:56.385Z,9.60
2017-09-26T20:50:24.760Z,9.53
2017-09-26T20:52:53.153Z,11.03
2017-09-26T20:55:20.801Z,10.43
2017-09-26T20:57:49.172Z,10.60
2017-09-26T21:00:17.564Z,19.43
2017-09-26T21:02:45.974Z,10.60
2017-09-26T21:05:13.588Z,11.20
2017-09-26T21:07:42.005Z,11.60
2017-09-26T21:10:09.606Z,11.03
2017-09-26T21:12:37.230Z,10.37
2017-09-26T21:15:04.892Z,12.80
2017-09-26T21:17:32.498Z,11.40
2017-09-26T21:20:00.157Z,12.33
2017-09-26T21:22:27.768Z,14.27
2017-09-26T21:24:55.372Z,11.67
2017-09-26T21:27:22.995Z,15.10
2017-09-26T21:29:50.597Z,10.83
2017-09-26T21:32:18.256Z,10.10
2017-09-26T21:34:45.893Z,13.20
2017-09-26T21:37:13.516Z,10.93
2017-09-26T21:39:41.161Z,9.83
2017-09-26T21:42:09.523Z,10.63
2017-09-26T21:44:37.205Z,10.17
2017-09-26T21:47:05.631Z,8.63
2017-09-26T21:49:33.224Z,9.77
2017-09-26T21:52:00.842Z,9.30
2017-09-26T21:54:28.488Z,8.90
2017-09-26T21:56:56.400Z,10.10
2017-09-26T21:59:24.013Z,11.00
2017-09-26T22:01:51.629Z,11.00
2017-09-26T22:04:19.257Z,13.10
2017-09-26T22:06:47.263Z,12.47
2017-09-26T22:09:14.869Z,10.37
2017-09-26T22:11:42.488Z,11.20
2017-09-26T22:14:10.119Z,9.93
2017-09-26T22:16:37.729Z,8.90
2017-09-26T22:19:06.142Z,9.17
2017-09-26T22:21:33.841Z,10.37
2017-09-26T22:24:01.433Z,9.27
2017-09-26T22:26:29.820Z,9.80
2017-09-26T22:28:58.212Z,9.60
