createdAt,value
2023-11-30T00:00:42.299Z,99.81
2023-11-30T00:03:09.349Z,98.91
2023-11-30T00:05:36.183Z,99.98
2023-11-30T00:08:03.144Z,99.75
2023-11-30T00:10:29.961Z,99.44
2023-11-30T00:12:56.742Z,99.30
2023-11-30T00:15:23.669Z,100.00
2023-11-30T00:17:50.634Z,99.94
2023-11-30T00:20:17.463Z,98.94
2023-11-30T00:22:44.343Z,97.54
2023-11-30T00:25:11.207Z,97.91
2023-11-30T00:27:38.242Z,98.41
2023-11-30T00:30:05.689Z,99.65
2023-11-30T00:32:32.645Z,100.00
2023-11-30T00:35:00.578Z,99.72
2023-11-30T00:37:27.446Z,99.46
2023-11-30T00:39:54.393Z,98.65
2023-11-30T00:42:22.514Z,98.85
2023-11-30T00:44:49.483Z,98.38
2023-11-30T00:47:16.493Z,97.89
2023-11-30T00:49:43.389Z,97.80
2023-11-30T00:52:10.187Z,97.98
2023-11-30T00:54:36.956Z,96.72
2023-11-30T00:57:04.817Z,97.71
2023-11-30T00:59:31.709Z,98.43
2023-11-30T01:01:58.576Z,97.69
2023-11-30T01:04:25.566Z,97.80
2023-11-30T01:06:52.448Z,98.08
2023-11-30T01:09:19.338Z,98.02
2023-11-30T01:11:46.329Z,96.75
2023-11-30T01:14:13.183Z,98.48
2023-11-30T01:16:40.742Z,98.83
2023-11-30T01:19:07.633Z,96.80
2023-11-30T01:21:34.815Z,97.65
2023-11-30T01:24:01.800Z,99.28
2023-11-30T01:26:28.750Z,99.89
2023-11-30T01:28:55.595Z,99.62
2023-11-30T01:31:22.523Z,99.15
2023-11-30T01:33:50.672Z,99.73
2023-11-30T01:36:17.810Z,99.14
2023-11-30T01:38:44.653Z,100.00
2023-11-30T01:41:11.637Z,99.79
2023-11-30T01:43:38.641Z,100.00
2023-11-30T01:46:06.427Z,100.00
2023-11-30T01:48:34.864Z,99.39
2023-11-30T01:51:05.823Z,100.00
2023-11-30T01:53:33.839Z,100.00
2023-11-30T01:56:00.642Z,100.00
2023-11-30T01:58:28.036Z,100.00
2023-11-30T02:00:57.311Z,100.00
2023-11-30T02:03:26.359Z,98.43
2023-11-30T02:05:54.221Z,99.29
2023-11-30T02:08:21.431Z,100.00
2023-11-30T02:10:48.400Z,100.00
2023-11-30T02:13:18.644Z,100.00
2023-11-30T02:15:45.637Z,100.00
2023-11-30T02:18:12.676Z,100.00
2023-11-30T02:20:39.670Z,100.00
2023-11-30T02:23:06.514Z,100.00
2023-11-30T02:25:33.294Z,100.00
2023-11-30T02:28:00.177Z,100.00
2023-11-30T02:30:27.213Z,100.00
2023-11-30T02:32:54.495Z,100.00
2023-11-30T02:35:21.487Z,99.67
2023-11-30T02:37:48.323Z,100.00
2023-11-30T02:40:15.230Z,100.00
2023-11-30T02:42:42.109Z,99.35
2023-11-30T02:45:09.514Z,100.00
2023-11-30T02:47:36.446Z,100.00
2023-11-30T02:50:03.262Z,100.00
2023-11-30T02:52:30.060Z,99.69
2023-11-30T02:54:56.980Z,100.00
2023-11-30T02:57:23.795Z,100.00
2023-11-30T02:59:51.075Z,100.00
2023-11-30T03:02:18.620Z,100.00
2023-11-30T03:04:46.514Z,99.73
2023-11-30T03:07:13.451Z,100.00
2023-11-30T03:09:40.435Z,99.37
2023-11-30T03:12:07.825Z,99.65
2023-11-30T03:14:34.813Z,100.00
2023-11-30T03:17:01.786Z,100.00
2023-11-30T03:19:28.665Z,100.00
2023-11-30T03:21:55.532Z,100.00
2023-11-30T03:24:23.825Z,100.00
2023-11-30T03:26:50.805Z,100.00
2023-11-30T03:29:17.662Z,100.00
2023-11-30T03:31:44.669Z,99.33
2023-11-30T03:34:11.681Z,99.16
2023-11-30T03:36:38.713Z,100.00
2023-11-30T03:39:06.178Z,100.00
2023-11-30T03:41:33.125Z,100.00
2023-11-30T03:44:00.077Z,100.00
2023-11-30T03:46:28.697Z,99.29
2023-11-30T03:48:56.122Z,100.00
2023-11-30T03:51:24.109Z,100.00
2023-11-30T03:53:51.142Z,100.00
2023-11-30T03:56:18.286Z,100.00
2023-11-30T03:58:45.213Z,100.00
2023-11-30T04:01:12.074Z,98.97
2023-11-30T04:03:39.051Z,100.00
2023-11-30T04:06:06.296Z,100.00
2023-11-30T04:08:33.071Z,100.00
2023-11-30T04:11:00.269Z,100.00
2023-11-30T04:13:27.096Z,100.00
2023-11-30T04:15:54.552Z,100.00
2023-11-30T04:18:23.036Z,100.00
2023-11-30T04:20:50.996Z,97.44
2023-11-30T04:23:18.010Z,99.77
2023-11-30T04:25:45.757Z,98.87
2023-11-30T04:28:12.679Z,96.93
2023-11-30T04:30:39.793Z,96.72
2023-11-30T04:33:06.814Z,98.50
2023-11-30T04:35:33.938Z,99.91
2023-11-30T04:38:02.056Z,98.27
2023-11-30T04:40:29.062Z,98.54
2023-11-30T04:42:55.906Z,98.80
2023-11-30T04:45:23.011Z,97.79
2023-11-30T04:47:50.044Z,96.49
2023-11-30T04:50:16.793Z,97.35
2023-11-30T04:52:44.037Z,94.46
2023-11-30T04:55:11.140Z,96.93
2023-11-30T04:57:38.422Z,95.88
2023-11-30T05:00:06.848Z,97.20
2023-11-30T05:02:39.027Z,98.87
2023-11-30T05:05:07.286Z,97.73
2023-11-30T05:07:34.165Z,96.23
2023-11-30T05:10:01.363Z,96.72
2023-11-30T05:12:28.334Z,96.43
2023-11-30T05:14:55.195Z,97.87
2023-11-30T05:17:22.142Z,93.99
2023-11-30T05:19:49.011Z,97.63
2023-11-30T05:22:15.851Z,94.75
2023-11-30T05:24:42.724Z,95.64
2023-11-30T05:27:09.617Z,95.45
2023-11-30T05:29:36.456Z,96.49
2023-11-30T05:32:03.413Z,98.05
2023-11-30T05:34:30.691Z,97.49
2023-11-30T05:36:57.572Z,96.13
2023-11-30T05:39:24.549Z,93.63
2023-11-30T05:41:51.351Z,94.37
2023-11-30T05:44:18.132Z,93.84
2023-11-30T05:46:47.203Z,93.83
2023-11-30T05:49:14.390Z,93.50
2023-11-30T05:51:41.306Z,93.46
2023-11-30T05:54:08.156Z,93.15
2023-11-30T05:56:35.341Z,94.17
2023-11-30T05:59:02.244Z,94.67
2023-11-30T06:01:28.973Z,94.98
2023-11-30T06:03:56.805Z,93.93
2023-11-30T06:06:23.708Z,94.97
2023-11-30T06:08:50.898Z,95.18
2023-11-30T06:11:18.253Z,94.59
2023-11-30T06:13:46.469Z,96.49
2023-11-30T06:16:13.659Z,96.89
2023-11-30T06:18:40.699Z,96.83
2023-11-30T06:21:10.611Z,95.00
2023-11-30T06:23:38.425Z,94.01
2023-11-30T06:26:06.372Z,94.93
2023-11-30T06:28:33.163Z,96.46
2023-11-30T06:30:59.967Z,94.57
2023-11-30T06:33:27.214Z,92.58
2023-11-30T06:35:54.084Z,93.66
2023-11-30T06:38:20.929Z,95.50
2023-11-30T06:40:50.032Z,96.06
2023-11-30T06:43:16.904Z,94.83
2023-11-30T06:45:44.263Z,91.95
2023-11-30T06:48:11.452Z,91.47
2023-11-30T06:50:38.335Z,92.44
2023-11-30T06:53:05.283Z,92.68
2023-11-30T06:55:32.210Z,94.12
2023-11-30T06:57:59.870Z,95.43
2023-11-30T07:00:28.129Z,92.21
2023-11-30T07:02:55.402Z,91.46
2023-11-30T07:05:22.210Z,91.18
2023-11-30T07:07:49.713Z,89.82
2023-11-30T07:10:16.765Z,88.62
2023-11-30T07:12:44.132Z,89.48
2023-11-30T07:15:11.154Z,92.31
2023-11-30T07:17:38.242Z,90.84
2023-11-30T07:20:05.910Z,92.22
2023-11-30T07:22:32.803Z,92.37
2023-11-30T07:24:59.629Z,92.09
2023-11-30T07:27:27.592Z,91.90
2023-11-30T07:29:54.568Z,91.09
2023-11-30T07:32:21.576Z,91.11
2023-11-30T07:34:48.508Z,90.07
2023-11-30T07:37:19.053Z,89.83
2023-11-30T07:39:46.284Z,90.89
2023-11-30T07:42:25.879Z,91.65
2023-11-30T07:44:59.245Z,89.87
2023-11-30T07:47:26.119Z,88.92
2023-11-30T07:49:53.133Z,88.49
2023-11-30T07:52:20.002Z,90.83
2023-11-30T07:54:48.073Z,91.20
2023-11-30T07:57:14.945Z,88.76
2023-11-30T07:59:41.839Z,87.57
2023-11-30T08:02:09.566Z,87.50
2023-11-30T08:04:39.934Z,87.92
2023-11-30T08:07:06.717Z,89.62
2023-11-30T08:09:33.567Z,87.71
2023-11-30T08:12:00.643Z,87.86
2023-11-30T08:14:27.590Z,86.59
2023-11-30T08:16:54.565Z,87.88
2023-11-30T08:19:22.383Z,85.96
2023-11-30T08:21:50.242Z,86.71
2023-11-30T08:24:17.208Z,87.35
2023-11-30T08:26:44.075Z,86.83
2023-11-30T08:29:10.934Z,86.77
2023-11-30T08:31:38.053Z,86.29
2023-11-30T08:34:05.205Z,85.13
2023-11-30T08:36:32.041Z,85.01
2023-11-30T08:38:59.050Z,86.71
2023-11-30T08:41:26.032Z,85.98
2023-11-30T08:43:53.143Z,86.70
2023-11-30T08:46:20.433Z,86.88
2023-11-30T08:48:47.531Z,85.78
2023-11-30T08:51:15.380Z,87.70
2023-11-30T08:53:42.325Z,86.82
2023-11-30T08:56:09.848Z,85.96
2023-11-30T08:58:39.638Z,85.28
2023-11-30T09:01:06.990Z,87.05
2023-11-30T09:03:33.965Z,85.39
2023-11-30T09:06:00.750Z,86.88
2023-11-30T09:08:27.656Z,88.04
2023-11-30T09:10:54.573Z,87.04
2023-11-30T09:13:21.451Z,85.67
2023-11-30T09:15:49.050Z,86.00
2023-11-30T09:18:16.068Z,86.78
2023-11-30T09:20:43.117Z,85.83
2023-11-30T09:23:10.017Z,88.18
2023-11-30T09:25:36.848Z,86.17
2023-11-30T09:28:03.955Z,86.22
2023-11-30T09:30:31.044Z,86.16
2023-11-30T09:32:58.084Z,85.41
2023-11-30T09:35:25.601Z,86.55
2023-11-30T09:37:53.703Z,85.33
2023-11-30T09:40:21.253Z,86.19
2023-11-30T09:42:48.225Z,86.11
2023-11-30T09:45:16.027Z,85.20
2023-11-30T09:47:43.047Z,84.60
2023-11-30T09:50:11.977Z,85.61
2023-11-30T09:52:39.116Z,84.79
2023-11-30T09:55:06.982Z,83.82
2023-11-30T09:57:33.828Z,86.58
2023-11-30T10:00:01.491Z,85.18
2023-11-30T10:02:31.043Z,84.95
2023-11-30T10:04:58.157Z,84.65
2023-11-30T10:07:25.188Z,85.01
2023-11-30T10:09:52.113Z,85.20
2023-11-30T10:12:21.148Z,85.02
2023-11-30T10:14:48.249Z,83.80
2023-11-30T10:17:15.184Z,86.13
2023-11-30T10:19:42.478Z,86.01
2023-11-30T10:22:09.479Z,86.35
2023-11-30T10:24:36.308Z,86.09
2023-11-30T10:27:06.504Z,86.82
2023-11-30T10:29:38.667Z,85.75
2023-11-30T10:32:08.404Z,86.64
2023-11-30T10:34:47.389Z,84.77
2023-11-30T10:37:20.939Z,83.96
2023-11-30T10:39:55.967Z,85.31
2023-11-30T10:42:24.803Z,85.46
2023-11-30T10:44:54.051Z,84.47
2023-11-30T10:47:22.110Z,85.30
2023-11-30T10:49:50.658Z,86.05
2023-11-30T10:52:20.706Z,85.32
2023-11-30T10:54:54.925Z,83.93
2023-11-30T10:57:23.384Z,83.01
2023-11-30T10:59:58.053Z,85.47
2023-11-30T11:02:25.434Z,82.36
2023-11-30T11:04:58.306Z,81.87
2023-11-30T11:07:25.288Z,81.83
2023-11-30T11:09:54.662Z,81.31
2023-11-30T11:12:26.283Z,81.54
2023-11-30T11:15:14.749Z,81.74
2023-11-30T11:17:54.526Z,81.37
2023-11-30T11:20:27.524Z,82.94
2023-11-30T11:23:06.059Z,82.47
2023-11-30T11:25:51.224Z,79.92
2023-11-30T11:28:18.610Z,79.56
2023-11-30T11:30:51.957Z,80.71
2023-11-30T11:33:20.731Z,82.11
2023-11-30T11:35:48.455Z,82.05
2023-11-30T11:38:15.425Z,82.89
2023-11-30T11:40:42.959Z,83.46
2023-11-30T11:43:10.248Z,82.10
2023-11-30T11:45:38.400Z,82.13
2023-11-30T11:48:05.957Z,82.61
2023-11-30T11:50:32.844Z,82.74
2023-11-30T11:53:07.264Z,83.43
2023-11-30T11:55:34.315Z,83.88
2023-11-30T11:58:01.311Z,83.67
2023-11-30T12:00:28.298Z,84.15
2023-11-30T12:03:06.499Z,83.07
2023-11-30T12:05:33.492Z,84.00
2023-11-30T12:08:01.496Z,84.12
2023-11-30T12:10:42.301Z,85.05
2023-11-30T12:13:12.109Z,83.63
2023-11-30T12:15:39.351Z,84.94
2023-11-30T12:18:06.858Z,84.58
2023-11-30T12:20:34.551Z,84.65
2023-11-30T12:23:02.113Z,84.72
2023-11-30T12:25:29.800Z,84.99
2023-11-30T12:27:57.108Z,83.76
2023-11-30T12:30:26.921Z,85.33
2023-11-30T12:32:54.042Z,85.64
2023-11-30T12:35:21.025Z,84.85
2023-11-30T12:37:49.613Z,85.13
2023-11-30T12:40:16.872Z,85.12
2023-11-30T12:42:44.535Z,84.62
2023-11-30T12:45:12.143Z,84.76
2023-11-30T12:47:42.076Z,84.88
2023-11-30T12:50:11.076Z,84.06
2023-11-30T12:52:38.171Z,84.61
2023-11-30T12:55:06.036Z,86.20
2023-11-30T12:57:38.691Z,85.14
2023-11-30T13:00:15.532Z,84.83
2023-11-30T13:02:46.378Z,85.77
2023-11-30T13:05:14.334Z,85.36
2023-11-30T13:07:41.404Z,85.32
2023-11-30T13:10:12.701Z,86.28
2023-11-30T13:12:40.595Z,86.88
2023-11-30T13:15:11.419Z,85.49
2023-11-30T13:17:39.657Z,85.85
2023-11-30T13:20:12.784Z,85.12
2023-11-30T13:22:44.707Z,85.59
2023-11-30T13:25:14.932Z,85.63
2023-11-30T13:27:46.468Z,86.20
2023-11-30T13:30:18.459Z,86.02
2023-11-30T13:32:46.221Z,85.98
2023-11-30T13:35:13.299Z,86.67
2023-11-30T13:37:40.400Z,87.24
2023-11-30T13:40:08.888Z,86.23
2023-11-30T13:42:36.064Z,87.77
2023-11-30T13:45:03.836Z,85.28
2023-11-30T13:47:31.860Z,86.53
2023-11-30T13:49:58.985Z,86.14
2023-11-30T13:52:25.949Z,86.40
2023-11-30T13:54:53.045Z,87.59
2023-11-30T13:57:20.145Z,87.65
2023-11-30T13:59:47.037Z,86.64
2023-11-30T14:02:13.976Z,87.04
2023-11-30T14:04:40.857Z,87.13
2023-11-30T14:07:07.776Z,86.25
2023-11-30T14:09:34.537Z,86.56
2023-11-30T14:12:01.476Z,86.79
2023-11-30T14:14:28.318Z,87.40
2023-11-30T14:16:55.261Z,87.60
2023-11-30T14:19:22.391Z,88.21
2023-11-30T14:21:49.453Z,87.31
2023-11-30T14:24:16.895Z,87.10
2023-11-30T14:26:43.827Z,87.05
2023-11-30T14:29:10.926Z,87.35
2023-11-30T14:31:37.833Z,87.50
2023-11-30T14:34:05.007Z,87.50
2023-11-30T14:36:32.323Z,87.99
2023-11-30T14:38:59.372Z,87.57
2023-11-30T14:41:26.259Z,88.03
2023-11-30T14:43:53.100Z,87.92
2023-11-30T14:46:19.996Z,88.07
2023-11-30T14:48:47.060Z,87.77
2023-11-30T14:51:14.777Z,87.50
2023-11-30T14:53:42.067Z,88.21
2023-11-30T14:56:09.441Z,87.62
2023-11-30T14:58:36.279Z,87.44
2023-11-30T15:01:03.572Z,87.65
2023-11-30T15:03:32.629Z,87.85
2023-11-30T15:05:59.589Z,87.26
2023-11-30T15:08:26.747Z,87.39
2023-11-30T15:10:53.704Z,87.66
2023-11-30T15:13:21.522Z,87.39
2023-11-30T15:15:48.476Z,87.22
2023-11-30T15:18:15.697Z,87.15
2023-11-30T15:20:42.736Z,87.69
2023-11-30T15:23:09.637Z,88.17
2023-11-30T15:25:36.551Z,88.25
2023-11-30T15:28:05.039Z,88.28
2023-11-30T15:30:32.146Z,88.80
2023-11-30T15:32:59.061Z,89.07
2023-11-30T15:35:26.101Z,87.97
2023-11-30T15:37:53.596Z,88.37
2023-11-30T15:40:22.396Z,88.42
2023-11-30T15:42:51.970Z,88.18
2023-11-30T15:45:22.665Z,88.42
2023-11-30T15:47:51.176Z,88.23
2023-11-30T15:50:18.628Z,88.89
2023-11-30T15:52:45.690Z,89.29
2023-11-30T15:55:13.742Z,88.43
2023-11-30T15:57:42.019Z,88.45
2023-11-30T16:00:15.435Z,90.04
2023-11-30T16:02:44.409Z,88.68
2023-11-30T16:05:13.128Z,88.03
2023-11-30T16:07:40.030Z,88.93
2023-11-30T16:10:07.706Z,88.44
2023-11-30T16:12:34.949Z,87.40
2023-11-30T16:15:02.046Z,87.78
2023-11-30T16:17:28.878Z,88.08
2023-11-30T16:19:55.733Z,87.56
2023-11-30T16:22:23.194Z,86.79
2023-11-30T16:24:50.178Z,87.32
2023-11-30T16:27:17.327Z,87.54
2023-11-30T16:29:45.076Z,86.00
2023-11-30T16:32:12.125Z,86.66
2023-11-30T16:34:38.999Z,85.74
2023-11-30T16:37:06.394Z,85.59
2023-11-30T16:39:33.242Z,86.13
2023-11-30T16:42:00.259Z,86.63
2023-11-30T16:44:27.775Z,85.97
2023-11-30T16:46:55.603Z,84.78
2023-11-30T16:49:22.569Z,85.76
2023-11-30T16:51:55.205Z,86.02
2023-11-30T16:54:24.711Z,85.87
2023-11-30T16:56:51.522Z,85.44
2023-11-30T16:59:18.648Z,85.29
2023-11-30T17:01:45.858Z,85.34
2023-11-30T17:04:13.103Z,85.34
2023-11-30T17:06:40.027Z,85.64
2023-11-30T17:09:07.134Z,86.42
2023-11-30T17:11:33.939Z,86.61
2023-11-30T17:14:01.061Z,85.87
2023-11-30T17:16:28.586Z,86.86
2023-11-30T17:18:55.541Z,86.97
2023-11-30T17:21:22.698Z,87.06
2023-11-30T17:23:49.774Z,87.73
2023-11-30T17:26:16.853Z,88.13
2023-11-30T17:28:44.550Z,88.38
2023-11-30T17:31:11.668Z,87.97
2023-11-30T17:33:38.945Z,88.36
2023-11-30T17:36:06.519Z,87.42
2023-11-30T17:38:33.404Z,87.81
2023-11-30T17:41:00.210Z,87.92
2023-11-30T17:43:27.168Z,88.49
2023-11-30T17:45:54.173Z,88.02
2023-11-30T17:48:21.106Z,88.17
2023-11-30T17:50:48.148Z,88.72
2023-11-30T17:53:14.979Z,88.80
2023-11-30T17:55:42.280Z,88.34
2023-11-30T17:58:09.273Z,89.23
2023-11-30T18:00:36.524Z,89.71
2023-11-30T18:03:03.793Z,89.28
2023-11-30T18:05:30.608Z,90.24
2023-11-30T18:08:00.609Z,89.95
2023-11-30T18:10:27.531Z,89.82
2023-11-30T18:12:54.408Z,90.06
2023-11-30T18:15:21.380Z,89.91
2023-11-30T18:17:48.267Z,90.50
2023-11-30T18:20:15.271Z,90.92
2023-11-30T18:22:42.284Z,90.41
2023-11-30T18:25:10.655Z,90.75
2023-11-30T18:27:37.687Z,91.25
2023-11-30T18:30:05.092Z,91.38
2023-11-30T18:32:33.156Z,91.31
2023-11-30T18:34:59.996Z,91.11
2023-11-30T18:37:27.063Z,90.39
2023-11-30T18:39:54.102Z,90.54
2023-11-30T18:42:21.596Z,90.15
2023-11-30T18:44:48.358Z,90.37
2023-11-30T18:47:15.881Z,90.35
2023-11-30T18:49:43.007Z,90.41
2023-11-30T18:52:10.099Z,90.47
2023-11-30T18:54:37.232Z,90.87
2023-11-30T18:57:04.428Z,90.18
2023-11-30T18:59:33.358Z,89.60
2023-11-30T19:02:00.497Z,90.33
2023-11-30T19:04:28.321Z,90.97
2023-11-30T19:06:55.320Z,90.96
2023-11-30T19:09:22.272Z,90.86
2023-11-30T19:11:50.423Z,91.79
2023-11-30T19:14:17.258Z,91.62
2023-11-30T19:16:45.901Z,92.05
2023-11-30T19:19:13.116Z,92.04
2023-11-30T19:21:42.366Z,92.19
2023-11-30T19:24:13.837Z,92.43
2023-11-30T19:26:42.441Z,91.96
2023-11-30T19:29:19.671Z,92.48
2023-11-30T19:31:46.666Z,92.57
2023-11-30T19:34:15.349Z,93.10
2023-11-30T19:36:43.094Z,92.60
2023-11-30T19:39:10.400Z,92.72
2023-11-30T19:41:37.461Z,93.11
2023-11-30T19:44:04.707Z,93.04
2023-11-30T19:46:31.891Z,92.77
2023-11-30T19:48:59.121Z,91.81
2023-11-30T19:51:26.261Z,93.22
2023-11-30T19:53:54.663Z,93.54
2023-11-30T19:56:22.081Z,92.25
2023-11-30T19:58:48.923Z,93.88
2023-11-30T20:01:25.426Z,93.38
2023-11-30T20:03:52.652Z,93.49
2023-11-30T20:06:20.376Z,92.47
2023-11-30T20:08:47.425Z,91.86
2023-11-30T20:11:17.134Z,91.81
2023-11-30T20:13:44.096Z,91.73
2023-11-30T20:16:12.058Z,93.12
2023-11-30T20:18:39.135Z,92.87
2023-11-30T20:21:07.092Z,91.34
2023-11-30T20:23:34.008Z,92.41
2023-11-30T20:26:01.518Z,92.83
2023-11-30T20:28:28.463Z,93.04
2023-11-30T20:30:55.419Z,92.78
2023-11-30T20:33:22.333Z,93.66
2023-11-30T20:35:49.245Z,92.80
2023-11-30T20:38:16.225Z,92.62
2023-11-30T20:40:43.225Z,92.07
2023-11-30T20:43:10.309Z,93.72
2023-11-30T20:45:38.113Z,92.44
2023-11-30T20:48:06.861Z,92.85
2023-11-30T20:50:33.934Z,93.67
2023-11-30T20:53:03.702Z,93.82
2023-11-30T20:55:30.645Z,93.61
2023-11-30T20:57:57.924Z,92.84
2023-11-30T21:00:24.987Z,92.27
2023-11-30T21:02:52.096Z,92.50
2023-11-30T21:05:19.440Z,91.85
2023-11-30T21:07:46.402Z,92.92
2023-11-30T21:10:15.044Z,92.09
2023-11-30T21:12:42.000Z,91.49
2023-11-30T21:15:09.493Z,91.02
2023-11-30T21:17:36.546Z,91.47
2023-11-30T21:20:04.952Z,90.99
2023-11-30T21:22:32.882Z,90.93
2023-11-30T21:24:59.846Z,90.85
2023-11-30T21:27:27.069Z,92.10
2023-11-30T21:29:55.340Z,91.42
2023-11-30T21:32:22.533Z,92.14
2023-11-30T21:34:49.928Z,92.18
2023-11-30T21:37:17.065Z,92.01
2023-11-30T21:39:44.462Z,92.30
2023-11-30T21:42:11.549Z,92.49
2023-11-30T21:44:40.254Z,90.57
2023-11-30T21:47:11.601Z,91.60
2023-11-30T21:49:40.812Z,91.20
2023-11-30T21:52:08.248Z,92.02
2023-11-30T21:54:35.260Z,91.48
2023-11-30T21:57:02.269Z,91.15
2023-11-30T21:59:29.223Z,90.95
2023-11-30T22:01:56.448Z,91.73
2023-11-30T22:04:23.501Z,91.46
2023-11-30T22:06:50.577Z,90.23
2023-11-30T22:09:18.308Z,91.49
2023-11-30T22:11:46.194Z,91.36
2023-11-30T22:14:13.168Z,91.71
2023-11-30T22:16:41.709Z,91.95
2023-11-30T22:19:08.933Z,92.93
2023-11-30T22:21:36.165Z,91.73
2023-11-30T22:24:03.078Z,92.06
2023-11-30T22:26:30.015Z,92.13
2023-11-30T22:28:57.256Z,91.80
2023-11-30T22:31:24.722Z,92.99
2023-11-30T22:33:51.857Z,92.63
2023-11-30T22:36:18.845Z,92.22
2023-11-30T22:38:46.445Z,92.28
2023-11-30T22:41:14.459Z,92.42
2023-11-30T22:43:41.693Z,91.85
2023-11-30T22:46:17.410Z,91.38
2023-11-30T22:48:45.347Z,92.54
2023-11-30T22:51:12.315Z,92.19
2023-11-30T22:53:39.181Z,90.13
2023-11-30T22:56:06.520Z,92.12
2023-11-30T22:58:33.649Z,92.09
2023-11-30T23:01:01.773Z,92.22
2023-11-30T23:03:28.962Z,92.84
2023-11-30T23:05:56.135Z,91.43
2023-11-30T23:08:23.026Z,92.66
2023-11-30T23:10:50.213Z,92.63
2023-11-30T23:13:17.139Z,92.95
2023-11-30T23:15:44.547Z,92.53
2023-11-30T23:18:11.696Z,92.45
2023-11-30T23:20:39.234Z,91.97
2023-11-30T23:23:06.307Z,92.03
2023-11-30T23:25:33.266Z,92.67
2023-11-30T23:28:00.769Z,91.44
2023-11-30T23:30:27.992Z,92.46
2023-11-30T23:32:55.936Z,91.87
2023-11-30T23:35:23.217Z,91.70
2023-11-30T23:37:50.227Z,93.03
2023-11-30T23:40:17.186Z,92.77
2023-11-30T23:42:44.145Z,93.06
2023-11-30T23:45:11.353Z,91.93
2023-11-30T23:47:39.345Z,92.11
2023-11-30T23:50:06.793Z,92.03
2023-11-30T23:52:33.715Z,92.39
2023-11-30T23:55:00.872Z,92.04
2023-11-30T23:57:28.148Z,90.43
2023-11-30T23:59:55.349Z,92.41
