createdAt,value
2019-06-26T00:02:50.166Z,19.51
2019-06-26T00:07:54.479Z,19.42
2019-06-26T00:12:58.991Z,19.33
2019-06-26T00:18:03.688Z,19.29
2019-06-26T00:23:07.735Z,19.27
2019-06-26T00:28:11.805Z,19.18
2019-06-26T00:33:15.798Z,19.14
2019-06-26T00:38:20.101Z,19.10
2019-06-26T00:43:24.431Z,19.06
2019-06-26T00:48:28.423Z,19.00
2019-06-26T00:53:32.539Z,18.95
2019-06-26T00:58:36.551Z,18.89
2019-06-26T01:03:40.954Z,18.87
2019-06-26T01:08:45.022Z,18.75
2019-06-26T01:13:58.137Z,18.63
2019-06-26T01:18:54.761Z,18.53
2019-06-26T01:23:59.580Z,18.49
2019-06-26T01:29:03.647Z,18.47
2019-06-26T01:34:07.737Z,18.42
2019-06-26T01:39:11.819Z,18.40
2019-06-26T01:44:15.909Z,18.37
2019-06-26T01:49:19.858Z,18.30
2019-06-26T01:54:23.847Z,18.26
2019-06-26T01:59:28.231Z,18.27
2019-06-26T02:04:32.221Z,18.25
2019-06-26T02:09:36.252Z,18.12
2019-06-26T02:14:40.547Z,18.06
2019-06-26T02:19:44.599Z,18.06
2019-06-26T02:24:48.666Z,18.01
2019-06-26T02:29:52.675Z,17.94
2019-06-26T02:34:56.661Z,17.91
2019-06-26T02:40:00.675Z,17.87
2019-06-26T02:45:05.825Z,17.81
2019-06-26T02:50:09.961Z,17.76
2019-06-26T02:55:14.124Z,17.73
2019-06-26T03:00:18.176Z,17.71
2019-06-26T03:05:22.336Z,17.78
2019-06-26T03:10:26.826Z,17.89
2019-06-26T03:15:31.211Z,17.97
2019-06-26T03:20:39.063Z,17.99
2019-06-26T03:25:43.103Z,18.11
2019-06-26T03:30:47.449Z,18.35
2019-06-26T03:35:51.489Z,18.58
2019-06-26T03:40:55.515Z,18.71
2019-06-26T03:45:59.554Z,18.94
2019-06-26T03:51:03.702Z,18.92
2019-06-26T03:56:07.790Z,18.98
2019-06-26T04:01:11.916Z,19.20
2019-06-26T04:06:15.989Z,19.42
2019-06-26T04:11:20.005Z,19.57
2019-06-26T04:16:24.010Z,19.87
2019-06-26T04:21:28.110Z,20.30
2019-06-26T04:26:32.169Z,20.71
2019-06-26T04:31:36.161Z,22.41
2019-06-26T04:36:40.233Z,28.36
2019-06-26T04:41:44.266Z,32.00
2019-06-26T04:46:48.640Z,33.92
2019-06-26T04:51:52.667Z,35.11
2019-06-26T04:56:56.886Z,36.05
2019-06-26T05:02:00.914Z,36.50
2019-06-26T05:07:05.318Z,37.16
2019-06-26T05:12:09.361Z,37.91
2019-06-26T05:17:13.385Z,38.13
2019-06-26T05:22:17.756Z,38.53
2019-06-26T05:27:21.737Z,39.84
2019-06-26T05:32:25.876Z,39.78
2019-06-26T05:37:30.247Z,41.18
2019-06-26T05:42:34.597Z,41.34
2019-06-26T05:47:38.624Z,41.26
2019-06-26T05:52:43.332Z,40.67
2019-06-26T05:57:48.622Z,42.67
2019-06-26T06:02:53.953Z,42.71
2019-06-26T06:07:58.297Z,42.73
2019-06-26T06:13:02.499Z,42.91
2019-06-26T06:18:06.532Z,44.02
2019-06-26T06:23:14.793Z,43.88
2019-06-26T06:28:19.249Z,44.18
2019-06-26T06:33:23.638Z,44.15
2019-06-26T06:38:28.041Z,44.07
2019-06-26T06:43:32.090Z,46.13
2019-06-26T06:48:36.388Z,46.38
2019-06-26T06:53:40.419Z,45.44
2019-06-26T06:58:44.457Z,45.27
2019-06-26T07:03:48.940Z,44.99
2019-06-26T07:08:52.924Z,45.59
2019-06-26T07:13:57.020Z,46.52
2019-06-26T07:19:01.066Z,45.40
2019-06-26T07:24:05.277Z,46.61
2019-06-26T07:29:09.365Z,46.61
2019-06-26T07:34:13.410Z,46.85
2019-06-26T07:39:17.515Z,47.25
2019-06-26T07:44:21.866Z,46.02
2019-06-26T07:49:26.368Z,46.90
2019-06-26T07:54:30.480Z,46.50
2019-06-26T07:59:35.012Z,44.80
2019-06-26T08:04:39.035Z,48.04
2019-06-26T08:09:43.099Z,47.12
2019-06-26T08:14:47.587Z,46.82
2019-06-26T08:19:52.012Z,47.96
2019-06-26T08:24:56.100Z,45.71
2019-06-26T08:30:00.170Z,46.86
2019-06-26T08:35:04.370Z,47.67
2019-06-26T08:40:08.806Z,45.55
2019-06-26T08:45:13.158Z,46.28
2019-06-26T08:50:26.472Z,45.76
2019-06-26T08:55:30.478Z,45.56
2019-06-26T09:00:34.518Z,45.63
2019-06-26T09:05:48.088Z,45.54
2019-06-26T09:10:45.294Z,46.06
2019-06-26T09:15:50.372Z,45.40
2019-06-26T09:20:54.595Z,46.12
2019-06-26T09:25:59.025Z,46.07
2019-06-26T09:31:04.592Z,46.26
2019-06-26T09:36:08.778Z,45.72
2019-06-26T09:41:13.269Z,44.50
2019-06-26T09:46:17.784Z,43.57
2019-06-26T09:51:21.835Z,44.23
2019-06-26T09:56:26.410Z,43.80
2019-06-26T10:01:30.570Z,43.87
2019-06-26T10:06:34.662Z,43.73
2019-06-26T10:11:42.741Z,44.03
2019-06-26T10:16:53.038Z,42.31
2019-06-26T10:22:09.778Z,40.92
2019-06-26T10:27:14.355Z,39.45
2019-06-26T10:32:20.215Z,41.08
2019-06-26T10:37:24.164Z,41.75
2019-06-26T10:42:28.328Z,40.34
2019-06-26T10:47:33.079Z,41.47
2019-06-26T10:52:37.613Z,40.28
2019-06-26T10:57:42.851Z,40.36
2019-06-26T11:02:46.905Z,40.27
2019-06-26T11:07:51.321Z,39.95
2019-06-26T11:12:55.414Z,39.47
2019-06-26T11:17:59.891Z,39.57
2019-06-26T11:23:04.080Z,40.16
2019-06-26T11:28:26.357Z,39.44
2019-06-26T11:33:48.640Z,40.00
2019-06-26T11:38:52.658Z,40.35
2019-06-26T11:43:56.693Z,39.20
2019-06-26T11:49:02.032Z,40.30
2019-06-26T11:54:06.398Z,40.41
2019-06-26T11:59:10.515Z,39.43
2019-06-26T12:04:14.646Z,40.12
2019-06-26T12:09:19.204Z,39.88
2019-06-26T12:14:23.237Z,38.42
2019-06-26T12:19:27.271Z,39.19
2019-06-26T12:24:32.378Z,39.71
2019-06-26T12:29:36.807Z,39.38
2019-06-26T12:34:44.964Z,39.75
2019-06-26T12:39:47.218Z,39.68
2019-06-26T12:44:51.252Z,39.03
2019-06-26T12:49:55.623Z,39.14
2019-06-26T12:54:59.799Z,38.90
2019-06-26T13:00:05.483Z,39.16
2019-06-26T13:05:11.445Z,38.52
2019-06-26T13:10:16.412Z,38.80
2019-06-26T13:15:20.597Z,38.10
2019-06-26T13:20:24.697Z,37.92
2019-06-26T13:25:28.743Z,38.18
2019-06-26T13:30:36.909Z,38.37
2019-06-26T13:35:40.911Z,38.31
2019-06-26T13:40:45.278Z,38.38
2019-06-26T13:45:49.446Z,38.65
2019-06-26T13:51:08.246Z,38.76
2019-06-26T13:55:59.412Z,38.08
2019-06-26T14:01:04.007Z,38.23
2019-06-26T14:06:08.674Z,38.57
2019-06-26T14:11:12.825Z,38.37
2019-06-26T14:16:19.859Z,37.92
2019-06-26T14:21:25.947Z,37.76
2019-06-26T14:26:30.782Z,37.49
2019-06-26T14:31:35.541Z,38.72
2019-06-26T14:36:39.795Z,38.19
2019-06-26T14:41:44.103Z,38.31
2019-06-26T14:46:49.543Z,37.78
2019-06-26T14:51:53.939Z,38.00
2019-06-26T14:56:58.987Z,38.24
2019-06-26T15:02:03.104Z,37.49
2019-06-26T15:07:07.147Z,36.50
2019-06-26T15:12:11.340Z,37.29
2019-06-26T15:17:15.353Z,37.44
2019-06-26T15:22:19.490Z,37.81
2019-06-26T15:27:24.157Z,37.48
2019-06-26T15:32:29.363Z,37.64
2019-06-26T15:37:33.843Z,37.18
2019-06-26T15:42:37.883Z,37.16
2019-06-26T15:47:41.975Z,36.93
2019-06-26T15:52:46.553Z,36.80
2019-06-26T15:57:50.599Z,36.83
2019-06-26T16:02:54.573Z,36.95
2019-06-26T16:07:58.683Z,37.33
2019-06-26T16:13:02.715Z,37.11
2019-06-26T16:18:06.747Z,37.03
2019-06-26T16:23:10.823Z,36.97
2019-06-26T16:28:15.149Z,36.98
2019-06-26T16:33:19.212Z,36.24
2019-06-26T16:38:23.211Z,36.28
2019-06-26T16:43:27.217Z,36.37
2019-06-26T16:48:31.251Z,35.67
2019-06-26T16:53:35.785Z,35.34
2019-06-26T16:58:40.595Z,35.06
2019-06-26T17:03:44.863Z,34.99
2019-06-26T17:08:48.976Z,34.76
2019-06-26T17:13:53.249Z,34.61
2019-06-26T17:18:57.326Z,34.39
2019-06-26T17:24:06.457Z,34.16
2019-06-26T17:29:10.695Z,33.79
2019-06-26T17:34:14.784Z,33.86
2019-06-26T17:39:18.916Z,33.49
2019-06-26T17:44:23.127Z,33.48
2019-06-26T17:49:27.561Z,33.36
2019-06-26T17:54:31.994Z,33.29
2019-06-26T17:59:36.119Z,33.34
2019-06-26T18:04:40.731Z,32.74
2019-06-26T18:10:03.637Z,32.41
2019-06-26T18:15:08.699Z,31.98
2019-06-26T18:20:13.558Z,31.76
2019-06-26T18:25:17.886Z,31.55
2019-06-26T18:30:23.026Z,31.75
2019-06-26T18:35:27.639Z,31.64
2019-06-26T18:40:31.732Z,31.41
2019-06-26T18:45:35.861Z,31.24
2019-06-26T18:50:39.896Z,30.75
2019-06-26T18:55:44.649Z,30.14
2019-06-26T19:00:54.793Z,29.81
2019-06-26T19:05:58.827Z,29.49
2019-06-26T19:11:03.106Z,29.29
2019-06-26T19:16:15.651Z,28.93
2019-06-26T19:21:20.689Z,28.63
2019-06-26T19:26:24.881Z,28.46
2019-06-26T19:31:28.970Z,28.32
2019-06-26T19:36:48.786Z,28.10
2019-06-26T19:41:38.750Z,27.96
2019-06-26T19:46:43.497Z,27.70
2019-06-26T19:51:47.686Z,27.53
2019-06-26T19:56:51.836Z,27.41
2019-06-26T20:01:58.323Z,27.16
2019-06-26T20:07:02.785Z,27.11
2019-06-26T20:12:06.873Z,26.87
2019-06-26T20:17:12.191Z,26.59
2019-06-26T20:22:17.609Z,26.43
2019-06-26T20:27:24.040Z,26.26
2019-06-26T20:32:29.455Z,26.20
2019-06-26T20:37:33.695Z,26.25
2019-06-26T20:42:37.926Z,25.97
2019-06-26T20:47:42.767Z,25.77
2019-06-26T20:52:47.734Z,25.63
2019-06-26T20:57:51.798Z,25.46
2019-06-26T21:02:55.850Z,25.23
2019-06-26T21:07:59.891Z,25.15
2019-06-26T21:13:03.912Z,25.10
2019-06-26T21:18:09.566Z,24.89
2019-06-26T21:23:19.029Z,24.67
2019-06-26T21:28:20.012Z,24.51
2019-06-26T21:33:24.014Z,24.45
2019-06-26T21:38:28.140Z,24.20
2019-06-26T21:43:32.199Z,24.04
2019-06-26T21:48:36.255Z,23.99
2019-06-26T21:53:40.331Z,23.94
2019-06-26T21:58:44.462Z,23.84
2019-06-26T22:03:48.774Z,23.55
2019-06-26T22:08:52.983Z,23.46
2019-06-26T22:13:57.102Z,23.30
2019-06-26T22:19:01.179Z,23.20
2019-06-26T22:24:05.232Z,23.01
2019-06-26T22:29:09.370Z,22.88
2019-06-26T22:34:13.417Z,22.71
2019-06-26T22:39:17.718Z,22.61
2019-06-26T22:44:22.089Z,22.40
2019-06-26T22:49:26.143Z,22.21
2019-06-26T22:54:30.199Z,21.98
2019-06-26T22:59:34.249Z,21.76
2019-06-26T23:04:38.585Z,21.61
2019-06-26T23:09:42.599Z,21.53
2019-06-26T23:14:47.503Z,21.29
2019-06-26T23:19:51.791Z,21.00
2019-06-26T23:24:55.886Z,20.83
2019-06-26T23:29:59.893Z,20.59
2019-06-26T23:35:04.045Z,20.48
2019-06-26T23:40:08.191Z,20.26
2019-06-26T23:45:12.478Z,20.22
2019-06-26T23:50:17.060Z,19.89
2019-06-26T23:55:21.466Z,19.73
