createdAt,value
2018-03-08T00:00:50.629Z,65.11
2018-03-08T00:03:18.224Z,65.05
2018-03-08T00:05:46.000Z,65.57
2018-03-08T00:08:13.592Z,65.68
2018-03-08T00:10:41.232Z,66.09
2018-03-08T00:13:08.831Z,66.60
2018-03-08T00:15:36.424Z,65.85
2018-03-08T00:18:04.029Z,66.26
2018-03-08T00:20:31.633Z,65.37
2018-03-08T00:22:59.532Z,64.80
2018-03-08T00:25:27.124Z,64.79
2018-03-08T00:27:54.720Z,65.47
2018-03-08T00:30:22.344Z,65.76
2018-03-08T00:32:49.947Z,65.67
2018-03-08T00:35:17.575Z,65.98
2018-03-08T00:37:45.226Z,65.58
2018-03-08T00:40:13.071Z,66.06
2018-03-08T00:42:40.652Z,65.68
2018-03-08T00:45:08.243Z,65.49
2018-03-08T00:47:35.853Z,65.34
2018-03-08T00:50:03.453Z,65.24
2018-03-08T00:52:31.057Z,64.73
2018-03-08T00:54:58.644Z,65.36
2018-03-08T00:57:26.603Z,65.03
2018-03-08T00:59:54.197Z,65.21
2018-03-08T01:02:21.776Z,65.11
2018-03-08T01:04:49.393Z,65.77
2018-03-08T01:07:17.058Z,65.63
2018-03-08T01:09:44.672Z,65.84
2018-03-08T01:12:12.254Z,65.85
2018-03-08T01:14:40.235Z,66.52
2018-03-08T01:17:07.820Z,66.31
2018-03-08T01:19:35.411Z,65.87
2018-03-08T01:22:03.032Z,66.09
2018-03-08T01:24:30.612Z,65.98
2018-03-08T01:26:58.216Z,66.11
2018-03-08T01:29:25.800Z,66.19
2018-03-08T01:31:53.711Z,66.43
2018-03-08T01:34:21.296Z,66.36
2018-03-08T01:36:48.879Z,66.34
2018-03-08T01:39:16.480Z,66.43
2018-03-08T01:41:44.108Z,66.71
2018-03-08T01:44:11.724Z,67.10
2018-03-08T01:46:39.320Z,67.29
2018-03-08T01:49:06.951Z,66.96
2018-03-08T01:51:34.539Z,66.88
2018-03-08T01:54:02.121Z,67.50
2018-03-08T01:56:29.730Z,67.51
2018-03-08T01:58:57.329Z,67.71
2018-03-08T02:01:24.948Z,68.07
2018-03-08T02:03:52.535Z,68.01
2018-03-08T02:06:20.639Z,68.18
2018-03-08T02:08:48.232Z,68.57
2018-03-08T02:11:15.820Z,68.77
2018-03-08T02:13:43.427Z,68.51
2018-03-08T02:16:11.023Z,68.23
2018-03-08T02:18:38.632Z,68.43
2018-03-08T02:21:06.228Z,68.72
2018-03-08T02:23:33.864Z,68.09
2018-03-08T02:26:01.462Z,68.27
2018-03-08T02:28:29.078Z,68.50
2018-03-08T02:30:56.694Z,68.81
2018-03-08T02:33:24.299Z,68.53
2018-03-08T02:35:51.913Z,68.94
2018-03-08T02:38:19.493Z,68.62
2018-03-08T02:40:47.500Z,67.80
2018-03-08T02:43:15.108Z,68.75
2018-03-08T02:45:42.703Z,68.45
2018-03-08T02:48:10.311Z,69.09
2018-03-08T02:50:37.897Z,68.90
2018-03-08T02:53:05.518Z,69.21
2018-03-08T02:55:33.178Z,69.05
2018-03-08T02:58:00.798Z,68.92
2018-03-08T03:00:28.394Z,68.91
2018-03-08T03:02:55.988Z,69.20
2018-03-08T03:05:23.608Z,68.00
2018-03-08T03:07:51.195Z,67.76
2018-03-08T03:10:18.808Z,67.67
2018-03-08T03:12:46.399Z,68.34
2018-03-08T03:15:14.155Z,68.61
2018-03-08T03:17:41.744Z,69.00
2018-03-08T03:20:09.338Z,69.14
2018-03-08T03:22:36.948Z,68.72
2018-03-08T03:25:04.549Z,69.16
2018-03-08T03:27:32.168Z,69.57
2018-03-08T03:29:59.765Z,69.60
2018-03-08T03:32:27.582Z,69.89
2018-03-08T03:34:55.168Z,69.11
2018-03-08T03:37:22.759Z,69.07
2018-03-08T03:39:50.372Z,68.69
2018-03-08T03:42:17.964Z,69.12
2018-03-08T03:44:45.571Z,69.25
2018-03-08T03:47:13.156Z,69.25
2018-03-08T03:49:41.024Z,69.51
2018-03-08T03:52:08.616Z,69.51
2018-03-08T03:54:36.207Z,69.57
2018-03-08T03:57:03.810Z,69.72
2018-03-08T03:59:31.400Z,69.94
2018-03-08T04:01:59.008Z,69.71
2018-03-08T04:04:26.596Z,69.83
2018-03-08T04:06:54.554Z,70.03
2018-03-08T04:09:22.151Z,69.91
2018-03-08T04:11:49.754Z,69.35
2018-03-08T04:14:17.368Z,69.93
2018-03-08T04:16:44.963Z,70.64
2018-03-08T04:19:12.661Z,70.75
2018-03-08T04:21:40.272Z,70.99
2018-03-08T04:24:08.085Z,71.77
2018-03-08T04:26:35.669Z,71.67
2018-03-08T04:29:03.261Z,71.27
2018-03-08T04:31:30.873Z,71.40
2018-03-08T04:33:58.481Z,71.49
2018-03-08T04:36:26.086Z,71.41
2018-03-08T04:38:53.690Z,71.20
2018-03-08T04:41:21.328Z,70.85
2018-03-08T04:43:48.912Z,70.21
2018-03-08T04:46:16.493Z,69.67
2018-03-08T04:48:44.091Z,69.77
2018-03-08T04:51:11.685Z,69.87
2018-03-08T04:53:39.411Z,70.02
2018-03-08T04:56:07.011Z,70.54
2018-03-08T04:58:34.610Z,70.93
2018-03-08T05:01:02.225Z,70.82
2018-03-08T05:03:29.811Z,70.52
2018-03-08T05:05:57.454Z,70.66
2018-03-08T05:08:25.041Z,70.54
2018-03-08T05:10:52.664Z,70.39
2018-03-08T05:13:20.249Z,70.56
2018-03-08T05:15:47.868Z,71.37
2018-03-08T05:18:15.600Z,72.07
2018-03-08T05:20:43.263Z,72.15
2018-03-08T05:23:10.868Z,71.41
2018-03-08T05:25:38.520Z,71.27
2018-03-08T05:28:06.191Z,72.55
2018-03-08T05:30:33.872Z,72.71
2018-03-08T05:33:01.610Z,73.24
2018-03-08T05:35:29.205Z,73.76
2018-03-08T05:37:57.024Z,74.13
2018-03-08T05:40:24.663Z,74.36
2018-03-08T05:42:52.266Z,74.54
2018-03-08T05:45:19.873Z,74.79
2018-03-08T05:47:47.460Z,74.86
2018-03-08T05:50:15.119Z,74.82
2018-03-08T05:52:42.725Z,75.12
2018-03-08T05:55:10.393Z,74.95
2018-03-08T05:57:38.092Z,75.22
2018-03-08T06:00:05.792Z,74.63
2018-03-08T06:02:33.413Z,74.72
2018-03-08T06:05:01.088Z,74.44
2018-03-08T06:07:28.723Z,74.46
2018-03-08T06:09:56.393Z,74.57
2018-03-08T06:12:24.088Z,74.03
2018-03-08T06:14:51.722Z,73.56
2018-03-08T06:17:19.397Z,73.09
2018-03-08T06:19:47.097Z,72.90
2018-03-08T06:22:14.701Z,72.57
2018-03-08T06:24:42.320Z,72.14
2018-03-08T06:27:10.003Z,71.90
2018-03-08T06:29:37.637Z,71.81
2018-03-08T06:32:05.244Z,71.84
2018-03-08T06:34:32.876Z,72.20
2018-03-08T06:37:00.524Z,72.27
2018-03-08T06:39:28.113Z,72.06
2018-03-08T06:41:55.731Z,72.27
2018-03-08T06:44:23.327Z,71.97
2018-03-08T06:46:51.203Z,71.87
2018-03-08T06:49:18.840Z,72.27
2018-03-08T06:51:46.437Z,71.53
2018-03-08T06:54:14.093Z,71.76
2018-03-08T06:56:41.679Z,71.05
2018-03-08T06:59:09.312Z,70.80
2018-03-08T07:01:36.900Z,70.32
2018-03-08T07:04:04.558Z,70.45
2018-03-08T07:06:32.165Z,70.58
2018-03-08T07:08:59.763Z,70.17
2018-03-08T07:11:27.380Z,70.22
2018-03-08T07:13:54.980Z,69.57
2018-03-08T07:16:22.583Z,69.13
2018-03-08T07:18:50.228Z,69.02
2018-03-08T07:21:17.863Z,68.15
2018-03-08T07:23:45.448Z,68.29
2018-03-08T07:26:13.049Z,68.16
2018-03-08T07:28:40.715Z,68.06
2018-03-08T07:31:08.276Z,67.58
2018-03-08T07:33:35.893Z,67.17
2018-03-08T07:36:03.480Z,67.30
2018-03-08T07:38:31.284Z,67.31
2018-03-08T07:40:58.884Z,67.09
2018-03-08T07:43:26.472Z,66.75
2018-03-08T07:45:54.092Z,66.55
2018-03-08T07:48:21.691Z,66.38
2018-03-08T07:50:49.308Z,66.53
2018-03-08T07:53:16.888Z,66.92
2018-03-08T07:55:44.899Z,66.45
2018-03-08T07:58:12.561Z,66.13
2018-03-08T08:00:40.219Z,66.46
2018-03-08T08:03:07.825Z,66.39
2018-03-08T08:05:47.028Z,66.91
2018-03-08T08:08:26.255Z,67.30
2018-03-08T08:10:53.844Z,67.42
2018-03-08T08:13:21.476Z,67.40
2018-03-08T08:15:49.717Z,66.53
2018-03-08T08:18:17.332Z,66.27
2018-03-08T08:20:44.916Z,65.34
2018-03-08T08:23:12.570Z,65.40
2018-03-08T08:25:40.160Z,65.32
2018-03-08T08:28:07.852Z,64.77
2018-03-08T08:30:35.826Z,64.23
2018-03-08T08:33:03.441Z,64.09
2018-03-08T08:35:31.146Z,64.21
2018-03-08T08:37:58.741Z,64.06
2018-03-08T08:40:26.718Z,64.56
2018-03-08T08:42:54.314Z,64.41
2018-03-08T08:45:21.899Z,64.32
2018-03-08T08:47:49.513Z,65.05
2018-03-08T08:50:17.104Z,64.39
2018-03-08T08:52:44.783Z,64.62
2018-03-08T08:55:13.254Z,66.13
2018-03-08T08:57:41.089Z,65.37
2018-03-08T09:00:09.680Z,66.44
2018-03-08T09:02:37.313Z,67.37
2018-03-08T09:05:04.946Z,66.90
2018-03-08T09:07:32.579Z,66.76
2018-03-08T09:10:00.183Z,66.80
2018-03-08T09:12:27.768Z,66.82
2018-03-08T09:14:55.358Z,66.22
2018-03-08T09:17:22.991Z,65.27
2018-03-08T09:19:50.590Z,65.67
2018-03-08T09:22:18.464Z,65.70
2018-03-08T09:24:46.052Z,65.23
2018-03-08T09:27:13.633Z,63.93
2018-03-08T09:29:41.252Z,64.65
2018-03-08T09:32:08.845Z,63.94
2018-03-08T09:34:36.477Z,63.85
2018-03-08T09:37:04.146Z,63.42
2018-03-08T09:39:33.052Z,63.89
2018-03-08T09:42:00.936Z,62.85
2018-03-08T09:44:28.543Z,62.22
2018-03-08T09:46:56.160Z,61.65
2018-03-08T09:49:23.797Z,60.95
2018-03-08T09:51:51.768Z,60.63
2018-03-08T09:54:19.735Z,60.52
2018-03-08T09:56:47.708Z,59.57
2018-03-08T09:59:15.308Z,60.34
2018-03-08T10:01:42.895Z,59.10
2018-03-08T10:04:10.517Z,59.52
2018-03-08T10:06:38.217Z,58.94
2018-03-08T10:09:05.835Z,59.53
2018-03-08T10:11:33.436Z,58.78
2018-03-08T10:14:01.183Z,58.87
2018-03-08T10:16:28.768Z,57.86
2018-03-08T10:18:56.375Z,57.32
2018-03-08T10:21:44.339Z,57.24
2018-03-08T10:23:51.825Z,57.75
2018-03-08T10:26:19.859Z,56.63
2018-03-08T10:28:47.441Z,55.86
2018-03-08T10:31:15.353Z,55.47
2018-03-08T10:33:42.943Z,55.71
2018-03-08T10:36:10.534Z,54.95
2018-03-08T10:38:38.139Z,54.52
2018-03-08T10:41:05.779Z,54.42
2018-03-08T10:43:33.372Z,54.24
2018-03-08T10:46:00.959Z,54.66
2018-03-08T10:48:28.591Z,54.70
2018-03-08T10:50:56.426Z,55.63
2018-03-08T10:53:24.277Z,55.66
2018-03-08T10:55:52.316Z,55.51
2018-03-08T10:58:19.912Z,55.21
2018-03-08T11:01:02.067Z,55.62
2018-03-08T11:03:48.120Z,54.88
2018-03-08T11:06:20.565Z,54.76
2018-03-08T11:08:48.143Z,53.85
2018-03-08T11:11:15.981Z,54.28
2018-03-08T11:13:43.576Z,53.76
2018-03-08T11:16:11.161Z,53.26
2018-03-08T11:18:38.802Z,53.22
2018-03-08T11:21:06.390Z,53.73
2018-03-08T11:23:34.394Z,51.80
2018-03-08T11:26:02.260Z,51.92
2018-03-08T11:28:29.993Z,51.17
2018-03-08T11:30:57.596Z,51.10
2018-03-08T11:33:25.194Z,51.34
2018-03-08T11:35:52.807Z,49.96
2018-03-08T11:38:20.403Z,50.79
2018-03-08T11:40:48.112Z,50.74
2018-03-08T11:43:15.705Z,51.19
2018-03-08T11:45:43.340Z,51.57
2018-03-08T11:48:11.089Z,51.54
2018-03-08T11:50:38.698Z,51.41
2018-03-08T11:53:06.743Z,51.18
2018-03-08T11:55:34.715Z,51.32
2018-03-08T11:58:02.376Z,51.43
2018-03-08T12:00:30.003Z,51.76
2018-03-08T12:02:58.090Z,51.22
2018-03-08T12:05:27.765Z,50.61
2018-03-08T12:07:55.700Z,50.94
2018-03-08T12:10:23.378Z,50.14
2018-03-08T12:12:50.962Z,49.57
2018-03-08T12:15:18.580Z,48.99
2018-03-08T12:17:46.174Z,47.80
2018-03-08T12:20:14.077Z,47.32
2018-03-08T12:22:42.041Z,46.79
2018-03-08T12:25:09.865Z,46.76
2018-03-08T12:27:37.479Z,45.98
2018-03-08T12:30:05.320Z,46.12
2018-03-08T12:32:32.931Z,45.13
2018-03-08T12:35:00.610Z,44.60
2018-03-08T12:37:28.651Z,42.21
2018-03-08T12:42:58.577Z,41.03
2018-03-08T12:45:26.906Z,39.60
2018-03-08T12:47:54.718Z,40.16
2018-03-08T12:50:22.324Z,38.73
2018-03-08T12:52:50.080Z,38.81
2018-03-08T12:55:17.900Z,39.11
2018-03-08T12:57:45.507Z,38.89
2018-03-08T13:00:13.202Z,37.29
2018-03-08T13:02:40.855Z,37.98
2018-03-08T13:05:08.563Z,38.48
2018-03-08T13:07:36.179Z,35.60
2018-03-08T13:10:03.792Z,34.64
2018-03-08T13:12:31.563Z,33.34
2018-03-08T13:15:00.560Z,32.77
2018-03-08T13:17:28.544Z,33.50
2018-03-08T13:19:56.136Z,32.68
2018-03-08T13:22:24.170Z,33.08
2018-03-08T13:24:51.947Z,33.08
2018-03-08T13:27:19.535Z,32.07
2018-03-08T13:29:47.177Z,32.43
2018-03-08T13:32:14.768Z,32.57
2018-03-08T13:34:42.381Z,33.71
2018-03-08T13:37:09.977Z,32.81
2018-03-08T13:39:38.193Z,32.73
2018-03-08T13:42:05.791Z,33.88
2018-03-08T13:44:33.935Z,34.32
2018-03-08T13:47:01.551Z,35.22
2018-03-08T13:49:36.911Z,36.38
2018-03-08T13:52:04.827Z,36.92
2018-03-08T13:54:32.607Z,37.47
2018-03-08T13:57:00.432Z,37.93
2018-03-08T13:59:28.025Z,37.40
2018-03-08T14:01:55.635Z,36.88
2018-03-08T14:04:33.369Z,36.53
2018-03-08T14:07:01.226Z,36.22
2018-03-08T14:09:28.845Z,35.95
2018-03-08T14:11:56.421Z,37.04
2018-03-08T14:14:24.288Z,36.44
2018-03-08T14:16:51.879Z,37.34
2018-03-08T14:19:19.464Z,37.71
2018-03-08T14:21:47.239Z,38.22
2018-03-08T14:24:15.281Z,38.24
2018-03-08T14:26:43.149Z,38.43
2018-03-08T14:29:10.901Z,38.12
2018-03-08T14:31:38.998Z,37.62
2018-03-08T14:34:06.610Z,37.45
2018-03-08T14:36:34.199Z,37.71
2018-03-08T14:39:01.814Z,38.06
2018-03-08T14:41:33.499Z,38.38
2018-03-08T14:44:01.109Z,39.10
2018-03-08T14:46:28.688Z,38.80
2018-03-08T14:48:56.330Z,38.76
2018-03-08T14:51:23.916Z,38.98
2018-03-08T14:53:51.843Z,39.34
2018-03-08T14:56:19.912Z,39.29
2018-03-08T14:58:47.524Z,39.29
2018-03-08T15:01:15.225Z,39.77
2018-03-08T15:03:42.825Z,39.61
2018-03-08T15:06:10.852Z,39.92
2018-03-08T15:08:38.463Z,39.90
2018-03-08T15:11:06.075Z,39.63
2018-03-08T15:13:33.743Z,39.68
2018-03-08T15:16:01.424Z,40.27
2018-03-08T15:18:29.046Z,40.24
2018-03-08T15:20:56.673Z,40.68
2018-03-08T15:23:24.582Z,40.58
2018-03-08T15:25:52.373Z,41.08
2018-03-08T15:28:19.982Z,40.59
2018-03-08T15:30:47.597Z,40.53
2018-03-08T15:33:15.193Z,41.05
2018-03-08T15:35:42.815Z,41.28
2018-03-08T15:38:10.421Z,42.29
2018-03-08T15:40:38.543Z,42.41
2018-03-08T15:43:06.154Z,42.46
2018-03-08T15:45:33.757Z,42.45
2018-03-08T15:48:01.361Z,42.74
2018-03-08T15:50:28.959Z,43.07
2018-03-08T15:52:57.176Z,42.93
2018-03-08T15:55:25.146Z,43.60
2018-03-08T15:57:53.100Z,43.14
2018-03-08T16:00:21.066Z,43.10
2018-03-08T16:02:48.687Z,43.35
2018-03-08T16:05:16.365Z,43.38
2018-03-08T16:07:51.125Z,43.49
2018-03-08T16:13:18.629Z,44.05
2018-03-08T16:15:46.416Z,43.71
2018-03-08T16:18:14.123Z,43.99
2018-03-08T16:20:42.093Z,44.11
2018-03-08T16:23:10.072Z,43.98
2018-03-08T16:25:37.836Z,44.14
2018-03-08T16:28:05.716Z,44.01
2018-03-08T16:30:33.306Z,44.45
2018-03-08T16:33:00.924Z,44.76
2018-03-08T16:35:28.511Z,44.77
2018-03-08T16:37:56.345Z,44.70
2018-03-08T16:40:24.207Z,44.50
2018-03-08T16:42:51.802Z,44.62
2018-03-08T16:45:19.412Z,44.83
2018-03-08T16:47:47.010Z,45.00
2018-03-08T16:50:14.623Z,45.27
2018-03-08T16:52:42.451Z,45.16
2018-03-08T16:55:10.521Z,45.24
2018-03-08T16:57:38.115Z,45.29
2018-03-08T17:00:05.707Z,45.14
2018-03-08T17:02:33.316Z,45.54
2018-03-08T17:05:00.917Z,45.37
2018-03-08T17:07:28.533Z,45.53
2018-03-08T17:09:56.149Z,45.57
2018-03-08T17:12:23.924Z,45.34
2018-03-08T17:14:51.510Z,45.90
2018-03-08T17:17:19.104Z,46.18
2018-03-08T17:19:46.728Z,46.12
2018-03-08T17:22:14.316Z,46.08
2018-03-08T17:24:41.942Z,46.03
2018-03-08T17:27:09.555Z,45.95
2018-03-08T17:29:37.177Z,46.17
2018-03-08T17:32:04.771Z,46.44
2018-03-08T17:34:32.360Z,46.30
2018-03-08T17:36:59.972Z,46.30
2018-03-08T17:39:27.573Z,46.35
2018-03-08T17:41:55.193Z,46.10
2018-03-08T17:44:22.782Z,46.45
2018-03-08T17:46:50.690Z,46.30
2018-03-08T17:49:18.300Z,46.48
2018-03-08T17:51:45.884Z,46.30
2018-03-08T17:54:13.491Z,46.39
2018-03-08T17:56:41.074Z,46.40
2018-03-08T17:59:08.703Z,46.57
2018-03-08T18:01:36.305Z,46.79
2018-03-08T18:04:04.112Z,46.58
2018-03-08T18:06:31.702Z,46.59
2018-03-08T18:08:59.289Z,47.18
2018-03-08T18:11:26.908Z,46.87
2018-03-08T18:13:54.508Z,46.86
2018-03-08T18:16:22.133Z,46.94
2018-03-08T18:18:49.719Z,47.17
2018-03-08T18:21:17.554Z,47.20
2018-03-08T18:23:45.150Z,47.20
2018-03-08T18:26:12.732Z,47.65
2018-03-08T18:28:40.346Z,47.80
2018-03-08T18:31:07.936Z,48.14
2018-03-08T18:33:35.544Z,48.62
2018-03-08T18:36:03.132Z,48.93
2018-03-08T18:38:30.755Z,48.55
2018-03-08T18:40:58.348Z,48.50
2018-03-08T18:43:25.937Z,48.50
2018-03-08T18:45:53.547Z,48.85
2018-03-08T18:48:21.134Z,48.19
2018-03-08T18:50:48.748Z,48.73
2018-03-08T18:53:16.338Z,49.27
2018-03-08T18:55:43.959Z,48.93
2018-03-08T18:58:23.240Z,48.56
2018-03-08T19:00:50.873Z,48.88
2018-03-08T19:03:18.553Z,48.96
2018-03-08T19:05:46.116Z,49.21
2018-03-08T19:08:13.720Z,49.39
2018-03-08T19:10:41.314Z,49.24
2018-03-08T19:13:08.966Z,49.47
2018-03-08T19:15:36.605Z,49.43
2018-03-08T19:18:04.212Z,49.70
2018-03-08T19:20:31.836Z,49.22
2018-03-08T19:22:59.458Z,49.86
2018-03-08T19:25:28.947Z,49.95
2018-03-08T19:27:56.720Z,49.87
2018-03-08T19:30:24.318Z,50.09
2018-03-08T19:32:51.910Z,50.14
2018-03-08T19:35:19.525Z,50.19
2018-03-08T19:37:47.130Z,50.21
2018-03-08T19:40:14.738Z,49.93
2018-03-08T19:42:42.348Z,50.34
2018-03-08T19:45:09.973Z,50.60
2018-03-08T19:47:37.564Z,50.92
2018-03-08T19:50:05.452Z,50.41
2018-03-08T19:52:33.048Z,51.06
2018-03-08T19:55:00.632Z,50.99
2018-03-08T19:57:28.263Z,50.87
2018-03-08T19:59:55.861Z,50.88
2018-03-08T20:02:23.470Z,50.61
2018-03-08T20:04:51.058Z,51.11
2018-03-08T20:07:19.021Z,51.04
2018-03-08T20:09:46.619Z,51.21
2018-03-08T20:12:14.215Z,50.89
2018-03-08T20:14:41.837Z,51.30
2018-03-08T20:17:09.516Z,50.80
2018-03-08T20:19:37.130Z,50.94
2018-03-08T20:22:04.722Z,50.96
2018-03-08T20:24:32.532Z,51.55
2018-03-08T20:27:00.127Z,51.17
2018-03-08T20:29:27.710Z,51.58
2018-03-08T20:31:55.313Z,51.48
2018-03-08T20:34:22.906Z,51.83
2018-03-08T20:36:50.520Z,51.84
2018-03-08T20:39:18.110Z,51.72
2018-03-08T20:41:45.715Z,51.70
2018-03-08T20:44:13.305Z,51.87
2018-03-08T20:46:40.917Z,51.77
2018-03-08T20:49:08.611Z,51.47
2018-03-08T20:51:36.448Z,51.50
2018-03-08T20:54:04.032Z,51.48
2018-03-08T20:56:31.624Z,51.52
2018-03-08T20:58:59.237Z,51.64
2018-03-08T21:01:26.827Z,51.77
2018-03-08T21:03:54.436Z,51.64
2018-03-08T21:06:22.029Z,52.53
2018-03-08T21:08:49.654Z,51.78
2018-03-08T21:11:17.240Z,51.52
2018-03-08T21:13:44.827Z,51.41
2018-03-08T21:16:12.457Z,51.89
2018-03-08T21:18:40.047Z,51.52
2018-03-08T21:21:07.648Z,51.08
2018-03-08T21:23:35.235Z,50.95
2018-03-08T21:26:02.968Z,51.05
2018-03-08T21:28:30.569Z,51.04
2018-03-08T21:30:58.157Z,50.84
2018-03-08T21:33:25.770Z,50.97
2018-03-08T21:35:53.360Z,50.94
2018-03-08T21:38:20.995Z,51.17
2018-03-08T21:40:48.576Z,51.01
2018-03-08T21:43:16.414Z,50.67
2018-03-08T21:45:43.992Z,50.64
2018-03-08T21:48:11.581Z,50.59
2018-03-08T21:50:39.303Z,50.77
2018-03-08T21:53:06.902Z,50.41
2018-03-08T21:55:34.540Z,50.30
2018-03-08T21:58:02.137Z,50.50
2018-03-08T22:00:30.148Z,50.55
2018-03-08T22:02:57.740Z,50.32
2018-03-08T22:05:25.324Z,50.08
2018-03-08T22:07:52.932Z,50.24
2018-03-08T22:10:20.511Z,50.26
2018-03-08T22:12:48.118Z,51.53
2018-03-08T22:15:15.717Z,51.92
2018-03-08T22:17:43.372Z,52.22
2018-03-08T22:20:10.963Z,52.77
2018-03-08T22:22:38.599Z,58.31
2018-03-08T22:25:06.221Z,61.06
2018-03-08T22:27:33.831Z,61.32
2018-03-08T22:30:01.441Z,63.15
2018-03-08T22:32:29.042Z,64.70
2018-03-08T22:34:56.819Z,65.63
2018-03-08T22:37:24.412Z,66.37
2018-03-08T22:39:52.004Z,66.88
2018-03-08T22:42:19.625Z,66.73
2018-03-08T22:44:47.209Z,67.06
2018-03-08T22:47:14.827Z,66.98
2018-03-08T22:49:42.416Z,66.79
2018-03-08T22:52:10.054Z,66.81
2018-03-08T22:54:37.670Z,66.92
2018-03-08T22:57:05.337Z,66.66
2018-03-08T22:59:32.956Z,66.87
2018-03-08T23:02:09.040Z,66.96
2018-03-08T23:04:36.640Z,67.65
2018-03-08T23:07:04.232Z,67.20
2018-03-08T23:09:31.874Z,66.82
2018-03-08T23:11:59.455Z,66.98
2018-03-08T23:14:27.042Z,66.85
2018-03-08T23:16:54.647Z,67.07
2018-03-08T23:19:22.228Z,67.32
2018-03-08T23:21:49.961Z,67.60
2018-03-08T23:24:17.552Z,67.25
2018-03-08T23:26:45.235Z,67.41
2018-03-08T23:29:12.926Z,67.54
2018-03-08T23:31:40.895Z,67.92
2018-03-08T23:34:08.520Z,67.63
2018-03-08T23:36:36.118Z,68.37
2018-03-08T23:39:04.129Z,68.07
2018-03-08T23:41:31.749Z,68.93
2018-03-08T23:43:59.343Z,69.23
2018-03-08T23:46:26.949Z,69.60
2018-03-08T23:48:54.537Z,70.38
2018-03-08T23:51:22.167Z,71.25
2018-03-08T23:53:49.851Z,71.60
2018-03-08T23:56:17.548Z,72.69
2018-03-08T23:58:45.217Z,72.38
